createdAt,value
2022-11-07T00:00:10.787Z,13.98
2022-11-07T00:01:10.787Z,13.97
2022-11-07T00:02:10.568Z,13.98
2022-11-07T00:03:10.733Z,13.96
2022-11-07T00:04:10.210Z,13.94
2022-11-07T00:05:10.739Z,13.93
2022-11-07T00:06:10.250Z,13.92
2022-11-07T00:07:10.922Z,13.92
2022-11-07T00:08:10.617Z,13.92
2022-11-07T00:09:10.246Z,13.93
2022-11-07T00:10:11.083Z,13.93
2022-11-07T00:11:10.914Z,13.92
2022-11-07T00:12:11.064Z,13.93
2022-11-07T00:13:09.986Z,13.93
2022-11-07T00:14:10.210Z,13.94
2022-11-07T00:15:10.295Z,13.94
2022-11-07T00:16:10.553Z,13.94
2022-11-07T00:17:10.454Z,13.95
2022-11-07T00:18:10.727Z,13.95
2022-11-07T00:19:10.677Z,13.93
2022-11-07T00:20:10.885Z,13.93
2022-11-07T00:21:10.537Z,13.94
2022-11-07T00:22:10.469Z,13.96
2022-11-07T00:23:10.305Z,13.98
2022-11-07T00:25:10.670Z,13.99
2022-11-07T00:26:10.858Z,13.98
2022-11-07T00:27:10.481Z,13.96
2022-11-07T00:28:10.528Z,13.97
2022-11-07T00:29:10.204Z,13.97
2022-11-07T00:30:10.139Z,13.94
2022-11-07T00:31:10.418Z,13.94
2022-11-07T00:32:10.248Z,13.97
2022-11-07T00:33:09.971Z,13.94
2022-11-07T00:34:10.254Z,13.98
2022-11-07T00:35:11.400Z,13.94
2022-11-07T00:36:10.049Z,13.91
2022-11-07T00:37:10.931Z,13.90
2022-11-07T00:38:10.572Z,13.89
2022-11-07T00:39:09.979Z,13.89
2022-11-07T00:40:10.709Z,13.90
2022-11-07T00:41:10.201Z,13.90
2022-11-07T00:42:10.086Z,13.88
2022-11-07T00:43:10.675Z,13.92
2022-11-07T00:44:10.738Z,13.89
2022-11-07T00:45:10.683Z,13.89
2022-11-07T00:46:10.489Z,13.87
2022-11-07T00:47:09.994Z,13.89
2022-11-07T00:48:10.609Z,13.88
2022-11-07T00:49:09.978Z,13.87
2022-11-07T00:50:10.766Z,13.91
2022-11-07T00:51:09.937Z,13.93
2022-11-07T00:52:10.451Z,13.93
2022-11-07T00:53:09.917Z,13.94
2022-11-07T00:54:10.183Z,13.95
2022-11-07T00:55:10.758Z,13.94
2022-11-07T00:56:10.632Z,13.94
2022-11-07T00:57:10.420Z,13.97
2022-11-07T00:58:13.585Z,13.97
2022-11-07T00:59:10.010Z,13.98
2022-11-07T01:00:11.709Z,14
2022-11-07T01:01:11.698Z,14.01
2022-11-07T01:02:11.062Z,14.02
2022-11-07T01:03:10.525Z,14.02
2022-11-07T01:04:11.043Z,14.04
2022-11-07T01:05:10.880Z,14.03
2022-11-07T01:06:10.657Z,14.05
2022-11-07T01:07:10.359Z,14.03
2022-11-07T01:08:09.965Z,14.03
2022-11-07T01:09:10.235Z,14.02
2022-11-07T01:10:09.944Z,14.01
2022-11-07T01:11:10.489Z,14.01
2022-11-07T01:12:10.137Z,14.05
2022-11-07T01:13:10.682Z,14.05
2022-11-07T01:14:09.968Z,14.07
2022-11-07T01:15:10.839Z,14.10
2022-11-07T01:16:10.138Z,14.07
2022-11-07T01:17:10.076Z,14.07
2022-11-07T01:18:10.597Z,14.06
2022-11-07T01:19:10.245Z,14.08
2022-11-07T01:20:10.801Z,14.09
2022-11-07T01:21:16.091Z,14.06
2022-11-07T01:22:09.995Z,14.04
2022-11-07T01:23:10.375Z,14.05
2022-11-07T01:24:10.471Z,14.02
2022-11-07T01:25:09.968Z,14.00
2022-11-07T01:26:10.559Z,14.00
2022-11-07T01:27:10.205Z,14.03
2022-11-07T01:28:10.705Z,14.05
2022-11-07T01:29:10.116Z,14.03
2022-11-07T01:30:11.036Z,14.04
2022-11-07T01:31:10.662Z,14.07
2022-11-07T01:32:10.359Z,14.09
2022-11-07T01:33:10.900Z,14.10
2022-11-07T01:34:09.923Z,14.11
2022-11-07T01:35:10.281Z,14.10
2022-11-07T01:36:10.825Z,14.15
2022-11-07T01:37:10.217Z,14.19
2022-11-07T01:38:10.653Z,14.19
2022-11-07T01:39:09.844Z,14.18
2022-11-07T01:40:10.785Z,14.18
2022-11-07T01:41:10.885Z,14.20
2022-11-07T01:42:10.667Z,14.22
2022-11-07T01:43:10.102Z,14.25
2022-11-07T01:44:10.671Z,14.27
2022-11-07T01:45:10.356Z,14.26
2022-11-07T01:46:09.984Z,14.24
2022-11-07T01:47:10.297Z,14.25
2022-11-07T01:48:10.713Z,14.23
2022-11-07T01:49:09.890Z,14.26
2022-11-07T01:50:10.848Z,14.26
2022-11-07T01:51:10.524Z,14.30
2022-11-07T01:52:10.211Z,14.35
2022-11-07T01:53:10.651Z,14.37
2022-11-07T01:54:10.694Z,14.40
2022-11-07T01:55:10.354Z,14.39
2022-11-07T01:56:10.043Z,14.42
2022-11-07T01:57:10.397Z,14.45
2022-11-07T01:58:10.642Z,14.43
2022-11-07T01:59:10.188Z,14.44
2022-11-07T02:00:10.519Z,14.44
2022-11-07T02:01:10.635Z,14.44
2022-11-07T02:02:10.950Z,14.47
2022-11-07T02:03:10.671Z,14.48
2022-11-07T02:04:10.334Z,14.48
2022-11-07T02:05:10.419Z,14.48
2022-11-07T02:06:10.575Z,14.44
2022-11-07T02:07:10.029Z,14.44
2022-11-07T02:08:10.814Z,14.42
2022-11-07T02:09:10.396Z,14.40
2022-11-07T02:10:10.219Z,14.42
2022-11-07T02:11:10.715Z,14.43
2022-11-07T02:12:10.242Z,14.46
2022-11-07T02:13:09.978Z,14.43
2022-11-07T02:14:10.479Z,14.44
2022-11-07T02:15:10.540Z,14.43
2022-11-07T02:16:10.403Z,14.44
2022-11-07T02:17:10.255Z,14.45
2022-11-07T02:18:11.039Z,14.45
2022-11-07T02:19:10.564Z,14.48
2022-11-07T02:20:10.297Z,14.49
2022-11-07T02:21:10.719Z,14.5
2022-11-07T02:22:10.175Z,14.47
2022-11-07T02:23:10.676Z,14.5
2022-11-07T02:24:10.481Z,14.52
2022-11-07T02:25:10.068Z,14.53
2022-11-07T02:26:11.018Z,14.51
2022-11-07T02:27:10.513Z,14.52
2022-11-07T02:28:10.281Z,14.50
2022-11-07T02:29:10.730Z,14.51
2022-11-07T02:30:10.689Z,14.5
2022-11-07T02:31:10.584Z,14.51
2022-11-07T02:32:10.300Z,14.50
2022-11-07T02:33:10.778Z,14.51
2022-11-07T02:34:10.040Z,14.51
2022-11-07T02:35:10.775Z,14.50
2022-11-07T02:36:10.502Z,14.5
2022-11-07T02:37:10.380Z,14.52
2022-11-07T02:38:10.089Z,14.53
2022-11-07T02:39:10.779Z,14.52
2022-11-07T02:40:10.646Z,14.49
2022-11-07T02:41:10.314Z,14.43
2022-11-07T02:42:10.904Z,14.44
2022-11-07T02:43:10.610Z,14.46
2022-11-07T02:44:10.053Z,14.47
2022-11-07T02:45:10.533Z,14.48
2022-11-07T02:46:10.646Z,14.47
2022-11-07T02:47:10.303Z,14.49
2022-11-07T02:48:10.929Z,14.50
2022-11-07T02:49:10.642Z,14.53
2022-11-07T02:50:10.550Z,14.55
2022-11-07T02:51:10.291Z,14.53
2022-11-07T02:52:10.104Z,14.56
2022-11-07T02:53:10.357Z,14.55
2022-11-07T02:54:10.779Z,14.52
2022-11-07T02:55:10.364Z,14.52
2022-11-07T02:56:10.402Z,14.53
2022-11-07T02:57:10.170Z,14.53
2022-11-07T02:58:10.198Z,14.56
2022-11-07T02:59:10.665Z,14.57
2022-11-07T03:00:11.009Z,14.56
2022-11-07T03:01:10.313Z,14.55
2022-11-07T03:02:10.356Z,14.56
2022-11-07T03:03:10.021Z,14.56
2022-11-07T03:04:10.098Z,14.56
2022-11-07T03:05:10.693Z,14.60
2022-11-07T03:06:10.090Z,14.59
2022-11-07T03:07:10.631Z,14.58
2022-11-07T03:08:10.217Z,14.59
2022-11-07T03:09:10.694Z,14.61
2022-11-07T03:10:10.483Z,14.61
2022-11-07T03:11:10.053Z,14.60
2022-11-07T03:12:10.506Z,14.60
2022-11-07T03:13:09.987Z,14.61
2022-11-07T03:14:10.385Z,14.60
2022-11-07T03:15:11.123Z,14.59
2022-11-07T03:16:10.347Z,14.60
2022-11-07T03:17:10.879Z,14.60
2022-11-07T03:18:10.740Z,14.60
2022-11-07T03:19:10.273Z,14.60
2022-11-07T03:20:10.947Z,14.60
2022-11-07T03:21:10.337Z,14.61
2022-11-07T03:22:10.173Z,14.62
2022-11-07T03:23:10.758Z,14.61
2022-11-07T03:24:09.958Z,14.62
2022-11-07T03:25:10.379Z,14.59
2022-11-07T03:26:10.487Z,14.62
2022-11-07T03:27:11.047Z,14.62
2022-11-07T03:28:10.667Z,14.63
2022-11-07T03:29:10.523Z,14.62
2022-11-07T03:30:10.471Z,14.60
2022-11-07T03:31:10.318Z,14.62
2022-11-07T03:32:10.051Z,14.64
2022-11-07T03:33:10.543Z,14.63
2022-11-07T03:34:10.842Z,14.63
2022-11-07T03:35:10.509Z,14.65
2022-11-07T03:36:10.452Z,14.64
2022-11-07T03:37:10.428Z,14.67
2022-11-07T03:38:09.873Z,14.68
2022-11-07T03:39:10.293Z,14.65
2022-11-07T03:40:09.952Z,14.65
2022-11-07T03:41:10.345Z,14.68
2022-11-07T03:42:09.999Z,14.70
2022-11-07T03:43:10.515Z,14.72
2022-11-07T03:44:10.644Z,14.70
2022-11-07T03:45:10.474Z,14.71
2022-11-07T03:46:10.068Z,14.74
2022-11-07T03:47:10.552Z,14.74
2022-11-07T03:48:10.201Z,14.73
2022-11-07T03:49:10.650Z,14.73
2022-11-07T03:50:10.361Z,14.75
2022-11-07T03:51:10.153Z,14.76
2022-11-07T03:52:10.745Z,14.73
2022-11-07T03:53:10.017Z,14.75
2022-11-07T03:54:10.742Z,14.77
2022-11-07T03:55:10.183Z,14.76
2022-11-07T03:56:10.833Z,14.76
2022-11-07T03:57:10.691Z,14.77
2022-11-07T03:58:15.192Z,14.77
2022-11-07T03:59:10.701Z,14.78
2022-11-07T04:00:10.513Z,14.78
2022-11-07T04:01:10.848Z,14.77
2022-11-07T04:02:10.645Z,14.80
2022-11-07T04:03:10.796Z,14.79
2022-11-07T04:04:09.973Z,14.78
2022-11-07T04:05:11.053Z,14.76
2022-11-07T04:06:10.678Z,14.75
2022-11-07T04:07:10.130Z,14.76
2022-11-07T04:08:10.563Z,14.78
2022-11-07T04:09:10.169Z,14.76
2022-11-07T04:10:10.121Z,14.76
2022-11-07T04:11:10.677Z,14.78
2022-11-07T04:12:10.190Z,14.78
2022-11-07T04:13:10.861Z,14.78
2022-11-07T04:14:10.188Z,14.76
2022-11-07T04:15:10.977Z,14.77
2022-11-07T04:16:16.426Z,14.80
2022-11-07T04:17:10.182Z,14.80
2022-11-07T04:18:10.911Z,14.76
2022-11-07T04:19:10.765Z,14.76
2022-11-07T04:20:10.330Z,14.77
2022-11-07T04:21:11.174Z,14.80
2022-11-07T04:22:10.746Z,14.77
2022-11-07T04:23:10.084Z,14.79
2022-11-07T04:24:10.508Z,14.77
2022-11-07T04:25:10.209Z,14.78
2022-11-07T04:26:10.107Z,14.80
2022-11-07T04:27:10.646Z,14.78
2022-11-07T04:28:24.102Z,14.76
2022-11-07T04:29:10.915Z,14.76
2022-11-07T04:30:10.707Z,14.78
2022-11-07T04:31:10.028Z,14.80
2022-11-07T04:32:10.679Z,14.77
2022-11-07T04:33:09.937Z,14.77
2022-11-07T04:34:09.961Z,14.79
2022-11-07T04:35:10.156Z,14.80
2022-11-07T04:36:10.664Z,14.80
2022-11-07T04:37:09.968Z,14.80
2022-11-07T04:38:10.617Z,14.82
2022-11-07T04:39:10.358Z,14.85
2022-11-07T04:40:10.803Z,14.86
2022-11-07T04:41:10.288Z,14.83
2022-11-07T04:42:09.738Z,14.87
2022-11-07T04:43:10.106Z,14.89
2022-11-07T04:44:10.115Z,14.86
2022-11-07T04:45:11.079Z,14.88
2022-11-07T04:46:10.102Z,14.87
2022-11-07T04:47:10.400Z,14.87
2022-11-07T04:48:10.030Z,14.88
2022-11-07T04:49:10.234Z,14.89
2022-11-07T04:50:10.912Z,14.88
2022-11-07T04:51:10.348Z,14.89
2022-11-07T04:52:09.810Z,14.90
2022-11-07T04:53:10.135Z,14.90
2022-11-07T04:54:10.102Z,14.92
2022-11-07T04:55:10.344Z,14.89
2022-11-07T04:56:09.709Z,14.89
2022-11-07T04:57:10.100Z,14.90
2022-11-07T04:58:09.779Z,14.92
2022-11-07T04:59:10.043Z,14.92
2022-11-07T05:00:11.411Z,14.91
2022-11-07T05:01:10.559Z,14.91
2022-11-07T05:02:10.383Z,14.92
2022-11-07T05:03:10.398Z,14.92
2022-11-07T05:04:09.902Z,14.94
2022-11-07T05:05:10.580Z,14.94
2022-11-07T05:06:10.371Z,14.94
2022-11-07T05:07:09.962Z,14.96
2022-11-07T05:08:10.698Z,14.93
2022-11-07T05:09:10.119Z,14.93
2022-11-07T05:10:12.348Z,14.93
2022-11-07T05:11:11.135Z,14.94
2022-11-07T05:12:09.767Z,14.97
2022-11-07T05:13:10.508Z,14.97
2022-11-07T05:14:10.027Z,14.97
2022-11-07T05:15:10.779Z,14.97
2022-11-07T05:16:10.679Z,14.97
2022-11-07T05:17:10.396Z,14.97
2022-11-07T05:18:10.120Z,14.93
2022-11-07T05:19:10.790Z,14.97
2022-11-07T05:20:10.861Z,14.97
2022-11-07T05:21:10.819Z,14.97
2022-11-07T05:22:10.854Z,15
2022-11-07T05:23:10.913Z,14.96
2022-11-07T05:24:09.807Z,14.96
2022-11-07T05:25:10.838Z,14.96
2022-11-07T05:26:10.659Z,14.97
2022-11-07T05:27:10.430Z,14.96
2022-11-07T05:28:09.941Z,14.95
2022-11-07T05:29:10.633Z,14.94
2022-11-07T05:30:10.395Z,14.92
2022-11-07T05:31:10.470Z,14.89
2022-11-07T05:32:10.529Z,14.91
2022-11-07T05:33:10.263Z,14.89
2022-11-07T05:34:14.357Z,14.93
2022-11-07T05:35:10.238Z,14.92
2022-11-07T05:36:10.074Z,14.89
2022-11-07T05:37:10.680Z,14.90
2022-11-07T05:38:10.434Z,14.94
2022-11-07T05:39:10.034Z,14.92
2022-11-07T05:40:10.588Z,14.94
2022-11-07T05:41:10.676Z,14.94
2022-11-07T05:42:10.655Z,14.93
2022-11-07T05:43:10.386Z,14.92
2022-11-07T05:44:10.907Z,14.92
2022-11-07T05:45:10.709Z,14.94
2022-11-07T05:46:10.594Z,14.96
2022-11-07T05:47:10.638Z,14.96
2022-11-07T05:48:10.388Z,14.94
2022-11-07T05:49:09.897Z,14.94
2022-11-07T05:50:10.805Z,14.94
2022-11-07T05:51:10.397Z,14.95
2022-11-07T05:52:09.958Z,14.95
2022-11-07T05:53:10.503Z,14.98
2022-11-07T05:54:09.907Z,15.04
2022-11-07T05:55:10.259Z,15.02
2022-11-07T05:56:09.790Z,15.04
2022-11-07T05:57:10.160Z,15.03
2022-11-07T05:58:10.653Z,15.07
2022-11-07T05:59:10.624Z,15.07
2022-11-07T06:00:10.817Z,15.07
2022-11-07T06:01:10.158Z,15.06
2022-11-07T06:02:10.885Z,15.07
2022-11-07T06:03:10.869Z,15.06
2022-11-07T06:04:10.117Z,15.07
2022-11-07T06:05:11.042Z,15.06
2022-11-07T06:06:10.050Z,15.03
2022-11-07T06:07:10.386Z,15.03
2022-11-07T06:08:11.278Z,15.01
2022-11-07T06:09:10.406Z,15.00
2022-11-07T06:10:10.458Z,15.01
2022-11-07T06:11:10.549Z,15.02
2022-11-07T06:12:10.874Z,15.03
2022-11-07T06:13:09.632Z,15.07
2022-11-07T06:14:09.966Z,15.09
2022-11-07T06:15:10.781Z,15.10
2022-11-07T06:16:11.099Z,15.11
2022-11-07T06:17:10.184Z,15.14
2022-11-07T06:18:09.963Z,15.16
2022-11-07T06:19:10.546Z,15.19
2022-11-07T06:20:10.083Z,15.21
2022-11-07T06:21:10.888Z,15.21
2022-11-07T06:22:10.849Z,15.19
2022-11-07T06:23:10.926Z,15.19
2022-11-07T06:24:15.088Z,15.19
2022-11-07T06:25:10.508Z,15.19
2022-11-07T06:26:10.407Z,15.22
2022-11-07T06:27:09.956Z,15.21
2022-11-07T06:28:11.009Z,15.18
2022-11-07T06:29:09.798Z,15.18
2022-11-07T06:30:10.657Z,15.19
2022-11-07T06:31:10.673Z,15.20
2022-11-07T06:32:10.623Z,15.21
2022-11-07T06:33:10.795Z,15.19
2022-11-07T06:34:10.877Z,15.19
2022-11-07T06:35:15.710Z,15.19
2022-11-07T06:36:10.471Z,15.22
2022-11-07T06:37:10.087Z,15.23
2022-11-07T06:38:09.853Z,15.25
2022-11-07T06:39:10.805Z,15.26
2022-11-07T06:40:10.987Z,15.27
2022-11-07T06:41:10.612Z,15.27
2022-11-07T06:42:10.794Z,15.28
2022-11-07T06:43:10.582Z,15.30
2022-11-07T06:44:10.533Z,15.33
2022-11-07T06:45:10.845Z,15.31
2022-11-07T06:46:10.417Z,15.33
2022-11-07T06:47:10.492Z,15.35
2022-11-07T06:48:10.738Z,15.34
2022-11-07T06:49:10.922Z,15.36
2022-11-07T06:50:10.252Z,15.37
2022-11-07T06:51:10.138Z,15.41
2022-11-07T06:52:10.327Z,15.42
2022-11-07T06:53:10.779Z,15.44
2022-11-07T06:54:10.322Z,15.46
2022-11-07T06:55:10.484Z,15.44
2022-11-07T06:56:10.123Z,15.47
2022-11-07T06:57:10.796Z,15.48
2022-11-07T06:58:10.826Z,15.51
2022-11-07T06:59:10.817Z,15.51
2022-11-07T07:00:11.522Z,15.51
2022-11-07T07:01:09.806Z,15.5
2022-11-07T07:02:11.179Z,15.48
2022-11-07T07:03:10.599Z,15.51
2022-11-07T07:04:10.160Z,15.5
2022-11-07T07:05:10.882Z,15.51
2022-11-07T07:06:10.389Z,15.51
2022-11-07T07:07:10.171Z,15.54
2022-11-07T07:08:10.114Z,15.52
2022-11-07T07:09:11.000Z,15.50
2022-11-07T07:10:10.058Z,15.52
2022-11-07T07:11:10.392Z,15.53
2022-11-07T07:12:10.634Z,15.54
2022-11-07T07:13:32.388Z,15.55
2022-11-07T07:14:11.750Z,15.56
2022-11-07T07:15:11.136Z,15.57
2022-11-07T07:16:10.155Z,15.58
2022-11-07T07:17:11.168Z,15.56
2022-11-07T07:18:10.267Z,15.56
2022-11-07T07:19:10.967Z,15.62
2022-11-07T07:20:11.433Z,15.62
2022-11-07T07:21:10.848Z,15.63
2022-11-07T07:22:10.747Z,15.59
2022-11-07T07:23:11.155Z,15.59
2022-11-07T07:24:10.810Z,15.60
2022-11-07T07:25:10.553Z,15.61
2022-11-07T07:26:10.553Z,15.57
2022-11-07T07:27:10.545Z,15.55
2022-11-07T07:28:10.220Z,15.57
2022-11-07T07:29:10.324Z,15.60
2022-11-07T07:30:10.681Z,15.63
2022-11-07T07:31:10.996Z,15.62
2022-11-07T07:32:10.258Z,15.63
2022-11-07T07:34:10.963Z,15.67
2022-11-07T07:35:10.933Z,15.71
2022-11-07T07:36:12.465Z,15.73
2022-11-07T07:37:10.362Z,15.78
2022-11-07T07:38:10.515Z,15.82
2022-11-07T07:39:10.886Z,15.85
2022-11-07T07:40:10.696Z,15.88
2022-11-07T07:41:10.895Z,15.90
2022-11-07T07:42:10.976Z,15.95
2022-11-07T07:43:10.115Z,15.97
2022-11-07T07:44:10.667Z,15.98
2022-11-07T07:45:11.116Z,16.01
2022-11-07T07:46:10.292Z,16.04
2022-11-07T07:47:11.611Z,16.07
2022-11-07T07:48:10.779Z,16.11
2022-11-07T07:49:11.075Z,16.11
2022-11-07T07:50:11.196Z,16.10
2022-11-07T07:51:10.248Z,16.09
2022-11-07T07:52:10.249Z,16.07
2022-11-07T07:53:10.262Z,16.12
2022-11-07T07:54:10.532Z,16.18
2022-11-07T07:55:10.248Z,16.18
2022-11-07T07:56:10.556Z,16.19
2022-11-07T07:57:10.514Z,16.22
2022-11-07T07:58:10.672Z,16.24
2022-11-07T07:59:10.131Z,16.24
2022-11-07T08:00:11.481Z,16.24
2022-11-07T08:01:11.446Z,16.25
2022-11-07T08:02:10.755Z,16.25
2022-11-07T08:03:10.936Z,16.28
2022-11-07T08:04:10.711Z,16.29
2022-11-07T08:05:11.136Z,16.31
2022-11-07T08:06:10.653Z,16.32
2022-11-07T08:07:10.541Z,16.39
2022-11-07T08:08:10.679Z,16.39
2022-11-07T08:09:10.424Z,16.37
2022-11-07T08:10:39.810Z,16.37
2022-11-07T08:11:11.207Z,16.38
2022-11-07T08:12:10.428Z,16.38
2022-11-07T08:13:10.430Z,16.40
2022-11-07T08:14:10.559Z,16.46
2022-11-07T08:15:10.676Z,16.52
2022-11-07T08:16:11.030Z,16.55
2022-11-07T08:17:10.349Z,16.56
2022-11-07T08:18:10.582Z,16.56
2022-11-07T08:19:10.464Z,16.58
2022-11-07T08:20:10.399Z,16.60
2022-11-07T08:21:10.625Z,16.60
2022-11-07T08:22:10.765Z,16.61
2022-11-07T08:23:16.027Z,16.63
2022-11-07T08:24:10.756Z,16.63
2022-11-07T08:25:11.127Z,16.66
2022-11-07T08:26:10.116Z,16.67
2022-11-07T08:27:10.908Z,16.71
2022-11-07T08:28:11.015Z,16.75
2022-11-07T08:29:10.069Z,16.77
2022-11-07T08:30:15.129Z,16.81
2022-11-07T08:31:10.399Z,16.85
2022-11-07T08:32:10.582Z,16.87
2022-11-07T08:33:10.342Z,16.88
2022-11-07T08:34:11.107Z,16.87
2022-11-07T08:35:10.454Z,16.89
2022-11-07T08:36:10.427Z,16.89
2022-11-07T08:37:10.408Z,16.89
2022-11-07T08:38:13.921Z,16.93
2022-11-07T08:39:10.021Z,16.92
2022-11-07T08:40:10.955Z,16.98
2022-11-07T08:41:10.691Z,16.98
2022-11-07T08:42:10.454Z,16.97
2022-11-07T08:43:09.909Z,17.01
2022-11-07T08:44:10.189Z,17.03
2022-11-07T08:45:11.312Z,17.06
2022-11-07T08:46:10.318Z,17.07
2022-11-07T08:47:10.014Z,17.12
2022-11-07T08:48:11.014Z,17.19
2022-11-07T08:49:10.894Z,17.20
2022-11-07T08:50:11.133Z,17.24
2022-11-07T08:51:12.594Z,17.30
2022-11-07T08:52:10.672Z,17.35
2022-11-07T08:53:10.607Z,17.41
2022-11-07T08:54:09.838Z,17.47
2022-11-07T08:55:11.527Z,17.51
2022-11-07T08:56:15.267Z,17.54
2022-11-07T08:57:10.015Z,17.60
2022-11-07T08:58:11.050Z,17.65
2022-11-07T08:59:10.653Z,17.73
2022-11-07T09:00:11.187Z,17.78
2022-11-07T09:01:10.600Z,17.83
2022-11-07T09:02:57.696Z,17.89
2022-11-07T09:03:43.717Z,17.95
2022-11-07T09:04:10.379Z,18.02
2022-11-07T09:05:09.987Z,18.04
2022-11-07T09:06:10.606Z,18.06
2022-11-07T09:07:09.836Z,18.11
2022-11-07T09:08:10.789Z,18.12
2022-11-07T09:09:15.453Z,18.17
2022-11-07T09:10:10.291Z,18.21
2022-11-07T09:11:10.019Z,18.25
2022-11-07T09:12:10.182Z,18.27
2022-11-07T09:13:10.761Z,18.31
2022-11-07T09:14:10.130Z,18.36
2022-11-07T09:15:10.999Z,18.43
2022-11-07T09:16:10.011Z,18.46
2022-11-07T09:17:10.708Z,18.51
2022-11-07T09:18:10.477Z,18.54
2022-11-07T09:19:10.327Z,18.54
2022-11-07T09:20:24.194Z,18.60
2022-11-07T09:21:10.090Z,18.65
2022-11-07T09:22:10.681Z,18.70
2022-11-07T09:23:10.353Z,18.71
2022-11-07T09:24:10.017Z,18.74
2022-11-07T09:25:10.892Z,18.79
2022-11-07T09:26:10.738Z,18.78
2022-11-07T09:27:10.815Z,18.77
2022-11-07T09:28:10.443Z,18.79
2022-11-07T09:29:09.555Z,18.79
2022-11-07T09:30:10.292Z,18.81
2022-11-07T09:31:10.073Z,18.84
2022-11-07T09:32:30.864Z,18.87
2022-11-07T09:33:09.722Z,18.85
2022-11-07T09:34:09.800Z,18.86
2022-11-07T09:35:10.805Z,18.90
2022-11-07T09:36:10.563Z,18.93
2022-11-07T09:37:10.005Z,19.00
2022-11-07T09:38:10.644Z,19.03
2022-11-07T09:39:10.852Z,19.10
2022-11-07T09:40:11.058Z,19.11
2022-11-07T09:41:09.786Z,19.13
2022-11-07T09:42:12.399Z,19.11
2022-11-07T09:43:10.462Z,19.10
2022-11-07T09:44:10.119Z,19.07
2022-11-07T09:45:10.231Z,19.05
2022-11-07T09:46:10.163Z,19.06
2022-11-07T09:47:10.185Z,19.07
2022-11-07T09:48:09.751Z,19.09
2022-11-07T09:49:10.812Z,19.11
2022-11-07T09:50:11.039Z,19.09
2022-11-07T09:51:09.901Z,19.08
2022-11-07T09:52:10.931Z,19.10
2022-11-07T09:53:09.839Z,19.09
2022-11-07T09:54:09.830Z,19.13
2022-11-07T09:55:10.743Z,19.13
2022-11-07T09:56:10.898Z,19.18
2022-11-07T09:57:13.975Z,19.22
2022-11-07T09:58:10.210Z,19.25
2022-11-07T09:59:14.176Z,19.27
2022-11-07T10:00:11.214Z,19.29
2022-11-07T10:01:09.442Z,19.32
2022-11-07T10:02:10.478Z,19.36
2022-11-07T10:03:11.139Z,19.37
2022-11-07T10:04:25.837Z,19.37
2022-11-07T10:05:09.935Z,19.40
2022-11-07T10:06:10.985Z,19.43
2022-11-07T10:07:10.763Z,19.49
2022-11-07T10:08:10.607Z,19.53
2022-11-07T10:09:10.656Z,19.54
2022-11-07T10:10:10.418Z,19.54
2022-11-07T10:11:09.940Z,19.59
2022-11-07T10:12:11.105Z,19.62
2022-11-07T10:13:11.328Z,19.67
2022-11-07T10:15:10.890Z,19.71
2022-11-07T10:16:09.955Z,19.77
2022-11-07T10:17:10.910Z,19.87
2022-11-07T10:18:10.747Z,19.91
2022-11-07T10:19:10.571Z,19.95
2022-11-07T10:20:10.585Z,20.01
2022-11-07T10:21:36.685Z,20.01
2022-11-07T10:22:10.927Z,20.04
2022-11-07T10:23:10.539Z,20.05
2022-11-07T10:24:10.037Z,20.11
2022-11-07T10:25:11.149Z,20.17
2022-11-07T10:26:10.005Z,20.20
2022-11-07T10:27:10.641Z,20.20
2022-11-07T10:28:10.555Z,20.21
2022-11-07T10:29:10.559Z,20.23
2022-11-07T10:30:11.038Z,20.27
2022-11-07T10:31:10.703Z,20.29
2022-11-07T10:32:10.619Z,20.29
2022-11-07T10:33:10.092Z,20.32
2022-11-07T10:34:10.373Z,20.36
2022-11-07T10:35:10.392Z,20.37
2022-11-07T10:36:10.157Z,20.37
2022-11-07T10:37:11.000Z,20.37
2022-11-07T10:38:10.670Z,20.36
2022-11-07T10:39:10.697Z,20.37
2022-11-07T10:40:11.981Z,20.39
2022-11-07T10:41:10.130Z,20.36
2022-11-07T10:42:10.972Z,20.34
2022-11-07T10:43:10.553Z,20.33
2022-11-07T10:44:10.977Z,20.36
2022-11-07T10:45:10.942Z,20.38
2022-11-07T10:46:10.629Z,20.40
2022-11-07T10:47:10.149Z,20.39
2022-11-07T10:48:10.962Z,20.39
2022-11-07T10:49:10.074Z,20.39
2022-11-07T10:50:09.854Z,20.40
2022-11-07T10:51:10.567Z,20.40
2022-11-07T10:52:10.271Z,20.37
2022-11-07T10:53:10.050Z,20.35
2022-11-07T10:54:10.772Z,20.34
2022-11-07T10:55:10.806Z,20.29
2022-11-07T10:56:10.926Z,20.26
2022-11-07T10:57:10.790Z,20.28
2022-11-07T10:58:10.580Z,20.32
2022-11-07T10:59:10.609Z,20.39
2022-11-07T11:00:11.292Z,20.40
2022-11-07T11:01:09.913Z,20.39
2022-11-07T11:02:10.902Z,20.39
2022-11-07T11:03:10.815Z,20.42
2022-11-07T11:04:10.507Z,20.47
2022-11-07T11:05:10.632Z,20.48
2022-11-07T11:06:10.412Z,20.47
2022-11-07T11:07:10.001Z,20.47
2022-11-07T11:08:10.259Z,20.49
2022-11-07T11:09:09.848Z,20.48
2022-11-07T11:10:10.548Z,20.45
2022-11-07T11:11:10.413Z,20.46
2022-11-07T11:12:10.657Z,20.48
2022-11-07T11:13:10.603Z,20.48
2022-11-07T11:14:10.602Z,20.47
2022-11-07T11:15:15.652Z,20.52
2022-11-07T11:16:10.402Z,20.62
2022-11-07T11:17:10.501Z,20.69
2022-11-07T11:18:10.614Z,20.75
2022-11-07T11:19:10.696Z,20.81
2022-11-07T11:20:10.791Z,20.82
2022-11-07T11:21:10.686Z,20.83
2022-11-07T11:22:10.793Z,20.79
2022-11-07T11:23:10.711Z,20.78
2022-11-07T11:24:10.249Z,20.79
2022-11-07T11:25:10.471Z,20.77
2022-11-07T11:26:10.569Z,20.76
2022-11-07T11:27:10.251Z,20.73
2022-11-07T11:28:10.095Z,20.74
2022-11-07T11:29:10.627Z,20.75
2022-11-07T11:30:10.872Z,20.75
2022-11-07T11:31:10.727Z,20.76
2022-11-07T11:32:10.882Z,20.78
2022-11-07T11:33:19.327Z,20.81
2022-11-07T11:34:09.904Z,20.82
2022-11-07T11:35:24.049Z,20.83
2022-11-07T11:36:11.329Z,20.88
2022-11-07T11:37:10.134Z,20.89
2022-11-07T11:38:10.151Z,20.88
2022-11-07T11:39:10.466Z,20.88
2022-11-07T11:40:10.844Z,20.91
2022-11-07T11:41:11.442Z,20.92
2022-11-07T11:42:10.832Z,20.88
2022-11-07T11:43:24.600Z,20.89
2022-11-07T11:44:10.569Z,20.89
2022-11-07T11:45:10.148Z,20.91
2022-11-07T11:46:09.913Z,20.88
2022-11-07T11:47:10.824Z,20.84
2022-11-07T11:48:10.919Z,20.80
2022-11-07T11:49:11.007Z,20.79
2022-11-07T11:50:11.224Z,20.78
2022-11-07T11:51:11.136Z,20.78
2022-11-07T11:52:10.120Z,20.77
2022-11-07T11:53:09.922Z,20.73
2022-11-07T11:54:10.535Z,20.65
2022-11-07T11:55:10.091Z,20.67
2022-11-07T11:56:09.898Z,20.65
2022-11-07T11:57:10.422Z,20.61
2022-11-07T11:58:10.231Z,20.59
2022-11-07T11:59:09.968Z,20.58
2022-11-07T12:00:11.175Z,20.55
2022-11-07T12:01:32.403Z,20.56
2022-11-07T12:02:10.096Z,20.57
2022-11-07T12:03:10.961Z,20.57
2022-11-07T12:04:10.778Z,20.58
2022-11-07T12:05:32.884Z,20.54
2022-11-07T12:06:10.593Z,20.54
2022-11-07T12:07:10.595Z,20.54
2022-11-07T12:08:10.205Z,20.53
2022-11-07T12:09:15.447Z,20.54
2022-11-07T12:10:10.270Z,20.57
2022-11-07T12:11:10.154Z,20.59
2022-11-07T12:12:10.429Z,20.55
2022-11-07T12:13:10.119Z,20.55
2022-11-07T12:14:10.577Z,20.55
2022-11-07T12:15:10.423Z,20.54
2022-11-07T12:16:10.166Z,20.52
2022-11-07T12:17:10.901Z,20.51
2022-11-07T12:18:11.107Z,20.49
2022-11-07T12:19:09.916Z,20.51
2022-11-07T12:20:10.994Z,20.52
2022-11-07T12:21:10.354Z,20.5
2022-11-07T12:22:09.827Z,20.51
2022-11-07T12:23:10.883Z,20.53
2022-11-07T12:24:10.705Z,20.50
2022-11-07T12:25:10.654Z,20.5
2022-11-07T12:26:10.910Z,20.52
2022-11-07T12:28:10.537Z,20.47
2022-11-07T12:29:09.894Z,20.42
2022-11-07T12:30:10.802Z,20.39
2022-11-07T12:31:10.560Z,20.36
2022-11-07T12:32:10.684Z,20.36
2022-11-07T12:33:10.651Z,20.37
2022-11-07T12:34:10.909Z,20.38
2022-11-07T12:35:11.072Z,20.38
2022-11-07T12:36:09.992Z,20.37
2022-11-07T12:37:10.704Z,20.39
2022-11-07T12:38:10.596Z,20.36
2022-11-07T12:39:10.130Z,20.33
2022-11-07T12:40:10.953Z,20.36
2022-11-07T12:41:10.791Z,20.38
2022-11-07T12:42:10.633Z,20.39
2022-11-07T12:43:10.053Z,20.38
2022-11-07T12:44:10.017Z,20.37
2022-11-07T12:45:10.720Z,20.37
2022-11-07T12:46:11.010Z,20.40
2022-11-07T12:47:10.683Z,20.39
2022-11-07T12:48:13.487Z,20.38
2022-11-07T12:49:10.300Z,20.38
2022-11-07T12:50:10.162Z,20.40
2022-11-07T12:51:10.932Z,20.39
2022-11-07T12:52:10.743Z,20.39
2022-11-07T12:53:10.593Z,20.38
2022-11-07T12:54:13.871Z,20.36
2022-11-07T12:55:10.243Z,20.34
2022-11-07T12:56:10.255Z,20.32
2022-11-07T12:57:09.780Z,20.29