createdAt,value
2023-03-21T00:00:57.911Z,10.90
2023-03-21T00:03:25.573Z,10.80
2023-03-21T00:05:54.091Z,10.80
2023-03-21T00:08:21.991Z,10.80
2023-03-21T00:10:58.550Z,10.70
2023-03-21T00:13:26.590Z,10.70
2023-03-21T00:16:17.958Z,10.70
2023-03-21T00:18:46.488Z,10.70
2023-03-21T00:21:41.037Z,10.70
2023-03-21T00:24:02.644Z,10.70
2023-03-21T00:26:29.496Z,10.60
2023-03-21T00:28:56.373Z,10.60
2023-03-21T00:31:23.581Z,10.60
2023-03-21T00:33:50.571Z,10.60
2023-03-21T00:36:17.526Z,10.60
2023-03-21T00:38:44.439Z,10.60
2023-03-21T00:41:21.366Z,10.60
2023-03-21T00:43:55.705Z,10.50
2023-03-21T00:46:25.213Z,10.60
2023-03-21T00:48:52.393Z,10.50
2023-03-21T00:51:27.324Z,10.50
2023-03-21T00:53:55.454Z,10.50
2023-03-21T00:56:22.515Z,10.50
2023-03-21T00:58:50.035Z,10.50
2023-03-21T01:01:17.125Z,10.40
2023-03-21T01:03:50.837Z,10.40
2023-03-21T01:06:20.755Z,10.40
2023-03-21T01:08:53.161Z,10.40
2023-03-21T01:11:22.832Z,10.40
2023-03-21T01:14:20.806Z,10.30
2023-03-21T01:16:37.536Z,10.30
2023-03-21T01:19:09.461Z,10.30
2023-03-21T01:21:42.070Z,10.30
2023-03-21T01:24:09.023Z,10.30
2023-03-21T01:26:37.539Z,10.20
2023-03-21T01:29:04.788Z,10.20
2023-03-21T01:31:32.160Z,10.20
2023-03-21T01:33:59.061Z,10.20
2023-03-21T01:36:26.880Z,10.20
2023-03-21T01:38:58.929Z,10.10
2023-03-21T01:41:42.387Z,10.10
2023-03-21T01:44:18.538Z,10.10
2023-03-21T01:47:00.428Z,10.10
2023-03-21T01:49:49.687Z,10.00
2023-03-21T01:52:39.697Z,10.00
2023-03-21T01:55:14.337Z,10.00
2023-03-21T01:58:05.489Z,9.90
2023-03-21T02:01:10.100Z,9.90
2023-03-21T02:03:50.356Z,9.90
2023-03-21T02:06:36.831Z,9.90
2023-03-21T02:09:25.135Z,9.90
2023-03-21T02:11:54.198Z,9.90
2023-03-21T02:14:29.459Z,9.90
2023-03-21T02:17:23.352Z,9.90
2023-03-21T02:19:56.696Z,9.80
2023-03-21T02:22:43.899Z,9.80
2023-03-21T02:25:38.538Z,9.90
2023-03-21T02:28:07.894Z,9.80
2023-03-21T02:30:52.338Z,9.80
2023-03-21T02:33:28.470Z,9.80
2023-03-21T02:36:11.923Z,9.80
2023-03-21T02:38:50.444Z,9.80
2023-03-21T02:41:19.627Z,9.80
2023-03-21T02:43:54.050Z,9.80
2023-03-21T02:46:24.273Z,9.80
2023-03-21T02:48:58.336Z,9.80
2023-03-21T02:51:26.042Z,9.80
2023-03-21T02:54:19.974Z,9.80
2023-03-21T02:56:43.366Z,9.90
2023-03-21T02:59:10.401Z,9.80
2023-03-21T03:01:37.777Z,9.80
2023-03-21T03:04:04.941Z,9.80
2023-03-21T03:06:37.987Z,9.80
2023-03-21T03:09:40.378Z,9.80
2023-03-21T03:12:16.583Z,9.80
2023-03-21T03:15:03.436Z,9.80
2023-03-21T03:17:49.615Z,9.80
2023-03-21T03:20:19.391Z,9.80
2023-03-21T03:22:56.619Z,9.80
2023-03-21T03:25:43.848Z,9.80
2023-03-21T03:28:17.059Z,9.80
2023-03-21T03:30:57.407Z,9.80
2023-03-21T03:33:31.093Z,9.80
2023-03-21T03:36:05.653Z,9.80
2023-03-21T03:38:37.028Z,9.80
2023-03-21T03:41:19.586Z,9.80
2023-03-21T03:43:59.018Z,9.80
2023-03-21T03:46:28.125Z,9.80
2023-03-21T03:48:57.096Z,9.80
2023-03-21T03:51:26.867Z,9.80
2023-03-21T03:54:14.340Z,9.80
2023-03-21T03:56:42.165Z,9.80
2023-03-21T03:59:09.161Z,9.80
2023-03-21T04:01:56.406Z,9.80
2023-03-21T04:04:28.758Z,9.80
2023-03-21T04:06:57.964Z,9.80
2023-03-21T04:09:40.818Z,9.80
2023-03-21T04:12:12.842Z,9.80
2023-03-21T04:14:47.184Z,9.80
2023-03-21T04:17:17.063Z,9.80
2023-03-21T04:19:45.466Z,9.80
2023-03-21T04:22:13.519Z,9.80
2023-03-21T04:24:43.563Z,9.80
2023-03-21T04:27:10.570Z,9.80
2023-03-21T04:29:40.333Z,9.80
2023-03-21T04:32:27.774Z,9.80
2023-03-21T04:35:08.419Z,9.80
2023-03-21T04:37:35.767Z,9.80
2023-03-21T04:40:07.506Z,9.80
2023-03-21T04:42:35.220Z,9.80
2023-03-21T04:45:02.150Z,9.80
2023-03-21T04:47:29.431Z,9.70
2023-03-21T04:49:57.446Z,9.80
2023-03-21T04:52:25.483Z,9.80
2023-03-21T04:54:52.818Z,9.80
2023-03-21T04:57:20.326Z,9.80
2023-03-21T04:59:47.236Z,9.80
2023-03-21T05:02:15.484Z,9.80
2023-03-21T05:04:43.821Z,9.80
2023-03-21T05:07:10.784Z,9.80
2023-03-21T05:09:37.931Z,9.80
2023-03-21T05:12:05.291Z,9.80
2023-03-21T05:14:33.466Z,9.80
2023-03-21T05:17:05.436Z,9.80
2023-03-21T05:19:40.515Z,9.80
2023-03-21T05:22:09.100Z,9.80
2023-03-21T05:24:39.234Z,9.80
2023-03-21T05:27:08.577Z,9.80
2023-03-21T05:29:41.472Z,9.80
2023-03-21T05:32:10.051Z,9.80
2023-03-21T05:34:36.923Z,9.80
2023-03-21T05:37:04.502Z,9.80
2023-03-21T05:39:51.702Z,9.80
2023-03-21T05:42:25.698Z,9.80
2023-03-21T05:44:53.184Z,9.80
2023-03-21T05:47:25.700Z,9.80
2023-03-21T05:49:57.321Z,9.70
2023-03-21T05:52:24.942Z,9.80
2023-03-21T05:54:52.344Z,9.80
2023-03-21T05:57:23.002Z,9.80
2023-03-21T05:59:57.646Z,9.80
2023-03-21T06:02:24.560Z,9.80
2023-03-21T06:04:51.722Z,9.80
2023-03-21T06:07:21.398Z,9.80
2023-03-21T06:09:48.438Z,9.80
2023-03-21T06:12:15.649Z,9.80
2023-03-21T06:15:06.622Z,9.80
2023-03-21T06:17:37.074Z,9.80
2023-03-21T06:20:08.847Z,9.80
2023-03-21T06:22:46.656Z,9.80
2023-03-21T06:25:13.873Z,9.80
2023-03-21T06:27:41.126Z,9.80
2023-03-21T06:30:08.634Z,9.80
2023-03-21T06:32:42.887Z,9.80
2023-03-21T06:35:13.896Z,9.80
2023-03-21T06:37:40.964Z,9.80
2023-03-21T06:40:09.815Z,9.80
2023-03-21T06:42:36.808Z,9.80
2023-03-21T06:45:09.941Z,9.80
2023-03-21T06:47:36.835Z,9.80
2023-03-21T06:50:08.007Z,9.90
2023-03-21T06:52:40.971Z,9.90
2023-03-21T06:55:08.245Z,9.90
2023-03-21T06:57:35.519Z,9.90
2023-03-21T07:00:02.971Z,9.90
2023-03-21T07:02:30.229Z,9.90
2023-03-21T07:05:06.149Z,9.90
2023-03-21T07:07:33.042Z,9.90
2023-03-21T07:09:59.952Z,9.90
2023-03-21T07:12:34.231Z,9.90
2023-03-21T07:15:09.028Z,9.90
2023-03-21T07:17:37.164Z,9.90
2023-03-21T07:20:08.350Z,9.90
2023-03-21T07:22:36.025Z,9.90
2023-03-21T07:25:05.476Z,9.90
2023-03-21T07:27:40.783Z,9.90
2023-03-21T07:30:08.949Z,9.90
2023-03-21T07:32:38.055Z,9.90
2023-03-21T07:35:06.991Z,9.90
2023-03-21T07:37:33.896Z,9.90
2023-03-21T07:40:00.776Z,9.90
2023-03-21T07:42:27.680Z,9.90
2023-03-21T07:45:00.104Z,9.90
2023-03-21T07:47:32.984Z,10.00
2023-03-21T07:49:59.911Z,10.00
2023-03-21T07:52:27.323Z,10.00
2023-03-21T07:54:54.187Z,10.00
2023-03-21T07:57:21.112Z,10.10
2023-03-21T07:59:48.012Z,10.10
2023-03-21T08:02:16.234Z,10.10
2023-03-21T08:04:44.106Z,10.10
2023-03-21T08:07:11.456Z,10.10
2023-03-21T08:09:38.445Z,10.10
2023-03-21T08:12:05.965Z,10.10
2023-03-21T08:14:33.276Z,10.10
2023-03-21T08:17:00.387Z,10.20
2023-03-21T08:19:27.822Z,10.20
2023-03-21T08:21:54.729Z,10.20
2023-03-21T08:24:21.752Z,10.20
2023-03-21T08:26:48.631Z,10.30
2023-03-21T08:29:15.700Z,10.30
2023-03-21T08:31:42.544Z,10.30
2023-03-21T08:34:10.874Z,10.40
2023-03-21T08:36:38.051Z,10.40
2023-03-21T08:39:05.695Z,10.40
2023-03-21T08:41:36.444Z,10.40
2023-03-21T08:44:04.373Z,10.50
2023-03-21T08:46:31.534Z,10.40
2023-03-21T08:48:58.444Z,10.50
2023-03-21T08:51:25.406Z,10.40
2023-03-21T08:53:52.394Z,10.40
2023-03-21T08:56:19.585Z,10.40
2023-03-21T08:58:47.513Z,10.50
2023-03-21T09:01:15.938Z,10.40
2023-03-21T09:03:43.593Z,10.50
2023-03-21T09:06:12.249Z,10.50
2023-03-21T09:08:39.132Z,10.50
2023-03-21T09:11:06.160Z,10.50
2023-03-21T09:13:32.976Z,10.50
2023-03-21T09:16:01.421Z,10.50
2023-03-21T09:18:49.046Z,10.50
2023-03-21T09:21:18.352Z,10.50
2023-03-21T09:23:46.201Z,10.50
2023-03-21T09:26:13.830Z,10.50
2023-03-21T09:28:40.979Z,10.50
2023-03-21T09:31:11.524Z,10.60
2023-03-21T09:33:40.767Z,10.60
2023-03-21T09:36:12.979Z,10.60
2023-03-21T09:38:42.960Z,10.60
2023-03-21T09:41:29.156Z,10.60
2023-03-21T09:43:56.055Z,10.70
2023-03-21T09:46:27.541Z,10.70
2023-03-21T09:49:00.195Z,10.80
2023-03-21T09:51:29.389Z,10.80
2023-03-21T09:53:57.729Z,10.90
2023-03-21T09:56:26.223Z,11.00
2023-03-21T09:58:56.013Z,11.00
2023-03-21T10:01:30.026Z,11.00
2023-03-21T10:03:57.713Z,11.00
2023-03-21T10:06:31.942Z,11.00
2023-03-21T10:09:01.504Z,11.00
2023-03-21T10:11:31.041Z,11.10
2023-03-21T10:14:06.887Z,11.00
2023-03-21T10:16:48.702Z,11.10
2023-03-21T10:19:16.784Z,11.10
2023-03-21T10:22:03.355Z,11.20
2023-03-21T10:24:33.272Z,11.20
2023-03-21T10:27:01.223Z,11.20
2023-03-21T10:29:30.810Z,11.20
2023-03-21T10:31:57.822Z,11.30
2023-03-21T10:34:31.925Z,11.40
2023-03-21T10:36:59.861Z,11.50
2023-03-21T10:39:32.742Z,11.80
2023-03-21T10:41:59.651Z,12.00
2023-03-21T10:44:31.593Z,12.20
2023-03-21T10:46:59.729Z,12.50
2023-03-21T10:49:30.125Z,12.90
2023-03-21T10:57:02.926Z,14.40
2023-03-21T11:01:57.305Z,15.10
2023-03-21T11:04:26.439Z,15.30
2023-03-21T11:07:01.570Z,15.40
2023-03-21T11:09:50.037Z,15.30
2023-03-21T11:12:19.130Z,15.20
2023-03-21T11:14:48.077Z,15.10
2023-03-21T11:17:17.953Z,15.30
2023-03-21T11:19:49.540Z,15.70
2023-03-21T11:22:16.979Z,16.10
2023-03-21T11:24:46.865Z,16.50
2023-03-21T11:27:13.847Z,16.70
2023-03-21T11:29:45.680Z,16.80
2023-03-21T11:32:12.645Z,16.70
2023-03-21T11:34:59.018Z,16.70
2023-03-21T11:37:26.376Z,16.90
2023-03-21T11:40:16.293Z,17.20
2023-03-21T11:42:44.718Z,17.40
2023-03-21T11:45:16.367Z,17.60
2023-03-21T11:47:43.645Z,17.70
2023-03-21T11:50:13.621Z,17.90
2023-03-21T11:52:43.980Z,17.90
2023-03-21T11:55:29.838Z,17.80
2023-03-21T11:58:00.195Z,17.60
2023-03-21T12:00:33.422Z,17.50
2023-03-21T12:03:21.970Z,17.30
2023-03-21T12:06:02.418Z,17.30
2023-03-21T12:08:54.503Z,17.30
2023-03-21T12:11:29.557Z,17.20
2023-03-21T12:14:02.240Z,17.20
2023-03-21T12:16:46.847Z,17.20
2023-03-21T12:19:32.218Z,17.30
2023-03-21T12:22:15.934Z,17.40
2023-03-21T12:24:45.792Z,17.40
2023-03-21T12:27:23.196Z,17.50
2023-03-21T12:29:53.138Z,17.50
2023-03-21T12:32:26.328Z,17.30
2023-03-21T12:35:12.064Z,17.20
2023-03-21T12:37:53.867Z,17.10
2023-03-21T12:40:41.735Z,17.00
2023-03-21T12:43:34.620Z,16.90
2023-03-21T12:46:03.222Z,16.70
2023-03-21T12:48:33.164Z,16.70
2023-03-21T12:51:03.085Z,16.60
2023-03-21T12:53:30.056Z,16.60
2023-03-21T12:55:58.727Z,16.60
2023-03-21T12:58:28.346Z,16.50
2023-03-21T13:00:57.106Z,16.60
2023-03-21T13:03:39.817Z,16.60
2023-03-21T13:06:09.519Z,16.60
2023-03-21T13:08:37.358Z,16.60
2023-03-21T13:11:05.335Z,16.60
2023-03-21T13:13:40.234Z,16.60
2023-03-21T13:16:07.293Z,16.50
2023-03-21T13:18:55.742Z,16.30
2023-03-21T13:21:34.288Z,16.20
2023-03-21T13:24:01.393Z,16.10
2023-03-21T13:26:37.542Z,16.00
2023-03-21T13:29:15.332Z,15.70
2023-03-21T13:34:21.354Z,15.50
2023-03-21T13:39:20.880Z,15.40
2023-03-21T13:41:49.283Z,15.40
2023-03-21T13:44:23.617Z,15.30
2023-03-21T13:46:55.148Z,15.20
2023-03-21T13:49:26.746Z,15.10
2023-03-21T13:51:56.415Z,15.10
2023-03-21T13:54:24.342Z,15.10
2023-03-21T13:56:53.004Z,15.00
2023-03-21T14:04:16.404Z,14.90
2023-03-21T14:06:55.417Z,15.00
2023-03-21T14:09:34.140Z,14.80
2023-03-21T14:12:07.413Z,14.70
2023-03-21T14:14:40.381Z,14.80
2023-03-21T14:17:14.172Z,14.80
2023-03-21T14:19:41.050Z,14.50
2023-03-21T14:22:13.207Z,14.70
2023-03-21T14:24:41.400Z,14.40
2023-03-21T14:27:08.683Z,14.50
2023-03-21T14:29:36.006Z,14.40
2023-03-21T14:32:03.539Z,14.30
2023-03-21T14:34:32.017Z,14.10
2023-03-21T14:36:59.385Z,14.10
2023-03-21T14:39:33.280Z,14.10
2023-03-21T14:42:03.600Z,14.10
2023-03-21T14:44:44.075Z,14.10
2023-03-21T14:47:19.417Z,14.20
2023-03-21T14:49:46.301Z,14.20
2023-03-21T14:52:15.367Z,14.10
2023-03-21T14:54:44.141Z,14.10
2023-03-21T14:57:13.382Z,13.90
2023-03-21T14:59:41.134Z,14.10
2023-03-21T15:02:19.403Z,13.90
2023-03-21T15:04:48.680Z,14.00
2023-03-21T15:07:29.812Z,13.80
2023-03-21T15:09:58.011Z,13.90
2023-03-21T15:12:24.905Z,13.80
2023-03-21T15:14:52.367Z,13.60
2023-03-21T15:17:19.782Z,13.60
2023-03-21T15:19:46.850Z,13.40
2023-03-21T15:22:19.495Z,13.40
2023-03-21T15:24:49.232Z,13.20
2023-03-21T15:27:17.673Z,13.10
2023-03-21T15:29:45.123Z,13.20
2023-03-21T15:32:20.476Z,12.90
2023-03-21T15:34:47.473Z,12.90
2023-03-21T15:37:25.634Z,12.70
2023-03-21T15:39:52.924Z,12.70
2023-03-21T15:42:24.860Z,12.60
2023-03-21T15:44:53.272Z,12.60
2023-03-21T15:47:40.916Z,12.50
2023-03-21T15:50:09.303Z,12.50
2023-03-21T15:52:36.518Z,12.50
2023-03-21T15:55:11.241Z,12.50
2023-03-21T15:57:38.146Z,12.50
2023-03-21T16:00:15.209Z,12.50
2023-03-21T16:02:42.260Z,12.50
2023-03-21T16:05:22.880Z,12.50
2023-03-21T16:07:49.792Z,12.50
2023-03-21T16:10:34.025Z,12.70
2023-03-21T16:13:01.050Z,12.60
2023-03-21T16:15:28.052Z,12.60
2023-03-21T16:17:58.738Z,12.60
2023-03-21T16:20:28.688Z,12.60
2023-03-21T16:22:55.579Z,12.60
2023-03-21T16:25:22.705Z,12.60
2023-03-21T16:27:49.699Z,12.60
2023-03-21T16:30:18.681Z,12.60
2023-03-21T16:32:45.591Z,12.50
2023-03-21T16:35:12.614Z,12.60
2023-03-21T16:37:39.954Z,12.50
2023-03-21T16:40:17.960Z,12.60
2023-03-21T16:42:45.532Z,12.60
2023-03-21T16:45:12.794Z,12.60
2023-03-21T16:47:40.112Z,12.60
2023-03-21T16:50:26.792Z,12.60
2023-03-21T16:52:54.635Z,12.60
2023-03-21T16:55:21.882Z,12.60
2023-03-21T16:57:49.941Z,12.60
2023-03-21T17:00:20.754Z,12.60
2023-03-21T17:02:47.953Z,12.60
2023-03-21T17:05:15.049Z,12.50
2023-03-21T17:07:44.925Z,12.50
2023-03-21T17:10:15.428Z,12.50
2023-03-21T17:12:42.410Z,12.40
2023-03-21T17:15:09.645Z,12.40
2023-03-21T17:17:36.755Z,12.40
2023-03-21T17:20:15.261Z,12.40
2023-03-21T17:22:42.234Z,12.40
2023-03-21T17:25:09.221Z,12.20
2023-03-21T17:27:36.096Z,12.10
2023-03-21T17:30:03.784Z,12.10
2023-03-21T17:32:30.728Z,12.10
2023-03-21T17:34:57.582Z,12.10
2023-03-21T17:37:26.175Z,12.00
2023-03-21T17:39:53.114Z,12.10
2023-03-21T17:42:20.599Z,12.10
2023-03-21T17:44:47.531Z,12.00
2023-03-21T17:47:14.411Z,12.00
2023-03-21T17:49:41.348Z,12.00
2023-03-21T17:52:08.312Z,12.00
2023-03-21T17:54:35.242Z,12.00
2023-03-21T17:57:02.147Z,12.00
2023-03-21T17:59:29.104Z,11.90
2023-03-21T18:01:56.145Z,11.90
2023-03-21T18:04:23.213Z,11.90
2023-03-21T18:06:51.214Z,11.90
2023-03-21T18:09:21.568Z,11.90
2023-03-21T18:11:48.873Z,11.90
2023-03-21T18:14:19.082Z,11.80
2023-03-21T18:16:47.197Z,11.80
2023-03-21T18:19:23.156Z,11.70
2023-03-21T18:21:50.407Z,11.70
2023-03-21T18:24:17.264Z,11.70
2023-03-21T18:26:44.770Z,11.70
2023-03-21T18:30:17.479Z,11.60
2023-03-21T18:32:08.020Z,11.50
2023-03-21T18:34:36.698Z,11.60
2023-03-21T18:37:04.370Z,11.60
2023-03-21T18:39:32.411Z,11.50
2023-03-21T18:42:04.120Z,11.50
2023-03-21T18:44:38.649Z,11.40
2023-03-21T18:47:06.821Z,11.40
2023-03-21T18:52:21.086Z,11.30
2023-03-21T18:54:48.059Z,11.30
2023-03-21T19:00:04.091Z,11.20
2023-03-21T19:02:31.071Z,11.20
2023-03-21T19:04:58.067Z,11.10
2023-03-21T19:07:24.972Z,11.00
2023-03-21T19:10:13.897Z,11.00
2023-03-21T19:12:38.786Z,11.00
2023-03-21T19:15:08.533Z,10.90
2023-03-21T19:18:24.842Z,10.90
2023-03-21T19:20:22.796Z,10.90
2023-03-21T19:22:49.726Z,10.80
2023-03-21T19:25:17.085Z,10.80
2023-03-21T19:27:43.958Z,10.80
2023-03-21T19:30:15.304Z,10.70
2023-03-21T19:32:43.327Z,10.70
2023-03-21T19:35:10.800Z,10.70
2023-03-21T19:37:37.730Z,10.70
2023-03-21T19:40:06.046Z,10.70
2023-03-21T19:42:33.714Z,10.60
2023-03-21T19:45:01.040Z,10.60
2023-03-21T19:47:28.553Z,10.60
2023-03-21T19:50:40.797Z,10.60
2023-03-21T19:52:42.492Z,10.60
2023-03-21T19:55:10.795Z,10.50
2023-03-21T19:57:37.673Z,10.60
2023-03-21T20:00:05.029Z,10.50
2023-03-21T20:02:35.919Z,10.50
2023-03-21T20:05:04.000Z,10.50
2023-03-21T20:07:32.915Z,10.50
2023-03-21T20:09:59.970Z,10.50
2023-03-21T20:12:28.678Z,10.40
2023-03-21T20:15:15.648Z,10.40
2023-03-21T20:17:43.117Z,10.40
2023-03-21T20:20:10.568Z,10.30
2023-03-21T20:23:05.314Z,10.30
2023-03-21T20:25:24.661Z,10.30
2023-03-21T20:28:09.366Z,10.20
2023-03-21T20:30:39.536Z,10.20
2023-03-21T20:33:06.570Z,10.20
2023-03-21T20:36:23.006Z,10.10
2023-03-21T20:38:20.734Z,10.10
2023-03-21T20:40:48.096Z,10.10
2023-03-21T20:46:09.504Z,10.10
2023-03-21T20:48:38.355Z,10.10
2023-03-21T20:52:00.029Z,10.00
2023-03-21T20:53:56.713Z,10.00
2023-03-21T20:56:23.869Z,10.00
2023-03-21T20:59:04.885Z,10.00
2023-03-21T21:01:38.568Z,10.00
2023-03-21T21:04:05.794Z,9.90
2023-03-21T21:06:33.100Z,10.00
2023-03-21T21:09:00.346Z,9.90
2023-03-21T21:12:05.211Z,9.90
2023-03-21T21:14:15.930Z,9.90
2023-03-21T21:16:42.764Z,9.90
2023-03-21T21:19:09.977Z,9.80
2023-03-21T21:21:37.585Z,9.80
2023-03-21T21:24:07.437Z,9.80
2023-03-21T21:26:34.864Z,9.70
2023-03-21T21:29:01.978Z,9.70
2023-03-21T21:31:28.920Z,9.70
2023-03-21T21:33:55.840Z,9.70
2023-03-21T21:36:22.785Z,9.70
2023-03-21T21:38:49.759Z,9.70
2023-03-21T21:41:20.777Z,9.70
2023-03-21T21:43:48.064Z,9.70
2023-03-21T21:46:15.196Z,9.60
2023-03-21T21:48:42.637Z,9.60
2023-03-21T21:51:09.772Z,9.60
2023-03-21T21:53:36.639Z,9.60
2023-03-21T21:56:04.172Z,9.60
2023-03-21T21:58:33.835Z,9.60
2023-03-21T22:01:02.014Z,9.60
2023-03-21T22:03:36.433Z,9.60
2023-03-21T22:06:04.575Z,9.60
2023-03-21T22:08:31.554Z,9.60
2023-03-21T22:11:00.319Z,9.60
2023-03-21T22:13:31.850Z,9.60
2023-03-21T22:15:59.211Z,9.60
2023-03-21T22:18:26.334Z,9.50
2023-03-21T22:20:53.793Z,9.60
2023-03-21T22:23:20.744Z,9.60
2023-03-21T22:25:51.948Z,9.60
2023-03-21T22:28:22.089Z,9.60
2023-03-21T22:30:49.177Z,9.60
2023-03-21T22:33:16.177Z,9.60
2023-03-21T22:35:43.222Z,9.60
2023-03-21T22:38:10.372Z,9.60
2023-03-21T22:40:37.618Z,9.60
2023-03-21T22:43:04.970Z,9.60
2023-03-21T22:45:33.630Z,9.60
2023-03-21T22:48:01.226Z,9.60
2023-03-21T22:50:28.446Z,9.60
2023-03-21T22:52:55.379Z,9.60
2023-03-21T22:55:22.301Z,9.60
2023-03-21T22:57:49.169Z,9.60
2023-03-21T23:00:16.399Z,9.60
2023-03-21T23:02:43.352Z,9.60
2023-03-21T23:05:10.723Z,9.60
2023-03-21T23:07:37.929Z,9.60
2023-03-21T23:10:05.211Z,9.60
2023-03-21T23:12:32.444Z,9.60
2023-03-21T23:15:00.442Z,9.60
2023-03-21T23:17:28.254Z,9.60
2023-03-21T23:19:55.187Z,9.60
2023-03-21T23:22:22.135Z,9.60
2023-03-21T23:24:49.099Z,9.70
2023-03-21T23:27:18.248Z,9.60
2023-03-21T23:29:45.495Z,9.70
2023-03-21T23:32:12.560Z,9.60
2023-03-21T23:34:39.740Z,9.60
2023-03-21T23:37:07.005Z,9.60
2023-03-21T23:39:34.507Z,9.70
2023-03-21T23:42:01.675Z,9.60
2023-03-21T23:44:28.756Z,9.70
2023-03-21T23:46:56.015Z,9.70
2023-03-21T23:49:23.503Z,9.70
2023-03-21T23:51:50.584Z,9.70
2023-03-21T23:54:17.737Z,9.70
2023-03-21T23:56:44.813Z,9.60
2023-03-21T23:59:11.838Z,9.70
