createdAt,value
2022-12-09T00:00:37.499Z,100.00
2022-12-09T00:03:04.836Z,100.00
2022-12-09T00:05:31.875Z,100.00
2022-12-09T00:07:58.518Z,100.00
2022-12-09T00:10:25.546Z,100.00
2022-12-09T00:12:55.109Z,100.00
2022-12-09T00:15:22.247Z,100.00
2022-12-09T00:17:49.020Z,100.00
2022-12-09T00:20:15.584Z,100.00
2022-12-09T00:22:42.196Z,100.00
2022-12-09T00:25:08.880Z,100.00
2022-12-09T00:27:35.321Z,100.00
2022-12-09T00:30:01.695Z,100.00
2022-12-09T00:32:28.279Z,100.00
2022-12-09T00:34:55.008Z,100.00
2022-12-09T00:37:21.445Z,100.00
2022-12-09T00:39:47.898Z,100.00
2022-12-09T00:42:14.286Z,100.00
2022-12-09T00:44:40.926Z,100.00
2022-12-09T00:47:07.354Z,100.00
2022-12-09T00:49:33.839Z,100.00
2022-12-09T00:52:00.457Z,100.00
2022-12-09T00:54:27.106Z,100.00
2022-12-09T00:56:53.882Z,100.00
2022-12-09T00:59:20.514Z,100.00
2022-12-09T01:01:46.972Z,100.00
2022-12-09T01:04:14.039Z,100.00
2022-12-09T01:06:41.542Z,100.00
2022-12-09T01:09:08.157Z,100.00
2022-12-09T01:11:34.620Z,100.00
2022-12-09T01:14:03.127Z,100.00
2022-12-09T01:16:33.471Z,100.00
2022-12-09T01:19:03.114Z,100.00
2022-12-09T01:21:31.681Z,100.00
2022-12-09T01:23:58.219Z,100.00
2022-12-09T01:26:24.738Z,100.00
2022-12-09T01:28:52.873Z,100.00
2022-12-09T01:31:22.505Z,100.00
2022-12-09T01:33:49.282Z,100.00
2022-12-09T01:36:22.124Z,100.00
2022-12-09T01:38:49.361Z,99.84
2022-12-09T01:41:17.918Z,99.57
2022-12-09T01:43:45.305Z,99.66
2022-12-09T01:46:12.212Z,99.81
2022-12-09T01:48:43.465Z,99.57
2022-12-09T01:51:16.481Z,99.24
2022-12-09T01:53:46.073Z,99.42
2022-12-09T01:56:34.322Z,99.69
2022-12-09T01:59:07.027Z,99.38
2022-12-09T02:01:34.248Z,99.47
2022-12-09T02:04:01.983Z,99.77
2022-12-09T02:06:29.970Z,100.00
2022-12-09T02:08:57.781Z,100.00
2022-12-09T02:11:46.304Z,100.00
2022-12-09T02:14:45.410Z,100.00
2022-12-09T02:17:17.187Z,100.00
2022-12-09T02:20:01.493Z,100.00
2022-12-09T02:22:41.131Z,100.00
2022-12-09T02:25:30.333Z,100.00
2022-12-09T02:28:09.118Z,100.00
2022-12-09T02:30:52.180Z,100.00
2022-12-09T02:33:52.725Z,100.00
2022-12-09T02:36:24.531Z,99.88
2022-12-09T02:38:52.840Z,99.82
2022-12-09T02:41:25.751Z,100.00
2022-12-09T02:44:00.419Z,100.00
2022-12-09T02:46:32.844Z,100.00
2022-12-09T02:49:00.236Z,100.00
2022-12-09T02:51:32.535Z,100.00
2022-12-09T02:54:06.929Z,100.00
2022-12-09T02:56:35.653Z,100.00
2022-12-09T02:59:02.514Z,100.00
2022-12-09T03:01:45.912Z,100.00
2022-12-09T03:04:19.886Z,100.00
2022-12-09T03:06:53.018Z,100.00
2022-12-09T03:09:33.475Z,100.00
2022-12-09T03:12:06.993Z,100.00
2022-12-09T03:14:42.123Z,100.00
2022-12-09T03:17:20.573Z,100.00
2022-12-09T03:19:52.817Z,100.00
2022-12-09T03:22:23.113Z,100.00
2022-12-09T03:25:01.130Z,100.00
2022-12-09T03:27:33.682Z,100.00
2022-12-09T03:30:03.495Z,100.00
2022-12-09T03:32:31.868Z,100.00
2022-12-09T03:35:04.843Z,100.00
2022-12-09T03:37:34.419Z,100.00
2022-12-09T03:40:01.452Z,100.00
2022-12-09T03:42:36.338Z,100.00
2022-12-09T03:45:07.659Z,100.00
2022-12-09T03:47:34.227Z,100.00
2022-12-09T03:50:00.985Z,99.99
2022-12-09T03:52:53.963Z,100.00
2022-12-09T03:55:34.981Z,100.00
2022-12-09T03:58:03.816Z,99.89
2022-12-09T04:00:31.114Z,99.60
2022-12-09T04:02:57.794Z,99.69
2022-12-09T04:05:24.476Z,99.38
2022-12-09T04:07:51.114Z,98.72
2022-12-09T04:10:17.998Z,98.60
2022-12-09T04:12:44.849Z,98.50
2022-12-09T04:15:11.672Z,97.61
2022-12-09T04:17:38.473Z,97.54
2022-12-09T04:20:09.265Z,97.84
2022-12-09T04:22:36.339Z,98.46
2022-12-09T04:25:03.010Z,98.88
2022-12-09T04:27:29.442Z,98.68
2022-12-09T04:29:56.218Z,99.29
2022-12-09T04:32:23.150Z,99.36
2022-12-09T04:34:50.003Z,99.04
2022-12-09T04:37:16.700Z,98.36
2022-12-09T04:39:43.179Z,98.42
2022-12-09T04:42:10.399Z,98.66
2022-12-09T04:44:37.205Z,97.85
2022-12-09T04:47:04.540Z,97.81
2022-12-09T04:49:31.664Z,96.69
2022-12-09T04:51:58.776Z,96.60
2022-12-09T04:54:25.452Z,96.92
2022-12-09T04:56:52.007Z,97.07
2022-12-09T04:59:18.704Z,97.62
2022-12-09T05:01:45.261Z,98.54
2022-12-09T05:04:12.184Z,99.11
2022-12-09T05:06:38.989Z,99.33
2022-12-09T05:09:09.956Z,98.81
2022-12-09T05:11:36.879Z,98.68
2022-12-09T05:14:03.787Z,97.47
2022-12-09T05:16:30.551Z,97.75
2022-12-09T05:18:59.859Z,98.53
2022-12-09T05:21:26.941Z,98.20
2022-12-09T05:23:53.591Z,97.98
2022-12-09T05:26:22.790Z,97.66
2022-12-09T05:28:50.580Z,96.96
2022-12-09T05:31:19.950Z,96.94
2022-12-09T05:33:47.806Z,96.92
2022-12-09T05:36:17.848Z,96.25
2022-12-09T05:38:44.453Z,95.84
2022-12-09T05:41:11.335Z,95.02
2022-12-09T05:43:39.071Z,95.17
2022-12-09T05:46:06.703Z,94.84
2022-12-09T05:48:33.810Z,95.66
2022-12-09T05:51:03.600Z,95.13
2022-12-09T05:53:31.475Z,95.50
2022-12-09T05:55:58.369Z,95.36
2022-12-09T05:58:25.240Z,94.21
2022-12-09T06:00:52.101Z,94.10
2022-12-09T06:03:18.847Z,95.49
2022-12-09T06:05:45.921Z,96.04
2022-12-09T06:08:12.756Z,95.76
2022-12-09T06:10:41.502Z,95.80
2022-12-09T06:13:08.669Z,94.02
2022-12-09T06:15:35.873Z,94.46
2022-12-09T06:18:03.085Z,94.50
2022-12-09T06:20:30.550Z,94.39
2022-12-09T06:22:57.539Z,93.63
2022-12-09T06:25:24.154Z,92.79
2022-12-09T06:27:52.099Z,91.49
2022-12-09T06:30:19.099Z,91.20
2022-12-09T06:32:46.037Z,90.94
2022-12-09T06:35:13.434Z,90.72
2022-12-09T06:37:40.395Z,91.27
2022-12-09T06:40:07.870Z,92.77
2022-12-09T06:42:34.847Z,93.59
2022-12-09T06:45:01.798Z,95.33
2022-12-09T06:47:28.440Z,96.74
2022-12-09T06:50:02.687Z,97.52
2022-12-09T06:52:33.593Z,96.09
2022-12-09T06:55:00.108Z,95.40
2022-12-09T06:57:27.436Z,95.71
2022-12-09T06:59:53.967Z,96.38
2022-12-09T07:02:20.736Z,95.33
2022-12-09T07:04:52.342Z,94.04
2022-12-09T07:07:19.452Z,93.48
2022-12-09T07:09:46.342Z,94.37
2022-12-09T07:12:12.942Z,93.12
2022-12-09T07:14:39.918Z,92.54
2022-12-09T07:17:07.140Z,93.76
2022-12-09T07:19:34.002Z,95.29
2022-12-09T07:22:01.162Z,95.87
2022-12-09T07:24:27.873Z,94.35
2022-12-09T07:26:54.527Z,94.39
2022-12-09T07:29:21.629Z,94.84
2022-12-09T07:31:49.417Z,93.74
2022-12-09T07:34:16.786Z,93.87
2022-12-09T07:36:43.396Z,92.92
2022-12-09T07:39:15.874Z,93.21
2022-12-09T07:41:43.331Z,92.74
2022-12-09T07:44:11.182Z,94.20
2022-12-09T07:46:38.841Z,94.48
2022-12-09T07:49:06.371Z,92.56
2022-12-09T07:51:34.773Z,90.53
2022-12-09T07:54:01.843Z,90.20
2022-12-09T07:56:29.361Z,91.27
2022-12-09T07:58:57.281Z,90.31
2022-12-09T08:01:30.253Z,88.94
2022-12-09T08:03:58.197Z,87.67
2022-12-09T08:06:27.239Z,86.30
2022-12-09T08:08:57.317Z,86.31
2022-12-09T08:11:26.491Z,89.14
2022-12-09T08:13:55.762Z,89.99
2022-12-09T08:16:23.739Z,89.86
2022-12-09T08:18:51.618Z,89.69
2022-12-09T08:21:21.447Z,90.71
2022-12-09T08:23:49.550Z,89.32
2022-12-09T08:26:19.970Z,88.33
2022-12-09T08:28:46.982Z,88.88
2022-12-09T08:31:16.832Z,89.87
2022-12-09T08:33:44.062Z,90.43
2022-12-09T08:36:13.956Z,90.49
2022-12-09T08:38:41.495Z,90.69
2022-12-09T08:41:38.414Z,91.78
2022-12-09T08:44:06.309Z,92.68
2022-12-09T08:46:37.370Z,93.14
2022-12-09T08:49:05.629Z,95.88
2022-12-09T08:51:33.289Z,95.04
2022-12-09T08:54:01.329Z,93.30
2022-12-09T08:56:28.605Z,92.52
2022-12-09T08:58:55.680Z,93.74
2022-12-09T09:01:32.265Z,95.99
2022-12-09T09:04:10.752Z,96.31
2022-12-09T09:06:40.534Z,96.28
2022-12-09T09:09:09.288Z,95.05
2022-12-09T09:11:37.381Z,95.80
2022-12-09T09:14:06.175Z,93.53
2022-12-09T09:16:33.831Z,91.52
2022-12-09T09:19:02.112Z,89.47
2022-12-09T09:21:28.663Z,88.50
2022-12-09T09:23:55.594Z,86.81
2022-12-09T09:26:25.453Z,87.29
2022-12-09T09:28:53.759Z,88.64
2022-12-09T09:31:22.627Z,90.55
2022-12-09T09:33:50.134Z,91.39
2022-12-09T09:36:21.799Z,92.02
2022-12-09T09:38:49.420Z,90.05
2022-12-09T09:41:42.751Z,89.68
2022-12-09T09:44:18.533Z,90.33
2022-12-09T09:46:47.961Z,90.48
2022-12-09T09:49:22.159Z,91.67
2022-12-09T09:51:49.930Z,90.76
2022-12-09T09:54:16.771Z,90.26
2022-12-09T09:57:00.895Z,89.85
2022-12-09T09:59:46.140Z,91.14
2022-12-09T10:02:12.884Z,88.15
2022-12-09T10:04:52.833Z,88.20
2022-12-09T10:07:43.402Z,88.13
2022-12-09T10:10:24.980Z,89.34
2022-12-09T10:13:12.390Z,88.87
2022-12-09T10:16:00.888Z,88.59
2022-12-09T10:18:55.262Z,89.16
2022-12-09T10:21:22.595Z,87.61
2022-12-09T10:23:50.011Z,88.73
2022-12-09T10:26:30.334Z,88.20
2022-12-09T10:29:07.728Z,88.13
2022-12-09T10:31:35.180Z,87.83
2022-12-09T10:34:02.005Z,88.40
2022-12-09T10:36:35.418Z,88.73
2022-12-09T10:39:03.063Z,89.89
2022-12-09T10:42:12.151Z,89.03
2022-12-09T10:44:39.739Z,90.16
2022-12-09T10:47:23.927Z,90.32
2022-12-09T10:49:52.865Z,89.82
2022-12-09T10:52:31.743Z,90.89
2022-12-09T10:54:58.819Z,90.76
2022-12-09T10:57:28.978Z,91.05
2022-12-09T11:00:08.333Z,91.58
2022-12-09T11:02:35.660Z,90.70
2022-12-09T11:05:28.671Z,89.17
2022-12-09T11:07:58.393Z,88.35
2022-12-09T11:10:28.115Z,87.84
2022-12-09T11:13:05.736Z,87.49
2022-12-09T11:15:42.920Z,86.38
2022-12-09T11:18:21.361Z,86.22
2022-12-09T11:20:57.090Z,85.04
2022-12-09T11:23:23.874Z,87.07
2022-12-09T11:25:54.819Z,87.03
2022-12-09T11:28:23.225Z,87.05
2022-12-09T11:31:19.895Z,86.63
2022-12-09T11:33:41.633Z,87.28
2022-12-09T11:36:19.776Z,87.87
2022-12-09T11:38:49.399Z,85.10
2022-12-09T11:41:45.045Z,84.97
2022-12-09T11:44:20.655Z,85.86
2022-12-09T11:46:55.160Z,86.41
2022-12-09T11:49:21.729Z,85.08
2022-12-09T11:52:22.700Z,83.39
2022-12-09T11:55:05.813Z,83.96
2022-12-09T11:57:42.888Z,85.03
2022-12-09T12:00:16.527Z,85.24
2022-12-09T12:03:20.917Z,84.28
2022-12-09T12:05:54.835Z,84.27
2022-12-09T12:08:31.431Z,82.78
2022-12-09T12:11:03.100Z,82.65
2022-12-09T12:13:40.130Z,81.29
2022-12-09T12:16:44.803Z,80.31
2022-12-09T12:19:29.881Z,79.40
2022-12-09T12:22:27.456Z,82.61
2022-12-09T12:25:17.111Z,81.88
2022-12-09T12:28:09.359Z,80.12
2022-12-09T12:30:57.682Z,78.52
2022-12-09T12:36:18.861Z,81.22
2022-12-09T12:39:09.893Z,78.73
2022-12-09T12:41:39.234Z,80.23
2022-12-09T12:44:44.772Z,77.72
2022-12-09T12:47:18.655Z,75.71
2022-12-09T12:50:08.263Z,76.55
2022-12-09T12:52:56.203Z,75.56
2022-12-09T12:55:44.829Z,76.09
2022-12-09T12:58:15.392Z,76.06
2022-12-09T13:01:02.203Z,73.74
2022-12-09T13:03:41.945Z,73.05
2022-12-09T13:06:16.199Z,73.44
2022-12-09T13:08:49.429Z,74.64
2022-12-09T13:11:23.567Z,73.75
2022-12-09T13:13:58.281Z,75.82
2022-12-09T13:16:45.920Z,74.38
2022-12-09T13:19:20.529Z,73.81
2022-12-09T13:21:47.597Z,74.83
2022-12-09T13:24:55.417Z,75.00
2022-12-09T13:27:38.139Z,75.60
2022-12-09T13:30:13.221Z,76.37
2022-12-09T13:33:13.468Z,74.93
2022-12-09T13:35:54.838Z,75.56
2022-12-09T13:38:36.720Z,76.30
2022-12-09T13:41:25.659Z,77.92
2022-12-09T13:43:56.524Z,77.66
2022-12-09T13:46:25.491Z,77.74
2022-12-09T13:48:53.987Z,77.82
2022-12-09T13:51:22.491Z,78.50
2022-12-09T13:54:01.064Z,78.39
2022-12-09T13:56:34.420Z,77.75
2022-12-09T13:59:25.770Z,78.74
2022-12-09T14:02:11.822Z,77.56
2022-12-09T14:05:11.967Z,77.60
2022-12-09T14:08:01.452Z,77.11
2022-12-09T14:10:38.991Z,77.26
2022-12-09T14:13:19.502Z,77.95
2022-12-09T14:15:47.670Z,77.99
2022-12-09T14:18:40.567Z,78.54
2022-12-09T14:21:18.829Z,78.54
2022-12-09T14:24:07.181Z,79.65
2022-12-09T14:26:53.799Z,80.85
2022-12-09T14:29:42.219Z,81.86
2022-12-09T14:32:20.112Z,81.82
2022-12-09T14:34:58.392Z,81.95
2022-12-09T14:37:24.726Z,82.35
2022-12-09T14:40:02.302Z,82.31
2022-12-09T14:43:02.750Z,83.27
2022-12-09T14:45:49.477Z,85.15
2022-12-09T14:48:40.661Z,85.51
2022-12-09T14:51:10.377Z,85.19
2022-12-09T14:53:38.096Z,85.09
2022-12-09T14:56:05.393Z,85.83
2022-12-09T14:58:32.150Z,85.34
2022-12-09T15:01:04.176Z,84.77
2022-12-09T15:03:34.328Z,84.38
2022-12-09T15:06:16.869Z,83.84
2022-12-09T15:08:43.330Z,83.43
2022-12-09T15:11:23.090Z,84.51
2022-12-09T15:13:52.489Z,84.89
2022-12-09T15:16:22.343Z,84.03
2022-12-09T15:18:51.235Z,83.17
2022-12-09T15:21:27.121Z,82.19
2022-12-09T15:23:53.827Z,82.31
2022-12-09T15:26:25.008Z,82.24
2022-12-09T15:28:53.642Z,81.91
2022-12-09T15:31:22.717Z,81.53
2022-12-09T15:33:51.633Z,81.71
2022-12-09T15:36:42.721Z,82.55
2022-12-09T15:39:23.688Z,81.50
2022-12-09T15:42:08.208Z,81.73
2022-12-09T15:44:53.321Z,82.14
2022-12-09T15:47:28.061Z,82.41
2022-12-09T15:50:08.476Z,81.84
2022-12-09T15:52:45.873Z,81.77
2022-12-09T15:55:15.839Z,82.03
2022-12-09T15:57:43.762Z,82.74
2022-12-09T16:00:11.137Z,84.26
2022-12-09T16:02:39.881Z,83.73
2022-12-09T16:05:09.369Z,83.39
2022-12-09T16:07:36.502Z,83.42
2022-12-09T16:10:15.958Z,83.88
2022-12-09T16:12:43.887Z,83.65
2022-12-09T16:15:13.379Z,84.11
2022-12-09T16:17:55.089Z,84.79
2022-12-09T16:20:33.126Z,84.67
2022-12-09T16:23:01.482Z,85.07
2022-12-09T16:25:34.222Z,85.70
2022-12-09T16:28:04.300Z,85.86
2022-12-09T16:30:32.852Z,85.91
2022-12-09T16:33:01.697Z,85.61
2022-12-09T16:35:39.850Z,85.77
2022-12-09T16:38:09.952Z,85.54
2022-12-09T16:40:45.352Z,85.17
2022-12-09T16:43:18.792Z,84.42
2022-12-09T16:45:46.453Z,83.90
2022-12-09T16:48:14.183Z,84.35
2022-12-09T16:50:51.118Z,84.51
2022-12-09T16:53:23.396Z,84.31
2022-12-09T16:55:53.962Z,84.66
2022-12-09T16:58:21.235Z,85.07
2022-12-09T17:00:48.655Z,85.42
2022-12-09T17:03:32.110Z,85.67
2022-12-09T17:05:58.930Z,84.97
2022-12-09T17:08:25.387Z,85.33
2022-12-09T17:10:51.868Z,85.92
2022-12-09T17:13:18.379Z,86.43
2022-12-09T17:15:44.870Z,86.05
2022-12-09T17:18:11.334Z,86.25
2022-12-09T17:20:38.108Z,86.14
2022-12-09T17:23:05.083Z,86.53
2022-12-09T17:25:33.127Z,86.42
2022-12-09T17:28:04.461Z,86.90
2022-12-09T17:30:30.875Z,87.36
2022-12-09T17:33:00.132Z,87.96
2022-12-09T17:35:27.067Z,88.94
2022-12-09T17:37:53.531Z,88.73
2022-12-09T17:40:20.746Z,89.29
2022-12-09T17:42:47.153Z,89.98
2022-12-09T17:45:13.870Z,90.45
2022-12-09T17:47:40.360Z,90.90
2022-12-09T17:50:07.387Z,91.02
2022-12-09T17:52:35.535Z,91.69
2022-12-09T17:55:03.736Z,91.83
2022-12-09T17:57:30.216Z,91.97
2022-12-09T17:59:56.773Z,92.74
2022-12-09T18:02:23.303Z,92.68
2022-12-09T18:04:50.147Z,93.73
2022-12-09T18:07:16.747Z,93.65
2022-12-09T18:09:43.109Z,94.19
2022-12-09T18:12:09.643Z,95.29
2022-12-09T18:14:36.224Z,95.95
2022-12-09T18:17:02.614Z,96.65
2022-12-09T18:19:30.327Z,97.48
2022-12-09T18:21:57.697Z,98.66
2022-12-09T18:24:24.149Z,99.37
2022-12-09T18:26:50.589Z,99.89
2022-12-09T18:29:17.077Z,100.00
2022-12-09T18:31:45.556Z,99.98
2022-12-09T18:34:12.142Z,100.00
2022-12-09T18:36:38.615Z,100.00
2022-12-09T18:39:05.263Z,100.00
2022-12-09T18:41:32.416Z,100.00
2022-12-09T18:44:01.753Z,100.00
2022-12-09T18:46:31.145Z,100.00
2022-12-09T18:49:09.885Z,99.90
2022-12-09T18:51:36.746Z,99.71
2022-12-09T18:54:04.983Z,99.37
2022-12-09T18:56:32.867Z,98.80
2022-12-09T18:59:08.224Z,98.29
2022-12-09T19:01:39.360Z,97.40
2022-12-09T19:04:08.714Z,97.51
2022-12-09T19:06:38.493Z,98.26
2022-12-09T19:09:08.502Z,98.58
2022-12-09T19:11:37.214Z,99.24
2022-12-09T19:14:05.461Z,99.51
2022-12-09T19:16:32.912Z,99.90
2022-12-09T19:19:05.493Z,99.98
2022-12-09T19:21:34.478Z,100.00
2022-12-09T19:24:00.923Z,100.00
2022-12-09T19:26:32.478Z,100.00
2022-12-09T19:29:01.318Z,100.00
2022-12-09T19:31:28.986Z,100.00
2022-12-09T19:33:58.024Z,100.00
2022-12-09T19:36:26.313Z,100.00
2022-12-09T19:38:53.195Z,100.00
2022-12-09T19:41:19.862Z,100.00
2022-12-09T19:43:47.173Z,100.00
2022-12-09T19:46:15.071Z,100.00
2022-12-09T19:48:46.418Z,100.00
2022-12-09T19:51:16.015Z,100.00
2022-12-09T19:53:43.265Z,100.00
2022-12-09T19:56:16.172Z,100.00
2022-12-09T19:58:45.782Z,99.83
2022-12-09T20:01:23.937Z,100.00
2022-12-09T20:03:56.713Z,100.00
2022-12-09T20:06:23.724Z,100.00
2022-12-09T20:08:50.339Z,100.00
2022-12-09T20:11:24.416Z,100.00
2022-12-09T20:13:52.677Z,100.00
2022-12-09T20:16:22.299Z,100.00
2022-12-09T20:18:50.034Z,100.00
2022-12-09T20:21:18.793Z,100.00
2022-12-09T20:23:45.753Z,100.00
2022-12-09T20:26:16.993Z,100.00
2022-12-09T20:28:45.683Z,100.00
2022-12-09T20:31:17.579Z,100.00
2022-12-09T20:33:44.652Z,100.00
2022-12-09T20:36:17.487Z,100.00
2022-12-09T20:38:48.293Z,100.00
2022-12-09T20:41:15.222Z,100.00
2022-12-09T20:43:43.820Z,100.00
2022-12-09T20:46:15.854Z,100.00
2022-12-09T20:48:42.851Z,100.00
2022-12-09T20:51:14.061Z,100.00
2022-12-09T20:53:42.271Z,100.00
2022-12-09T20:56:09.189Z,100.00
2022-12-09T20:58:36.554Z,100.00
2022-12-09T21:01:19.060Z,100.00
2022-12-09T21:03:47.700Z,100.00
2022-12-09T21:06:15.528Z,100.00
2022-12-09T21:08:42.994Z,100.00
2022-12-09T21:11:14.936Z,100.00
2022-12-09T21:13:44.446Z,100.00
2022-12-09T21:16:22.019Z,100.00
2022-12-09T21:18:49.962Z,100.00
2022-12-09T21:21:18.266Z,100.00
2022-12-09T21:23:44.757Z,100.00
2022-12-09T21:26:17.242Z,100.00
2022-12-09T21:28:45.228Z,100.00
2022-12-09T21:31:16.171Z,100.00
2022-12-09T21:33:44.238Z,100.00
2022-12-09T21:36:16.141Z,100.00
2022-12-09T21:38:43.063Z,100.00
2022-12-09T21:41:12.419Z,100.00
2022-12-09T21:43:39.745Z,100.00
2022-12-09T21:46:15.555Z,100.00
2022-12-09T21:48:42.155Z,100.00
2022-12-09T21:51:10.705Z,100.00
2022-12-09T21:53:37.644Z,100.00
2022-12-09T21:56:08.455Z,100.00
2022-12-09T21:58:35.176Z,100.00
2022-12-09T22:01:12.213Z,100.00
2022-12-09T22:03:38.761Z,100.00
2022-12-09T22:06:07.264Z,100.00
2022-12-09T22:08:34.660Z,100.00
2022-12-09T22:11:01.712Z,100.00
2022-12-09T22:13:28.195Z,100.00
2022-12-09T22:15:54.590Z,100.00
2022-12-09T22:18:20.991Z,100.00
2022-12-09T22:21:23.061Z,100.00
2022-12-09T22:23:34.192Z,100.00
2022-12-09T22:26:04.993Z,100.00
2022-12-09T22:28:31.588Z,100.00
2022-12-09T22:30:58.012Z,100.00
2022-12-09T22:33:24.515Z,100.00
2022-12-09T22:35:51.443Z,100.00
2022-12-09T22:38:17.791Z,100.00
2022-12-09T22:40:45.512Z,100.00
2022-12-09T22:43:11.903Z,100.00
2022-12-09T22:45:38.723Z,100.00
2022-12-09T22:48:05.722Z,100.00
2022-12-09T22:50:35.792Z,100.00
2022-12-09T22:53:02.154Z,100.00
2022-12-09T22:55:28.531Z,100.00
2022-12-09T22:57:56.496Z,100.00
2022-12-09T23:00:22.881Z,100.00
2022-12-09T23:02:49.309Z,100.00
2022-12-09T23:05:15.706Z,100.00
2022-12-09T23:07:42.105Z,100.00
2022-12-09T23:10:09.543Z,100.00
2022-12-09T23:12:36.244Z,100.00
2022-12-09T23:15:02.823Z,100.00
2022-12-09T23:17:29.169Z,100.00
2022-12-09T23:19:55.679Z,100.00
2022-12-09T23:22:22.299Z,100.00
2022-12-09T23:24:48.915Z,100.00
2022-12-09T23:27:15.323Z,100.00
2022-12-09T23:29:41.756Z,100.00
2022-12-09T23:32:08.110Z,100.00
2022-12-09T23:34:34.513Z,100.00
2022-12-09T23:37:00.917Z,100.00
2022-12-09T23:39:27.712Z,100.00
2022-12-09T23:41:54.418Z,100.00
2022-12-09T23:44:20.767Z,100.00
2022-12-09T23:46:48.000Z,100.00
2022-12-09T23:49:14.679Z,100.00
2022-12-09T23:51:43.698Z,100.00
2022-12-09T23:54:12.031Z,100.00
2022-12-09T23:56:40.276Z,100.00
2022-12-09T23:59:09.584Z,100.00
