createdAt,value
2018-12-23T03:19:07.056Z,73.87
2018-12-23T03:21:55.299Z,72.72
2018-12-23T03:24:43.056Z,74.77
2018-12-23T03:27:32.949Z,74.35
2018-12-23T03:30:21.428Z,68.28
2018-12-23T03:33:11.920Z,72.62
2018-12-23T03:36:02.434Z,69.60
2018-12-23T03:38:53.068Z,70.42
2018-12-23T03:41:40.973Z,71.05
2018-12-23T03:44:28.631Z,68.90
2018-12-23T03:47:16.779Z,68.83
2018-12-23T03:50:04.948Z,68.55
2018-12-23T03:52:59.384Z,69.87
2018-12-23T03:55:47.471Z,68.60
2018-12-23T03:58:36.000Z,77.67
2018-12-23T04:01:23.804Z,73.70
2018-12-23T04:04:12.169Z,65.62
2018-12-23T04:07:00.724Z,69.07
2018-12-23T04:09:48.898Z,70.90
2018-12-23T04:12:40.571Z,63.95
2018-12-23T04:15:28.276Z,66.10
2018-12-23T04:18:17.737Z,74.75
2018-12-23T04:21:05.488Z,69.22
2018-12-23T04:23:54.022Z,67.35
2018-12-23T04:40:09.930Z,68.17
2018-12-23T04:43:05.925Z,71.50
2018-12-23T04:46:02.252Z,64.25
2018-12-23T04:48:57.912Z,64.65
2018-12-23T04:51:53.970Z,70.62
2018-12-23T04:54:50.454Z,74.45
2018-12-23T04:57:47.332Z,65.72
2018-12-23T05:00:43.260Z,63.17
2018-12-23T05:03:42.858Z,63.75
2018-12-23T05:06:43.208Z,65.12
2018-12-23T05:09:34.031Z,64.15
2018-12-23T05:12:30.071Z,63.20
2018-12-23T05:15:44.047Z,63.55
2018-12-23T05:18:41.298Z,62.88
2018-12-23T05:21:37.163Z,65.47
2018-12-23T05:24:33.862Z,62.43
2018-12-23T05:27:30.331Z,62.50
2018-12-23T05:30:27.469Z,60.67
2018-12-23T05:33:23.814Z,59.53
2018-12-23T05:36:20.167Z,61.83
2018-12-23T05:39:16.220Z,63.17
2018-12-23T05:42:13.053Z,60.92
2018-12-23T05:45:09.241Z,62.35
2018-12-23T05:48:08.644Z,61.88
2018-12-23T05:51:04.755Z,60.80
2018-12-23T05:54:02.846Z,60.98
2018-12-23T05:56:59.055Z,60.52
2018-12-23T05:59:54.932Z,60.50
2018-12-23T06:02:51.509Z,59.45
2018-12-23T06:05:48.405Z,59.48
2018-12-23T06:08:47.546Z,58.35
2018-12-23T06:11:43.532Z,59.30
2018-12-23T06:14:39.842Z,59.15
2018-12-23T06:17:36.189Z,56.37
2018-12-23T06:20:34.893Z,59.45
2018-12-23T06:23:31.102Z,57.03
2018-12-23T06:26:28.218Z,57.70
2018-12-23T06:29:24.536Z,56.90
2018-12-23T06:32:30.728Z,57.90
2018-12-23T06:35:26.851Z,59.05
2018-12-23T06:38:30.051Z,58.95
2018-12-23T06:41:26.170Z,58.10
2018-12-23T06:44:22.587Z,55.92
2018-12-23T06:47:29.474Z,56.40
2018-12-23T06:50:25.394Z,55.20
2018-12-23T06:53:21.748Z,56.18
2018-12-23T06:56:18.006Z,56.90
2018-12-23T06:59:31.678Z,57.53
2018-12-23T07:02:28.111Z,56.02
2018-12-23T07:05:24.474Z,54.98
2018-12-23T07:08:20.920Z,53.45
2018-12-23T07:11:17.385Z,53.42
2018-12-23T07:14:16.338Z,55.08
2018-12-23T07:17:15.851Z,55.35
2018-12-23T07:20:12.228Z,55.08
2018-12-23T07:23:11.328Z,54.58
2018-12-23T07:26:07.509Z,52.67
2018-12-23T07:29:05.028Z,54.38
2018-12-23T07:32:00.809Z,54.15
2018-12-23T07:34:56.770Z,53.30
2018-12-23T07:37:53.133Z,51.63
2018-12-23T07:40:50.189Z,52.05
2018-12-23T07:43:47.786Z,52.15
2018-12-23T07:46:44.186Z,51.80
2018-12-23T07:49:40.573Z,54.30
2018-12-23T07:52:36.894Z,52.45
2018-12-23T07:55:38.607Z,52.00
2018-12-23T07:58:34.731Z,51.33
2018-12-23T08:01:31.727Z,51.68
2018-12-23T08:04:28.043Z,52.05
2018-12-23T08:07:24.189Z,51.10
2018-12-23T08:10:20.346Z,50.98
2018-12-23T08:13:16.214Z,50.20
2018-12-23T08:16:15.228Z,51.83
2018-12-23T08:19:14.297Z,49.85
2018-12-23T08:22:10.353Z,51.73
2018-12-23T08:25:06.614Z,48.98
2018-12-23T08:28:02.724Z,50.17
2018-12-23T08:30:58.755Z,51.05
2018-12-23T08:33:55.208Z,49.85
2018-12-23T08:36:51.115Z,49.25
2018-12-23T08:39:48.514Z,50.60
2018-12-23T08:42:44.678Z,49.45
2018-12-23T08:45:40.721Z,49.48
2018-12-23T08:48:37.081Z,49.77
2018-12-23T08:51:33.360Z,47.67
2018-12-23T08:54:29.729Z,55.30
2018-12-23T08:57:25.545Z,49.55
2018-12-23T09:00:22.897Z,46.90
2018-12-23T09:03:29.545Z,46.60
2018-12-23T09:06:27.682Z,45.80
2018-12-23T09:09:25.000Z,45.10
2018-12-23T09:12:22.327Z,46.02
2018-12-23T09:15:19.204Z,49.15
2018-12-23T09:18:19.384Z,46.68
2018-12-23T09:21:19.981Z,46.58
2018-12-23T09:24:16.480Z,44.55
2018-12-23T09:27:12.739Z,44.20
2018-12-23T09:30:09.792Z,45.10
2018-12-23T09:33:06.908Z,45.00
2018-12-23T09:36:03.955Z,44.13
2018-12-23T09:38:59.993Z,45.08
2018-12-23T09:41:56.525Z,44.98
2018-12-23T09:44:52.416Z,44.65
2018-12-23T09:48:02.997Z,42.73
2018-12-23T09:50:59.628Z,44.33
2018-12-23T09:53:56.313Z,46.83
2018-12-23T09:56:55.412Z,44.90
2018-12-23T09:59:51.651Z,43.87
2018-12-23T10:02:47.869Z,44.27
2018-12-23T10:05:44.455Z,43.02
2018-12-23T10:08:41.158Z,43.75
2018-12-23T10:11:37.134Z,44.60
2018-12-23T10:14:33.735Z,45.38
2018-12-23T10:17:35.599Z,43.45
2018-12-23T10:20:33.498Z,42.10
2018-12-23T10:23:29.481Z,42.78
2018-12-23T10:26:25.641Z,43.87
2018-12-23T10:29:21.992Z,43.87
2018-12-23T10:32:18.389Z,44.10
2018-12-23T10:35:17.126Z,42.55
2018-12-23T10:38:18.338Z,41.68
2018-12-23T10:41:10.891Z,42.58
2018-12-23T10:44:07.609Z,41.33
2018-12-23T10:47:03.975Z,40.98
2018-12-23T10:50:03.973Z,41.90
2018-12-23T10:53:00.012Z,41.60
2018-12-23T10:55:56.709Z,42.27
2018-12-23T10:58:53.796Z,42.17
2018-12-23T11:01:50.059Z,41.35
2018-12-23T11:04:49.111Z,41.77
2018-12-23T11:07:48.975Z,41.10
2018-12-23T11:10:43.250Z,42.10
2018-12-23T11:13:40.381Z,40.88
2018-12-23T11:16:36.946Z,40.52
2018-12-23T11:19:36.740Z,41.28
2018-12-23T11:22:33.499Z,41.25
2018-12-23T11:25:30.013Z,41.50
2018-12-23T11:28:26.288Z,41.77
2018-12-23T11:31:22.761Z,40.55
2018-12-23T11:34:18.998Z,40.75
2018-12-23T11:37:14.856Z,40.65
2018-12-23T11:40:11.480Z,39.45
2018-12-23T11:43:07.881Z,38.90
2018-12-23T11:46:04.552Z,39.80
2018-12-23T11:49:02.947Z,40.40
2018-12-23T11:51:59.791Z,39.27
2018-12-23T11:54:58.898Z,37.25
2018-12-23T11:58:07.872Z,39.45
2018-12-23T12:01:03.789Z,39.40
2018-12-23T12:03:59.836Z,39.42
2018-12-23T12:06:55.777Z,39.30
2018-12-23T12:09:51.904Z,39.50
2018-12-23T12:12:48.176Z,38.78
2018-12-23T12:15:46.126Z,39.58
2018-12-23T12:18:43.290Z,38.58
2018-12-23T12:21:39.446Z,39.53
2018-12-23T12:24:35.850Z,39.75
2018-12-23T12:27:31.982Z,38.13
2018-12-23T12:30:28.395Z,39.18
2018-12-23T12:33:29.651Z,39.00
2018-12-23T12:36:26.086Z,39.42
2018-12-23T12:39:22.337Z,39.10
2018-12-23T12:42:19.387Z,39.75
2018-12-23T12:45:18.364Z,38.58
2018-12-23T12:48:14.423Z,38.83
2018-12-23T12:51:10.833Z,39.03
2018-12-23T12:54:07.129Z,37.88
2018-12-23T12:57:03.019Z,39.23
2018-12-23T12:59:59.083Z,41.00
2018-12-23T13:02:55.111Z,41.98
2018-12-23T13:05:51.273Z,36.73
2018-12-23T13:08:48.212Z,38.17
2018-12-23T13:11:45.040Z,39.30
2018-12-23T13:14:42.045Z,39.73
2018-12-23T13:17:38.530Z,39.18
2018-12-23T13:20:40.927Z,38.60
2018-12-23T13:23:37.548Z,38.60
2018-12-23T13:26:34.805Z,39.50
2018-12-23T13:29:32.275Z,38.75
2018-12-23T13:32:28.435Z,38.67
2018-12-23T13:35:26.059Z,38.40
2018-12-23T13:38:25.646Z,40.43
2018-12-23T13:41:58.309Z,40.80
2018-12-23T13:45:25.091Z,39.38
2018-12-23T13:48:59.951Z,39.03
2018-12-23T13:52:31.131Z,39.88
2018-12-23T13:56:04.655Z,40.17
2018-12-23T14:00:15.140Z,38.45
2018-12-23T14:03:23.326Z,40.10
2018-12-23T14:07:08.202Z,41.98
2018-12-23T14:10:50.260Z,38.83
2018-12-23T14:13:46.120Z,40.25
2018-12-23T14:16:42.866Z,42.05
2018-12-23T14:19:39.119Z,40.23
2018-12-23T14:22:35.053Z,40.65
2018-12-23T14:25:32.468Z,39.78
2018-12-23T14:28:30.302Z,40.90
2018-12-23T14:31:26.229Z,38.10
2018-12-23T14:34:22.379Z,39.80
2018-12-23T14:37:18.640Z,41.63
2018-12-23T14:40:16.906Z,42.23
2018-12-23T14:43:15.564Z,40.95
2018-12-23T14:46:11.613Z,39.98
2018-12-23T14:49:10.747Z,42.05
2018-12-23T14:52:08.397Z,41.53
2018-12-23T14:55:04.287Z,41.35
2018-12-23T14:58:01.203Z,39.45
2018-12-23T15:00:57.941Z,40.35
2018-12-23T15:03:54.295Z,41.15
2018-12-23T15:06:50.503Z,42.67
2018-12-23T15:09:46.601Z,41.73
2018-12-23T15:12:42.604Z,42.20
2018-12-23T15:15:38.891Z,41.80
2018-12-23T15:18:38.355Z,41.48
2018-12-23T15:21:37.610Z,41.90
2018-12-23T15:24:33.615Z,44.25
2018-12-23T15:27:29.765Z,41.85
2018-12-23T15:30:28.263Z,42.50
2018-12-23T15:33:34.452Z,42.00
2018-12-23T15:36:30.787Z,44.27
2018-12-23T15:39:26.936Z,46.50
2018-12-23T15:42:23.165Z,41.77
2018-12-23T15:45:21.220Z,46.58
2018-12-23T15:48:17.715Z,41.23
2018-12-23T15:51:17.183Z,44.13
2018-12-23T15:54:13.504Z,44.13
2018-12-23T15:57:09.632Z,42.75
2018-12-23T16:00:06.183Z,42.43
2018-12-23T16:03:02.089Z,42.62
2018-12-23T16:05:58.676Z,46.33
2018-12-23T16:08:54.708Z,44.93
2018-12-23T16:11:50.903Z,44.53
2018-12-23T16:14:49.819Z,44.50
2018-12-23T16:17:45.952Z,46.92
2018-12-23T16:20:44.097Z,45.10
2018-12-23T16:23:40.027Z,47.53
2018-12-23T16:26:36.249Z,45.17
2018-12-23T16:29:33.969Z,46.95
2018-12-23T16:32:30.971Z,47.48
2018-12-23T16:35:27.142Z,46.18
2018-12-23T16:38:34.188Z,43.87
2018-12-23T16:41:30.521Z,47.15
2018-12-23T16:44:27.520Z,49.45
2018-12-23T16:47:24.657Z,47.15
2018-12-23T16:50:20.761Z,49.45
2018-12-23T16:53:16.674Z,49.45
2018-12-23T16:56:16.822Z,53.10
2018-12-23T16:59:13.049Z,57.17
2018-12-23T17:02:09.574Z,56.53
2018-12-23T17:05:06.056Z,55.38
2018-12-23T17:08:02.310Z,58.02
2018-12-23T17:11:01.023Z,54.42
2018-12-23T17:13:56.768Z,58.05
2018-12-23T17:16:52.874Z,60.20
2018-12-23T17:19:48.845Z,58.00
2018-12-23T17:22:44.845Z,61.88
2018-12-23T17:25:40.889Z,62.95
2018-12-23T17:28:37.697Z,60.45
2018-12-23T17:31:36.151Z,59.42
2018-12-23T17:34:32.335Z,58.25
2018-12-23T17:37:28.286Z,62.53
2018-12-23T17:40:23.952Z,57.43
2018-12-23T17:43:19.736Z,58.30
2018-12-23T17:46:15.640Z,62.15
2018-12-23T17:49:11.577Z,61.37
2018-12-23T17:52:08.956Z,64.92
2018-12-23T17:55:04.395Z,62.45
2018-12-23T17:58:00.415Z,65.97
2018-12-23T18:00:56.224Z,63.28
2018-12-23T18:03:52.054Z,64.03
2018-12-23T18:06:47.979Z,66.33
2018-12-23T18:09:44.210Z,63.28
2018-12-23T18:12:40.466Z,68.22
2018-12-23T18:15:36.341Z,65.32
2018-12-23T18:18:37.527Z,66.33
2018-12-23T18:21:34.152Z,69.97
2018-12-23T18:24:32.998Z,68.37
2018-12-23T18:27:28.907Z,70.25
2018-12-23T18:30:24.803Z,71.25
2018-12-23T18:33:21.184Z,78.35
2018-12-23T18:36:17.765Z,74.67
2018-12-23T18:39:14.598Z,78.78
2018-12-23T18:42:10.752Z,79.77
2018-12-23T18:45:06.834Z,78.62
2018-12-23T18:48:03.435Z,84.37
2018-12-23T18:50:59.595Z,81.10
2018-12-23T18:54:15.818Z,78.70
2018-12-23T18:57:22.616Z,88.80
2018-12-23T19:00:18.902Z,91.53
2018-12-23T19:03:17.121Z,83.75
2018-12-23T19:06:14.793Z,83.20
2018-12-23T19:09:32.068Z,85.65
2018-12-23T19:13:00.392Z,85.85
2018-12-23T19:16:32.222Z,85.57
2018-12-23T19:20:15.243Z,89.45
2018-12-23T19:23:41.939Z,85.05
2018-12-23T19:27:27.500Z,88.95
2018-12-23T19:31:20.651Z,85.97
2018-12-23T19:34:42.021Z,86.28
2018-12-23T19:38:29.367Z,84.37
2018-12-23T19:42:13.628Z,84.52
2018-12-23T19:45:44.271Z,83.90
2018-12-23T19:49:10.682Z,82.22
2018-12-23T19:52:39.323Z,84.87
2018-12-23T19:56:09.015Z,82.15
2018-12-23T19:59:45.631Z,81.08
2018-12-23T20:03:08.584Z,79.80
2018-12-23T20:07:07.936Z,85.65
2018-12-23T20:10:48.816Z,88.80
2018-12-23T20:14:27.080Z,83.70
2018-12-23T20:17:44.361Z,82.65
2018-12-23T20:21:13.726Z,84.13
2018-12-23T20:24:50.884Z,85.40
2018-12-23T20:28:50.138Z,87.00
2018-12-23T20:32:31.840Z,87.08
2018-12-23T20:36:02.918Z,87.78
2018-12-23T20:39:56.136Z,86.32
2018-12-23T20:43:32.938Z,83.37
2018-12-23T20:46:48.729Z,82.02
2018-12-23T20:49:55.431Z,84.03
2018-12-23T20:53:33.332Z,82.82
2018-12-23T20:57:16.142Z,83.37
2018-12-23T21:00:46.894Z,84.32
2018-12-23T21:04:31.055Z,84.25
2018-12-23T21:07:50.838Z,87.67
2018-12-23T21:11:27.880Z,91.00
2018-12-23T21:15:00.998Z,93.25
2018-12-23T21:18:54.104Z,93.33
2018-12-23T21:22:23.553Z,92.78
2018-12-23T21:26:02.294Z,87.40
2018-12-23T21:29:51.967Z,96.22
2018-12-23T21:33:34.990Z,89.40
2018-12-23T21:37:07.091Z,98.33
2018-12-23T21:40:24.056Z,106.37
2018-12-23T21:43:56.060Z,110.50
2018-12-23T21:47:34.084Z,109.52
2018-12-23T21:51:03.229Z,111.42
2018-12-23T21:54:59.840Z,116.55
2018-12-23T21:58:39.413Z,115.20
2018-12-23T22:02:18.742Z,128.07
2018-12-23T22:05:51.528Z,119.82
2018-12-23T22:09:15.874Z,116.90
2018-12-23T22:13:01.250Z,128.97
2018-12-23T22:15:57.572Z,122.30
2018-12-23T22:18:53.277Z,128.65
2018-12-23T22:21:49.027Z,123.70
2018-12-23T22:24:45.174Z,124.78
2018-12-23T22:27:41.025Z,121.92
2018-12-23T22:30:41.299Z,122.20
2018-12-23T22:33:39.291Z,123.82
2018-12-23T22:36:35.029Z,124.97
2018-12-23T22:39:30.721Z,116.03
2018-12-23T22:42:26.869Z,123.07
2018-12-23T22:45:23.137Z,124.25
2018-12-23T22:48:19.053Z,126.92
2018-12-23T22:51:15.179Z,120.97
2018-12-23T22:54:11.223Z,121.45
2018-12-23T22:57:07.942Z,119.72
2018-12-23T23:00:03.983Z,127.87
2018-12-23T23:03:08.720Z,127.10
2018-12-23T23:05:58.698Z,118.67
2018-12-23T23:08:54.755Z,125.15
2018-12-23T23:11:50.726Z,119.72
2018-12-23T23:14:47.101Z,125.80
2018-12-23T23:17:43.826Z,126.38
2018-12-23T23:20:42.425Z,128.82
2018-12-23T23:23:38.181Z,124.40
2018-12-23T23:26:34.289Z,124.67
2018-12-23T23:29:30.535Z,119.90
2018-12-23T23:32:26.624Z,126.47
2018-12-23T23:35:28.746Z,122.72
2018-12-23T23:38:37.090Z,124.58
2018-12-23T23:41:33.112Z,124.78
2018-12-23T23:44:29.168Z,123.58
2018-12-23T23:47:24.847Z,126.65
2018-12-23T23:50:22.005Z,127.50
2018-12-23T23:53:17.795Z,129.23
2018-12-23T23:56:15.120Z,122.53
2018-12-23T23:59:11.068Z,125.25
