createdAt,value
2023-11-24T00:00:17.870Z,61.41
2023-11-24T00:03:06.538Z,61.07
2023-11-24T00:05:35.283Z,61.17
2023-11-24T00:08:05.830Z,61.00
2023-11-24T00:10:36.392Z,61.32
2023-11-24T00:13:05.490Z,61.39
2023-11-24T00:15:34.040Z,61.25
2023-11-24T00:18:03.426Z,61.15
2023-11-24T00:20:33.187Z,61.48
2023-11-24T00:23:03.435Z,61.46
2023-11-24T00:25:33.973Z,61.40
2023-11-24T00:28:02.681Z,61.83
2023-11-24T00:30:31.665Z,62.13
2023-11-24T00:33:03.082Z,62.13
2023-11-24T00:35:32.733Z,61.92
2023-11-24T00:38:01.352Z,61.73
2023-11-24T00:40:29.970Z,61.88
2023-11-24T00:42:58.914Z,61.48
2023-11-24T00:45:28.451Z,61.86
2023-11-24T00:47:57.356Z,62.12
2023-11-24T00:50:26.243Z,62.59
2023-11-24T00:52:54.693Z,62.38
2023-11-24T00:55:24.464Z,61.80
2023-11-24T00:57:53.351Z,61.94
2023-11-24T01:00:21.906Z,61.58
2023-11-24T01:02:51.400Z,61.56
2023-11-24T01:05:21.253Z,60.93
2023-11-24T01:07:50.602Z,60.35
2023-11-24T01:10:19.599Z,60.53
2023-11-24T01:12:48.091Z,60.77
2023-11-24T01:15:17.476Z,60.89
2023-11-24T01:17:46.411Z,60.75
2023-11-24T01:20:17.798Z,60.07
2023-11-24T01:22:47.241Z,60.40
2023-11-24T01:25:16.333Z,60.49
2023-11-24T01:27:45.200Z,60.62
2023-11-24T01:30:13.879Z,60.49
2023-11-24T01:32:42.685Z,60.68
2023-11-24T01:35:12.685Z,60.64
2023-11-24T01:37:41.573Z,61.03
2023-11-24T01:40:12.628Z,61.32
2023-11-24T01:42:41.327Z,61.15
2023-11-24T01:45:12.462Z,61.15
2023-11-24T01:47:41.186Z,61.54
2023-11-24T01:50:12.319Z,61.51
2023-11-24T01:52:41.291Z,61.93
2023-11-24T01:55:14.460Z,61.64
2023-11-24T01:57:44.221Z,62.12
2023-11-24T02:00:17.257Z,62.26
2023-11-24T02:02:46.589Z,62.21
2023-11-24T02:05:16.286Z,62.68
2023-11-24T02:07:46.411Z,63.14
2023-11-24T02:10:15.314Z,63.30
2023-11-24T02:12:44.064Z,63.05
2023-11-24T02:15:12.621Z,63.25
2023-11-24T02:17:41.380Z,63.17
2023-11-24T02:20:15.184Z,63.04
2023-11-24T02:22:44.642Z,63.10
2023-11-24T02:25:13.927Z,63.23
2023-11-24T02:27:42.926Z,63.03
2023-11-24T02:30:13.082Z,63.26
2023-11-24T02:32:41.929Z,63.05
2023-11-24T02:35:11.182Z,63.14
2023-11-24T02:37:40.290Z,63.08
2023-11-24T02:40:10.207Z,63.21
2023-11-24T02:42:39.479Z,63.14
2023-11-24T02:45:08.980Z,63.11
2023-11-24T02:47:38.132Z,63.13
2023-11-24T02:50:07.546Z,63.31
2023-11-24T02:52:36.558Z,63.80
2023-11-24T02:55:05.947Z,63.62
2023-11-24T02:57:35.315Z,63.48
2023-11-24T03:00:06.485Z,64.09
2023-11-24T03:02:35.910Z,64.90
2023-11-24T03:05:05.651Z,64.73
2023-11-24T03:07:37.483Z,64.27
2023-11-24T03:10:07.227Z,64.09
2023-11-24T03:12:35.998Z,64.33
2023-11-24T03:15:05.199Z,64.08
2023-11-24T03:17:33.780Z,64.29
2023-11-24T03:20:02.680Z,64.17
2023-11-24T03:22:31.223Z,64.45
2023-11-24T03:25:00.178Z,64.42
2023-11-24T03:27:29.178Z,64.80
2023-11-24T03:29:58.174Z,64.61
2023-11-24T03:32:28.886Z,65.23
2023-11-24T03:34:58.194Z,65.12
2023-11-24T03:37:27.673Z,65.19
2023-11-24T03:39:56.323Z,65.49
2023-11-24T03:42:25.549Z,65.10
2023-11-24T03:44:54.360Z,65.56
2023-11-24T03:47:24.513Z,65.59
2023-11-24T03:49:53.765Z,65.36
2023-11-24T03:52:22.636Z,64.99
2023-11-24T03:54:52.093Z,64.63
2023-11-24T03:57:20.976Z,63.93
2023-11-24T03:59:49.580Z,63.79
2023-11-24T04:02:18.386Z,63.01
2023-11-24T04:04:48.837Z,63.36
2023-11-24T04:07:18.563Z,63.35
2023-11-24T04:09:47.161Z,63.56
2023-11-24T04:12:15.834Z,63.31
2023-11-24T04:14:44.866Z,63.31
2023-11-24T04:17:15.256Z,62.67
2023-11-24T04:19:44.349Z,62.18
2023-11-24T04:22:13.318Z,62.83
2023-11-24T04:24:42.584Z,62.82
2023-11-24T04:27:11.441Z,62.38
2023-11-24T04:29:40.606Z,62.48
2023-11-24T04:32:11.226Z,61.93
2023-11-24T04:34:40.444Z,62.21
2023-11-24T04:37:09.775Z,62.21
2023-11-24T04:39:38.356Z,62.79
2023-11-24T04:42:07.874Z,62.96
2023-11-24T04:44:36.504Z,63.24
2023-11-24T04:47:06.012Z,63.74
2023-11-24T04:49:35.039Z,63.68
2023-11-24T04:52:03.746Z,63.39
2023-11-24T04:54:32.665Z,63.73
2023-11-24T04:57:01.431Z,63.70
2023-11-24T04:59:32.054Z,63.80
2023-11-24T05:02:01.275Z,64.13
2023-11-24T05:04:30.170Z,63.92
2023-11-24T05:06:58.873Z,64.21
2023-11-24T05:09:27.566Z,64.10
2023-11-24T05:11:56.372Z,64.26
2023-11-24T05:14:25.433Z,64.37
2023-11-24T05:16:55.059Z,64.53
2023-11-24T05:19:23.671Z,63.90
2023-11-24T05:21:52.658Z,63.36
2023-11-24T05:24:23.060Z,62.82
2023-11-24T05:26:56.250Z,62.89
2023-11-24T05:29:26.452Z,63.63
2023-11-24T05:31:55.289Z,62.45
2023-11-24T05:34:26.406Z,62.70
2023-11-24T05:36:55.885Z,62.23
2023-11-24T05:39:25.000Z,61.95
2023-11-24T05:42:08.575Z,61.54
2023-11-24T05:44:46.195Z,61.63
2023-11-24T05:47:20.408Z,61.64
2023-11-24T05:49:53.120Z,61.84
2023-11-24T05:52:24.146Z,61.91
2023-11-24T05:54:58.986Z,61.49
2023-11-24T05:57:37.149Z,61.72
2023-11-24T06:00:11.425Z,62.50
2023-11-24T06:02:52.891Z,62.46
2023-11-24T06:05:26.460Z,64.40
2023-11-24T06:07:57.372Z,64.24
2023-11-24T06:10:28.403Z,63.90
2023-11-24T06:12:57.504Z,62.96
2023-11-24T06:15:27.839Z,62.61
2023-11-24T06:17:57.653Z,61.92
2023-11-24T06:20:26.829Z,61.74
2023-11-24T06:22:55.838Z,61.48
2023-11-24T06:25:25.593Z,61.39
2023-11-24T06:27:55.806Z,61.32
2023-11-24T06:30:26.521Z,61.15
2023-11-24T06:32:56.556Z,60.44
2023-11-24T06:35:26.646Z,61.19
2023-11-24T06:37:56.235Z,60.56
2023-11-24T06:40:25.941Z,61.01
2023-11-24T06:42:56.136Z,61.43
2023-11-24T06:45:26.600Z,63.09
2023-11-24T06:47:56.179Z,61.65
2023-11-24T06:50:25.543Z,61.89
2023-11-24T06:52:55.215Z,62.03
2023-11-24T06:55:27.521Z,60.93
2023-11-24T06:57:59.380Z,61.21
2023-11-24T07:00:31.281Z,61.02
2023-11-24T07:03:00.804Z,60.96
2023-11-24T07:05:31.409Z,61.27
2023-11-24T07:08:01.721Z,61.41
2023-11-24T07:10:31.865Z,60.95
2023-11-24T07:13:06.552Z,61.24
2023-11-24T07:15:37.548Z,60.94
2023-11-24T07:18:07.843Z,60.79
2023-11-24T07:20:37.224Z,60.70
2023-11-24T07:23:08.371Z,60.58
2023-11-24T07:25:37.214Z,60.00
2023-11-24T07:28:10.754Z,60.24
2023-11-24T07:30:39.769Z,59.67
2023-11-24T07:33:12.131Z,59.95
2023-11-24T07:35:41.754Z,59.88
2023-11-24T07:38:11.882Z,59.94
2023-11-24T07:40:46.784Z,60.12
2023-11-24T07:43:16.700Z,59.97
2023-11-24T07:45:52.200Z,60.87
2023-11-24T07:48:22.092Z,60.46
2023-11-24T07:50:52.156Z,60.46
2023-11-24T07:53:22.281Z,61.62
2023-11-24T07:55:51.869Z,60.85
2023-11-24T07:58:22.472Z,60.63
2023-11-24T08:00:51.039Z,60.57
2023-11-24T08:03:20.556Z,60.56
2023-11-24T08:05:52.558Z,60.24
2023-11-24T08:08:22.205Z,59.78
2023-11-24T08:10:51.761Z,60.25
2023-11-24T08:13:21.201Z,60.49
2023-11-24T08:15:50.647Z,59.64
2023-11-24T08:18:21.770Z,59.32
2023-11-24T08:20:51.402Z,59.86
2023-11-24T08:23:23.721Z,60.02
2023-11-24T08:25:53.369Z,59.66
2023-11-24T08:28:22.767Z,59.81
2023-11-24T08:30:51.769Z,60.18
2023-11-24T08:33:21.832Z,59.97
2023-11-24T08:35:51.031Z,60.19
2023-11-24T08:38:20.032Z,59.52
2023-11-24T08:40:52.262Z,59.55
2023-11-24T08:43:23.082Z,59.91
2023-11-24T08:45:52.165Z,60.53
2023-11-24T08:48:22.841Z,59.71
2023-11-24T08:50:52.882Z,59.87
2023-11-24T08:53:21.705Z,59.48
2023-11-24T08:55:51.206Z,59.38
2023-11-24T08:58:20.739Z,59.00
2023-11-24T09:00:51.140Z,59.16
2023-11-24T09:03:20.715Z,59.30
2023-11-24T09:05:51.109Z,58.62
2023-11-24T09:08:21.302Z,58.77
2023-11-24T09:10:50.412Z,58.80
2023-11-24T09:13:20.622Z,58.74
2023-11-24T09:15:51.322Z,58.56
2023-11-24T09:18:23.170Z,58.72
2023-11-24T09:20:52.853Z,58.86
2023-11-24T09:23:22.327Z,58.95
2023-11-24T09:25:50.733Z,59.04
2023-11-24T09:28:19.767Z,59.02
2023-11-24T09:30:49.417Z,59.34
2023-11-24T09:33:21.289Z,59.19
2023-11-24T09:35:51.218Z,59.19
2023-11-24T09:38:20.765Z,58.85
2023-11-24T09:40:52.971Z,58.58
2023-11-24T09:43:25.519Z,58.76
2023-11-24T09:45:57.696Z,58.77
2023-11-24T09:48:28.973Z,58.38
2023-11-24T09:51:02.564Z,58.40
2023-11-24T09:53:35.803Z,58.41
2023-11-24T09:56:09.391Z,58.28
2023-11-24T09:58:38.900Z,58.79
2023-11-24T10:01:24.583Z,58.82
2023-11-24T10:03:56.986Z,58.76
2023-11-24T10:06:31.912Z,59.04
2023-11-24T10:09:15.401Z,58.56
2023-11-24T10:11:53.232Z,58.26
2023-11-24T10:14:27.081Z,58.31
2023-11-24T10:17:00.415Z,58.30
2023-11-24T10:19:31.760Z,57.97
2023-11-24T10:22:04.025Z,57.83
2023-11-24T10:24:40.461Z,57.93
2023-11-24T10:27:25.873Z,58.72
2023-11-24T10:29:58.042Z,58.82
2023-11-24T10:32:26.848Z,58.36
2023-11-24T10:35:00.693Z,58.17
2023-11-24T10:37:34.944Z,58.30
2023-11-24T10:40:10.872Z,58.45
2023-11-24T10:42:41.702Z,58.74
2023-11-24T10:45:11.651Z,58.96
2023-11-24T10:47:46.448Z,59.16
2023-11-24T10:50:17.676Z,58.95
2023-11-24T10:52:55.545Z,59.35
2023-11-24T10:55:24.417Z,59.20
2023-11-24T10:57:56.068Z,59.19
2023-11-24T11:00:25.068Z,59.10
2023-11-24T11:02:57.286Z,59.29
2023-11-24T11:05:53.239Z,59.24
2023-11-24T11:09:32.430Z,59.47
2023-11-24T11:12:15.019Z,59.64
2023-11-24T11:14:47.429Z,59.70
2023-11-24T11:17:20.226Z,59.51
2023-11-24T11:20:14.223Z,59.44
2023-11-24T11:22:45.806Z,59.87
2023-11-24T11:25:14.974Z,59.97
2023-11-24T11:27:45.454Z,60.17
2023-11-24T11:30:27.644Z,60.01
2023-11-24T11:33:04.201Z,60.35
2023-11-24T11:35:36.960Z,60.26
2023-11-24T11:38:05.732Z,60.07
2023-11-24T11:40:35.217Z,60.34
2023-11-24T11:43:11.465Z,60.35
2023-11-24T11:46:11.337Z,60.72
2023-11-24T11:48:44.684Z,61.04
2023-11-24T11:51:19.235Z,61.74
2023-11-24T11:53:50.493Z,62.15
2023-11-24T11:56:22.215Z,61.82
2023-11-24T11:58:50.721Z,61.38
2023-11-24T12:01:20.412Z,61.08
2023-11-24T12:03:51.526Z,60.81
2023-11-24T12:06:24.551Z,61.16
2023-11-24T12:08:55.586Z,61.31
2023-11-24T12:11:24.702Z,61.23
2023-11-24T12:13:54.147Z,61.30
2023-11-24T12:16:28.819Z,61.08
2023-11-24T12:18:58.504Z,60.97
2023-11-24T12:21:27.648Z,61.06
2023-11-24T12:24:08.335Z,61.28
2023-11-24T12:26:46.261Z,61.46
2023-11-24T12:29:15.204Z,61.47
2023-11-24T12:31:44.382Z,61.62
2023-11-24T12:34:21.980Z,62.02
2023-11-24T12:36:58.079Z,62.23
2023-11-24T12:39:35.745Z,62.16
2023-11-24T12:42:07.957Z,62.08
2023-11-24T12:44:41.407Z,62.17
2023-11-24T12:47:12.149Z,62.39
2023-11-24T12:50:15.045Z,62.57
2023-11-24T12:52:47.145Z,62.50
2023-11-24T12:55:16.418Z,62.78
2023-11-24T12:57:46.162Z,62.71
2023-11-24T13:00:18.206Z,62.84
2023-11-24T13:02:49.718Z,62.96
2023-11-24T13:05:19.639Z,63.34
2023-11-24T13:07:49.290Z,64.26
2023-11-24T13:10:18.835Z,64.14
2023-11-24T13:12:48.276Z,63.54
2023-11-24T13:15:17.624Z,63.29
2023-11-24T13:17:46.266Z,62.96
2023-11-24T13:20:15.736Z,62.80
2023-11-24T13:22:45.751Z,63.00
2023-11-24T13:25:16.125Z,62.79
2023-11-24T13:27:45.018Z,63.14
2023-11-24T13:30:16.678Z,63.39
2023-11-24T13:32:45.820Z,63.30
2023-11-24T13:35:20.612Z,63.47
2023-11-24T13:37:51.289Z,63.53
2023-11-24T13:40:27.900Z,63.69
2023-11-24T13:42:57.625Z,63.75
2023-11-24T13:45:28.638Z,63.42
2023-11-24T13:48:00.465Z,63.44
2023-11-24T13:50:31.344Z,63.27
2023-11-24T13:53:00.746Z,63.27
2023-11-24T13:55:35.702Z,63.60
2023-11-24T13:58:05.325Z,64.01
2023-11-24T14:00:33.946Z,64.07
2023-11-24T14:03:03.408Z,63.78
2023-11-24T14:05:32.429Z,63.38
2023-11-24T14:08:01.650Z,63.13
2023-11-24T14:10:30.787Z,63.12
2023-11-24T14:13:00.056Z,63.06
2023-11-24T14:15:28.985Z,63.17
2023-11-24T14:17:58.293Z,63.16
2023-11-24T14:20:27.795Z,63.16
2023-11-24T14:22:56.178Z,63.46
2023-11-24T14:25:24.977Z,63.35
2023-11-24T14:27:54.904Z,63.40
2023-11-24T14:30:23.462Z,63.55
2023-11-24T14:32:52.820Z,63.95
2023-11-24T14:35:22.410Z,63.99
2023-11-24T14:37:51.156Z,64.27
2023-11-24T14:40:21.568Z,64.03
2023-11-24T14:42:51.291Z,64.73
2023-11-24T14:45:22.164Z,65.21
2023-11-24T14:47:53.953Z,65.18
2023-11-24T14:50:33.033Z,64.91
2023-11-24T14:53:04.231Z,64.82
2023-11-24T14:55:36.433Z,64.86
2023-11-24T14:58:06.001Z,64.70
2023-11-24T15:00:36.165Z,64.79
2023-11-24T15:03:16.047Z,65.00
2023-11-24T15:05:53.711Z,65.05
2023-11-24T15:08:22.126Z,65.22
2023-11-24T15:10:50.832Z,65.02
2023-11-24T15:13:23.025Z,65.21
2023-11-24T15:15:51.920Z,65.02
2023-11-24T15:18:23.376Z,65.49
2023-11-24T15:20:57.616Z,65.45
2023-11-24T15:23:26.013Z,65.71
2023-11-24T15:25:54.936Z,66.13
2023-11-24T15:28:25.300Z,66.38
2023-11-24T15:30:55.880Z,66.28
2023-11-24T15:33:31.534Z,66.08
2023-11-24T15:36:01.999Z,66.05
2023-11-24T15:38:30.713Z,65.65
2023-11-24T15:40:59.364Z,65.50
2023-11-24T15:43:28.531Z,65.61
2023-11-24T15:45:59.192Z,65.45
2023-11-24T15:48:27.897Z,65.63
2023-11-24T15:50:59.486Z,65.51
2023-11-24T15:53:29.728Z,65.92
2023-11-24T15:55:59.640Z,65.74
2023-11-24T15:58:28.542Z,65.70
2023-11-24T16:00:58.514Z,65.34
2023-11-24T16:03:27.158Z,65.65
2023-11-24T16:06:01.296Z,65.75
2023-11-24T16:08:34.570Z,66.08
2023-11-24T16:11:11.179Z,66.59
2023-11-24T16:13:46.237Z,66.91
2023-11-24T16:16:15.664Z,66.62
2023-11-24T16:18:46.244Z,66.28
2023-11-24T16:21:14.989Z,65.86
2023-11-24T16:23:43.535Z,65.59
2023-11-24T16:26:12.054Z,65.51
2023-11-24T16:28:42.776Z,65.40
2023-11-24T16:31:13.251Z,65.10
2023-11-24T16:33:42.649Z,64.86
2023-11-24T16:36:12.917Z,65.11
2023-11-24T16:38:42.750Z,64.87
2023-11-24T16:41:15.703Z,65.12
2023-11-24T16:43:44.103Z,65.23
2023-11-24T16:46:12.771Z,65.33
2023-11-24T16:48:41.818Z,65.16
2023-11-24T16:51:10.422Z,65.39
2023-11-24T16:53:38.925Z,65.56
2023-11-24T16:56:07.643Z,65.19
2023-11-24T16:58:36.487Z,65.36
2023-11-24T17:01:05.032Z,65.44
2023-11-24T17:03:38.918Z,65.99
2023-11-24T17:06:09.054Z,66.36
2023-11-24T17:08:40.755Z,66.02
2023-11-24T17:11:12.328Z,65.82
2023-11-24T17:13:41.144Z,65.71
2023-11-24T17:16:11.516Z,65.26
2023-11-24T17:18:40.158Z,65.33
2023-11-24T17:21:09.793Z,65.35
2023-11-24T17:23:42.208Z,65.36
2023-11-24T17:26:11.653Z,65.65
2023-11-24T17:28:41.259Z,65.83
2023-11-24T17:31:10.074Z,65.96
2023-11-24T17:33:40.792Z,65.50
2023-11-24T17:36:10.104Z,65.79
2023-11-24T17:38:38.732Z,65.77
2023-11-24T17:41:07.942Z,65.93
2023-11-24T17:43:36.319Z,66.17
2023-11-24T17:46:07.967Z,65.86
2023-11-24T17:48:37.170Z,66.41
2023-11-24T17:51:06.578Z,66.35
2023-11-24T17:53:35.065Z,66.37
2023-11-24T17:56:04.268Z,66.57
2023-11-24T17:58:32.727Z,66.08
2023-11-24T18:01:04.232Z,66.16
2023-11-24T18:03:33.126Z,65.89
2023-11-24T18:06:03.374Z,65.72
2023-11-24T18:08:34.844Z,65.70
2023-11-24T18:11:03.752Z,65.82
2023-11-24T18:13:32.226Z,65.99
2023-11-24T18:16:00.849Z,66.10
2023-11-24T18:18:29.462Z,66.32
2023-11-24T18:20:58.356Z,66.49
2023-11-24T18:23:28.718Z,66.69
2023-11-24T18:25:57.392Z,66.92
2023-11-24T18:28:26.018Z,66.90
2023-11-24T18:30:56.073Z,67.03
2023-11-24T18:33:26.446Z,67.20
2023-11-24T18:35:55.447Z,67.23
2023-11-24T18:38:23.946Z,67.26
2023-11-24T18:40:53.794Z,67.12
2023-11-24T18:43:33.801Z,67.36
2023-11-24T18:46:08.928Z,67.45
2023-11-24T18:48:37.882Z,67.45
2023-11-24T18:51:07.554Z,67.00
2023-11-24T18:53:36.500Z,67.18
2023-11-24T18:56:06.782Z,67.18
2023-11-24T18:58:35.332Z,67.54
2023-11-24T19:01:05.137Z,67.75
2023-11-24T19:03:34.377Z,67.88
2023-11-24T19:06:03.876Z,68.03
2023-11-24T19:08:33.734Z,68.42
2023-11-24T19:11:07.562Z,69.13
2023-11-24T19:13:38.852Z,68.57
2023-11-24T19:16:11.088Z,68.36
2023-11-24T19:18:40.171Z,68.90
2023-11-24T19:21:12.935Z,69.13
2023-11-24T19:23:41.892Z,69.20
2023-11-24T19:26:13.437Z,69.14
2023-11-24T19:28:58.829Z,69.40
2023-11-24T19:31:34.569Z,69.41
2023-11-24T19:34:03.765Z,69.46
2023-11-24T19:36:34.533Z,69.83
2023-11-24T19:39:03.035Z,69.76
2023-11-24T19:41:33.739Z,69.90
2023-11-24T19:44:02.430Z,69.48
2023-11-24T19:46:30.948Z,69.22
2023-11-24T19:48:59.658Z,69.86
2023-11-24T19:51:28.534Z,69.86
2023-11-24T19:53:57.643Z,69.45
2023-11-24T19:56:28.563Z,69.47
2023-11-24T19:58:56.993Z,69.62
2023-11-24T20:01:28.506Z,70.02
2023-11-24T20:03:57.605Z,69.85
2023-11-24T20:06:27.536Z,70.01
2023-11-24T20:08:55.946Z,69.55
2023-11-24T20:11:24.622Z,69.52
2023-11-24T20:13:53.448Z,69.93
2023-11-24T20:16:22.212Z,70.04
2023-11-24T20:18:51.407Z,70.11
2023-11-24T20:21:22.921Z,69.95
2023-11-24T20:23:54.219Z,70.20
2023-11-24T20:26:23.222Z,70.08
2023-11-24T20:28:53.629Z,70.17
2023-11-24T20:31:22.625Z,70.14
2023-11-24T20:33:52.127Z,70.08
2023-11-24T20:36:22.911Z,69.99
2023-11-24T20:38:56.241Z,70.25
2023-11-24T20:41:24.950Z,70.47
2023-11-24T20:43:57.880Z,69.89
2023-11-24T20:46:27.171Z,69.95
2023-11-24T20:48:55.599Z,69.84
2023-11-24T20:51:27.902Z,69.97
2023-11-24T20:53:57.395Z,70.30
2023-11-24T20:56:29.352Z,70.34
2023-11-24T20:58:58.789Z,70.62
2023-11-24T21:01:28.094Z,69.88
2023-11-24T21:03:57.288Z,70.22
2023-11-24T21:06:25.944Z,70.47
2023-11-24T21:09:01.591Z,70.55
2023-11-24T21:11:33.683Z,70.38
2023-11-24T21:14:02.496Z,70.29
2023-11-24T21:16:33.763Z,70.52
2023-11-24T21:19:02.647Z,70.71
2023-11-24T21:21:31.989Z,70.46
2023-11-24T21:24:00.774Z,70.86
2023-11-24T21:26:29.911Z,70.86
2023-11-24T21:28:58.792Z,70.76
2023-11-24T21:31:29.034Z,70.56
2023-11-24T21:33:57.596Z,70.98
2023-11-24T21:36:26.131Z,70.70
2023-11-24T21:38:56.710Z,70.49
2023-11-24T21:41:26.209Z,70.51
2023-11-24T21:43:54.911Z,70.65
2023-11-24T21:46:24.424Z,70.88
2023-11-24T21:48:53.136Z,70.38
2023-11-24T21:51:21.620Z,70.34
2023-11-24T21:53:50.131Z,70.80
2023-11-24T21:56:31.131Z,70.85
2023-11-24T21:59:00.305Z,70.64
2023-11-24T22:01:29.256Z,70.61
2023-11-24T22:03:58.124Z,70.16
2023-11-24T22:06:29.914Z,70.52
2023-11-24T22:08:59.064Z,70.14
2023-11-24T22:11:27.515Z,70.39
2023-11-24T22:13:55.697Z,70.67
2023-11-24T22:16:25.947Z,70.64
2023-11-24T22:18:56.760Z,70.75
2023-11-24T22:21:25.348Z,70.71
2023-11-24T22:23:54.137Z,70.55
2023-11-24T22:26:24.986Z,70.37
2023-11-24T22:28:54.392Z,71.03
2023-11-24T22:31:22.972Z,70.98
2023-11-24T22:33:51.842Z,71.03
2023-11-24T22:36:21.752Z,71.49
2023-11-24T22:38:51.156Z,71.33
2023-11-24T22:41:24.323Z,71.49
2023-11-24T22:43:54.005Z,71.65
2023-11-24T22:46:25.597Z,71.71
2023-11-24T22:48:54.998Z,71.49
2023-11-24T22:51:26.675Z,71.61
2023-11-24T22:53:55.475Z,71.57
2023-11-24T22:56:28.270Z,72.09
2023-11-24T22:58:59.950Z,72.03
2023-11-24T23:01:29.064Z,72.19
2023-11-24T23:04:01.030Z,71.96
2023-11-24T23:06:30.397Z,71.61
2023-11-24T23:08:59.740Z,71.55
2023-11-24T23:11:30.287Z,72.12
2023-11-24T23:13:59.707Z,72.15
2023-11-24T23:16:34.444Z,72.58
2023-11-24T23:19:05.250Z,72.41
2023-11-24T23:21:34.007Z,72.55
2023-11-24T23:24:03.128Z,72.66
2023-11-24T23:26:31.835Z,72.69
2023-11-24T23:29:01.880Z,72.57
2023-11-24T23:31:30.354Z,72.67
2023-11-24T23:33:58.941Z,72.49
2023-11-24T23:36:27.501Z,72.26
2023-11-24T23:38:56.513Z,71.92
2023-11-24T23:41:25.561Z,71.83
2023-11-24T23:43:54.648Z,72.68
2023-11-24T23:46:23.274Z,73.31
2023-11-24T23:48:53.093Z,73.57
2023-11-24T23:51:22.239Z,73.28
2023-11-24T23:53:50.916Z,73.60
2023-11-24T23:56:19.482Z,73.27
2023-11-24T23:58:48.506Z,73.08
