createdAt,value
2023-04-01T00:01:50.204Z,3.05
2023-04-01T00:04:18.165Z,2.97
2023-04-01T00:06:45.076Z,2.90
2023-04-01T00:09:11.999Z,2.97
2023-04-01T00:11:39.645Z,3.10
2023-04-01T00:14:07.913Z,3.22
2023-04-01T00:16:34.990Z,3.47
2023-04-01T00:19:02.124Z,3.30
2023-04-01T00:21:29.101Z,3.30
2023-04-01T00:23:55.956Z,2.90
2023-04-01T00:26:23.589Z,3.20
2023-04-01T00:28:50.517Z,3.55
2023-04-01T00:31:18.030Z,3.00
2023-04-01T00:33:45.130Z,3.65
2023-04-01T00:36:14.416Z,2.92
2023-04-01T00:38:42.915Z,3.17
2023-04-01T00:41:15.400Z,2.53
2023-04-01T00:43:48.221Z,2.78
2023-04-01T00:46:15.249Z,2.88
2023-04-01T00:49:09.690Z,2.40
2023-04-01T00:51:39.271Z,3.30
2023-04-01T00:54:07.893Z,2.63
2023-04-01T00:57:00.962Z,2.90
2023-04-01T00:59:34.904Z,2.90
2023-04-01T01:02:05.246Z,2.80
2023-04-01T01:04:34.701Z,2.85
2023-04-01T01:07:09.974Z,2.70
2023-04-01T01:10:16.028Z,2.55
2023-04-01T01:12:48.440Z,3.17
2023-04-01T01:15:27.114Z,4.85
2023-04-01T01:18:08.979Z,4.15
2023-04-01T01:21:08.308Z,3.65
2023-04-01T01:23:43.802Z,3.30
2023-04-01T01:26:29.521Z,3.20
2023-04-01T01:29:17.993Z,3.60
2023-04-01T01:32:10.562Z,3.47
2023-04-01T01:35:14.161Z,3.38
2023-04-01T01:37:44.230Z,2.58
2023-04-01T01:40:13.062Z,3.22
2023-04-01T01:42:44.530Z,3.20
2023-04-01T01:45:13.852Z,3.83
2023-04-01T01:47:42.749Z,3.85
2023-04-01T01:50:11.848Z,3.28
2023-04-01T01:52:38.689Z,3.88
2023-04-01T01:55:35.338Z,3.97
2023-04-01T01:58:10.282Z,3.97
2023-04-01T02:00:37.629Z,4.85
2023-04-01T02:03:06.187Z,5.07
2023-04-01T02:05:33.825Z,4.95
2023-04-01T02:08:12.386Z,4.95
2023-04-01T02:10:44.094Z,4.78
2023-04-01T02:13:35.108Z,4.97
2023-04-01T02:16:08.645Z,4.65
2023-04-01T02:18:38.621Z,4.28
2023-04-01T02:21:06.931Z,4.40
2023-04-01T02:23:37.350Z,4.03
2023-04-01T02:26:08.809Z,4.15
2023-04-01T02:28:39.266Z,3.80
2023-04-01T02:31:07.017Z,3.47
2023-04-01T02:33:34.158Z,3.45
2023-04-01T02:36:01.181Z,3.60
2023-04-01T02:38:28.107Z,4.25
2023-04-01T02:41:01.599Z,3.70
2023-04-01T02:43:29.289Z,3.72
2023-04-01T02:45:56.174Z,3.45
2023-04-01T02:48:23.258Z,4.10
2023-04-01T02:50:50.641Z,4.35
2023-04-01T02:53:18.141Z,4.55
2023-04-01T02:55:46.120Z,4.60
2023-04-01T02:58:13.126Z,4.68
2023-04-01T03:00:40.103Z,4.53
2023-04-01T03:03:07.377Z,4.13
2023-04-01T03:05:34.702Z,3.88
2023-04-01T03:08:02.402Z,4.72
2023-04-01T03:10:29.343Z,5.38
2023-04-01T03:12:56.318Z,5.00
2023-04-01T03:15:23.168Z,5.35
2023-04-01T03:17:50.236Z,4.63
2023-04-01T03:20:17.231Z,4.95
2023-04-01T03:22:44.128Z,4.50
2023-04-01T03:25:12.185Z,4.43
2023-04-01T03:27:39.147Z,5.15
2023-04-01T03:30:07.071Z,4.57
2023-04-01T03:32:34.289Z,4.68
2023-04-01T03:35:01.145Z,4.70
2023-04-01T03:37:28.689Z,4.60
2023-04-01T03:39:55.742Z,4.43
2023-04-01T03:42:22.600Z,4.28
2023-04-01T03:44:49.482Z,4.70
2023-04-01T03:47:16.412Z,4.53
2023-04-01T03:49:43.187Z,4.68
2023-04-01T03:52:12.982Z,4.07
2023-04-01T03:54:40.065Z,4.82
2023-04-01T03:57:07.102Z,4.75
2023-04-01T03:59:34.558Z,5.28
2023-04-01T04:02:01.510Z,4.85
2023-04-01T04:04:29.027Z,5.30
2023-04-01T04:06:56.248Z,5.93
2023-04-01T04:09:23.675Z,8.10
2023-04-01T04:11:50.972Z,9.90
2023-04-01T04:14:18.178Z,8.52
2023-04-01T04:16:45.095Z,7.80
2023-04-01T04:19:12.259Z,7.25
2023-04-01T04:21:40.429Z,7.43
2023-04-01T04:24:07.460Z,8.15
2023-04-01T04:26:34.310Z,7.28
2023-04-01T04:29:01.699Z,7.13
2023-04-01T04:31:28.657Z,7.93
2023-04-01T04:33:55.922Z,8.63
2023-04-01T04:36:22.925Z,8.82
2023-04-01T04:38:49.849Z,8.95
2023-04-01T04:41:19.190Z,8.48
2023-04-01T04:43:54.709Z,8.93
2023-04-01T04:46:22.537Z,7.88
2023-04-01T04:48:49.553Z,8.13
2023-04-01T04:51:21.051Z,7.30
2023-04-01T04:53:49.537Z,6.30
2023-04-01T04:56:21.869Z,6.03
2023-04-01T04:58:49.426Z,5.32
2023-04-01T05:01:17.555Z,6.40
2023-04-01T05:03:44.588Z,5.55
2023-04-01T05:06:14.710Z,6.93
2023-04-01T05:08:43.851Z,7.43
2023-04-01T05:11:14.113Z,8.77
2023-04-01T05:13:41.719Z,7.40
2023-04-01T05:16:13.870Z,7.63
2023-04-01T05:18:40.929Z,14.45
2023-04-01T05:21:10.284Z,11.88
2023-04-01T05:23:37.700Z,9.48
2023-04-01T05:26:10.178Z,8.35
2023-04-01T05:28:37.240Z,7.63
2023-04-01T05:31:04.561Z,6.90
2023-04-01T05:33:32.126Z,6.65
2023-04-01T05:36:17.298Z,7.47
2023-04-01T05:38:46.988Z,7.68
2023-04-01T05:41:14.872Z,8.27
2023-04-01T05:43:42.417Z,7.07
2023-04-01T05:46:09.803Z,6.18
2023-04-01T05:48:36.804Z,6.82
2023-04-01T05:51:04.400Z,6.32
2023-04-01T05:53:31.420Z,6.18
2023-04-01T05:55:58.276Z,5.93
2023-04-01T05:58:25.109Z,5.72
2023-04-01T06:01:05.905Z,5.95
2023-04-01T06:03:36.568Z,6.90
2023-04-01T06:06:04.380Z,7.88
2023-04-01T06:08:32.860Z,8.13
2023-04-01T06:11:12.209Z,6.28
2023-04-01T06:14:08.398Z,7.45
2023-04-01T06:16:54.446Z,8.15
2023-04-01T06:19:37.566Z,7.35
2023-04-01T06:22:10.394Z,7.03
2023-04-01T06:25:15.677Z,7.00
2023-04-01T06:28:30.997Z,7.50
2023-04-01T06:31:25.399Z,6.90
2023-04-01T06:34:30.389Z,11.30
2023-04-01T06:37:15.963Z,12.27
2023-04-01T06:39:59.481Z,11.82
2023-04-01T06:43:07.160Z,12.18
2023-04-01T06:46:24.673Z,15.60
2023-04-01T06:49:28.145Z,12.77
2023-04-01T06:52:32.606Z,12.07
2023-04-01T06:55:15.571Z,13.35
2023-04-01T06:57:50.935Z,18.67
2023-04-01T07:00:40.345Z,17.65
2023-04-01T07:03:30.581Z,18.95
2023-04-01T07:06:03.678Z,15.68
2023-04-01T07:08:33.523Z,12.38
2023-04-01T07:11:05.711Z,8.48
2023-04-01T07:13:35.668Z,11.98
2023-04-01T07:16:12.256Z,10.93
2023-04-01T07:21:22.234Z,13.43
2023-04-01T07:23:53.879Z,9.38
2023-04-01T07:26:23.567Z,11.35
2023-04-01T07:28:53.675Z,9.55
2023-04-01T07:31:44.248Z,10.25
2023-04-01T07:34:29.543Z,9.00
2023-04-01T07:37:23.312Z,8.80
2023-04-01T07:40:23.009Z,8.38
2023-04-01T07:43:03.649Z,7.78
2023-04-01T07:46:04.666Z,8.30
2023-04-01T07:48:32.472Z,9.50
2023-04-01T07:51:09.012Z,9.07
2023-04-01T07:56:37.051Z,8.93
2023-04-01T07:59:30.125Z,8.32
2023-04-01T08:02:16.347Z,6.82
2023-04-01T08:04:49.250Z,6.37
2023-04-01T08:07:26.828Z,5.80
2023-04-01T08:09:56.680Z,6.05
2023-04-01T08:12:51.290Z,4.80
2023-04-01T08:15:33.669Z,7.45
2023-04-01T08:18:19.889Z,5.78
2023-04-01T08:20:48.838Z,5.55
2023-04-01T08:23:21.964Z,4.97
2023-04-01T08:26:33.167Z,4.47
2023-04-01T08:29:05.389Z,4.03
2023-04-01T08:31:44.424Z,3.72
2023-04-01T08:34:23.705Z,3.65
2023-04-01T08:37:03.994Z,4.38
2023-04-01T08:39:35.504Z,3.90
2023-04-01T08:42:14.450Z,4.53
2023-04-01T08:45:19.670Z,3.83
2023-04-01T08:48:28.571Z,5.10
2023-04-01T08:51:18.228Z,5.90
2023-04-01T08:54:01.687Z,8.13
2023-04-01T08:56:41.410Z,7.20
2023-04-01T08:59:22.110Z,6.95
2023-04-01T09:02:27.181Z,7.68
2023-04-01T09:05:21.153Z,7.18
2023-04-01T09:08:04.821Z,7.18
2023-04-01T09:10:34.468Z,6.60
2023-04-01T09:13:24.156Z,7.05
2023-04-01T09:16:10.190Z,6.03
2023-04-01T09:19:05.013Z,6.70
2023-04-01T09:21:53.697Z,7.18
2023-04-01T09:24:39.074Z,7.35
2023-04-01T09:27:33.814Z,6.53
2023-04-01T09:30:25.792Z,4.75
2023-04-01T09:33:30.235Z,4.60
2023-04-01T09:36:16.974Z,4.93
2023-04-01T09:39:10.750Z,6.30
2023-04-01T09:41:59.221Z,5.05
2023-04-01T09:44:36.391Z,5.10
2023-04-01T09:47:44.052Z,5.00
2023-04-01T09:50:19.937Z,3.10
2023-04-01T09:53:17.390Z,4.33
2023-04-01T09:55:56.492Z,3.10
2023-04-01T09:58:47.853Z,3.20
2023-04-01T10:01:56.511Z,2.80
2023-04-01T10:04:26.692Z,4.93
2023-04-01T10:07:14.993Z,3.60
2023-04-01T10:10:05.021Z,1.55
2023-04-01T10:13:09.329Z,1.55
2023-04-01T10:16:06.169Z,1.00
2023-04-01T10:18:51.608Z,1.40
2023-04-01T10:21:41.445Z,1.58
2023-04-01T10:24:30.121Z,1.50
2023-04-01T10:27:07.318Z,1.88
2023-04-01T10:29:53.746Z,2.28
2023-04-01T10:32:20.662Z,6.05
2023-04-01T10:34:56.454Z,5.30
2023-04-01T10:38:00.452Z,4.20
2023-04-01T10:40:35.374Z,10.77
2023-04-01T10:43:20.656Z,13.00
2023-04-01T10:46:13.238Z,10.35
2023-04-01T10:48:41.797Z,9.60
2023-04-01T10:51:20.824Z,9.40
2023-04-01T10:54:00.787Z,9.07
2023-04-01T10:56:49.548Z,11.00
2023-04-01T10:59:44.497Z,10.15
2023-04-01T11:02:43.756Z,8.05
2023-04-01T11:05:47.777Z,8.43
2023-04-01T11:08:26.386Z,7.32
2023-04-01T11:11:31.735Z,6.53
2023-04-01T11:14:32.070Z,8.10
2023-04-01T11:17:20.571Z,13.68
2023-04-01T11:19:56.428Z,10.80
2023-04-01T11:22:47.757Z,9.35
2023-04-01T11:25:26.937Z,8.70
2023-04-01T11:28:18.337Z,7.70
2023-04-01T11:31:22.286Z,7.40
2023-04-01T11:34:16.652Z,8.68
2023-04-01T11:37:16.300Z,8.70
2023-04-01T11:39:55.898Z,8.15
2023-04-01T11:42:42.386Z,8.18
2023-04-01T11:45:14.925Z,12.93
2023-04-01T11:48:09.812Z,10.18
2023-04-01T11:50:54.986Z,8.63
2023-04-01T11:54:05.874Z,7.82
2023-04-01T11:56:36.063Z,6.60
2023-04-01T11:59:11.183Z,5.65
2023-04-01T12:01:52.891Z,5.38
2023-04-01T12:04:49.644Z,6.05
2023-04-01T12:07:24.269Z,3.07
2023-04-01T12:10:12.281Z,4.07
2023-04-01T12:13:02.045Z,3.22
2023-04-01T12:15:50.226Z,5.85
2023-04-01T12:18:29.214Z,6.82
2023-04-01T12:21:01.677Z,4.22
2023-04-01T12:23:58.482Z,4.57
2023-04-01T12:26:43.259Z,2.30
2023-04-01T12:29:19.144Z,2.40
2023-04-01T12:31:49.010Z,2.28
2023-04-01T12:34:44.737Z,1.73
2023-04-01T12:37:30.539Z,1.45
2023-04-01T12:40:25.926Z,1.50
2023-04-01T12:43:24.663Z,1.55
2023-04-01T12:46:12.985Z,1.50
2023-04-01T12:49:07.607Z,1.30
2023-04-01T12:52:00.125Z,1.20
2023-04-01T12:54:48.336Z,0.98
2023-04-01T12:57:42.680Z,1.00
2023-04-01T13:00:34.052Z,0.88
2023-04-01T13:03:38.478Z,1.02
2023-04-01T13:06:24.117Z,1.23
2023-04-01T13:09:18.314Z,1.17
2023-04-01T13:12:23.000Z,0.90
2023-04-01T13:15:11.829Z,1.30
2023-04-01T13:18:01.995Z,1.48
2023-04-01T13:20:43.897Z,1.33
2023-04-01T13:23:31.492Z,1.10
2023-04-01T13:26:18.633Z,1.08
2023-04-01T13:29:07.650Z,1.50
2023-04-01T13:32:03.627Z,1.27
2023-04-01T13:34:49.359Z,0.98
2023-04-01T13:37:22.059Z,2.15
2023-04-01T13:40:31.740Z,1.20
2023-04-01T13:43:12.337Z,2.60
2023-04-01T13:45:56.788Z,1.20
2023-04-01T13:48:51.156Z,2.05
2023-04-01T13:51:31.185Z,1.55
2023-04-01T13:54:39.844Z,1.52
2023-04-01T13:57:44.575Z,1.00
2023-04-01T14:00:29.248Z,0.75
2023-04-01T14:03:05.591Z,0.70
2023-04-01T14:06:06.361Z,0.47
2023-04-01T14:08:39.310Z,0.50
2023-04-01T14:11:40.066Z,0.68
2023-04-01T14:14:34.267Z,0.68
2023-04-01T14:17:22.424Z,0.70
2023-04-01T14:20:08.059Z,0.80
2023-04-01T14:23:01.696Z,0.60
2023-04-01T14:25:51.931Z,0.70
2023-04-01T14:28:51.247Z,0.88
2023-04-01T14:31:39.726Z,0.80
2023-04-01T14:34:31.692Z,0.70
2023-04-01T14:37:17.330Z,0.70
2023-04-01T14:40:05.067Z,1.20
2023-04-01T14:42:53.868Z,1.02
2023-04-01T14:45:55.181Z,0.70
2023-04-01T14:48:25.234Z,0.98
2023-04-01T14:50:58.853Z,0.52
2023-04-01T14:53:43.667Z,0.70
2023-04-01T14:56:10.573Z,0.63
2023-04-01T14:58:51.447Z,0.98
2023-04-01T15:01:33.552Z,0.70
2023-04-01T15:04:30.632Z,0.93
2023-04-01T15:07:04.773Z,0.70
2023-04-01T15:09:52.578Z,0.82
2023-04-01T15:12:31.913Z,0.70
2023-04-01T15:15:17.577Z,0.80
2023-04-01T15:18:03.085Z,1.30
2023-04-01T15:20:33.026Z,2.40
2023-04-01T15:23:08.957Z,2.10
2023-04-01T15:25:51.959Z,2.10
2023-04-01T15:28:44.411Z,2.13
2023-04-01T15:31:26.698Z,1.65
2023-04-01T15:34:13.792Z,4.53
2023-04-01T15:39:18.271Z,7.88
2023-04-01T15:42:09.266Z,4.13
2023-04-01T15:44:55.437Z,12.23
2023-04-01T15:47:25.249Z,6.93
2023-04-01T15:50:21.530Z,11.63
2023-04-01T15:53:20.608Z,3.40
2023-04-01T15:55:51.745Z,2.20
2023-04-01T15:58:37.432Z,2.45
2023-04-01T16:01:23.354Z,1.85
2023-04-01T16:04:25.772Z,2.88
2023-04-01T16:06:58.301Z,2.60
2023-04-01T16:09:44.244Z,2.22
2023-04-01T16:12:11.076Z,2.53
2023-04-01T16:15:10.635Z,1.88
2023-04-01T16:18:00.508Z,2.10
2023-04-01T16:20:40.966Z,2.22
2023-04-01T16:23:34.838Z,1.80
2023-04-01T16:26:23.668Z,1.77
2023-04-01T16:28:59.978Z,1.95
2023-04-01T16:31:50.599Z,1.35
2023-04-01T16:34:37.380Z,2.40
2023-04-01T16:37:33.858Z,3.42
2023-04-01T16:40:19.157Z,2.13
2023-04-01T16:43:07.112Z,2.55
2023-04-01T16:45:36.981Z,2.72
2023-04-01T16:48:14.324Z,2.90
2023-04-01T16:50:54.953Z,3.20
2023-04-01T16:54:20.351Z,3.35
2023-04-01T16:57:03.554Z,3.45
2023-04-01T16:59:38.532Z,3.30
2023-04-01T17:02:08.183Z,3.05
2023-04-01T17:05:09.011Z,5.43
2023-04-01T17:07:58.015Z,4.80
2023-04-01T17:10:45.586Z,3.10
2023-04-01T17:13:35.179Z,2.70
2023-04-01T17:16:22.695Z,2.50
2023-04-01T17:19:03.266Z,2.58
2023-04-01T17:21:57.029Z,2.25
2023-04-01T17:24:29.884Z,2.20
2023-04-01T17:27:25.042Z,2.33
2023-04-01T17:30:22.431Z,2.70
2023-04-01T17:33:09.510Z,2.70
2023-04-01T17:35:54.129Z,3.47
2023-04-01T17:38:29.969Z,3.08
2023-04-01T17:41:08.785Z,3.20
2023-04-01T17:43:40.720Z,3.22
2023-04-01T17:46:22.484Z,2.83
2023-04-01T17:49:14.991Z,3.08
2023-04-01T17:51:47.815Z,3.67
2023-04-01T17:54:42.473Z,3.60
2023-04-01T17:57:30.982Z,3.33
2023-04-01T18:00:13.092Z,3.40
2023-04-01T18:03:07.862Z,3.20
2023-04-01T18:05:52.357Z,3.75
2023-04-01T18:08:30.151Z,3.90
2023-04-01T18:11:10.210Z,3.97
2023-04-01T18:14:06.938Z,4.53
2023-04-01T18:16:39.808Z,4.77
2023-04-01T18:19:48.413Z,5.22
2023-04-01T18:22:40.114Z,5.60
2023-04-01T18:25:20.838Z,5.40
2023-04-01T18:27:56.501Z,5.88
2023-04-01T18:30:35.561Z,5.50
2023-04-01T18:33:25.741Z,6.05
2023-04-01T18:36:00.016Z,5.80
2023-04-01T18:38:41.680Z,7.32
2023-04-01T18:41:23.899Z,7.60
2023-04-01T18:43:58.100Z,8.70
2023-04-01T18:46:31.911Z,11.27
2023-04-01T18:49:18.145Z,11.93
2023-04-01T18:52:23.002Z,14.23
2023-04-01T18:55:01.664Z,16.17
2023-04-01T18:57:46.779Z,16.95
2023-04-01T19:00:35.721Z,16.25
2023-04-01T19:03:12.754Z,13.82
2023-04-01T19:05:43.726Z,11.77
2023-04-01T19:08:40.998Z,9.57
2023-04-01T19:11:37.274Z,8.82
2023-04-01T19:14:21.844Z,8.02
2023-04-01T19:17:26.575Z,7.97
2023-04-01T19:20:18.125Z,7.68
2023-04-01T19:23:03.002Z,8.07
2023-04-01T19:25:36.010Z,8.80
2023-04-01T19:28:17.524Z,7.30
2023-04-01T19:30:58.378Z,7.88
2023-04-01T19:33:37.684Z,8.27
2023-04-01T19:36:31.795Z,7.60
2023-04-01T19:39:17.348Z,7.78
2023-04-01T19:42:05.149Z,9.10
2023-04-01T19:44:41.456Z,9.68
2023-04-01T19:47:17.566Z,8.75
2023-04-01T19:49:54.796Z,9.02
2023-04-01T19:52:31.594Z,8.52
2023-04-01T19:55:05.576Z,9.65
2023-04-01T19:58:08.296Z,10.48
2023-04-01T20:00:56.216Z,10.65
2023-04-01T20:03:52.042Z,10.43
2023-04-01T20:06:25.047Z,8.60
2023-04-01T20:09:17.076Z,8.48
2023-04-01T20:12:15.019Z,7.97
2023-04-01T20:14:50.187Z,9.23
2023-04-01T20:17:16.948Z,10.60
2023-04-01T20:19:46.413Z,11.30
2023-04-01T20:22:38.178Z,14.02
2023-04-01T20:25:25.307Z,11.07
2023-04-01T20:30:46.616Z,4.95
2023-04-01T20:33:42.263Z,4.38
2023-04-01T20:36:29.354Z,4.20
2023-04-01T20:42:08.387Z,4.25
2023-04-01T20:44:54.202Z,4.30
2023-04-01T20:47:36.238Z,4.13
2023-04-01T20:50:12.863Z,4.70
2023-04-01T20:52:47.399Z,4.75
2023-04-01T20:55:32.043Z,4.50
2023-04-01T20:58:05.117Z,5.57
2023-04-01T21:00:35.032Z,5.60
2023-04-01T21:03:07.816Z,5.10
2023-04-01T21:05:55.624Z,5.18
2023-04-01T21:08:25.201Z,4.70
2023-04-01T21:11:19.200Z,5.05
2023-04-01T21:13:58.123Z,5.47
2023-04-01T21:16:58.896Z,5.82
2023-04-01T21:19:26.811Z,5.32
2023-04-01T21:22:20.552Z,5.43
2023-04-01T21:25:32.936Z,4.65
2023-04-01T21:28:17.420Z,30.55
2023-04-01T21:30:50.480Z,5.47
2023-04-01T21:33:42.028Z,4.60
2023-04-01T21:36:56.792Z,4.95
2023-04-01T21:40:02.153Z,4.43
2023-04-01T21:43:02.198Z,4.38
2023-04-01T21:46:02.886Z,4.90
2023-04-01T21:48:54.812Z,5.13
2023-04-01T21:51:40.451Z,5.78
2023-04-01T21:54:34.709Z,5.82
2023-04-01T21:57:38.778Z,6.18
2023-04-01T22:00:17.378Z,12.30
2023-04-01T22:02:59.340Z,14.27
2023-04-01T22:05:38.450Z,7.72
2023-04-01T22:08:21.365Z,6.10
2023-04-01T22:11:18.087Z,5.03
2023-04-01T22:13:52.138Z,5.33
2023-04-01T22:16:33.396Z,4.78
2023-04-01T22:19:25.104Z,4.70
2023-04-01T22:22:19.380Z,4.80
2023-04-01T22:25:18.322Z,5.78
2023-04-01T22:27:57.007Z,5.32
2023-04-01T22:30:26.642Z,5.70
2023-04-01T22:33:16.729Z,5.03
2023-04-01T22:35:46.944Z,4.60
2023-04-01T22:38:16.479Z,4.18
2023-04-01T22:40:58.157Z,3.47
2023-04-01T22:43:46.361Z,3.78
2023-04-01T22:46:35.285Z,3.10
2023-04-01T22:49:18.991Z,3.00
2023-04-01T22:51:52.783Z,2.40
2023-04-01T22:54:22.849Z,3.20
2023-04-01T22:57:13.699Z,3.08
2023-04-01T22:59:58.067Z,2.90
2023-04-01T23:02:40.378Z,2.70
2023-04-01T23:05:13.018Z,2.42
2023-04-01T23:07:57.690Z,3.28
2023-04-01T23:10:45.271Z,2.75
2023-04-01T23:13:19.166Z,2.90
2023-04-01T23:15:46.907Z,2.90
2023-04-01T23:18:31.467Z,2.90
2023-04-01T23:21:16.761Z,3.13
2023-04-01T23:23:49.292Z,3.45
2023-04-01T23:26:38.403Z,3.40
2023-04-01T23:29:14.171Z,3.53
2023-04-01T23:31:46.774Z,3.33
2023-04-01T23:34:13.569Z,4.35
2023-04-01T23:36:47.325Z,4.72
2023-04-01T23:39:41.843Z,3.20
2023-04-01T23:42:22.186Z,3.78
2023-04-01T23:44:56.981Z,3.80
2023-04-01T23:47:28.046Z,3.58
2023-04-01T23:50:00.075Z,3.67
2023-04-01T23:52:32.241Z,3.95
2023-04-01T23:55:18.350Z,3.80
2023-04-01T23:58:21.694Z,3.20
