createdAt,value
2018-09-23T00:01:37.764Z,68.78
2018-09-23T00:04:06.300Z,68.79
2018-09-23T00:06:34.931Z,68.66
2018-09-23T00:09:03.816Z,68.93
2018-09-23T00:11:32.338Z,69.60
2018-09-23T00:14:00.928Z,69.50
2018-09-23T00:16:29.418Z,69.56
2018-09-23T00:18:57.982Z,69.46
2018-09-23T00:21:26.771Z,69.01
2018-09-23T00:23:55.513Z,69.10
2018-09-23T00:26:24.303Z,68.98
2018-09-23T00:28:52.961Z,69.23
2018-09-23T00:31:21.536Z,69.37
2018-09-23T00:33:50.172Z,69.18
2018-09-23T00:36:18.731Z,69.02
2018-09-23T00:38:47.367Z,68.97
2018-09-23T00:41:15.935Z,69.47
2018-09-23T00:43:44.402Z,69.33
2018-09-23T00:46:12.955Z,68.80
2018-09-23T00:48:41.386Z,69.34
2018-09-23T00:51:09.846Z,69.74
2018-09-23T00:53:38.324Z,69.42
2018-09-23T00:56:07.358Z,69.16
2018-09-23T00:58:35.994Z,69.05
2018-09-23T01:01:04.602Z,69.14
2018-09-23T01:03:33.065Z,69.19
2018-09-23T01:06:01.572Z,68.72
2018-09-23T01:08:30.378Z,69.04
2018-09-23T01:10:59.213Z,69.00
2018-09-23T01:13:27.903Z,69.05
2018-09-23T01:15:56.574Z,68.74
2018-09-23T01:18:25.024Z,69.00
2018-09-23T01:20:53.585Z,68.96
2018-09-23T01:23:22.395Z,69.27
2018-09-23T01:25:51.023Z,69.30
2018-09-23T01:28:19.473Z,68.71
2018-09-23T01:30:47.946Z,68.79
2018-09-23T01:33:16.504Z,69.44
2018-09-23T01:35:45.002Z,69.18
2018-09-23T01:38:13.629Z,69.24
2018-09-23T01:40:42.120Z,69.34
2018-09-23T01:43:10.814Z,69.67
2018-09-23T01:45:39.361Z,69.89
2018-09-23T01:48:07.939Z,69.90
2018-09-23T01:50:36.384Z,69.41
2018-09-23T01:53:04.959Z,69.77
2018-09-23T01:55:33.468Z,69.65
2018-09-23T01:58:02.101Z,70.04
2018-09-23T02:00:30.959Z,69.81
2018-09-23T02:02:59.514Z,69.86
2018-09-23T02:05:28.163Z,69.14
2018-09-23T02:07:56.950Z,69.55
2018-09-23T02:10:25.789Z,69.82
2018-09-23T02:12:54.240Z,69.11
2018-09-23T02:15:22.905Z,69.62
2018-09-23T02:17:51.528Z,69.43
2018-09-23T02:20:20.041Z,69.47
2018-09-23T02:22:48.502Z,69.62
2018-09-23T02:25:17.941Z,69.68
2018-09-23T02:27:46.436Z,69.34
2018-09-23T02:30:15.072Z,69.48
2018-09-23T02:32:43.891Z,69.86
2018-09-23T02:35:12.420Z,69.50
2018-09-23T02:37:40.933Z,69.88
2018-09-23T02:40:09.401Z,70.33
2018-09-23T02:42:37.969Z,70.40
2018-09-23T02:45:06.782Z,70.13
2018-09-23T02:47:35.699Z,70.33
2018-09-23T02:50:04.844Z,70.30
2018-09-23T02:52:33.559Z,70.09
2018-09-23T02:55:02.145Z,70.33
2018-09-23T02:57:30.622Z,70.55
2018-09-23T02:59:59.135Z,70.78
2018-09-23T03:02:27.735Z,70.78
2018-09-23T03:04:57.790Z,70.74
2018-09-23T03:07:27.095Z,70.43
2018-09-23T03:09:55.971Z,70.85
2018-09-23T03:12:24.873Z,71.05
2018-09-23T03:14:54.548Z,70.55
2018-09-23T03:17:24.492Z,70.63
2018-09-23T03:19:53.236Z,71.16
2018-09-23T03:22:22.046Z,70.46
2018-09-23T03:24:55.845Z,70.53
2018-09-23T03:27:24.568Z,70.79
2018-09-23T03:29:53.242Z,70.68
2018-09-23T03:32:21.984Z,70.74
2018-09-23T03:34:56.595Z,70.78
2018-09-23T03:37:25.051Z,70.74
2018-09-23T03:39:53.493Z,70.89
2018-09-23T03:42:22.009Z,70.64
2018-09-23T03:44:50.591Z,70.76
2018-09-23T03:47:19.127Z,70.46
2018-09-23T03:49:47.848Z,71.02
2018-09-23T03:52:16.412Z,70.52
2018-09-23T03:54:45.223Z,71.12
2018-09-23T03:57:13.783Z,70.99
2018-09-23T03:59:42.304Z,71.17
2018-09-23T04:02:10.926Z,71.60
2018-09-23T04:04:39.570Z,71.58
2018-09-23T04:07:08.114Z,71.73
2018-09-23T04:09:36.512Z,72.14
2018-09-23T04:12:05.030Z,71.88
2018-09-23T04:14:33.851Z,72.58
2018-09-23T04:17:02.323Z,72.86
2018-09-23T04:19:30.891Z,73.39
2018-09-23T04:21:59.445Z,73.58
2018-09-23T04:24:28.074Z,73.33
2018-09-23T04:26:56.628Z,73.73
2018-09-23T04:29:26.297Z,73.40
2018-09-23T04:31:55.019Z,73.58
2018-09-23T04:34:23.744Z,73.54
2018-09-23T04:36:52.282Z,73.79
2018-09-23T04:39:20.960Z,74.09
2018-09-23T04:41:49.503Z,73.72
2018-09-23T04:44:18.279Z,73.71
2018-09-23T04:46:46.884Z,73.72
2018-09-23T04:49:15.318Z,73.98
2018-09-23T04:51:43.877Z,73.82
2018-09-23T04:54:12.449Z,74.02
2018-09-23T04:56:41.803Z,73.83
2018-09-23T04:59:10.536Z,74.55
2018-09-23T05:01:39.274Z,74.46
2018-09-23T05:04:07.826Z,74.43
2018-09-23T05:06:36.293Z,75.22
2018-09-23T05:09:06.023Z,74.90
2018-09-23T05:11:34.485Z,74.81
2018-09-23T05:14:03.183Z,75.19
2018-09-23T05:16:31.752Z,75.50
2018-09-23T05:19:00.268Z,75.37
2018-09-23T05:21:28.825Z,75.16
2018-09-23T05:23:57.360Z,75.45
2018-09-23T05:26:25.926Z,75.41
2018-09-23T05:28:54.512Z,75.33
2018-09-23T05:31:23.051Z,75.15
2018-09-23T05:33:51.990Z,75.00
2018-09-23T05:36:20.615Z,75.17
2018-09-23T05:38:49.056Z,74.90
2018-09-23T05:41:17.581Z,75.00
2018-09-23T05:43:46.073Z,74.81
2018-09-23T05:46:14.568Z,74.48
2018-09-23T05:48:43.298Z,74.45
2018-09-23T05:51:12.175Z,74.42
2018-09-23T05:53:40.705Z,74.34
2018-09-23T05:56:09.355Z,74.73
2018-09-23T05:58:37.926Z,74.39
2018-09-23T06:01:06.719Z,74.52
2018-09-23T06:03:35.167Z,74.59
2018-09-23T06:06:03.911Z,74.81
2018-09-23T06:08:34.227Z,74.86
2018-09-23T06:11:02.799Z,74.90
2018-09-23T06:13:31.427Z,74.68
2018-09-23T06:15:59.965Z,75.28
2018-09-23T06:18:28.755Z,75.64
2018-09-23T06:20:57.281Z,75.80
2018-09-23T06:23:25.825Z,75.93
2018-09-23T06:25:59.409Z,75.72
2018-09-23T06:28:28.176Z,76.28
2018-09-23T06:30:57.779Z,76.73
2018-09-23T06:33:26.667Z,76.59
2018-09-23T06:35:55.227Z,76.62
2018-09-23T06:38:23.868Z,76.61
2018-09-23T06:40:52.677Z,76.67
2018-09-23T06:43:21.231Z,76.73
2018-09-23T06:45:49.856Z,76.45
2018-09-23T06:48:18.525Z,76.41
2018-09-23T06:50:47.151Z,76.62
2018-09-23T06:53:15.769Z,76.69
2018-09-23T06:55:44.530Z,77.03
2018-09-23T06:58:13.096Z,77.40
2018-09-23T07:00:41.679Z,77.37
2018-09-23T07:03:10.354Z,77.49
2018-09-23T07:05:39.275Z,77.76
2018-09-23T07:08:07.949Z,79.03
2018-09-23T07:10:36.607Z,79.83
2018-09-23T07:13:05.298Z,80.40
2018-09-23T07:15:33.919Z,81.28
2018-09-23T07:18:02.557Z,81.81
2018-09-23T07:20:30.983Z,82.40
2018-09-23T07:22:59.918Z,82.14
2018-09-23T07:25:28.463Z,82.30
2018-09-23T07:27:57.445Z,81.67
2018-09-23T07:30:26.282Z,82.17
2018-09-23T07:32:54.839Z,82.16
2018-09-23T07:35:23.407Z,81.81
2018-09-23T07:37:51.915Z,81.59
2018-09-23T07:40:20.371Z,81.44
2018-09-23T07:42:49.513Z,81.75
2018-09-23T07:45:18.395Z,82.00
2018-09-23T07:47:46.969Z,82.38
2018-09-23T07:50:15.507Z,82.57
2018-09-23T07:52:44.085Z,83.25
2018-09-23T07:55:12.605Z,83.65
2018-09-23T07:57:41.363Z,84.18
2018-09-23T08:00:10.507Z,83.99
2018-09-23T08:02:38.970Z,84.84
2018-09-23T08:05:07.607Z,84.34
2018-09-23T08:07:37.284Z,84.39
2018-09-23T08:10:06.132Z,84.13
2018-09-23T08:12:34.997Z,83.96
2018-09-23T08:15:03.721Z,84.33
2018-09-23T08:17:32.570Z,84.63
2018-09-23T08:20:05.685Z,84.23
2018-09-23T08:22:36.991Z,84.13
2018-09-23T08:25:06.016Z,83.93
2018-09-23T08:27:37.844Z,83.44
2018-09-23T08:30:08.103Z,84.14
2018-09-23T08:32:36.717Z,83.66
2018-09-23T08:35:05.269Z,82.17
2018-09-23T08:37:33.840Z,81.65
2018-09-23T08:40:02.669Z,81.45
2018-09-23T08:42:31.261Z,81.38
2018-09-23T08:44:59.988Z,80.99
2018-09-23T08:47:35.212Z,80.74
2018-09-23T08:50:06.478Z,81.61
2018-09-23T08:52:37.590Z,81.66
2018-09-23T08:55:06.636Z,82.08
2018-09-23T08:57:36.750Z,81.92
2018-09-23T09:00:08.242Z,81.14
2018-09-23T09:02:38.895Z,80.98
2018-09-23T09:05:07.745Z,80.68
2018-09-23T09:07:36.605Z,80.25
2018-09-23T09:10:05.279Z,79.83
2018-09-23T09:12:34.435Z,80.14
2018-09-23T09:15:03.530Z,80.27
2018-09-23T09:17:32.117Z,80.80
2018-09-23T09:20:00.893Z,80.55
2018-09-23T09:22:29.667Z,80.65
2018-09-23T09:24:58.280Z,81.34
2018-09-23T09:27:26.960Z,81.59
2018-09-23T09:29:55.546Z,82.30
2018-09-23T09:32:24.325Z,82.50
2018-09-23T09:34:53.253Z,82.59
2018-09-23T09:37:21.908Z,82.59
2018-09-23T09:39:50.504Z,82.49
2018-09-23T09:42:19.198Z,83.04
2018-09-23T09:44:47.812Z,82.56
2018-09-23T09:47:16.440Z,82.37
2018-09-23T09:49:45.022Z,82.46
2018-09-23T09:52:14.137Z,82.72
2018-09-23T09:54:43.649Z,83.23
2018-09-23T09:57:12.610Z,83.05
2018-09-23T09:59:41.412Z,82.85
2018-09-23T10:02:09.891Z,83.75
2018-09-23T10:04:38.503Z,82.83
2018-09-23T10:07:07.164Z,82.79
2018-09-23T10:09:37.205Z,83.45
2018-09-23T10:12:05.837Z,83.27
2018-09-23T10:14:34.485Z,82.84
2018-09-23T10:17:03.166Z,82.64
2018-09-23T10:19:31.912Z,82.61
2018-09-23T10:22:00.454Z,83.37
2018-09-23T10:24:29.204Z,83.30
2018-09-23T10:26:57.996Z,83.29
2018-09-23T10:29:26.577Z,83.00
2018-09-23T10:31:55.500Z,82.71
2018-09-23T10:34:24.107Z,82.83
2018-09-23T10:36:52.771Z,82.47
2018-09-23T10:39:21.437Z,82.21
2018-09-23T10:41:49.987Z,82.20
2018-09-23T10:44:18.699Z,82.50
2018-09-23T10:46:47.441Z,82.08
2018-09-23T10:49:16.204Z,82.19
2018-09-23T10:51:44.993Z,82.57
2018-09-23T10:54:21.778Z,82.85
2018-09-23T10:56:50.392Z,82.46
2018-09-23T10:59:19.351Z,82.46
2018-09-23T11:01:48.185Z,82.46
2018-09-23T11:04:16.798Z,83.14
2018-09-23T11:06:45.455Z,82.67
2018-09-23T11:09:14.017Z,82.79
2018-09-23T11:11:42.719Z,83.23
2018-09-23T11:14:11.305Z,83.46
2018-09-23T11:16:39.777Z,84.01
2018-09-23T11:19:08.307Z,84.79
2018-09-23T11:21:36.892Z,84.77
2018-09-23T11:24:05.619Z,84.07
2018-09-23T11:26:34.491Z,84.18
2018-09-23T11:29:03.111Z,84.46
2018-09-23T11:31:31.747Z,84.77
2018-09-23T11:34:00.281Z,84.74
2018-09-23T11:36:28.912Z,84.86
2018-09-23T11:38:57.517Z,84.91
2018-09-23T11:41:26.089Z,85.07
2018-09-23T11:43:54.608Z,85.49
2018-09-23T11:46:23.259Z,85.96
2018-09-23T11:48:51.790Z,86.28
2018-09-23T11:51:20.630Z,87.07
2018-09-23T11:53:49.240Z,87.13
2018-09-23T11:56:18.148Z,87.25
2018-09-23T11:58:46.779Z,87.05
2018-09-23T12:01:15.293Z,86.73
2018-09-23T12:03:43.859Z,87.01
2018-09-23T12:06:12.442Z,87.09
2018-09-23T12:08:41.015Z,87.46
2018-09-23T12:11:09.537Z,86.98
2018-09-23T12:13:38.301Z,87.41
2018-09-23T12:16:07.011Z,87.21
2018-09-23T12:18:35.651Z,86.98
2018-09-23T12:21:04.277Z,87.23
2018-09-23T12:23:32.761Z,87.73
2018-09-23T12:26:01.544Z,87.50
2018-09-23T12:28:30.084Z,87.62
2018-09-23T12:30:58.629Z,87.74
2018-09-23T12:33:27.495Z,87.92
2018-09-23T12:36:00.285Z,87.91
2018-09-23T12:38:28.871Z,88.39
2018-09-23T12:40:57.403Z,88.36
2018-09-23T12:43:26.138Z,88.87
2018-09-23T12:45:54.988Z,88.78
2018-09-23T12:48:23.489Z,88.72
2018-09-23T12:50:52.473Z,89.58
2018-09-23T12:53:21.159Z,90.07
2018-09-23T12:55:49.825Z,89.99
2018-09-23T12:58:18.739Z,89.93
2018-09-23T13:00:47.403Z,89.84
2018-09-23T13:03:16.195Z,90.30
2018-09-23T13:05:44.831Z,90.60
2018-09-23T13:08:13.625Z,90.41
2018-09-23T13:10:42.257Z,90.81
2018-09-23T13:13:11.083Z,90.42
2018-09-23T13:15:39.928Z,90.41
2018-09-23T13:18:09.463Z,90.18
2018-09-23T13:20:38.119Z,90.94
2018-09-23T13:23:07.053Z,90.87
2018-09-23T13:25:35.923Z,90.71
2018-09-23T13:28:04.764Z,90.97
2018-09-23T13:30:34.053Z,91.21
2018-09-23T13:33:02.566Z,91.52
2018-09-23T13:35:31.099Z,92.20
2018-09-23T13:37:59.713Z,92.40
2018-09-23T13:40:28.522Z,92.78
2018-09-23T13:42:57.120Z,92.81
2018-09-23T13:45:25.974Z,92.81
2018-09-23T13:47:54.529Z,92.66
2018-09-23T13:50:23.476Z,92.80
2018-09-23T13:52:52.554Z,93.19
2018-09-23T13:55:21.257Z,93.73
2018-09-23T13:57:50.267Z,93.54
2018-09-23T14:00:19.027Z,93.73
2018-09-23T14:02:47.631Z,93.85
2018-09-23T14:05:16.283Z,93.57
2018-09-23T14:07:44.824Z,93.78
2018-09-23T14:10:13.413Z,94.49
2018-09-23T14:12:42.011Z,94.52
2018-09-23T14:15:10.573Z,95.07
2018-09-23T14:17:39.351Z,95.22
2018-09-23T14:20:07.964Z,94.75
2018-09-23T14:22:36.488Z,95.13
2018-09-23T14:25:10.355Z,95.84
2018-09-23T14:27:39.176Z,95.50
2018-09-23T14:30:08.904Z,95.82
2018-09-23T14:32:37.522Z,95.90
2018-09-23T14:35:07.412Z,95.69
2018-09-23T14:37:36.146Z,95.45
2018-09-23T14:40:04.925Z,95.32
2018-09-23T14:42:33.758Z,94.57
2018-09-23T14:45:02.799Z,94.78
2018-09-23T14:47:31.415Z,95.21
2018-09-23T14:50:00.067Z,94.25
2018-09-23T14:52:28.869Z,94.05
2018-09-23T14:54:57.450Z,94.24
2018-09-23T14:57:26.233Z,93.33
2018-09-23T14:59:54.873Z,93.19
2018-09-23T15:02:24.331Z,92.61
2018-09-23T15:04:53.010Z,92.71
2018-09-23T15:10:01.736Z,92.79
2018-09-23T15:12:45.031Z,92.69
2018-09-23T15:15:13.971Z,93.36
2018-09-23T15:17:42.534Z,93.10
2018-09-23T15:20:11.089Z,92.99
2018-09-23T15:22:39.743Z,92.75
2018-09-23T15:25:08.471Z,93.03
2018-09-23T15:27:37.660Z,93.55
2018-09-23T15:30:06.398Z,93.60
2018-09-23T15:32:35.172Z,93.72
2018-09-23T15:35:04.740Z,94.12
2018-09-23T15:37:33.613Z,93.62
2018-09-23T15:40:02.172Z,93.78
2018-09-23T15:42:31.135Z,93.86
2018-09-23T15:45:00.238Z,94.31
2018-09-23T15:47:28.992Z,94.40
2018-09-23T15:49:57.658Z,94.53
2018-09-23T15:52:26.394Z,94.83
2018-09-23T15:54:55.260Z,94.45
2018-09-23T15:57:23.919Z,94.92
2018-09-23T15:59:52.585Z,95.22
2018-09-23T16:02:21.316Z,94.91
2018-09-23T16:04:50.090Z,94.59
2018-09-23T16:07:19.000Z,94.87
2018-09-23T16:09:47.920Z,94.52
2018-09-23T16:12:16.813Z,94.17
2018-09-23T16:14:45.622Z,94.53
2018-09-23T16:17:15.343Z,94.53
2018-09-23T16:19:44.066Z,94.58
2018-09-23T16:22:12.539Z,93.68
2018-09-23T16:24:41.547Z,94.00
2018-09-23T16:27:10.428Z,94.04
2018-09-23T16:29:39.090Z,93.89
2018-09-23T16:32:08.179Z,94.11
2018-09-23T16:34:37.764Z,94.46
2018-09-23T16:37:06.853Z,93.95
2018-09-23T16:39:35.605Z,93.90
2018-09-23T16:42:04.295Z,94.29
2018-09-23T16:44:33.175Z,93.38
2018-09-23T16:47:01.747Z,93.71
2018-09-23T16:49:30.741Z,93.57
2018-09-23T16:51:59.582Z,93.76
2018-09-23T16:54:28.616Z,93.95
2018-09-23T16:56:57.825Z,93.76
2018-09-23T16:59:26.579Z,93.56
2018-09-23T17:01:56.180Z,94.08
2018-09-23T17:04:24.982Z,93.81
2018-09-23T17:06:53.935Z,93.57
2018-09-23T17:09:23.007Z,93.91
2018-09-23T17:11:51.837Z,93.61
2018-09-23T17:14:20.916Z,93.28
2018-09-23T17:16:49.955Z,93.31
2018-09-23T17:19:18.812Z,93.81
2018-09-23T17:21:47.617Z,93.82
2018-09-23T17:24:16.336Z,94.14
2018-09-23T17:26:45.127Z,93.74
2018-09-23T17:29:14.176Z,93.38
2018-09-23T17:31:43.090Z,93.73
2018-09-23T17:34:11.998Z,94.34
2018-09-23T17:36:46.078Z,93.30
2018-09-23T17:39:14.705Z,93.56
2018-09-23T17:41:43.611Z,93.17
2018-09-23T17:44:12.845Z,92.64
2018-09-23T17:46:41.704Z,93.29
2018-09-23T17:49:11.192Z,93.23
2018-09-23T17:51:39.809Z,93.38
2018-09-23T17:54:08.858Z,92.46
2018-09-23T17:56:37.472Z,92.51
2018-09-23T17:59:06.241Z,92.75
2018-09-23T18:01:34.940Z,93.28
2018-09-23T18:04:03.996Z,93.74
2018-09-23T18:06:32.811Z,93.87
2018-09-23T18:09:01.859Z,93.84
2018-09-23T18:11:30.478Z,93.64
2018-09-23T18:13:59.591Z,93.23
2018-09-23T18:16:28.478Z,93.88
2018-09-23T18:18:57.360Z,93.74
2018-09-23T18:21:26.326Z,92.05
2018-09-23T18:23:55.164Z,90.47
2018-09-23T18:29:23.137Z,89.63
2018-09-23T18:31:52.479Z,88.45
2018-09-23T18:34:21.399Z,87.99
2018-09-23T18:36:50.438Z,88.21
2018-09-23T18:39:19.184Z,88.48
2018-09-23T18:41:48.792Z,88.71
2018-09-23T18:44:17.765Z,89.37
2018-09-23T18:46:47.478Z,90.18
2018-09-23T18:49:16.562Z,90.58
2018-09-23T18:51:45.856Z,90.65
2018-09-23T18:54:19.884Z,90.40
2018-09-23T18:56:48.935Z,90.94
2018-09-23T18:59:17.620Z,91.10
2018-09-23T19:01:46.524Z,90.71
2018-09-23T19:04:15.286Z,91.03
2018-09-23T19:06:53.274Z,91.35
2018-09-23T19:09:22.483Z,91.48
2018-09-23T19:11:51.640Z,91.69
2018-09-23T19:14:21.175Z,90.94
2018-09-23T19:16:49.812Z,90.20
2018-09-23T19:19:18.603Z,89.91
2018-09-23T19:21:47.450Z,89.50
2018-09-23T19:24:16.488Z,89.12
2018-09-23T19:26:45.307Z,88.14
2018-09-23T19:29:13.874Z,89.08
2018-09-23T19:31:42.766Z,88.94
2018-09-23T19:34:11.343Z,88.37
2018-09-23T19:36:41.492Z,88.75
2018-09-23T19:39:10.404Z,88.63
2018-09-23T19:41:39.418Z,89.01
2018-09-23T19:44:08.486Z,88.93
2018-09-23T19:46:37.330Z,89.24
2018-09-23T19:49:06.984Z,89.69
2018-09-23T19:51:35.890Z,89.40
2018-09-23T19:54:05.080Z,88.67
2018-09-23T19:56:34.380Z,87.60
2018-09-23T19:59:04.237Z,87.13
2018-09-23T20:01:34.202Z,86.73
2018-09-23T20:04:03.094Z,87.42
2018-09-23T20:06:32.058Z,86.96
2018-09-23T20:09:01.315Z,86.76
2018-09-23T20:11:29.998Z,86.15
2018-09-23T20:13:58.692Z,85.71
2018-09-23T20:16:27.478Z,85.72
2018-09-23T20:18:56.456Z,85.77
2018-09-23T20:21:25.464Z,85.81
2018-09-23T20:23:54.090Z,86.47
2018-09-23T20:26:27.722Z,86.80
2018-09-23T20:28:56.826Z,87.72
2018-09-23T20:31:25.826Z,87.27
2018-09-23T20:33:54.779Z,87.42
2018-09-23T20:36:23.813Z,87.94
2018-09-23T20:38:52.644Z,87.04
2018-09-23T20:41:21.305Z,87.18
2018-09-23T20:43:49.905Z,87.37
2018-09-23T20:46:18.495Z,87.78
2018-09-23T20:48:47.034Z,88.22
2018-09-23T20:51:16.038Z,87.68
2018-09-23T20:53:44.935Z,87.86
2018-09-23T20:56:13.952Z,88.42
2018-09-23T20:58:42.812Z,88.33
2018-09-23T21:01:11.408Z,88.55
2018-09-23T21:03:39.926Z,87.72
2018-09-23T21:06:08.846Z,87.44
2018-09-23T21:08:37.377Z,88.72
2018-09-23T21:11:05.938Z,86.63
2018-09-23T21:13:34.462Z,87.05
2018-09-23T21:21:53.728Z,88.86
2018-09-23T21:24:22.496Z,88.55
2018-09-23T21:26:51.793Z,88.69
2018-09-23T21:29:20.835Z,88.86
2018-09-23T21:31:49.624Z,88.97
2018-09-23T21:34:18.197Z,88.84
2018-09-23T21:36:47.090Z,88.87
2018-09-23T21:39:15.692Z,89.08
2018-09-23T21:41:44.428Z,89.03
2018-09-23T21:44:13.174Z,88.84
2018-09-23T21:46:41.714Z,88.89
2018-09-23T21:49:10.265Z,88.91
2018-09-23T21:51:38.890Z,89.02
2018-09-23T21:54:07.796Z,89.01
2018-09-23T21:56:36.461Z,88.71
2018-09-23T21:59:06.204Z,88.42
2018-09-23T22:01:35.085Z,88.45
2018-09-23T22:04:04.090Z,88.34
2018-09-23T22:06:51.676Z,88.38
2018-09-23T22:09:20.778Z,88.84
2018-09-23T22:11:49.396Z,88.58
2018-09-23T22:14:18.090Z,88.03
2018-09-23T22:16:46.823Z,88.50
2018-09-23T22:19:15.917Z,88.21
2018-09-23T22:21:45.151Z,88.07
2018-09-23T22:24:14.436Z,88.53
2018-09-23T22:26:43.534Z,88.17
2018-09-23T22:29:12.734Z,88.67
2018-09-23T22:31:41.530Z,88.37
2018-09-23T22:34:10.188Z,88.80
2018-09-23T22:36:39.171Z,88.56
2018-09-23T22:39:08.262Z,88.29
2018-09-23T22:41:39.470Z,88.88
2018-09-23T22:44:09.840Z,88.85
2018-09-23T22:46:38.773Z,88.61
2018-09-23T22:49:07.417Z,89.00
2018-09-23T22:51:35.907Z,88.88
2018-09-23T22:54:04.429Z,89.72
2018-09-23T22:56:32.990Z,89.19
2018-09-23T22:59:01.448Z,89.07
2018-09-23T23:01:30.144Z,88.89
2018-09-23T23:03:58.603Z,88.68
2018-09-23T23:06:27.105Z,88.78
2018-09-23T23:08:57.096Z,88.40
2018-09-23T23:11:25.682Z,88.48
2018-09-23T23:13:54.218Z,88.40
2018-09-23T23:16:22.749Z,88.44
2018-09-23T23:18:51.290Z,88.06
2018-09-23T23:21:20.847Z,88.24
2018-09-23T23:23:49.440Z,88.01
2018-09-23T23:26:18.037Z,88.20
2018-09-23T23:28:46.494Z,88.30
2018-09-23T23:31:14.993Z,88.29
2018-09-23T23:33:43.552Z,87.87
2018-09-23T23:36:11.982Z,87.69
2018-09-23T23:38:40.540Z,87.35
2018-09-23T23:41:09.438Z,87.41
2018-09-23T23:43:38.601Z,87.43
2018-09-23T23:46:07.224Z,87.24
2018-09-23T23:48:35.884Z,87.10
2018-09-23T23:51:04.458Z,87.00
2018-09-23T23:53:33.076Z,87.18
2018-09-23T23:56:01.640Z,87.27
2018-09-23T23:58:30.509Z,87.25
