createdAt,value
2023-05-05T00:00:41.047Z,13.61
2023-05-05T00:01:41.058Z,13.61
2023-05-05T00:02:41.205Z,13.6
2023-05-05T00:03:41.123Z,13.58
2023-05-05T00:04:41.059Z,13.57
2023-05-05T00:05:41.050Z,13.57
2023-05-05T00:06:41.047Z,13.56
2023-05-05T00:07:41.048Z,13.58
2023-05-05T00:08:41.047Z,13.55
2023-05-05T00:09:41.053Z,13.54
2023-05-05T00:10:41.049Z,13.54
2023-05-05T00:11:41.043Z,13.5
2023-05-05T00:12:41.068Z,13.5
2023-05-05T00:13:41.044Z,13.5
2023-05-05T00:14:41.778Z,13.5
2023-05-05T00:15:45.356Z,13.51
2023-05-05T00:16:48.268Z,13.49
2023-05-05T00:18:41.129Z,13.38
2023-05-05T00:19:41.063Z,13.35
2023-05-05T00:20:41.061Z,13.32
2023-05-05T00:21:41.045Z,13.32
2023-05-05T00:22:41.052Z,13.32
2023-05-05T00:23:41.060Z,13.32
2023-05-05T00:24:41.077Z,13.33
2023-05-05T00:25:41.062Z,13.28
2023-05-05T00:26:41.052Z,13.27
2023-05-05T00:27:42.057Z,13.26
2023-05-05T00:28:41.056Z,13.25
2023-05-05T00:29:41.066Z,13.27
2023-05-05T00:30:41.057Z,13.27
2023-05-05T00:31:41.081Z,13.26
2023-05-05T00:32:41.146Z,13.24
2023-05-05T00:33:41.055Z,13.25
2023-05-05T00:34:41.049Z,13.23
2023-05-05T00:35:41.858Z,13.19
2023-05-05T00:36:45.402Z,13.18
2023-05-05T00:37:48.294Z,13.16
2023-05-05T00:39:41.067Z,13.09
2023-05-05T00:40:41.054Z,13.04
2023-05-05T00:41:41.065Z,13.03
2023-05-05T00:42:41.057Z,13.03
2023-05-05T00:43:41.060Z,13.01
2023-05-05T00:44:41.065Z,13.04
2023-05-05T00:45:41.117Z,13.03
2023-05-05T00:46:41.268Z,13.03
2023-05-05T00:47:41.316Z,13.06
2023-05-05T00:48:41.146Z,13.06
2023-05-05T00:49:41.117Z,13.05
2023-05-05T00:50:41.180Z,13.04
2023-05-05T00:51:41.203Z,13.05
2023-05-05T00:52:41.068Z,13.06
2023-05-05T00:53:41.190Z,13.06
2023-05-05T00:54:41.225Z,13.1
2023-05-05T00:55:41.094Z,13.13
2023-05-05T00:56:41.929Z,13.16
2023-05-05T00:57:45.594Z,13.18
2023-05-05T00:58:48.432Z,13.18
2023-05-05T01:00:41.145Z,13.16
2023-05-05T01:01:41.055Z,13.17
2023-05-05T01:02:41.140Z,13.17
2023-05-05T01:03:41.106Z,13.15
2023-05-05T01:04:41.046Z,13.15
2023-05-05T01:05:41.061Z,13.15
2023-05-05T01:06:41.054Z,13.16
2023-05-05T01:07:41.075Z,13.18
2023-05-05T01:08:41.088Z,13.2
2023-05-05T01:09:41.048Z,13.21
2023-05-05T01:10:41.060Z,13.25
2023-05-05T01:11:41.076Z,13.29
2023-05-05T01:12:41.087Z,13.3
2023-05-05T01:13:41.069Z,13.25
2023-05-05T01:14:41.077Z,13.27
2023-05-05T01:15:41.052Z,13.21
2023-05-05T01:16:41.145Z,13.2
2023-05-05T01:17:41.089Z,13.15
2023-05-05T01:18:42.497Z,13.08
2023-05-05T01:19:45.915Z,13.04
2023-05-05T01:20:48.086Z,13.01
2023-05-05T01:21:41.050Z,12.93
2023-05-05T01:22:41.056Z,12.87
2023-05-05T01:23:41.063Z,12.83
2023-05-05T01:24:41.066Z,12.71
2023-05-05T01:25:41.061Z,12.74
2023-05-05T01:26:41.050Z,12.65
2023-05-05T01:27:41.056Z,12.58
2023-05-05T01:28:41.063Z,12.59
2023-05-05T01:29:41.056Z,12.57
2023-05-05T01:30:41.070Z,12.54
2023-05-05T01:31:41.093Z,12.51
2023-05-05T01:32:41.071Z,12.53
2023-05-05T01:33:41.056Z,12.52
2023-05-05T01:34:41.054Z,12.49
2023-05-05T01:35:41.057Z,12.52
2023-05-05T01:36:41.046Z,12.56
2023-05-05T01:37:41.048Z,12.58
2023-05-05T01:38:41.062Z,12.58
2023-05-05T01:39:42.591Z,12.58
2023-05-05T01:40:46.069Z,12.58
2023-05-05T01:41:47.491Z,12.57
2023-05-05T01:42:41.047Z,12.56
2023-05-05T01:43:41.084Z,12.55
2023-05-05T01:44:41.051Z,12.53
2023-05-05T01:45:41.156Z,12.5
2023-05-05T01:46:41.051Z,12.5
2023-05-05T01:47:41.082Z,12.5
2023-05-05T01:48:44.070Z,12.5
2023-05-05T01:49:41.063Z,12.47
2023-05-05T01:50:41.072Z,12.47
2023-05-05T01:51:41.064Z,12.46
2023-05-05T01:52:41.074Z,12.46
2023-05-05T01:53:41.050Z,12.46
2023-05-05T01:54:41.068Z,12.45
2023-05-05T01:55:41.052Z,12.44
2023-05-05T01:56:41.072Z,12.42
2023-05-05T01:57:41.056Z,12.41
2023-05-05T01:58:41.046Z,12.39
2023-05-05T01:59:41.049Z,12.37
2023-05-05T02:00:42.708Z,12.33
2023-05-05T02:01:46.111Z,12.29
2023-05-05T02:02:47.534Z,12.27
2023-05-05T02:03:41.056Z,12.24
2023-05-05T02:04:41.098Z,12.19
2023-05-05T02:05:41.072Z,12.19
2023-05-05T02:06:41.061Z,12.18
2023-05-05T02:07:41.064Z,12.16
2023-05-05T02:08:41.042Z,12.14
2023-05-05T02:09:41.048Z,12.1
2023-05-05T02:10:41.087Z,12.07
2023-05-05T02:11:41.064Z,12.07
2023-05-05T02:12:41.079Z,12.07
2023-05-05T02:13:41.097Z,12.07
2023-05-05T02:14:41.059Z,12.08
2023-05-05T02:15:41.070Z,12.09
2023-05-05T02:16:41.050Z,12.1
2023-05-05T02:17:41.080Z,12.09
2023-05-05T02:18:41.083Z,12.1
2023-05-05T02:19:41.046Z,12.1
2023-05-05T02:20:41.055Z,12.11
2023-05-05T02:21:42.733Z,12.1
2023-05-05T02:22:46.190Z,12.08
2023-05-05T02:23:47.557Z,12.07
2023-05-05T02:24:41.050Z,12.03
2023-05-05T02:25:41.450Z,12
2023-05-05T02:26:41.048Z,11.96
2023-05-05T02:27:41.047Z,11.93
2023-05-05T02:28:41.094Z,11.9
2023-05-05T02:29:41.049Z,11.87
2023-05-05T02:30:41.055Z,11.86
2023-05-05T02:31:41.134Z,11.9
2023-05-05T02:32:41.124Z,11.92
2023-05-05T02:33:41.050Z,11.93
2023-05-05T02:34:41.056Z,11.94
2023-05-05T02:35:41.061Z,11.94
2023-05-05T02:36:41.085Z,11.93
2023-05-05T02:37:41.060Z,11.91
2023-05-05T02:38:41.065Z,11.89
2023-05-05T02:39:41.059Z,11.86
2023-05-05T02:40:41.066Z,11.84
2023-05-05T02:41:41.068Z,11.81
2023-05-05T02:42:42.834Z,11.78
2023-05-05T02:43:46.215Z,11.74
2023-05-05T02:44:47.639Z,11.69
2023-05-05T02:45:41.063Z,11.65
2023-05-05T02:46:41.233Z,11.61
2023-05-05T02:47:41.131Z,11.57
2023-05-05T02:48:41.054Z,11.55
2023-05-05T02:49:41.152Z,11.52
2023-05-05T02:50:41.059Z,11.5
2023-05-05T02:51:41.054Z,11.49
2023-05-05T02:52:41.070Z,11.46
2023-05-05T02:53:41.062Z,11.45
2023-05-05T02:54:41.063Z,11.45
2023-05-05T02:55:41.049Z,11.45
2023-05-05T02:56:41.062Z,11.46
2023-05-05T02:57:41.054Z,11.46
2023-05-05T02:58:41.050Z,11.45
2023-05-05T02:59:41.137Z,11.43
2023-05-05T03:00:41.045Z,11.42
2023-05-05T03:01:41.053Z,11.39
2023-05-05T03:02:41.080Z,11.37
2023-05-05T03:03:42.950Z,11.35
2023-05-05T03:04:46.279Z,11.33
2023-05-05T03:05:47.768Z,11.32
2023-05-05T03:06:41.101Z,11.29
2023-05-05T03:07:41.083Z,11.26
2023-05-05T03:08:41.060Z,11.25
2023-05-05T03:09:41.063Z,11.24
2023-05-05T03:10:41.125Z,11.23
2023-05-05T03:11:41.078Z,11.21
2023-05-05T03:12:41.092Z,11.21
2023-05-05T03:13:41.052Z,11.2
2023-05-05T03:14:41.064Z,11.21
2023-05-05T03:15:41.046Z,11.21
2023-05-05T03:16:41.103Z,11.22
2023-05-05T03:17:41.162Z,11.24
2023-05-05T03:18:41.041Z,11.27
2023-05-05T03:19:41.052Z,11.29
2023-05-05T03:20:41.072Z,11.32
2023-05-05T03:21:41.088Z,11.33
2023-05-05T03:22:41.050Z,11.35
2023-05-05T03:23:41.051Z,11.38
2023-05-05T03:24:43.024Z,11.41
2023-05-05T03:25:45.909Z,11.42
2023-05-05T03:26:47.873Z,11.44
2023-05-05T03:27:41.074Z,11.44
2023-05-05T03:28:41.037Z,11.46
2023-05-05T03:29:41.057Z,11.48
2023-05-05T03:30:41.050Z,11.5
2023-05-05T03:31:41.090Z,11.53
2023-05-05T03:32:41.083Z,11.56
2023-05-05T03:33:41.079Z,11.6
2023-05-05T03:34:41.053Z,11.63
2023-05-05T03:35:41.056Z,11.66
2023-05-05T03:36:41.046Z,11.69
2023-05-05T03:37:41.057Z,11.72
2023-05-05T03:38:41.113Z,11.74
2023-05-05T03:39:41.058Z,11.76
2023-05-05T03:40:44.906Z,11.78
2023-05-05T03:41:41.120Z,11.81
2023-05-05T03:42:41.056Z,11.85
2023-05-05T03:43:41.038Z,11.9
2023-05-05T03:44:41.049Z,11.93
2023-05-05T03:45:43.121Z,11.95
2023-05-05T03:46:45.946Z,11.97
2023-05-05T03:47:48.040Z,11.99
2023-05-05T03:48:41.051Z,12
2023-05-05T03:49:41.052Z,12.01
2023-05-05T03:50:41.055Z,12.02
2023-05-05T03:51:41.053Z,12.03
2023-05-05T03:52:41.072Z,12.04
2023-05-05T03:53:41.049Z,12.03
2023-05-05T03:54:41.107Z,12.06
2023-05-05T03:55:41.046Z,12.09
2023-05-05T03:56:41.057Z,12.12
2023-05-05T03:57:41.073Z,12.17
2023-05-05T03:58:41.054Z,12.21
2023-05-05T03:59:41.217Z,12.24
2023-05-05T04:00:41.057Z,12.29
2023-05-05T04:01:41.052Z,12.35
2023-05-05T04:02:41.091Z,12.4
2023-05-05T04:03:41.111Z,12.48
2023-05-05T04:04:41.054Z,12.6
2023-05-05T04:05:41.058Z,12.74
2023-05-05T04:06:42.094Z,12.87
2023-05-05T04:07:44.970Z,13
2023-05-05T04:08:46.288Z,13.15
2023-05-05T04:09:41.051Z,13.27
2023-05-05T04:10:41.060Z,13.39
2023-05-05T04:11:41.059Z,13.49
2023-05-05T04:12:41.131Z,13.57
2023-05-05T04:13:41.056Z,13.64
2023-05-05T04:14:41.054Z,13.7
2023-05-05T04:15:41.095Z,13.78
2023-05-05T04:16:41.064Z,13.87
2023-05-05T04:17:41.132Z,13.94
2023-05-05T04:18:41.055Z,14
2023-05-05T04:19:41.050Z,14.03
2023-05-05T04:20:41.060Z,14.06
2023-05-05T04:21:41.103Z,14.11
2023-05-05T04:22:41.060Z,14.17
2023-05-05T04:23:41.071Z,14.23
2023-05-05T04:24:41.058Z,14.31
2023-05-05T04:25:41.054Z,14.41
2023-05-05T04:26:41.047Z,14.51
2023-05-05T04:27:41.098Z,14.59
2023-05-05T04:28:43.350Z,14.65
2023-05-05T04:29:46.395Z,14.69
2023-05-05T04:31:41.138Z,14.83
2023-05-05T04:32:41.099Z,14.9
2023-05-05T04:33:41.065Z,14.96
2023-05-05T04:34:41.048Z,15.04
2023-05-05T04:35:41.058Z,15.12
2023-05-05T04:36:41.056Z,15.21
2023-05-05T04:37:41.048Z,15.28
2023-05-05T04:38:41.241Z,15.31
2023-05-05T04:39:41.052Z,15.37
2023-05-05T04:40:41.066Z,15.44
2023-05-05T04:41:41.054Z,15.5
2023-05-05T04:42:41.061Z,15.57
2023-05-05T04:43:41.062Z,15.62
2023-05-05T04:44:41.052Z,15.68
2023-05-05T04:45:41.068Z,15.7
2023-05-05T04:46:41.068Z,15.73
2023-05-05T04:47:41.087Z,15.74
2023-05-05T04:48:41.160Z,15.73
2023-05-05T04:49:43.419Z,15.75
2023-05-05T04:50:46.427Z,15.76
2023-05-05T04:52:41.058Z,15.81
2023-05-05T04:53:41.058Z,15.85
2023-05-05T04:54:41.076Z,15.86
2023-05-05T04:55:41.043Z,15.88
2023-05-05T04:56:41.062Z,15.88
2023-05-05T04:57:41.211Z,15.9
2023-05-05T04:58:41.069Z,15.91
2023-05-05T04:59:41.070Z,15.95
2023-05-05T05:00:41.081Z,15.98
2023-05-05T05:01:41.268Z,16.03
2023-05-05T05:02:41.063Z,16.09
2023-05-05T05:03:41.095Z,16.15
2023-05-05T05:04:41.051Z,16.2
2023-05-05T05:05:41.050Z,16.25
2023-05-05T05:06:41.054Z,16.28
2023-05-05T05:07:41.065Z,16.35
2023-05-05T05:08:41.059Z,16.4
2023-05-05T05:09:41.444Z,16.47
2023-05-05T05:10:43.402Z,16.52
2023-05-05T05:11:46.457Z,16.56
2023-05-05T05:13:41.063Z,16.63
2023-05-05T05:14:41.060Z,16.68
2023-05-05T05:15:41.048Z,16.69
2023-05-05T05:16:41.093Z,16.7
2023-05-05T05:17:41.091Z,16.72
2023-05-05T05:18:41.045Z,16.75
2023-05-05T05:19:41.067Z,16.78
2023-05-05T05:20:41.058Z,16.81
2023-05-05T05:21:41.054Z,16.83
2023-05-05T05:22:41.059Z,16.84
2023-05-05T05:23:41.048Z,16.85
2023-05-05T05:24:41.063Z,16.84
2023-05-05T05:25:41.070Z,16.81
2023-05-05T05:26:41.049Z,16.79
2023-05-05T05:27:41.055Z,16.78
2023-05-05T05:28:41.051Z,16.78
2023-05-05T05:29:41.053Z,16.76
2023-05-05T05:30:41.280Z,16.77
2023-05-05T05:31:43.495Z,16.75
2023-05-05T05:32:46.682Z,16.74
2023-05-05T05:34:41.072Z,16.75
2023-05-05T05:35:41.050Z,16.77
2023-05-05T05:36:41.054Z,16.77
2023-05-05T05:37:41.060Z,16.78
2023-05-05T05:38:41.060Z,16.79
2023-05-05T05:39:44.075Z,16.78
2023-05-05T05:40:41.058Z,16.8
2023-05-05T05:41:41.060Z,16.8
2023-05-05T05:42:41.082Z,16.81
2023-05-05T05:43:41.060Z,16.82
2023-05-05T05:44:41.062Z,16.84
2023-05-05T05:45:41.083Z,16.88
2023-05-05T05:46:41.068Z,16.93
2023-05-05T05:47:41.108Z,16.97
2023-05-05T05:48:41.052Z,16.99
2023-05-05T05:49:41.050Z,17.01
2023-05-05T05:50:41.059Z,17.03
2023-05-05T05:51:41.387Z,17.06
2023-05-05T05:52:43.623Z,17.11
2023-05-05T05:53:46.705Z,17.14
2023-05-05T05:55:41.093Z,17.21
2023-05-05T05:56:41.050Z,17.26
2023-05-05T05:57:41.045Z,17.29
2023-05-05T05:58:41.052Z,17.28
2023-05-05T05:59:41.122Z,17.29
2023-05-05T06:00:41.078Z,17.3
2023-05-05T06:01:41.063Z,17.27
2023-05-05T06:02:41.295Z,17.26
2023-05-05T06:03:41.095Z,17.24
2023-05-05T06:04:41.096Z,17.24
2023-05-05T06:05:41.061Z,17.27
2023-05-05T06:06:41.057Z,17.3
2023-05-05T06:07:41.056Z,17.32
2023-05-05T06:08:41.046Z,17.36
2023-05-05T06:09:41.077Z,17.43
2023-05-05T06:10:41.054Z,17.46
2023-05-05T06:11:41.063Z,17.51
2023-05-05T06:12:41.497Z,17.53
2023-05-05T06:13:43.696Z,17.59
2023-05-05T06:14:46.842Z,17.68
2023-05-05T06:16:41.047Z,18.06
2023-05-05T06:17:41.057Z,18.28
2023-05-05T06:18:41.051Z,18.56
2023-05-05T06:19:41.078Z,18.82
2023-05-05T06:20:41.155Z,19.01
2023-05-05T06:21:41.044Z,19.2
2023-05-05T06:22:41.060Z,19.36
2023-05-05T06:23:41.053Z,19.56
2023-05-05T06:24:41.067Z,19.76
2023-05-05T06:25:41.046Z,19.95
2023-05-05T06:26:41.050Z,20.07
2023-05-05T06:27:41.050Z,20.22
2023-05-05T06:28:41.049Z,20.28
2023-05-05T06:29:41.056Z,20.46
2023-05-05T06:30:41.049Z,20.43
2023-05-05T06:31:41.077Z,20.27
2023-05-05T06:32:41.060Z,20.07
2023-05-05T06:33:41.056Z,19.98
2023-05-05T06:34:43.765Z,19.97
2023-05-05T06:35:46.903Z,20.06
2023-05-05T06:37:41.058Z,20.22
2023-05-05T06:38:41.047Z,20.17
2023-05-05T06:39:41.056Z,20.09
2023-05-05T06:40:41.070Z,20.08
2023-05-05T06:41:41.236Z,20.08
2023-05-05T06:42:41.082Z,20.07
2023-05-05T06:43:41.060Z,20.05
2023-05-05T06:44:41.051Z,19.97
2023-05-05T06:45:41.938Z,19.95
2023-05-05T06:46:41.083Z,20.02
2023-05-05T06:47:41.059Z,20.13
2023-05-05T06:48:41.047Z,20.22
2023-05-05T06:49:41.052Z,20.31
2023-05-05T06:50:41.068Z,20.36
2023-05-05T06:51:42.819Z,20.29
2023-05-05T06:52:41.051Z,20.21
2023-05-05T06:53:41.054Z,20.18
2023-05-05T06:54:41.163Z,20.23
2023-05-05T06:55:44.238Z,20.29
2023-05-05T06:56:47.482Z,20.43
2023-05-05T06:58:41.055Z,20.53
2023-05-05T06:59:41.048Z,20.49
2023-05-05T07:00:41.103Z,20.43
2023-05-05T07:01:41.060Z,20.31
2023-05-05T07:02:41.062Z,20.24
2023-05-05T07:03:41.107Z,20.19
2023-05-05T07:04:41.045Z,20.06
2023-05-05T07:05:41.063Z,20.06
2023-05-05T07:06:41.058Z,20.01
2023-05-05T07:07:41.066Z,20.03
2023-05-05T07:08:41.069Z,20.12
2023-05-05T07:09:41.054Z,20.2
2023-05-05T07:10:41.052Z,20.27
2023-05-05T07:11:41.056Z,20.31
2023-05-05T07:12:41.102Z,20.29
2023-05-05T07:13:41.109Z,20.4
2023-05-05T07:14:41.050Z,20.53
2023-05-05T07:15:41.047Z,20.69
2023-05-05T07:16:41.449Z,20.92
2023-05-05T07:17:44.999Z,21.12
2023-05-05T07:18:47.338Z,21.31
2023-05-05T07:20:41.055Z,21.49
2023-05-05T07:21:41.093Z,21.51
2023-05-05T07:22:41.058Z,21.65
2023-05-05T07:23:41.051Z,21.71
2023-05-05T07:24:41.060Z,21.82
2023-05-05T07:25:41.062Z,21.87
2023-05-05T07:26:41.058Z,22.08
2023-05-05T07:27:41.052Z,22.13
2023-05-05T07:28:41.059Z,22.2
2023-05-05T07:29:41.083Z,21.98
2023-05-05T07:30:41.051Z,21.68
2023-05-05T07:31:41.117Z,21.42
2023-05-05T07:32:41.069Z,21.35
2023-05-05T07:33:41.398Z,21.41
2023-05-05T07:34:41.054Z,21.42
2023-05-05T07:35:41.059Z,21.45
2023-05-05T07:36:41.060Z,21.56
2023-05-05T07:37:41.417Z,21.55
2023-05-05T07:38:45.094Z,21.51
2023-05-05T07:39:48.020Z,21.52
2023-05-05T07:41:41.064Z,21.81
2023-05-05T07:42:41.052Z,21.83
2023-05-05T07:43:43.617Z,21.94
2023-05-05T07:44:41.066Z,21.94
2023-05-05T07:45:41.071Z,21.89
2023-05-05T07:46:41.055Z,21.82
2023-05-05T07:47:41.109Z,21.73
2023-05-05T07:48:41.481Z,21.72
2023-05-05T07:49:41.067Z,21.77
2023-05-05T07:50:41.076Z,21.8
2023-05-05T07:51:41.056Z,21.9
2023-05-05T07:52:51.694Z,21.86
2023-05-05T07:53:41.063Z,22
2023-05-05T07:54:41.046Z,22.15
2023-05-05T07:55:41.058Z,22.01
2023-05-05T07:56:41.057Z,22.09
2023-05-05T07:57:41.102Z,22.13
2023-05-05T07:58:41.771Z,22.13
2023-05-05T07:59:45.159Z,22.23
2023-05-05T08:00:48.094Z,22.28
2023-05-05T08:02:41.160Z,22.43
2023-05-05T08:03:41.189Z,22.5
2023-05-05T08:04:41.075Z,22.5
2023-05-05T08:05:41.048Z,22.54
2023-05-05T08:06:41.069Z,22.54
2023-05-05T08:07:41.280Z,22.68
2023-05-05T08:08:41.043Z,22.72
2023-05-05T08:09:41.053Z,22.99
2023-05-05T08:10:41.059Z,23.16
2023-05-05T08:11:41.056Z,23.34
2023-05-05T08:12:41.089Z,23.6
2023-05-05T08:13:41.048Z,23.88
2023-05-05T08:14:41.047Z,24.02
2023-05-05T08:15:41.080Z,24.17
2023-05-05T08:16:41.056Z,24.13
2023-05-05T08:17:41.065Z,24.09
2023-05-05T08:18:41.057Z,23.78
2023-05-05T08:19:41.613Z,23.51
2023-05-05T08:20:45.139Z,23.41
2023-05-05T08:21:47.502Z,23.42
2023-05-05T08:23:41.166Z,23.35
2023-05-05T08:24:41.052Z,23.12
2023-05-05T08:25:41.075Z,22.93
2023-05-05T08:26:41.076Z,22.87
2023-05-05T08:27:41.051Z,22.43
2023-05-05T08:28:41.042Z,22.43
2023-05-05T08:29:41.049Z,22.36
2023-05-05T08:30:41.147Z,22.22
2023-05-05T08:31:41.090Z,22.23
2023-05-05T08:32:41.139Z,22.33
2023-05-05T08:33:41.069Z,22.41
2023-05-05T08:34:41.058Z,22.49
2023-05-05T08:35:41.055Z,22.62
2023-05-05T08:36:41.062Z,22.75
2023-05-05T08:37:41.071Z,22.85
2023-05-05T08:38:41.076Z,22.91
2023-05-05T08:39:41.056Z,22.64
2023-05-05T08:40:41.771Z,22.9
2023-05-05T08:41:45.291Z,22.82
2023-05-05T08:42:48.272Z,22.88
2023-05-05T08:44:41.058Z,23.11
2023-05-05T08:45:41.090Z,23.16
2023-05-05T08:46:41.102Z,22.87
2023-05-05T08:47:41.074Z,22.96
2023-05-05T08:48:41.051Z,22.62
2023-05-05T08:49:41.073Z,22.15
2023-05-05T08:50:41.057Z,22
2023-05-05T08:51:41.111Z,21.92
2023-05-05T08:52:41.086Z,22.15
2023-05-05T08:53:41.052Z,22.33
2023-05-05T08:54:41.053Z,22.48
2023-05-05T08:55:41.064Z,22.66
2023-05-05T08:56:41.094Z,22.86
2023-05-05T08:57:41.049Z,22.99
2023-05-05T08:58:41.046Z,23.06
2023-05-05T08:59:41.308Z,22.98
2023-05-05T09:00:41.337Z,22.9
2023-05-05T09:01:41.809Z,22.8
2023-05-05T09:02:45.393Z,22.65
2023-05-05T09:03:47.863Z,22.64
2023-05-05T09:05:41.050Z,22.69
2023-05-05T09:06:41.064Z,22.82
2023-05-05T09:07:41.046Z,22.93
2023-05-05T09:08:41.073Z,22.89
2023-05-05T09:09:41.054Z,22.94
2023-05-05T09:10:41.063Z,22.99
2023-05-05T09:11:41.039Z,22.99
2023-05-05T09:12:41.161Z,23.04
2023-05-05T09:13:41.052Z,23.14
2023-05-05T09:14:41.073Z,23.14
2023-05-05T09:15:41.051Z,23.16
2023-05-05T09:16:41.069Z,23.33
2023-05-05T09:17:41.059Z,23.51
2023-05-05T09:18:41.071Z,23.53
2023-05-05T09:19:41.059Z,23.06
2023-05-05T09:20:41.048Z,22.94
2023-05-05T09:21:41.062Z,22.36
2023-05-05T09:22:41.952Z,22.44
2023-05-05T09:23:45.424Z,22.32
2023-05-05T09:24:48.527Z,22.22
2023-05-05T09:26:41.053Z,21.84
2023-05-05T09:27:41.064Z,21.94
2023-05-05T09:28:41.064Z,21.85
2023-05-05T09:29:41.050Z,22.12
2023-05-05T09:30:41.109Z,22.33
2023-05-05T09:31:41.051Z,22.51
2023-05-05T09:32:41.048Z,22.88
2023-05-05T09:33:41.202Z,23.27
2023-05-05T09:34:41.052Z,23.61
2023-05-05T09:35:41.052Z,23.77
2023-05-05T09:36:41.131Z,23.92
2023-05-05T09:37:41.059Z,24.14
2023-05-05T09:38:41.065Z,24.36
2023-05-05T09:39:41.223Z,24.54
2023-05-05T09:40:41.053Z,24.56
2023-05-05T09:41:41.049Z,24.43
2023-05-05T09:42:41.056Z,24.5
2023-05-05T09:43:42.017Z,24.39
2023-05-05T09:44:45.527Z,24.27
2023-05-05T09:45:48.643Z,24.28
2023-05-05T09:47:41.079Z,23.57
2023-05-05T09:48:41.049Z,23.54
2023-05-05T09:49:41.055Z,23.63
2023-05-05T09:50:41.047Z,23.66
2023-05-05T09:51:41.052Z,23.89
2023-05-05T09:52:41.043Z,24.13
2023-05-05T09:53:41.051Z,24.18
2023-05-05T09:54:41.047Z,24.11
2023-05-05T09:55:41.146Z,24.1
2023-05-05T09:56:41.176Z,24.1
2023-05-05T09:57:41.347Z,24.34
2023-05-05T09:58:41.067Z,24.64
2023-05-05T09:59:41.038Z,24.89
2023-05-05T10:00:41.041Z,24.93
2023-05-05T10:01:41.049Z,24.48
2023-05-05T10:02:41.094Z,24.71
2023-05-05T10:03:41.049Z,24.77
2023-05-05T10:04:42.184Z,24.77
2023-05-05T10:05:45.688Z,24.25
2023-05-05T10:06:48.825Z,23.86
2023-05-05T10:08:41.154Z,23.99
2023-05-05T10:09:41.181Z,24.06
2023-05-05T10:10:41.234Z,24.09
2023-05-05T10:11:41.206Z,24.25
2023-05-05T10:12:41.328Z,24.41
2023-05-05T10:13:41.273Z,24.7
2023-05-05T10:14:41.042Z,24.85
2023-05-05T10:15:41.067Z,24.87
2023-05-05T10:16:41.143Z,24.77
2023-05-05T10:17:43.994Z,24.34
2023-05-05T10:18:41.089Z,24.16
2023-05-05T10:19:41.050Z,24.07
2023-05-05T10:20:41.069Z,24.15
2023-05-05T10:21:42.017Z,24.19
2023-05-05T10:22:41.051Z,24.18
2023-05-05T10:23:41.037Z,24.08
2023-05-05T10:24:41.053Z,24.06
2023-05-05T10:25:41.054Z,23.93
2023-05-05T10:26:42.292Z,23.79
2023-05-05T10:27:45.844Z,23.63
2023-05-05T10:28:48.923Z,23.52
2023-05-05T10:30:41.278Z,23.64
2023-05-05T10:31:41.060Z,23.75
2023-05-05T10:32:54.235Z,23.84
2023-05-05T10:33:41.116Z,24.01
2023-05-05T10:34:41.105Z,24.19
2023-05-05T10:35:41.080Z,24.48
2023-05-05T10:36:41.057Z,24.78
2023-05-05T10:37:41.073Z,25
2023-05-05T10:38:41.048Z,24.92
2023-05-05T10:39:41.058Z,25.08
2023-05-05T10:40:41.074Z,25.2
2023-05-05T10:41:41.058Z,25.12
2023-05-05T10:42:41.067Z,24.97
2023-05-05T10:43:41.070Z,24.95
2023-05-05T10:44:41.078Z,24.98
2023-05-05T10:45:41.167Z,24.95
2023-05-05T10:46:41.161Z,25.11
2023-05-05T10:47:42.335Z,25.24
2023-05-05T10:48:45.844Z,25.29
2023-05-05T10:49:47.896Z,25.44
2023-05-05T10:50:41.069Z,25.39
2023-05-05T10:51:42.063Z,25.41
2023-05-05T10:52:41.053Z,25.32
2023-05-05T10:53:41.055Z,25.09
2023-05-05T10:54:41.050Z,25.07
2023-05-05T10:55:41.044Z,25.11
2023-05-05T10:56:41.069Z,25.03
2023-05-05T10:57:41.079Z,25.1
2023-05-05T10:58:58.791Z,25.23
2023-05-05T10:59:41.049Z,25.29
2023-05-05T11:00:41.072Z,25.21
2023-05-05T11:01:41.144Z,25.72
2023-05-05T11:02:41.105Z,25.96
2023-05-05T11:03:41.096Z,26.13
2023-05-05T11:04:41.056Z,26.22
2023-05-05T11:05:41.073Z,26.25
2023-05-05T11:06:41.045Z,26.26
2023-05-05T11:07:41.057Z,26.18
2023-05-05T11:08:42.421Z,26.17
2023-05-05T11:09:45.349Z,26.16
2023-05-05T11:10:46.803Z,25.73
2023-05-05T11:11:41.047Z,25.97
2023-05-05T11:12:41.091Z,25.99
2023-05-05T11:13:41.062Z,26.24
2023-05-05T11:14:41.077Z,26.43
2023-05-05T11:15:41.068Z,26.74
2023-05-05T11:16:41.085Z,26.98
2023-05-05T11:17:41.135Z,27.18
2023-05-05T11:18:41.051Z,27.2
2023-05-05T11:19:41.059Z,27.02
2023-05-05T11:20:41.050Z,26.79
2023-05-05T11:21:41.043Z,26.43
2023-05-05T11:22:41.056Z,26.25
2023-05-05T11:23:41.070Z,25.98
2023-05-05T11:24:41.047Z,25.83
2023-05-05T11:25:41.301Z,25.82
2023-05-05T11:26:41.058Z,25.87
2023-05-05T11:27:41.047Z,26.07
2023-05-05T11:28:41.060Z,26.25
2023-05-05T11:29:42.560Z,26.41
2023-05-05T11:30:46.064Z,26.35
2023-05-05T11:31:47.463Z,26.11
2023-05-05T11:32:41.100Z,25.97
2023-05-05T11:33:41.077Z,25.94
2023-05-05T11:34:41.061Z,25.79
2023-05-05T11:35:41.048Z,25.61
2023-05-05T11:36:41.083Z,25.42
2023-05-05T11:37:41.057Z,25.42
2023-05-05T11:38:41.152Z,25.48
2023-05-05T11:39:41.056Z,25.7
2023-05-05T11:40:41.049Z,25.99
2023-05-05T11:41:41.085Z,26.17
2023-05-05T11:42:41.042Z,26.11
2023-05-05T11:43:41.062Z,25.94
2023-05-05T11:44:41.053Z,25.75
2023-05-05T11:45:41.047Z,25.66
2023-05-05T11:46:41.159Z,25.68
2023-05-05T11:47:41.079Z,25.61
2023-05-05T11:48:41.099Z,25.58
2023-05-05T11:49:41.112Z,25.69
2023-05-05T11:50:42.617Z,25.9
2023-05-05T11:51:46.183Z,26.08
2023-05-05T11:52:47.581Z,26.14
2023-05-05T11:53:41.057Z,26.02
2023-05-05T11:54:41.165Z,26.28
2023-05-05T11:55:41.047Z,26.45
2023-05-05T11:56:41.051Z,26.53
2023-05-05T11:57:41.057Z,26.62
2023-05-05T11:58:41.048Z,26.14
2023-05-05T11:59:41.064Z,25.57
2023-05-05T12:00:41.057Z,25.67
2023-05-05T12:01:41.092Z,25.83
2023-05-05T12:02:41.234Z,26.04
2023-05-05T12:03:41.172Z,26.28
2023-05-05T12:04:41.060Z,26.48
2023-05-05T12:05:41.046Z,26.67
2023-05-05T12:06:41.041Z,26.85
2023-05-05T12:07:41.055Z,27.16
2023-05-05T12:08:41.093Z,27.26
2023-05-05T12:09:41.061Z,27.24
2023-05-05T12:10:41.069Z,27.26
2023-05-05T12:11:42.753Z,27.29
2023-05-05T12:12:46.325Z,27.43
2023-05-05T12:13:47.631Z,27.37
2023-05-05T12:14:41.057Z,27.22
2023-05-05T12:15:41.204Z,27.2
2023-05-05T12:16:41.231Z,27.25
2023-05-05T12:17:41.094Z,27.33
2023-05-05T12:18:41.087Z,26.95
2023-05-05T12:19:41.055Z,26.54
2023-05-05T12:20:41.070Z,26.21
2023-05-05T12:21:41.089Z,25.94
2023-05-05T12:22:41.078Z,25.47
2023-05-05T12:23:41.056Z,25.11
2023-05-05T12:24:41.064Z,24.83
2023-05-05T12:25:41.045Z,24.62
2023-05-05T12:26:41.066Z,24.57
2023-05-05T12:27:41.047Z,24.52
2023-05-05T12:28:41.076Z,24.44
2023-05-05T12:29:41.054Z,24.37
2023-05-05T12:30:41.059Z,24.36
2023-05-05T12:31:41.119Z,24.43
2023-05-05T12:32:42.877Z,24.51
2023-05-05T12:33:46.007Z,24.54
2023-05-05T12:34:47.795Z,24.55
2023-05-05T12:35:41.052Z,24.52
2023-05-05T12:36:41.064Z,24.53
2023-05-05T12:37:41.064Z,24.5
2023-05-05T12:38:41.044Z,24.5
2023-05-05T12:39:41.169Z,24.45
2023-05-05T12:40:41.076Z,24.33
2023-05-05T12:41:41.044Z,24.22
2023-05-05T12:42:41.060Z,24.22
2023-05-05T12:43:41.053Z,24.2
2023-05-05T12:44:41.049Z,23.98
2023-05-05T12:45:41.076Z,23.77
2023-05-05T12:46:41.051Z,23.66
2023-05-05T12:47:41.071Z,23.52
2023-05-05T12:48:41.050Z,23.45
2023-05-05T12:49:41.053Z,23.25
2023-05-05T12:50:41.059Z,23.21
2023-05-05T12:51:41.056Z,23.24
2023-05-05T12:52:41.115Z,23.19
2023-05-05T12:53:42.917Z,23.06
2023-05-05T12:54:45.947Z,23.07
2023-05-05T12:55:47.851Z,22.92
2023-05-05T12:56:41.066Z,22.89
2023-05-05T12:57:41.059Z,22.85
2023-05-05T12:58:41.053Z,22.73
2023-05-05T12:59:41.051Z,22.65
2023-05-05T13:00:41.062Z,22.56
2023-05-05T13:01:41.080Z,22.47
2023-05-05T13:02:41.106Z,22.37
2023-05-05T13:03:41.068Z,22.32
2023-05-05T13:04:41.053Z,22.19
2023-05-05T13:05:41.069Z,22.08
2023-05-05T13:06:41.067Z,21.95
2023-05-05T13:07:41.152Z,21.83
2023-05-05T13:08:41.047Z,21.67
2023-05-05T13:09:41.048Z,21.53
2023-05-05T13:10:41.057Z,21.38
2023-05-05T13:11:41.058Z,21.2
2023-05-05T13:12:41.065Z,20.99
2023-05-05T13:13:41.060Z,20.78
2023-05-05T13:14:43.056Z,20.57
2023-05-05T13:15:46.070Z,20.26
2023-05-05T13:16:48.000Z,19.89