createdAt,value
2019-03-06T00:00:13.230Z,0
2019-03-06T00:01:13.792Z,0
2019-03-06T00:02:14.357Z,0
2019-03-06T00:03:14.993Z,0
2019-03-06T00:04:15.504Z,0
2019-03-06T00:05:16.065Z,0
2019-03-06T00:06:17.200Z,0
2019-03-06T00:07:17.739Z,0
2019-03-06T00:08:18.303Z,0
2019-03-06T00:09:18.869Z,0
2019-03-06T00:10:19.437Z,0
2019-03-06T00:11:20.004Z,0
2019-03-06T00:12:20.579Z,0
2019-03-06T00:13:21.146Z,0
2019-03-06T00:14:21.828Z,0
2019-03-06T00:15:22.394Z,0
2019-03-06T00:16:23.209Z,0
2019-03-06T00:17:23.779Z,0
2019-03-06T00:18:24.355Z,0
2019-03-06T00:19:24.921Z,0
2019-03-06T00:20:25.489Z,0
2019-03-06T00:21:26.069Z,0
2019-03-06T00:22:26.633Z,0
2019-03-06T00:23:27.199Z,0
2019-03-06T00:24:27.969Z,0
2019-03-06T00:25:28.533Z,0
2019-03-06T00:26:29.113Z,0
2019-03-06T00:27:29.680Z,0
2019-03-06T00:28:30.246Z,0
2019-03-06T00:29:30.814Z,0
2019-03-06T00:30:31.380Z,0
2019-03-06T00:31:31.950Z,0
2019-03-06T00:32:32.518Z,0
2019-03-06T00:33:33.173Z,0
2019-03-06T00:34:33.738Z,0
2019-03-06T00:35:34.304Z,0
2019-03-06T00:36:34.972Z,0
2019-03-06T00:37:35.537Z,0
2019-03-06T00:38:36.107Z,0
2019-03-06T00:39:36.684Z,0
2019-03-06T00:40:37.250Z,0
2019-03-06T00:41:37.817Z,0
2019-03-06T00:42:38.383Z,0
2019-03-06T00:43:39.138Z,0
2019-03-06T00:44:39.706Z,0
2019-03-06T00:45:40.277Z,0
2019-03-06T00:46:40.852Z,0
2019-03-06T00:47:41.414Z,0
2019-03-06T00:48:41.980Z,0
2019-03-06T00:49:42.547Z,0
2019-03-06T00:50:43.112Z,0
2019-03-06T00:51:43.928Z,0
2019-03-06T00:52:44.495Z,0
2019-03-06T00:53:45.074Z,0
2019-03-06T00:54:45.652Z,0
2019-03-06T00:55:46.218Z,0
2019-03-06T00:56:46.784Z,0
2019-03-06T00:57:47.350Z,0
2019-03-06T00:58:47.915Z,0
2019-03-06T00:59:48.493Z,0
2019-03-06T01:00:49.061Z,0
2019-03-06T01:01:49.626Z,0
2019-03-06T01:02:50.356Z,0
2019-03-06T01:03:50.933Z,0
2019-03-06T01:04:51.499Z,0
2019-03-06T01:05:52.066Z,0
2019-03-06T01:06:52.645Z,0
2019-03-06T01:07:53.217Z,0
2019-03-06T01:08:53.796Z,0
2019-03-06T01:09:54.370Z,0
2019-03-06T01:10:54.936Z,0
2019-03-06T01:11:55.613Z,0
2019-03-06T01:12:56.362Z,0
2019-03-06T01:13:56.940Z,0
2019-03-06T01:14:57.518Z,0
2019-03-06T01:15:58.084Z,0
2019-03-06T01:16:58.650Z,0
2019-03-06T01:17:59.215Z,0
2019-03-06T01:18:59.793Z,0
2019-03-06T01:20:00.360Z,0
2019-03-06T01:21:00.935Z,0
2019-03-06T01:22:01.534Z,0
2019-03-06T01:23:02.100Z,0
2019-03-06T01:24:02.665Z,0
2019-03-06T01:25:03.243Z,0
2019-03-06T01:26:03.822Z,0
2019-03-06T01:27:04.391Z,0
2019-03-06T01:28:04.957Z,0
2019-03-06T01:29:05.521Z,0
2019-03-06T01:30:06.089Z,0
2019-03-06T01:31:06.668Z,0
2019-03-06T01:32:07.481Z,0
2019-03-06T01:33:08.051Z,0
2019-03-06T01:34:08.633Z,0
2019-03-06T01:35:09.195Z,0
2019-03-06T01:36:09.761Z,0
2019-03-06T01:37:10.327Z,0
2019-03-06T01:38:10.894Z,0
2019-03-06T01:39:11.463Z,0
2019-03-06T01:40:12.024Z,0
2019-03-06T01:41:12.591Z,0
2019-03-06T01:42:13.176Z,0
2019-03-06T01:43:13.747Z,0
2019-03-06T01:44:14.315Z,0
2019-03-06T01:45:14.882Z,0
2019-03-06T01:46:15.448Z,0
2019-03-06T01:47:16.017Z,0
2019-03-06T01:48:16.584Z,0
2019-03-06T01:49:17.151Z,0
2019-03-06T01:50:17.718Z,0
2019-03-06T01:51:18.467Z,0
2019-03-06T01:52:19.034Z,0
2019-03-06T01:53:19.613Z,0
2019-03-06T01:54:20.178Z,0
2019-03-06T01:55:20.744Z,0
2019-03-06T01:56:21.310Z,0
2019-03-06T01:57:21.889Z,0
2019-03-06T01:58:22.458Z,0
2019-03-06T01:59:23.024Z,0
2019-03-06T02:00:23.588Z,0
2019-03-06T02:01:24.328Z,0
2019-03-06T02:02:24.893Z,0
2019-03-06T02:03:25.460Z,0
2019-03-06T02:04:26.026Z,0
2019-03-06T02:05:26.593Z,0
2019-03-06T02:06:27.159Z,0
2019-03-06T02:07:27.738Z,0
2019-03-06T02:08:28.306Z,0
2019-03-06T02:09:28.872Z,0
2019-03-06T02:10:29.443Z,0
2019-03-06T02:11:30.010Z,0
2019-03-06T02:12:30.726Z,0
2019-03-06T02:13:31.292Z,0
2019-03-06T02:14:31.857Z,0
2019-03-06T02:15:32.423Z,0
2019-03-06T02:16:32.989Z,0
2019-03-06T02:17:33.655Z,0
2019-03-06T02:18:34.226Z,0
2019-03-06T02:19:34.791Z,0
2019-03-06T02:20:35.565Z,0
2019-03-06T02:21:36.131Z,0
2019-03-06T02:22:36.699Z,0
2019-03-06T02:23:37.267Z,0
2019-03-06T02:24:37.832Z,0
2019-03-06T02:25:38.399Z,0
2019-03-06T02:26:38.964Z,0
2019-03-06T02:27:39.531Z,0
2019-03-06T02:28:40.111Z,0
2019-03-06T02:29:40.714Z,0
2019-03-06T02:30:41.284Z,0
2019-03-06T02:31:41.850Z,0
2019-03-06T02:32:42.417Z,0
2019-03-06T02:33:43.001Z,0
2019-03-06T02:34:43.576Z,0
2019-03-06T02:35:44.140Z,0
2019-03-06T02:36:44.726Z,0
2019-03-06T02:37:45.289Z,0
2019-03-06T02:38:46.048Z,0
2019-03-06T02:39:46.544Z,0
2019-03-06T02:40:47.112Z,0
2019-03-06T02:41:47.687Z,0
2019-03-06T02:42:48.255Z,0
2019-03-06T02:43:48.822Z,0
2019-03-06T02:44:49.421Z,0
2019-03-06T02:45:49.953Z,0
2019-03-06T02:46:50.520Z,0
2019-03-06T02:47:51.178Z,0
2019-03-06T02:48:51.747Z,0
2019-03-06T02:49:52.323Z,0
2019-03-06T02:50:52.891Z,0
2019-03-06T02:51:53.457Z,0
2019-03-06T02:52:54.026Z,0
2019-03-06T02:53:54.601Z,0
2019-03-06T02:54:55.167Z,0
2019-03-06T02:55:55.736Z,0
2019-03-06T02:56:56.303Z,0
2019-03-06T02:57:56.871Z,0
2019-03-06T02:58:57.436Z,0
2019-03-06T02:59:58.005Z,0
2019-03-06T03:00:58.593Z,0
2019-03-06T03:01:59.139Z,0
2019-03-06T03:02:59.705Z,0
2019-03-06T03:04:00.271Z,0
2019-03-06T03:05:00.837Z,0
2019-03-06T03:06:01.404Z,0
2019-03-06T03:07:02.189Z,0
2019-03-06T03:08:02.773Z,0
2019-03-06T03:09:03.342Z,0
2019-03-06T03:10:03.910Z,0
2019-03-06T03:11:04.481Z,0
2019-03-06T03:12:05.044Z,0
2019-03-06T03:13:05.621Z,0
2019-03-06T03:14:06.187Z,0
2019-03-06T03:15:06.757Z,0
2019-03-06T03:16:07.320Z,0
2019-03-06T03:17:07.885Z,0
2019-03-06T03:18:08.452Z,0
2019-03-06T03:19:09.018Z,0
2019-03-06T03:20:09.582Z,0
2019-03-06T03:21:10.148Z,0
2019-03-06T03:22:10.721Z,0
2019-03-06T03:23:11.294Z,0
2019-03-06T03:24:11.872Z,0
2019-03-06T03:25:12.428Z,0
2019-03-06T03:26:12.993Z,0
2019-03-06T03:27:13.562Z,0
2019-03-06T03:28:14.127Z,0
2019-03-06T03:29:14.696Z,0
2019-03-06T03:30:15.393Z,0
2019-03-06T03:31:15.841Z,0
2019-03-06T03:32:16.401Z,0
2019-03-06T03:33:16.966Z,0
2019-03-06T03:34:17.539Z,0
2019-03-06T03:35:18.103Z,0
2019-03-06T03:36:18.686Z,0
2019-03-06T03:37:19.241Z,0
2019-03-06T03:38:19.963Z,0
2019-03-06T03:39:20.528Z,0
2019-03-06T03:40:21.095Z,0
2019-03-06T03:41:21.677Z,0
2019-03-06T03:42:22.239Z,0
2019-03-06T03:43:22.806Z,0
2019-03-06T03:44:23.502Z,0
2019-03-06T03:45:24.069Z,0
2019-03-06T03:46:24.644Z,0
2019-03-06T03:47:25.209Z,0
2019-03-06T03:48:25.776Z,0
2019-03-06T03:49:27.930Z,0
2019-03-06T03:50:27.901Z,0
2019-03-06T03:51:28.470Z,0
2019-03-06T03:52:29.034Z,0
2019-03-06T03:53:29.883Z,0
2019-03-06T03:54:30.450Z,0
2019-03-06T03:55:31.032Z,0
2019-03-06T03:56:31.605Z,0
2019-03-06T03:57:32.171Z,0
2019-03-06T03:58:32.743Z,0
2019-03-06T03:59:33.317Z,0
2019-03-06T04:00:33.917Z,0
2019-03-06T04:01:34.460Z,0
2019-03-06T04:02:35.033Z,0
2019-03-06T04:03:35.601Z,0
2019-03-06T04:04:36.165Z,0
2019-03-06T04:05:36.736Z,0
2019-03-06T04:06:37.300Z,0
2019-03-06T04:07:37.868Z,0
2019-03-06T04:08:38.437Z,0
2019-03-06T04:09:39.013Z,0
2019-03-06T04:10:39.582Z,0
2019-03-06T04:11:40.166Z,0
2019-03-06T04:12:40.733Z,0
2019-03-06T04:13:41.561Z,0
2019-03-06T04:14:42.130Z,0
2019-03-06T04:15:42.696Z,0
2019-03-06T04:16:43.264Z,0
2019-03-06T04:17:43.838Z,0
2019-03-06T04:18:44.393Z,0
2019-03-06T04:19:44.961Z,0
2019-03-06T04:20:45.532Z,0
2019-03-06T04:21:46.106Z,0
2019-03-06T04:22:46.679Z,0
2019-03-06T04:23:47.257Z,0
2019-03-06T04:24:47.816Z,0
2019-03-06T04:25:48.396Z,0
2019-03-06T04:26:48.970Z,0
2019-03-06T04:27:49.536Z,0
2019-03-06T04:28:50.102Z,0
2019-03-06T04:29:50.668Z,0
2019-03-06T04:30:51.391Z,0
2019-03-06T04:31:51.959Z,0
2019-03-06T04:32:52.526Z,0
2019-03-06T04:33:53.093Z,0
2019-03-06T04:34:53.661Z,0
2019-03-06T04:35:54.230Z,0
2019-03-06T04:36:54.795Z,0
2019-03-06T04:37:55.360Z,0
2019-03-06T04:38:55.927Z,0
2019-03-06T04:39:56.632Z,0
2019-03-06T04:40:57.202Z,0
2019-03-06T04:41:57.768Z,0
2019-03-06T04:42:58.346Z,0
2019-03-06T04:43:58.923Z,0
2019-03-06T04:44:59.501Z,0
2019-03-06T04:46:00.067Z,0
2019-03-06T04:47:00.634Z,0
2019-03-06T04:48:01.199Z,0
2019-03-06T04:49:01.809Z,0
2019-03-06T04:50:02.373Z,0
2019-03-06T04:51:02.939Z,0
2019-03-06T04:52:03.506Z,0
2019-03-06T04:53:04.071Z,0
2019-03-06T04:54:04.637Z,0
2019-03-06T04:55:05.203Z,0
2019-03-06T04:56:05.771Z,0
2019-03-06T04:57:06.338Z,0
2019-03-06T04:58:06.900Z,0
2019-03-06T04:59:07.904Z,0
2019-03-06T05:00:08.472Z,0
2019-03-06T05:01:09.041Z,0
2019-03-06T05:02:09.616Z,0
2019-03-06T05:03:10.186Z,0
2019-03-06T05:04:10.753Z,0
2019-03-06T05:05:11.330Z,0
2019-03-06T05:06:11.915Z,0
2019-03-06T05:07:12.487Z,0
2019-03-06T05:08:13.181Z,0
2019-03-06T05:09:13.749Z,0
2019-03-06T05:10:14.316Z,0
2019-03-06T05:11:14.879Z,0
2019-03-06T05:12:15.450Z,0
2019-03-06T05:13:16.025Z,0
2019-03-06T05:14:16.593Z,0
2019-03-06T05:15:17.159Z,0
2019-03-06T05:16:17.723Z,0
2019-03-06T05:17:18.290Z,0
2019-03-06T05:18:18.857Z,0
2019-03-06T05:19:19.424Z,0
2019-03-06T05:20:19.991Z,0
2019-03-06T05:21:20.556Z,0
2019-03-06T05:22:21.125Z,0
2019-03-06T05:23:21.689Z,0
2019-03-06T05:24:22.257Z,0
2019-03-06T05:25:22.823Z,0
2019-03-06T05:26:23.389Z,0
2019-03-06T05:27:23.962Z,0
2019-03-06T05:28:24.529Z,0
2019-03-06T05:29:25.096Z,0
2019-03-06T05:30:25.664Z,0
2019-03-06T05:31:26.232Z,0
2019-03-06T05:32:26.805Z,0
2019-03-06T05:33:28.724Z,0
2019-03-06T05:34:28.927Z,0
2019-03-06T05:35:29.506Z,0
2019-03-06T05:36:30.071Z,0
2019-03-06T05:37:30.637Z,0
2019-03-06T05:38:31.204Z,0
2019-03-06T05:39:31.771Z,0
2019-03-06T05:40:32.338Z,0
2019-03-06T05:41:32.903Z,0
2019-03-06T05:42:33.474Z,0
2019-03-06T05:43:34.036Z,0
2019-03-06T05:44:34.615Z,0
2019-03-06T05:45:35.184Z,0
2019-03-06T05:46:35.935Z,0
2019-03-06T05:47:36.502Z,0
2019-03-06T05:48:37.067Z,0
2019-03-06T05:49:37.634Z,0
2019-03-06T05:50:38.199Z,0
2019-03-06T05:51:38.766Z,0
2019-03-06T05:52:39.334Z,0
2019-03-06T05:53:39.902Z,0
2019-03-06T05:54:40.479Z,0
2019-03-06T05:55:41.047Z,0
2019-03-06T05:56:41.617Z,0
2019-03-06T05:57:42.315Z,0
2019-03-06T05:58:42.884Z,0
2019-03-06T05:59:43.451Z,0
2019-03-06T06:00:44.020Z,4
2019-03-06T06:01:44.587Z,4
2019-03-06T06:02:45.153Z,0
2019-03-06T06:03:45.722Z,4
2019-03-06T06:04:46.288Z,0
2019-03-06T06:05:46.868Z,0
2019-03-06T06:06:47.437Z,4
2019-03-06T06:07:48.002Z,4
2019-03-06T06:08:48.570Z,4
2019-03-06T06:09:49.137Z,8
2019-03-06T06:10:49.704Z,8
2019-03-06T06:11:50.270Z,8
2019-03-06T06:12:50.838Z,8
2019-03-06T06:13:51.403Z,4
2019-03-06T06:14:51.971Z,8
2019-03-06T06:15:52.659Z,8
2019-03-06T06:16:53.230Z,8
2019-03-06T06:17:53.793Z,8
2019-03-06T06:18:54.365Z,12
2019-03-06T06:19:54.931Z,12
2019-03-06T06:20:55.497Z,8
2019-03-06T06:21:56.066Z,12
2019-03-06T06:22:56.632Z,12
2019-03-06T06:23:57.199Z,12
2019-03-06T06:24:57.766Z,16
2019-03-06T06:25:58.334Z,16
2019-03-06T06:26:58.901Z,20
2019-03-06T06:27:59.468Z,20
2019-03-06T06:29:00.047Z,20
2019-03-06T06:30:00.618Z,20
2019-03-06T06:31:01.194Z,20
2019-03-06T06:32:01.772Z,24
2019-03-06T06:33:02.333Z,24
2019-03-06T06:34:02.899Z,24
2019-03-06T06:35:03.626Z,24
2019-03-06T06:36:04.194Z,28
2019-03-06T06:37:04.762Z,28
2019-03-06T06:38:05.331Z,28
2019-03-06T06:39:05.900Z,28
2019-03-06T06:40:06.466Z,32
2019-03-06T06:41:07.036Z,32
2019-03-06T06:42:07.613Z,32
2019-03-06T06:43:08.182Z,28
2019-03-06T06:44:08.761Z,32
2019-03-06T06:45:09.328Z,36
2019-03-06T06:46:09.896Z,36
2019-03-06T06:47:10.463Z,36
2019-03-06T06:48:11.031Z,40
2019-03-06T06:49:11.598Z,44
2019-03-06T06:50:12.167Z,40
2019-03-06T06:51:12.735Z,44
2019-03-06T06:52:13.303Z,44
2019-03-06T06:53:13.872Z,44
2019-03-06T06:54:14.559Z,48
2019-03-06T06:55:15.128Z,52
2019-03-06T06:56:15.696Z,48
2019-03-06T06:57:16.268Z,52
2019-03-06T06:58:16.844Z,56
2019-03-06T06:59:17.412Z,56
2019-03-06T07:00:17.981Z,56
2019-03-06T07:01:18.550Z,64
2019-03-06T07:02:19.117Z,64
2019-03-06T07:03:19.687Z,64
2019-03-06T07:04:20.443Z,68
2019-03-06T07:05:21.012Z,72
2019-03-06T07:06:21.579Z,76
2019-03-06T07:07:22.148Z,76
2019-03-06T07:08:22.717Z,84
2019-03-06T07:09:23.283Z,84
2019-03-06T07:10:23.893Z,88
2019-03-06T07:11:24.428Z,92
2019-03-06T07:12:24.996Z,96
2019-03-06T07:13:25.564Z,96
2019-03-06T07:14:26.342Z,96
2019-03-06T07:15:26.910Z,100
2019-03-06T07:16:27.480Z,100
2019-03-06T07:17:28.049Z,100
2019-03-06T07:18:28.617Z,104
2019-03-06T07:19:29.185Z,100
2019-03-06T07:20:29.759Z,104
2019-03-06T07:21:30.324Z,104
2019-03-06T07:22:30.892Z,108
2019-03-06T07:23:31.463Z,104
2019-03-06T07:24:32.233Z,108
2019-03-06T07:25:32.804Z,112
2019-03-06T07:26:33.374Z,112
2019-03-06T07:27:33.943Z,116
2019-03-06T07:28:34.514Z,116
2019-03-06T07:29:35.082Z,116
2019-03-06T07:30:35.649Z,120
2019-03-06T07:31:36.218Z,116
2019-03-06T07:32:36.786Z,120
2019-03-06T07:33:37.356Z,116
2019-03-06T07:34:37.926Z,120
2019-03-06T07:35:38.496Z,120
2019-03-06T07:36:39.066Z,124
2019-03-06T07:37:39.635Z,120
2019-03-06T07:38:40.204Z,124
2019-03-06T07:39:40.803Z,124
2019-03-06T07:40:41.342Z,124
2019-03-06T07:41:41.913Z,120
2019-03-06T07:42:42.481Z,124
2019-03-06T07:43:43.051Z,120
2019-03-06T07:44:43.619Z,124
2019-03-06T07:45:44.189Z,128
2019-03-06T07:46:44.758Z,132
2019-03-06T07:47:45.327Z,136
2019-03-06T07:48:45.896Z,136
2019-03-06T07:49:46.465Z,136
2019-03-06T07:50:47.188Z,140
2019-03-06T07:51:47.758Z,140
2019-03-06T07:52:48.328Z,140
2019-03-06T07:53:48.896Z,144
2019-03-06T07:54:49.473Z,144
2019-03-06T07:55:50.035Z,144
2019-03-06T07:56:50.608Z,144
2019-03-06T07:57:51.175Z,140
2019-03-06T07:58:51.745Z,144
2019-03-06T07:59:52.314Z,140
2019-03-06T08:00:52.883Z,140
2019-03-06T08:01:53.451Z,140
2019-03-06T08:02:54.020Z,140
2019-03-06T08:03:54.589Z,144
2019-03-06T08:04:55.160Z,148
2019-03-06T08:05:55.733Z,148
2019-03-06T08:06:56.311Z,152
2019-03-06T08:07:56.882Z,156
2019-03-06T08:08:57.453Z,160
2019-03-06T08:09:58.023Z,164
2019-03-06T08:10:58.602Z,172
2019-03-06T08:11:59.171Z,180
2019-03-06T08:12:59.741Z,188
2019-03-06T08:14:00.369Z,196
2019-03-06T08:15:00.940Z,200
2019-03-06T08:16:01.508Z,208
2019-03-06T08:17:02.080Z,208
2019-03-06T08:18:02.650Z,212
2019-03-06T08:19:03.216Z,216
2019-03-06T08:20:03.786Z,216
2019-03-06T08:21:04.373Z,220
2019-03-06T08:22:04.938Z,220
2019-03-06T08:23:05.508Z,220
2019-03-06T08:24:06.151Z,220
2019-03-06T08:25:06.720Z,224
2019-03-06T08:26:07.291Z,224
2019-03-06T08:27:07.860Z,224
2019-03-06T08:28:08.431Z,224
2019-03-06T08:29:09.000Z,224
2019-03-06T08:30:09.571Z,220
2019-03-06T08:31:10.147Z,224
2019-03-06T08:32:10.716Z,224
2019-03-06T08:33:17.898Z,224
2019-03-06T08:34:12.862Z,220
2019-03-06T08:35:13.434Z,220
2019-03-06T08:36:14.006Z,216
2019-03-06T08:37:14.577Z,216
2019-03-06T08:38:15.149Z,212
2019-03-06T08:39:15.719Z,212
2019-03-06T08:40:16.290Z,212
2019-03-06T08:41:16.863Z,212
2019-03-06T08:42:17.431Z,216
2019-03-06T08:43:18.008Z,212
2019-03-06T08:44:18.570Z,212
2019-03-06T08:45:19.141Z,212
2019-03-06T08:46:19.811Z,212
2019-03-06T08:47:20.379Z,212
2019-03-06T08:48:20.950Z,212
2019-03-06T08:49:21.520Z,212
2019-03-06T08:50:22.092Z,216
2019-03-06T08:51:22.663Z,224
2019-03-06T08:52:23.268Z,228
2019-03-06T08:53:23.821Z,232
2019-03-06T08:54:24.391Z,240
2019-03-06T08:55:24.960Z,252
2019-03-06T08:56:25.533Z,268
2019-03-06T08:57:26.116Z,284
2019-03-06T08:58:26.700Z,296
2019-03-06T08:59:27.268Z,312
2019-03-06T09:00:27.842Z,316
2019-03-06T09:01:28.410Z,328
2019-03-06T09:02:28.983Z,328
2019-03-06T09:03:29.670Z,328
2019-03-06T09:04:30.253Z,324
2019-03-06T09:05:31.119Z,320
2019-03-06T09:06:31.696Z,312
2019-03-06T09:07:32.268Z,312
2019-03-06T09:08:32.839Z,308
2019-03-06T09:09:33.421Z,304
2019-03-06T09:10:34.003Z,304
2019-03-06T09:11:34.576Z,308
2019-03-06T09:12:35.148Z,308
2019-03-06T09:13:35.907Z,320
2019-03-06T09:14:36.478Z,324
2019-03-06T09:15:37.062Z,332
2019-03-06T09:16:37.632Z,344
2019-03-06T09:17:38.204Z,352
2019-03-06T09:18:38.774Z,364
2019-03-06T09:19:39.344Z,368
2019-03-06T09:20:41.103Z,372
2019-03-06T09:21:41.481Z,376
2019-03-06T09:22:42.251Z,380
2019-03-06T09:23:43.056Z,388
2019-03-06T09:24:43.627Z,392
2019-03-06T09:25:44.198Z,396
2019-03-06T09:26:44.768Z,396
2019-03-06T09:27:45.339Z,400
2019-03-06T09:28:45.912Z,400
2019-03-06T09:29:46.485Z,404
2019-03-06T09:30:47.056Z,408
2019-03-06T09:31:47.627Z,412
2019-03-06T09:32:48.220Z,416
2019-03-06T09:33:48.834Z,416
2019-03-06T09:34:49.362Z,420
2019-03-06T09:35:49.931Z,416
2019-03-06T09:36:50.505Z,420
2019-03-06T09:37:51.089Z,420
2019-03-06T09:38:51.658Z,424
2019-03-06T09:39:52.233Z,428
2019-03-06T09:40:52.802Z,428
2019-03-06T09:41:53.373Z,432
2019-03-06T09:42:54.113Z,432
2019-03-06T09:43:54.684Z,432
2019-03-06T09:44:55.261Z,432
2019-03-06T09:45:55.828Z,424
2019-03-06T09:46:56.400Z,420
2019-03-06T09:47:56.971Z,412
2019-03-06T09:48:57.555Z,412
2019-03-06T09:49:58.126Z,412
2019-03-06T09:50:58.697Z,416
2019-03-06T09:51:59.269Z,420
2019-03-06T09:52:59.850Z,416
2019-03-06T09:54:00.422Z,424
2019-03-06T09:55:00.992Z,428
2019-03-06T09:56:01.575Z,440
2019-03-06T09:57:02.149Z,452
2019-03-06T09:58:02.718Z,468
2019-03-06T09:59:03.292Z,484
2019-03-06T10:00:03.869Z,500
2019-03-06T10:01:04.435Z,504
2019-03-06T10:02:07.010Z,496
2019-03-06T10:03:06.765Z,496
2019-03-06T10:04:07.337Z,508
2019-03-06T10:05:07.918Z,512
2019-03-06T10:06:08.493Z,524
2019-03-06T10:07:09.062Z,512
2019-03-06T10:08:09.635Z,512
2019-03-06T10:09:10.206Z,520
2019-03-06T10:10:10.779Z,536
2019-03-06T10:11:11.353Z,548
2019-03-06T10:12:12.014Z,576
2019-03-06T10:13:12.587Z,580
2019-03-06T10:14:13.163Z,584
2019-03-06T10:15:13.734Z,580
2019-03-06T10:16:14.305Z,580
2019-03-06T10:17:14.878Z,592
2019-03-06T10:18:15.461Z,600
2019-03-06T10:19:16.034Z,612
2019-03-06T10:20:24.879Z,632
2019-03-06T10:21:18.173Z,644
2019-03-06T10:22:18.744Z,656
2019-03-06T10:23:19.316Z,660
2019-03-06T10:24:19.889Z,644
2019-03-06T10:25:29.558Z,652
2019-03-06T10:26:21.040Z,656
2019-03-06T10:27:21.626Z,660
2019-03-06T10:28:28.747Z,640
2019-03-06T10:29:23.753Z,632
2019-03-06T10:30:24.334Z,628
2019-03-06T10:31:25.067Z,624
2019-03-06T10:32:25.739Z,612
2019-03-06T10:33:26.313Z,568
2019-03-06T10:34:26.888Z,556
2019-03-06T10:35:27.459Z,536
2019-03-06T10:36:28.255Z,520
2019-03-06T10:37:28.831Z,504
2019-03-06T10:38:29.406Z,484
2019-03-06T10:39:29.977Z,460
2019-03-06T10:40:30.571Z,436
2019-03-06T10:41:31.260Z,428
2019-03-06T10:42:31.834Z,428
2019-03-06T10:43:32.406Z,428
2019-03-06T10:44:32.980Z,424
2019-03-06T10:45:41.358Z,424
2019-03-06T10:46:35.120Z,416
2019-03-06T10:47:35.693Z,408
2019-03-06T10:48:36.266Z,404
2019-03-06T10:49:36.995Z,412
2019-03-06T10:50:37.572Z,420
2019-03-06T10:51:38.144Z,432
2019-03-06T10:52:38.818Z,448
2019-03-06T10:53:41.572Z,476
2019-03-06T10:54:44.634Z,508
2019-03-06T10:55:41.540Z,528
2019-03-06T10:56:42.133Z,548
2019-03-06T10:57:42.712Z,556
2019-03-06T10:58:43.284Z,560
2019-03-06T10:59:43.969Z,560
2019-03-06T11:00:44.544Z,564
2019-03-06T11:01:45.125Z,560
2019-03-06T11:02:45.696Z,568
2019-03-06T11:03:46.269Z,576
2019-03-06T11:04:47.024Z,584
2019-03-06T11:05:47.596Z,596
2019-03-06T11:06:48.169Z,612
2019-03-06T11:07:48.753Z,636
2019-03-06T11:08:49.326Z,652
2019-03-06T11:09:50.055Z,668
2019-03-06T11:10:50.632Z,680
2019-03-06T11:11:51.215Z,684
2019-03-06T11:12:51.788Z,688
2019-03-06T11:13:52.363Z,708
2019-03-06T11:14:52.935Z,724
2019-03-06T11:15:55.975Z,740
2019-03-06T11:16:55.076Z,740
2019-03-06T11:17:55.688Z,732
2019-03-06T11:18:56.525Z,716
2019-03-06T11:19:57.092Z,692
2019-03-06T11:20:57.666Z,704
2019-03-06T11:21:58.242Z,712
2019-03-06T11:22:58.813Z,712
2019-03-06T11:23:59.386Z,740
2019-03-06T11:24:59.960Z,708
2019-03-06T11:26:01.937Z,668
2019-03-06T11:27:02.100Z,664
2019-03-06T11:28:02.823Z,660
2019-03-06T11:29:03.398Z,648
2019-03-06T11:30:03.972Z,644
2019-03-06T11:31:04.546Z,660
2019-03-06T11:32:05.133Z,640
2019-03-06T11:33:05.706Z,624
2019-03-06T11:34:06.281Z,608
2019-03-06T11:35:06.867Z,596
2019-03-06T11:36:07.440Z,592
2019-03-06T11:37:08.025Z,648
2019-03-06T11:38:08.610Z,656
2019-03-06T11:39:09.194Z,628
2019-03-06T11:40:09.765Z,648
2019-03-06T11:41:10.339Z,604
2019-03-06T11:42:10.923Z,592
2019-03-06T11:43:11.496Z,560
2019-03-06T11:44:12.069Z,544
2019-03-06T11:45:12.643Z,536
2019-03-06T11:46:13.218Z,532
2019-03-06T11:47:13.792Z,536
2019-03-06T11:48:14.366Z,536
2019-03-06T11:49:15.132Z,528
2019-03-06T11:50:15.704Z,536
2019-03-06T11:51:16.278Z,544
2019-03-06T11:52:16.851Z,540
2019-03-06T11:53:17.427Z,548
2019-03-06T11:54:18.000Z,548
2019-03-06T11:55:18.585Z,540
2019-03-06T11:56:19.173Z,520
2019-03-06T11:57:19.746Z,488
2019-03-06T11:58:20.319Z,484
2019-03-06T11:59:20.896Z,488
2019-03-06T12:00:21.468Z,472
2019-03-06T12:01:22.042Z,464
2019-03-06T12:02:22.614Z,460
2019-03-06T12:03:23.187Z,460
2019-03-06T12:04:23.763Z,468
2019-03-06T12:05:24.465Z,468
2019-03-06T12:06:25.037Z,468
2019-03-06T12:07:25.612Z,456
2019-03-06T12:08:26.184Z,452
2019-03-06T12:09:26.759Z,448
2019-03-06T12:10:27.332Z,448
2019-03-06T12:11:27.908Z,460
2019-03-06T12:12:28.481Z,472
2019-03-06T12:13:29.226Z,480
2019-03-06T12:14:29.801Z,484
2019-03-06T12:15:30.373Z,496
2019-03-06T12:16:30.947Z,512
2019-03-06T12:17:31.520Z,520
2019-03-06T12:18:34.052Z,524
2019-03-06T12:19:32.677Z,532
2019-03-06T12:20:33.251Z,532
2019-03-06T12:21:33.968Z,536
2019-03-06T12:22:34.552Z,536
2019-03-06T12:23:35.127Z,540
2019-03-06T12:24:35.705Z,540
2019-03-06T12:25:36.286Z,540
2019-03-06T12:26:36.862Z,532
2019-03-06T12:27:37.436Z,524
2019-03-06T12:28:38.013Z,516
2019-03-06T12:29:38.597Z,508
2019-03-06T12:30:39.170Z,504
2019-03-06T12:31:39.743Z,504
2019-03-06T12:32:40.317Z,508
2019-03-06T12:33:40.891Z,508
2019-03-06T12:34:41.478Z,504
2019-03-06T12:35:42.065Z,504
2019-03-06T12:36:42.654Z,504
2019-03-06T12:37:46.997Z,500
2019-03-06T12:38:45.033Z,492
2019-03-06T12:39:45.766Z,492
2019-03-06T12:40:46.342Z,496
2019-03-06T12:41:46.915Z,496
2019-03-06T12:42:47.491Z,500
2019-03-06T12:43:48.078Z,512
2019-03-06T12:44:48.656Z,528
2019-03-06T12:45:49.236Z,540
2019-03-06T12:46:49.822Z,556
2019-03-06T12:47:55.434Z,576
2019-03-06T12:48:51.964Z,600
2019-03-06T12:49:52.550Z,616
2019-03-06T12:50:56.216Z,624
2019-03-06T12:51:54.922Z,616
2019-03-06T12:52:55.285Z,608
2019-03-06T12:53:55.859Z,596
2019-03-06T12:54:56.434Z,576
2019-03-06T12:55:57.007Z,548
2019-03-06T12:56:57.582Z,520
2019-03-06T12:57:59.617Z,496
2019-03-06T12:59:00.221Z,476
2019-03-06T13:00:00.799Z,460
2019-03-06T13:01:01.368Z,448
2019-03-06T13:02:01.944Z,440
2019-03-06T13:03:02.527Z,436
2019-03-06T13:04:03.092Z,436
2019-03-06T13:05:03.678Z,432
2019-03-06T13:06:04.252Z,432
2019-03-06T13:07:04.826Z,436
2019-03-06T13:08:05.405Z,436
2019-03-06T13:09:05.977Z,444
2019-03-06T13:10:06.550Z,448
2019-03-06T13:11:07.124Z,448
2019-03-06T13:12:07.710Z,448
2019-03-06T13:13:08.284Z,440
2019-03-06T13:14:08.857Z,440
2019-03-06T13:15:09.432Z,432
2019-03-06T13:16:10.011Z,424
2019-03-06T13:17:10.583Z,416
2019-03-06T13:18:11.160Z,404
2019-03-06T13:19:11.833Z,396
2019-03-06T13:20:12.407Z,384
2019-03-06T13:21:12.980Z,372
2019-03-06T13:22:13.554Z,356
2019-03-06T13:23:14.235Z,340
2019-03-06T13:24:14.813Z,324
2019-03-06T13:25:15.386Z,308
2019-03-06T13:26:15.961Z,288
2019-03-06T13:27:16.536Z,276
2019-03-06T13:28:17.107Z,264
2019-03-06T13:29:17.681Z,256
2019-03-06T13:30:18.258Z,252
2019-03-06T13:31:18.922Z,244
2019-03-06T13:32:19.496Z,248
2019-03-06T13:33:20.082Z,248
2019-03-06T13:34:20.654Z,256
2019-03-06T13:35:21.229Z,256
2019-03-06T13:36:21.804Z,252
2019-03-06T13:37:22.379Z,256
2019-03-06T13:38:22.964Z,260
2019-03-06T13:39:23.539Z,260
2019-03-06T13:40:24.120Z,256
2019-03-06T13:41:24.694Z,248
2019-03-06T13:42:26.661Z,236
2019-03-06T13:43:26.838Z,232
2019-03-06T13:44:27.410Z,224
2019-03-06T13:45:27.981Z,220
2019-03-06T13:46:28.589Z,220
2019-03-06T13:47:29.127Z,216
2019-03-06T13:48:29.801Z,220
2019-03-06T13:49:30.387Z,220
2019-03-06T13:50:30.971Z,224
2019-03-06T13:51:31.547Z,228
2019-03-06T13:52:32.121Z,232
2019-03-06T13:53:32.696Z,236
2019-03-06T13:54:33.284Z,236
2019-03-06T13:55:33.856Z,236
2019-03-06T13:56:34.432Z,236
2019-03-06T13:57:35.005Z,236
2019-03-06T13:58:35.584Z,244
2019-03-06T13:59:36.152Z,248
2019-03-06T14:00:36.727Z,248
2019-03-06T14:01:37.302Z,248
2019-03-06T14:02:37.876Z,248
2019-03-06T14:03:38.451Z,244
2019-03-06T14:04:39.027Z,240
2019-03-06T14:05:39.607Z,232
2019-03-06T14:06:40.181Z,216
2019-03-06T14:07:40.754Z,208
2019-03-06T14:08:41.328Z,196
2019-03-06T14:09:41.903Z,184
2019-03-06T14:10:42.476Z,176
2019-03-06T14:11:43.048Z,168
2019-03-06T14:12:43.620Z,160
2019-03-06T14:13:44.339Z,156
2019-03-06T14:14:44.912Z,156
2019-03-06T14:15:53.569Z,160
2019-03-06T14:16:47.053Z,168
2019-03-06T14:17:47.630Z,164
2019-03-06T14:18:48.207Z,160
2019-03-06T14:19:48.781Z,156
2019-03-06T14:20:49.358Z,148
2019-03-06T14:21:49.930Z,140