createdAt,value
2019-04-28T00:00:48.504Z,0.00
2019-04-28T00:01:48.425Z,0.00
2019-04-28T00:02:48.413Z,0.00
2019-04-28T00:03:48.429Z,0.00
2019-04-28T00:04:48.416Z,0.00
2019-04-28T00:05:48.393Z,0.00
2019-04-28T00:06:48.375Z,0.00
2019-04-28T00:07:48.352Z,0.00
2019-04-28T00:08:48.364Z,0.00
2019-04-28T00:09:48.335Z,0.00
2019-04-28T00:10:48.345Z,0.00
2019-04-28T00:11:48.337Z,0.00
2019-04-28T00:12:48.322Z,0.00
2019-04-28T00:13:48.312Z,0.00
2019-04-28T00:14:48.284Z,0.00
2019-04-28T00:15:48.280Z,0.00
2019-04-28T00:16:48.263Z,0.00
2019-04-28T00:17:48.267Z,0.00
2019-04-28T00:18:48.265Z,0.00
2019-04-28T00:19:48.245Z,0.00
2019-04-28T00:20:48.235Z,0.00
2019-04-28T00:21:48.218Z,0.00
2019-04-28T00:22:48.201Z,0.00
2019-04-28T00:23:48.225Z,0.00
2019-04-28T00:24:48.262Z,0.00
2019-04-28T00:25:48.162Z,0.00
2019-04-28T00:26:48.184Z,0.00
2019-04-28T00:27:48.162Z,0.00
2019-04-28T00:28:48.155Z,0.00
2019-04-28T00:29:48.142Z,0.00
2019-04-28T00:30:48.115Z,0.00
2019-04-28T00:31:52.643Z,0.00
2019-04-28T00:32:48.082Z,0.00
2019-04-28T00:33:48.083Z,0.00
2019-04-28T00:34:48.075Z,0.00
2019-04-28T00:35:48.074Z,0.00
2019-04-28T00:36:48.075Z,0.00
2019-04-28T00:37:48.047Z,0.00
2019-04-28T00:38:48.063Z,0.00
2019-04-28T00:39:48.021Z,0.00
2019-04-28T00:40:47.999Z,0.00
2019-04-28T00:41:48.011Z,0.00
2019-04-28T00:42:47.984Z,0.00
2019-04-28T00:43:47.982Z,0.00
2019-04-28T00:44:47.976Z,0.00
2019-04-28T00:45:47.963Z,0.00
2019-04-28T00:46:47.971Z,0.00
2019-04-28T00:47:47.931Z,0.00
2019-04-28T00:48:47.931Z,0.00
2019-04-28T00:49:48.006Z,0.00
2019-04-28T00:50:47.923Z,0.00
2019-04-28T00:51:47.893Z,0.00
2019-04-28T00:52:47.870Z,0.00
2019-04-28T00:53:47.873Z,0.00
2019-04-28T00:54:47.872Z,0.00
2019-04-28T00:55:47.862Z,0.00
2019-04-28T00:56:47.850Z,0.00
2019-04-28T00:57:47.821Z,0.00
2019-04-28T00:58:47.809Z,0.00
2019-04-28T00:59:55.120Z,0.00
2019-04-28T01:00:48.790Z,0.00
2019-04-28T01:01:47.783Z,0.00
2019-04-28T01:02:47.785Z,0.00
2019-04-28T01:03:47.759Z,0.00
2019-04-28T01:04:47.751Z,0.00
2019-04-28T01:05:47.751Z,0.00
2019-04-28T01:06:47.749Z,0.00
2019-04-28T01:07:47.721Z,0.00
2019-04-28T01:08:47.710Z,0.00
2019-04-28T01:09:47.689Z,0.00
2019-04-28T01:10:47.670Z,0.00
2019-04-28T01:11:47.669Z,0.00
2019-04-28T01:12:47.682Z,0.00
2019-04-28T01:13:47.649Z,0.00
2019-04-28T01:14:49.426Z,0.00
2019-04-28T01:15:49.540Z,0.00
2019-04-28T01:16:47.631Z,0.00
2019-04-28T01:17:49.579Z,0.00
2019-04-28T01:18:47.596Z,0.00
2019-04-28T01:19:47.589Z,0.00
2019-04-28T01:20:49.504Z,0.00
2019-04-28T01:21:47.570Z,0.00
2019-04-28T01:22:49.583Z,0.00
2019-04-28T01:23:47.591Z,0.00
2019-04-28T01:24:49.562Z,0.00
2019-04-28T01:25:47.529Z,0.00
2019-04-28T01:26:47.510Z,0.00
2019-04-28T01:27:47.500Z,0.00
2019-04-28T01:28:47.488Z,0.00
2019-04-28T01:29:47.479Z,0.00
2019-04-28T01:30:47.467Z,0.00
2019-04-28T01:31:49.330Z,0.00
2019-04-28T01:32:47.473Z,0.00
2019-04-28T01:33:47.450Z,0.00
2019-04-28T01:34:47.426Z,0.00
2019-04-28T01:35:49.329Z,0.00
2019-04-28T01:36:47.420Z,0.00
2019-04-28T01:37:47.402Z,0.00
2019-04-28T01:38:47.409Z,0.00
2019-04-28T01:39:47.369Z,0.00
2019-04-28T01:40:47.364Z,0.00
2019-04-28T01:41:47.352Z,0.00
2019-04-28T01:42:47.337Z,0.00
2019-04-28T01:43:47.348Z,0.00
2019-04-28T01:44:47.338Z,0.00
2019-04-28T01:45:47.330Z,0.00
2019-04-28T01:46:47.300Z,0.00
2019-04-28T01:47:47.278Z,0.00
2019-04-28T01:48:47.298Z,0.00
2019-04-28T01:49:47.289Z,0.00
2019-04-28T01:50:47.259Z,0.00
2019-04-28T01:51:47.250Z,0.00
2019-04-28T01:52:47.224Z,0.00
2019-04-28T01:53:47.225Z,0.00
2019-04-28T01:54:47.217Z,0.00
2019-04-28T01:55:47.248Z,0.00
2019-04-28T01:56:47.187Z,0.00
2019-04-28T01:57:47.170Z,0.00
2019-04-28T01:58:47.169Z,0.00
2019-04-28T01:59:47.169Z,0.00
2019-04-28T02:00:47.148Z,0.00
2019-04-28T02:01:47.157Z,0.00
2019-04-28T02:02:47.116Z,0.00
2019-04-28T02:03:47.114Z,0.00
2019-04-28T02:04:47.109Z,0.00
2019-04-28T02:05:47.097Z,0.00
2019-04-28T02:06:47.098Z,0.00
2019-04-28T02:07:47.065Z,0.00
2019-04-28T02:08:47.090Z,0.00
2019-04-28T02:09:47.064Z,0.00
2019-04-28T02:10:47.034Z,0.00
2019-04-28T02:11:47.042Z,0.00
2019-04-28T02:12:47.028Z,0.00
2019-04-28T02:13:47.007Z,0.00
2019-04-28T02:14:47.027Z,0.00
2019-04-28T02:15:46.987Z,0.00
2019-04-28T02:16:46.989Z,0.00
2019-04-28T02:17:46.965Z,0.00
2019-04-28T02:18:46.975Z,0.00
2019-04-28T02:19:46.955Z,0.00
2019-04-28T02:20:46.943Z,0.00
2019-04-28T02:21:46.919Z,0.00
2019-04-28T02:22:46.928Z,0.00
2019-04-28T02:23:46.887Z,0.00
2019-04-28T02:24:46.894Z,0.00
2019-04-28T02:25:46.887Z,0.00
2019-04-28T02:26:46.855Z,0.00
2019-04-28T02:27:46.867Z,0.00
2019-04-28T02:28:46.844Z,0.00
2019-04-28T02:29:46.833Z,0.00
2019-04-28T02:30:50.320Z,0.00
2019-04-28T02:31:47.817Z,0.00
2019-04-28T02:32:46.827Z,0.00
2019-04-28T02:33:46.796Z,0.00
2019-04-28T02:34:46.785Z,0.00
2019-04-28T02:35:46.775Z,0.00
2019-04-28T02:36:46.763Z,0.00
2019-04-28T02:37:46.749Z,0.00
2019-04-28T02:38:46.749Z,0.00
2019-04-28T02:39:46.719Z,0.00
2019-04-28T02:40:46.723Z,0.00
2019-04-28T02:41:46.729Z,0.00
2019-04-28T02:42:46.712Z,0.00
2019-04-28T02:43:46.687Z,0.00
2019-04-28T02:44:46.716Z,0.00
2019-04-28T02:45:46.681Z,0.00
2019-04-28T02:46:46.676Z,0.00
2019-04-28T02:47:46.654Z,0.00
2019-04-28T02:48:46.663Z,0.00
2019-04-28T02:49:46.612Z,0.00
2019-04-28T02:50:46.608Z,0.00
2019-04-28T02:51:46.603Z,0.00
2019-04-28T02:52:46.582Z,0.00
2019-04-28T02:53:46.568Z,0.00
2019-04-28T02:54:46.582Z,0.00
2019-04-28T02:55:46.553Z,0.00
2019-04-28T02:56:46.551Z,0.00
2019-04-28T02:57:46.545Z,0.00
2019-04-28T02:58:46.535Z,0.00
2019-04-28T02:59:46.513Z,0.00
2019-04-28T03:01:00.819Z,0.00
2019-04-28T03:01:47.481Z,0.00
2019-04-28T03:02:46.493Z,0.00
2019-04-28T03:03:46.484Z,0.00
2019-04-28T03:04:46.485Z,0.00
2019-04-28T03:05:46.450Z,0.00
2019-04-28T03:06:46.431Z,0.00
2019-04-28T03:07:46.425Z,0.00
2019-04-28T03:08:46.432Z,0.00
2019-04-28T03:09:46.408Z,0.00
2019-04-28T03:10:46.395Z,0.00
2019-04-28T03:11:46.401Z,0.00
2019-04-28T03:12:46.372Z,0.00
2019-04-28T03:13:46.396Z,0.00
2019-04-28T03:14:46.354Z,0.00
2019-04-28T03:15:46.332Z,0.00
2019-04-28T03:16:46.334Z,0.00
2019-04-28T03:17:46.353Z,0.00
2019-04-28T03:18:46.321Z,0.00
2019-04-28T03:19:46.290Z,0.00
2019-04-28T03:20:46.293Z,0.00
2019-04-28T03:21:46.270Z,0.00
2019-04-28T03:22:46.272Z,0.00
2019-04-28T03:23:46.259Z,0.00
2019-04-28T03:24:46.264Z,0.00
2019-04-28T03:25:46.243Z,0.00
2019-04-28T03:26:46.233Z,0.00
2019-04-28T03:27:46.256Z,0.00
2019-04-28T03:28:46.201Z,0.00
2019-04-28T03:29:46.203Z,0.00
2019-04-28T03:30:46.205Z,0.00
2019-04-28T03:32:14.036Z,0.00
2019-04-28T03:32:53.609Z,0.00
2019-04-28T03:33:48.962Z,0.00
2019-04-28T03:34:47.123Z,0.00
2019-04-28T03:35:46.129Z,0.00
2019-04-28T03:36:46.118Z,0.00
2019-04-28T03:37:46.103Z,0.00
2019-04-28T03:38:46.089Z,0.00
2019-04-28T03:39:46.079Z,0.00
2019-04-28T03:40:46.060Z,0.00
2019-04-28T03:41:46.086Z,0.00
2019-04-28T03:42:46.051Z,0.00
2019-04-28T03:43:46.052Z,0.00
2019-04-28T03:44:46.041Z,0.00
2019-04-28T03:45:46.020Z,0.00
2019-04-28T03:46:46.051Z,0.00
2019-04-28T03:47:45.990Z,0.00
2019-04-28T03:48:45.977Z,0.00
2019-04-28T03:49:45.971Z,0.00
2019-04-28T03:50:46.000Z,0.00
2019-04-28T03:51:45.948Z,0.00
2019-04-28T03:52:45.962Z,0.00
2019-04-28T03:53:45.935Z,0.00
2019-04-28T03:54:45.941Z,0.00
2019-04-28T03:55:45.946Z,0.00
2019-04-28T03:56:45.889Z,0.00
2019-04-28T03:57:45.893Z,0.00
2019-04-28T03:58:45.904Z,0.00
2019-04-28T03:59:45.901Z,0.00
2019-04-28T04:00:45.870Z,0.00
2019-04-28T04:01:56.681Z,0.00
2019-04-28T04:02:46.851Z,0.00
2019-04-28T04:03:45.858Z,0.00
2019-04-28T04:04:45.824Z,0.00
2019-04-28T04:05:45.798Z,0.00
2019-04-28T04:06:45.806Z,0.00
2019-04-28T04:07:45.810Z,0.00
2019-04-28T04:08:45.778Z,0.00
2019-04-28T04:09:45.769Z,0.00
2019-04-28T04:10:45.739Z,0.00
2019-04-28T04:11:45.742Z,0.00
2019-04-28T04:12:45.728Z,0.00
2019-04-28T04:13:45.738Z,0.00
2019-04-28T04:14:45.700Z,0.00
2019-04-28T04:15:49.560Z,0.00
2019-04-28T04:16:46.679Z,0.00
2019-04-28T04:17:45.656Z,0.00
2019-04-28T04:18:45.678Z,0.00
2019-04-28T04:19:45.660Z,5.62
2019-04-28T04:20:45.650Z,5.62
2019-04-28T04:21:45.650Z,5.62
2019-04-28T04:22:45.621Z,5.62
2019-04-28T04:23:45.611Z,5.62
2019-04-28T04:24:45.597Z,5.62
2019-04-28T04:25:45.590Z,5.62
2019-04-28T04:26:45.568Z,5.62
2019-04-28T04:27:45.568Z,5.62
2019-04-28T04:28:45.559Z,5.62
2019-04-28T04:29:45.530Z,5.62
2019-04-28T04:30:45.545Z,5.62
2019-04-28T04:31:45.529Z,5.62
2019-04-28T04:32:45.519Z,5.62
2019-04-28T04:33:45.520Z,5.62
2019-04-28T04:34:45.493Z,11.25
2019-04-28T04:35:45.479Z,11.25
2019-04-28T04:36:45.457Z,11.25
2019-04-28T04:37:45.446Z,11.25
2019-04-28T04:38:46.404Z,11.25
2019-04-28T04:39:45.438Z,11.25
2019-04-28T04:40:45.439Z,11.25
2019-04-28T04:41:45.418Z,11.25
2019-04-28T04:42:45.408Z,11.25
2019-04-28T04:43:45.396Z,11.25
2019-04-28T04:44:45.385Z,16.88
2019-04-28T04:45:45.377Z,16.88
2019-04-28T04:46:45.362Z,16.88
2019-04-28T04:47:45.345Z,16.88
2019-04-28T04:48:45.346Z,16.88
2019-04-28T04:49:45.326Z,16.88
2019-04-28T04:50:45.312Z,22.50
2019-04-28T04:51:45.295Z,22.50
2019-04-28T04:52:45.284Z,22.50
2019-04-28T04:53:45.299Z,22.50
2019-04-28T04:54:45.268Z,22.50
2019-04-28T04:55:45.267Z,22.50
2019-04-28T04:56:45.247Z,22.50
2019-04-28T04:57:45.238Z,28.12
2019-04-28T04:58:45.227Z,28.12
2019-04-28T04:59:45.246Z,28.12
2019-04-28T05:00:45.204Z,28.12
2019-04-28T05:01:45.193Z,28.12
2019-04-28T05:02:51.578Z,28.12
2019-04-28T05:03:46.164Z,28.12
2019-04-28T05:04:45.164Z,33.75
2019-04-28T05:05:45.155Z,33.75
2019-04-28T05:06:45.138Z,33.75
2019-04-28T05:07:45.123Z,33.75
2019-04-28T05:08:45.116Z,33.75
2019-04-28T05:09:45.126Z,39.38
2019-04-28T05:10:45.106Z,39.38
2019-04-28T05:11:45.084Z,39.38
2019-04-28T05:12:45.077Z,39.38
2019-04-28T05:13:45.066Z,45.00
2019-04-28T05:14:45.056Z,45.00
2019-04-28T05:15:45.054Z,45.00
2019-04-28T05:16:45.036Z,45.00
2019-04-28T05:17:45.014Z,45.00
2019-04-28T05:18:45.015Z,45.00
2019-04-28T05:19:45.003Z,50.62
2019-04-28T05:20:45.010Z,50.62
2019-04-28T05:21:44.962Z,50.62
2019-04-28T05:22:44.956Z,50.62
2019-04-28T05:23:44.952Z,50.62
2019-04-28T05:24:46.143Z,50.62
2019-04-28T05:25:45.952Z,56.25
2019-04-28T05:26:47.685Z,56.25
2019-04-28T05:27:44.914Z,56.25
2019-04-28T05:28:51.420Z,56.25
2019-04-28T05:29:45.904Z,61.88
2019-04-28T05:30:44.895Z,61.88
2019-04-28T05:31:44.883Z,61.88
2019-04-28T05:32:49.603Z,61.88
2019-04-28T05:33:45.854Z,61.88
2019-04-28T05:34:46.450Z,61.88
2019-04-28T05:35:44.846Z,67.50
2019-04-28T05:36:44.923Z,67.50
2019-04-28T05:37:45.062Z,73.12
2019-04-28T05:38:44.791Z,73.12
2019-04-28T05:39:44.782Z,78.75
2019-04-28T05:40:44.811Z,78.75
2019-04-28T05:41:44.774Z,84.38
2019-04-28T05:42:44.756Z,84.38
2019-04-28T05:43:44.739Z,90.00
2019-04-28T05:44:44.724Z,90.00
2019-04-28T05:45:44.734Z,90.00
2019-04-28T05:46:44.723Z,95.62
2019-04-28T05:47:44.712Z,95.62
2019-04-28T05:48:44.694Z,95.62
2019-04-28T05:49:44.700Z,101.25
2019-04-28T05:50:44.676Z,101.25
2019-04-28T05:51:44.661Z,106.88
2019-04-28T05:52:44.642Z,106.88
2019-04-28T05:53:44.667Z,112.50
2019-04-28T05:54:44.653Z,112.50
2019-04-28T05:55:44.623Z,112.50
2019-04-28T05:56:44.612Z,112.50
2019-04-28T05:57:44.609Z,112.50
2019-04-28T05:58:44.583Z,112.50
2019-04-28T05:59:44.574Z,118.12
2019-04-28T06:00:44.570Z,118.12
2019-04-28T06:01:44.554Z,118.12
2019-04-28T06:02:55.587Z,123.75
2019-04-28T06:03:45.512Z,123.75
2019-04-28T06:04:44.524Z,129.38
2019-04-28T06:05:44.519Z,129.38
2019-04-28T06:06:44.489Z,129.38
2019-04-28T06:07:44.481Z,135.00
2019-04-28T06:08:44.480Z,135.00
2019-04-28T06:09:44.462Z,140.62
2019-04-28T06:10:44.452Z,146.25
2019-04-28T06:11:44.471Z,146.25
2019-04-28T06:12:44.429Z,146.25
2019-04-28T06:13:44.422Z,151.88
2019-04-28T06:14:44.441Z,151.88
2019-04-28T06:15:44.387Z,157.50
2019-04-28T06:16:44.380Z,163.12
2019-04-28T06:17:44.396Z,163.12
2019-04-28T06:18:44.348Z,168.75
2019-04-28T06:19:44.369Z,168.75
2019-04-28T06:20:44.359Z,168.75
2019-04-28T06:21:44.338Z,168.75
2019-04-28T06:22:44.318Z,168.75
2019-04-28T06:23:44.332Z,168.75
2019-04-28T06:24:44.391Z,168.75
2019-04-28T06:25:44.370Z,168.75
2019-04-28T06:26:44.280Z,168.75
2019-04-28T06:27:44.280Z,168.75
2019-04-28T06:28:44.289Z,174.38
2019-04-28T06:29:44.240Z,180.00
2019-04-28T06:30:44.224Z,180.00
2019-04-28T06:31:44.235Z,180.00
2019-04-28T06:32:44.221Z,185.62
2019-04-28T06:33:44.540Z,185.62
2019-04-28T06:34:44.211Z,185.62
2019-04-28T06:35:44.270Z,191.25
2019-04-28T06:36:44.157Z,191.25
2019-04-28T06:37:44.169Z,196.88
2019-04-28T06:38:44.235Z,196.88
2019-04-28T06:39:47.109Z,202.50
2019-04-28T06:40:44.120Z,202.50
2019-04-28T06:41:44.127Z,208.12
2019-04-28T06:42:44.097Z,208.12
2019-04-28T06:43:44.093Z,208.12
2019-04-28T06:44:44.167Z,208.12
2019-04-28T06:45:44.109Z,208.12
2019-04-28T06:46:44.067Z,208.12
2019-04-28T06:47:44.128Z,213.75
2019-04-28T06:48:44.079Z,213.75
2019-04-28T06:49:44.042Z,219.38
2019-04-28T06:50:44.252Z,219.38
2019-04-28T06:51:44.052Z,225.00
2019-04-28T06:52:44.010Z,230.62
2019-04-28T06:53:44.035Z,230.62
2019-04-28T06:54:44.074Z,230.62
2019-04-28T06:55:44.016Z,230.62
2019-04-28T06:56:43.958Z,230.62
2019-04-28T06:57:44.198Z,241.88
2019-04-28T06:58:43.936Z,230.62
2019-04-28T06:59:44.035Z,230.62
2019-04-28T07:00:43.998Z,230.62
2019-04-28T07:01:43.920Z,230.62
2019-04-28T07:02:44.011Z,230.62
2019-04-28T07:03:43.879Z,225.00
2019-04-28T07:04:43.966Z,230.62
2019-04-28T07:05:43.884Z,230.62
2019-04-28T07:06:44.235Z,230.62
2019-04-28T07:07:43.858Z,230.62
2019-04-28T07:08:43.847Z,230.62
2019-04-28T07:09:43.810Z,230.62
2019-04-28T07:10:43.913Z,230.62
2019-04-28T07:11:43.898Z,230.62
2019-04-28T07:12:43.875Z,219.38
2019-04-28T07:13:43.865Z,213.75
2019-04-28T07:14:43.825Z,213.75
2019-04-28T07:15:43.758Z,208.12
2019-04-28T07:16:43.759Z,208.12
2019-04-28T07:17:43.717Z,225.00
2019-04-28T07:18:43.707Z,225.00
2019-04-28T07:19:43.707Z,225.00
2019-04-28T07:20:43.706Z,230.62
2019-04-28T07:21:43.679Z,225.00
2019-04-28T07:22:43.675Z,225.00
2019-04-28T07:23:43.657Z,230.62
2019-04-28T07:24:44.974Z,230.62
2019-04-28T07:25:43.646Z,230.62
2019-04-28T07:26:43.631Z,236.25
2019-04-28T07:27:43.627Z,230.62
2019-04-28T07:28:43.603Z,230.62
2019-04-28T07:29:43.582Z,230.62
2019-04-28T07:30:43.616Z,230.62
2019-04-28T07:31:43.694Z,236.25
2019-04-28T07:32:43.577Z,236.25
2019-04-28T07:33:43.558Z,230.62
2019-04-28T07:34:43.567Z,225.00
2019-04-28T07:35:43.542Z,236.25
2019-04-28T07:36:43.513Z,230.62
2019-04-28T07:37:43.528Z,225.00
2019-04-28T07:38:43.517Z,225.00
2019-04-28T07:39:43.487Z,225.00
2019-04-28T07:40:43.498Z,236.25
2019-04-28T07:41:43.465Z,258.75
2019-04-28T07:42:43.497Z,247.50
2019-04-28T07:43:43.445Z,236.25
2019-04-28T07:44:43.448Z,247.50
2019-04-28T07:45:43.429Z,275.62
2019-04-28T07:46:43.405Z,281.25
2019-04-28T07:47:43.394Z,281.25
2019-04-28T07:48:43.386Z,292.50
2019-04-28T07:49:43.385Z,298.12
2019-04-28T07:50:43.364Z,286.88
2019-04-28T07:51:43.358Z,303.75
2019-04-28T07:52:43.356Z,309.38
2019-04-28T07:53:43.331Z,292.50
2019-04-28T07:54:43.333Z,275.62
2019-04-28T07:55:43.312Z,275.62
2019-04-28T07:56:43.292Z,270.00
2019-04-28T07:57:43.315Z,275.62
2019-04-28T07:58:43.285Z,275.62
2019-04-28T07:59:43.262Z,286.88
2019-04-28T08:00:43.276Z,281.25
2019-04-28T08:01:43.243Z,286.88
2019-04-28T08:02:43.236Z,292.50
2019-04-28T08:03:49.812Z,286.88
2019-04-28T08:04:44.212Z,292.50
2019-04-28T08:05:43.214Z,298.12
2019-04-28T08:06:43.205Z,320.62
2019-04-28T08:07:43.178Z,286.88
2019-04-28T08:08:43.178Z,264.38
2019-04-28T08:09:43.299Z,258.75
2019-04-28T08:10:43.163Z,264.38
2019-04-28T08:11:43.131Z,275.62
2019-04-28T08:12:43.146Z,298.12
2019-04-28T08:13:43.102Z,320.62
2019-04-28T08:14:43.326Z,309.38
2019-04-28T08:15:43.084Z,303.75
2019-04-28T08:16:43.113Z,303.75
2019-04-28T08:17:43.083Z,320.62
2019-04-28T08:18:43.065Z,331.88
2019-04-28T08:19:43.054Z,331.88
2019-04-28T08:20:43.044Z,337.50
2019-04-28T08:21:43.044Z,354.38
2019-04-28T08:22:43.038Z,337.50
2019-04-28T08:23:47.227Z,315.00
2019-04-28T08:24:42.990Z,315.00
2019-04-28T08:25:42.985Z,326.25
2019-04-28T08:26:42.973Z,343.12
2019-04-28T08:27:42.974Z,337.50
2019-04-28T08:28:42.959Z,343.12
2019-04-28T08:29:42.980Z,354.38
2019-04-28T08:30:42.948Z,343.12
2019-04-28T08:31:43.113Z,343.12
2019-04-28T08:32:42.903Z,354.38
2019-04-28T08:33:42.910Z,360.00
2019-04-28T08:34:42.885Z,365.62
2019-04-28T08:35:42.894Z,360.00
2019-04-28T08:36:42.872Z,343.12
2019-04-28T08:37:42.857Z,343.12
2019-04-28T08:38:42.846Z,360.00
2019-04-28T08:39:42.858Z,371.25
2019-04-28T08:40:42.863Z,371.25
2019-04-28T08:41:42.814Z,365.62
2019-04-28T08:42:42.813Z,348.75
2019-04-28T08:43:42.782Z,354.38
2019-04-28T08:44:42.786Z,360.00
2019-04-28T08:45:42.806Z,343.12
2019-04-28T08:46:42.789Z,331.88
2019-04-28T08:47:42.761Z,337.50
2019-04-28T08:48:42.743Z,343.12
2019-04-28T08:49:42.734Z,320.62
2019-04-28T08:50:42.765Z,309.38
2019-04-28T08:51:42.725Z,309.38
2019-04-28T08:52:42.713Z,303.75
2019-04-28T08:53:42.683Z,303.75
2019-04-28T08:54:42.674Z,298.12
2019-04-28T08:55:42.663Z,298.12
2019-04-28T08:56:42.651Z,309.38
2019-04-28T08:57:42.650Z,315.00
2019-04-28T08:58:42.645Z,326.25
2019-04-28T08:59:42.620Z,326.25
2019-04-28T09:00:42.612Z,326.25
2019-04-28T09:01:42.600Z,326.25
2019-04-28T09:02:42.591Z,326.25
2019-04-28T09:03:42.598Z,326.25
2019-04-28T09:04:42.564Z,315.00
2019-04-28T09:05:42.573Z,309.38
2019-04-28T09:06:42.531Z,298.12
2019-04-28T09:07:42.560Z,292.50
2019-04-28T09:08:42.560Z,292.50
2019-04-28T09:09:42.511Z,298.12
2019-04-28T09:10:42.503Z,303.75
2019-04-28T09:11:42.615Z,315.00
2019-04-28T09:12:42.512Z,326.25
2019-04-28T09:13:43.981Z,326.25
2019-04-28T09:14:42.678Z,326.25
2019-04-28T09:15:42.480Z,326.25
2019-04-28T09:16:42.475Z,331.88
2019-04-28T09:17:42.433Z,320.62
2019-04-28T09:18:42.413Z,315.00
2019-04-28T09:19:42.606Z,309.38
2019-04-28T09:20:42.402Z,303.75
2019-04-28T09:21:42.389Z,298.12
2019-04-28T09:22:42.370Z,292.50
2019-04-28T09:23:42.389Z,292.50
2019-04-28T09:24:42.354Z,292.50
2019-04-28T09:25:42.339Z,286.88
2019-04-28T09:26:42.319Z,286.88
2019-04-28T09:27:42.320Z,281.25
2019-04-28T09:28:42.332Z,275.62
2019-04-28T09:29:42.332Z,275.62
2019-04-28T09:30:42.280Z,275.62
2019-04-28T09:31:42.271Z,281.25
2019-04-28T09:32:42.273Z,286.88
2019-04-28T09:33:42.241Z,292.50
2019-04-28T09:34:42.331Z,298.12
2019-04-28T09:35:43.152Z,298.12
2019-04-28T09:36:42.222Z,292.50
2019-04-28T09:37:42.254Z,292.50
2019-04-28T09:38:42.789Z,286.88
2019-04-28T09:39:42.189Z,286.88
2019-04-28T09:40:42.181Z,292.50
2019-04-28T09:41:43.251Z,303.75
2019-04-28T09:42:42.165Z,315.00
2019-04-28T09:43:42.214Z,320.62
2019-04-28T09:44:42.371Z,331.88
2019-04-28T09:45:42.129Z,337.50
2019-04-28T09:46:42.110Z,348.75
2019-04-28T09:47:42.101Z,360.00
2019-04-28T09:48:42.091Z,376.88
2019-04-28T09:49:42.081Z,388.12
2019-04-28T09:50:42.112Z,388.12
2019-04-28T09:51:42.071Z,393.75
2019-04-28T09:52:42.058Z,393.75
2019-04-28T09:53:42.042Z,399.38
2019-04-28T09:54:42.020Z,399.38
2019-04-28T09:55:42.012Z,405.00
2019-04-28T09:56:42.010Z,410.62
2019-04-28T09:57:42.309Z,416.25
2019-04-28T09:58:41.981Z,427.50
2019-04-28T09:59:41.981Z,433.12
2019-04-28T10:00:41.969Z,433.12
2019-04-28T10:01:41.971Z,438.75
2019-04-28T10:02:41.950Z,438.75
2019-04-28T10:03:41.939Z,438.75
2019-04-28T10:04:42.417Z,444.38
2019-04-28T10:05:41.911Z,444.38
2019-04-28T10:06:41.926Z,444.38
2019-04-28T10:07:41.919Z,444.38
2019-04-28T10:08:42.760Z,438.75
2019-04-28T10:09:41.924Z,438.75
2019-04-28T10:10:41.861Z,444.38
2019-04-28T10:11:41.851Z,444.38
2019-04-28T10:12:41.845Z,450.00
2019-04-28T10:13:41.827Z,450.00
2019-04-28T10:14:41.819Z,461.25
2019-04-28T10:15:41.800Z,483.75
2019-04-28T10:16:41.791Z,466.88
2019-04-28T10:17:41.780Z,466.88
2019-04-28T10:18:42.093Z,466.88
2019-04-28T10:21:09.850Z,472.50
2019-04-28T10:22:06.992Z,478.12
2019-04-28T10:23:06.760Z,478.12
2019-04-28T10:24:06.720Z,478.12
2019-04-28T10:25:06.772Z,472.50
2019-04-28T10:26:06.692Z,472.50
2019-04-28T10:27:10.172Z,466.88
2019-04-28T10:28:07.068Z,466.88
2019-04-28T10:29:06.811Z,466.88
2019-04-28T10:30:07.665Z,461.25
2019-04-28T10:31:06.914Z,450.00
2019-04-28T10:32:06.669Z,450.00
2019-04-28T10:33:06.718Z,450.00
2019-04-28T10:34:06.720Z,450.00
2019-04-28T10:35:06.733Z,450.00
2019-04-28T10:36:06.556Z,450.00
2019-04-28T10:37:06.991Z,444.38
2019-04-28T10:38:06.699Z,427.50
2019-04-28T10:39:07.095Z,405.00
2019-04-28T10:40:06.918Z,371.25
2019-04-28T10:41:06.641Z,337.50
2019-04-28T10:42:07.202Z,303.75
2019-04-28T10:43:06.470Z,281.25
2019-04-28T10:44:08.600Z,258.75
2019-04-28T10:45:06.943Z,264.38
2019-04-28T10:46:06.909Z,298.12
2019-04-28T10:47:12.002Z,326.25
2019-04-28T10:49:38.304Z,365.62
2019-04-28T10:51:18.542Z,348.75
2019-04-28T10:51:39.187Z,326.25
2019-04-28T10:52:37.913Z,303.75
2019-04-28T10:53:37.671Z,270.00
2019-04-28T10:54:37.671Z,236.25
2019-04-28T10:55:37.782Z,208.12
2019-04-28T10:56:37.511Z,191.25
2019-04-28T10:57:37.694Z,174.38
2019-04-28T10:58:38.573Z,163.12
2019-04-28T10:59:37.684Z,151.88
2019-04-28T11:00:38.542Z,146.25
2019-04-28T11:01:38.013Z,140.62
2019-04-28T11:02:37.749Z,135.00
2019-04-28T11:03:37.774Z,129.38
2019-04-28T11:04:37.711Z,112.50
2019-04-28T11:05:37.722Z,106.88
2019-04-28T11:06:37.611Z,101.25
2019-04-28T11:07:38.975Z,95.62
2019-04-28T11:08:38.159Z,84.38
2019-04-28T11:09:37.410Z,84.38
2019-04-28T11:10:37.383Z,90.00
2019-04-28T11:11:37.361Z,101.25
2019-04-28T11:12:37.358Z,106.88
2019-04-28T11:13:37.349Z,112.50
2019-04-28T11:14:37.336Z,118.12
2019-04-28T11:15:37.345Z,135.00
2019-04-28T11:16:37.314Z,151.88
2019-04-28T11:17:37.535Z,168.75
2019-04-28T11:18:37.284Z,191.25
2019-04-28T11:19:37.294Z,208.12
2019-04-28T11:20:37.266Z,225.00
2019-04-28T11:21:37.284Z,247.50
2019-04-28T11:22:37.245Z,258.75
2019-04-28T11:23:37.239Z,281.25
2019-04-28T11:24:37.226Z,298.12
2019-04-28T11:25:37.205Z,309.38
2019-04-28T11:26:37.888Z,315.00
2019-04-28T11:27:37.182Z,320.62
2019-04-28T11:28:37.917Z,331.88
2019-04-28T11:29:37.152Z,343.12
2019-04-28T11:30:37.143Z,354.38
2019-04-28T11:31:37.145Z,360.00
2019-04-28T11:32:37.122Z,382.50
2019-04-28T11:33:37.125Z,388.12
2019-04-28T11:34:37.118Z,410.62
2019-04-28T11:35:37.105Z,421.88
2019-04-28T11:36:37.123Z,433.12
2019-04-28T11:37:37.072Z,455.62
2019-04-28T11:38:37.063Z,472.50
2019-04-28T11:39:37.122Z,478.12
2019-04-28T11:40:37.032Z,483.75
2019-04-28T11:41:37.035Z,489.38
2019-04-28T11:42:37.032Z,495.00
2019-04-28T11:43:37.146Z,495.00
2019-04-28T11:44:37.004Z,495.00
2019-04-28T11:45:36.994Z,489.38
2019-04-28T11:46:36.972Z,483.75
2019-04-28T11:47:36.987Z,478.12
2019-04-28T11:48:36.955Z,472.50
2019-04-28T11:49:36.943Z,461.25
2019-04-28T11:50:36.922Z,450.00
2019-04-28T11:51:36.964Z,444.38
2019-04-28T11:52:37.087Z,444.38
2019-04-28T11:53:36.890Z,427.50
2019-04-28T11:54:36.882Z,410.62
2019-04-28T11:55:36.884Z,393.75
2019-04-28T11:56:41.616Z,382.50
2019-04-28T11:57:37.864Z,365.62
2019-04-28T11:58:36.843Z,348.75
2019-04-28T11:59:37.333Z,343.12
2019-04-28T12:00:36.951Z,331.88
2019-04-28T12:01:36.853Z,331.88
2019-04-28T12:02:36.806Z,320.62
2019-04-28T12:03:36.829Z,315.00
2019-04-28T12:04:36.773Z,309.38
2019-04-28T12:05:38.402Z,298.12
2019-04-28T12:06:36.765Z,286.88
2019-04-28T12:07:36.742Z,286.88
2019-04-28T12:08:36.911Z,275.62
2019-04-28T12:09:36.892Z,275.62
2019-04-28T12:10:36.712Z,281.25
2019-04-28T12:11:36.787Z,270.00
2019-04-28T12:12:36.705Z,270.00
2019-04-28T12:13:36.693Z,253.12
2019-04-28T12:14:36.703Z,236.25
2019-04-28T12:15:36.663Z,213.75
2019-04-28T12:16:36.644Z,213.75
2019-04-28T12:17:36.661Z,208.12
2019-04-28T12:18:36.624Z,202.50
2019-04-28T12:19:36.643Z,202.50
2019-04-28T12:20:36.613Z,196.88
2019-04-28T12:21:36.791Z,196.88
2019-04-28T12:22:36.631Z,219.38
2019-04-28T12:23:36.583Z,236.25
2019-04-28T12:24:36.552Z,275.62
2019-04-28T12:25:36.561Z,315.00
2019-04-28T12:26:36.531Z,337.50
2019-04-28T12:27:36.572Z,337.50
2019-04-28T12:28:36.524Z,343.12
2019-04-28T12:29:36.607Z,343.12
2019-04-28T12:30:36.495Z,343.12
2019-04-28T12:31:36.555Z,337.50
2019-04-28T12:32:36.461Z,326.25
2019-04-28T12:33:36.466Z,309.38
2019-04-28T12:34:36.472Z,292.50
2019-04-28T12:35:47.279Z,281.25
2019-04-28T12:36:37.423Z,275.62
2019-04-28T12:37:36.410Z,281.25
2019-04-28T12:38:36.466Z,281.25
2019-04-28T12:39:36.412Z,281.25
2019-04-28T12:40:36.384Z,281.25
2019-04-28T12:41:36.374Z,286.88
2019-04-28T12:42:36.351Z,292.50
2019-04-28T12:43:36.347Z,270.00
2019-04-28T12:44:36.340Z,258.75
2019-04-28T12:45:36.412Z,253.12
2019-04-28T12:46:36.314Z,253.12
2019-04-28T12:47:36.321Z,258.75
2019-04-28T12:48:36.307Z,253.12
2019-04-28T12:49:36.282Z,253.12
2019-04-28T12:50:36.261Z,275.62
2019-04-28T12:51:36.385Z,270.00