createdAt,value
2023-02-19T00:01:54.320Z,4.65
2023-02-19T00:04:23.711Z,4.95
2023-02-19T00:06:52.281Z,6.10
2023-02-19T00:09:21.640Z,5.65
2023-02-19T00:11:50.157Z,5.43
2023-02-19T00:14:20.060Z,6.35
2023-02-19T00:16:48.563Z,6.63
2023-02-19T00:19:19.796Z,7.22
2023-02-19T00:21:48.280Z,5.85
2023-02-19T00:24:16.697Z,7.82
2023-02-19T00:26:46.440Z,6.38
2023-02-19T00:29:16.077Z,8.13
2023-02-19T00:31:45.253Z,5.53
2023-02-19T00:34:13.847Z,7.70
2023-02-19T00:36:44.346Z,5.25
2023-02-19T00:39:15.716Z,5.72
2023-02-19T00:41:44.418Z,5.93
2023-02-19T00:44:13.812Z,7.55
2023-02-19T00:46:43.821Z,4.22
2023-02-19T00:49:16.366Z,7.00
2023-02-19T00:51:46.021Z,7.00
2023-02-19T00:54:15.107Z,7.28
2023-02-19T00:56:43.280Z,6.75
2023-02-19T00:59:11.755Z,6.32
2023-02-19T01:01:40.052Z,10.65
2023-02-19T01:04:08.386Z,5.35
2023-02-19T01:06:36.657Z,5.50
2023-02-19T01:09:07.143Z,4.78
2023-02-19T01:11:35.665Z,5.20
2023-02-19T01:14:04.997Z,8.18
2023-02-19T01:16:33.582Z,6.03
2023-02-19T01:19:02.017Z,6.85
2023-02-19T01:21:32.205Z,5.75
2023-02-19T01:24:00.803Z,6.95
2023-02-19T01:26:32.885Z,6.80
2023-02-19T01:29:01.520Z,8.23
2023-02-19T01:31:30.678Z,7.22
2023-02-19T01:34:00.833Z,6.32
2023-02-19T01:36:30.246Z,6.95
2023-02-19T01:39:00.561Z,9.38
2023-02-19T01:41:30.045Z,6.88
2023-02-19T01:44:01.589Z,6.13
2023-02-19T01:46:32.705Z,6.25
2023-02-19T01:49:05.750Z,8.07
2023-02-19T01:51:35.224Z,8.23
2023-02-19T01:54:06.167Z,8.88
2023-02-19T01:56:39.472Z,12.35
2023-02-19T01:59:08.505Z,10.38
2023-02-19T02:01:38.399Z,9.93
2023-02-19T02:04:07.999Z,13.57
2023-02-19T02:06:43.140Z,11.85
2023-02-19T02:09:29.174Z,10.20
2023-02-19T02:11:58.637Z,10.82
2023-02-19T02:14:31.733Z,13.77
2023-02-19T02:17:10.288Z,10.65
2023-02-19T02:19:57.624Z,10.32
2023-02-19T02:22:31.525Z,13.98
2023-02-19T02:25:38.409Z,13.65
2023-02-19T02:28:29.704Z,11.23
2023-02-19T02:31:03.885Z,11.07
2023-02-19T02:33:39.606Z,10.82
2023-02-19T02:36:11.953Z,11.20
2023-02-19T02:38:45.118Z,10.88
2023-02-19T02:41:15.210Z,12.88
2023-02-19T02:43:43.541Z,19.02
2023-02-19T02:46:16.094Z,14.32
2023-02-19T02:48:53.736Z,11.15
2023-02-19T02:51:25.216Z,11.77
2023-02-19T02:54:15.974Z,10.43
2023-02-19T02:56:46.045Z,14.98
2023-02-19T02:59:16.458Z,12.82
2023-02-19T03:02:07.947Z,16.13
2023-02-19T03:05:03.237Z,10.40
2023-02-19T03:07:37.296Z,13.15
2023-02-19T03:10:09.338Z,15.80
2023-02-19T03:12:58.476Z,13.23
2023-02-19T03:15:48.621Z,10.30
2023-02-19T03:18:37.378Z,12.32
2023-02-19T03:21:07.480Z,8.98
2023-02-19T03:23:55.064Z,8.63
2023-02-19T03:26:23.983Z,10.38
2023-02-19T03:29:11.673Z,6.95
2023-02-19T03:31:42.759Z,10.93
2023-02-19T03:34:16.793Z,11.85
2023-02-19T03:36:47.703Z,9.45
2023-02-19T03:39:18.602Z,9.23
2023-02-19T03:41:54.308Z,9.85
2023-02-19T03:44:29.331Z,6.30
2023-02-19T03:47:03.746Z,5.50
2023-02-19T03:49:41.802Z,8.85
2023-02-19T03:52:15.432Z,6.93
2023-02-19T03:54:51.005Z,7.63
2023-02-19T03:57:23.045Z,5.53
2023-02-19T03:59:55.838Z,8.15
2023-02-19T04:02:29.756Z,6.95
2023-02-19T04:05:07.483Z,4.43
2023-02-19T04:07:42.149Z,5.22
2023-02-19T04:10:11.324Z,6.22
2023-02-19T04:12:42.192Z,5.95
2023-02-19T04:15:13.823Z,4.32
2023-02-19T04:17:48.811Z,4.75
2023-02-19T04:20:21.056Z,3.80
2023-02-19T04:22:49.792Z,4.13
2023-02-19T04:25:17.931Z,3.55
2023-02-19T04:27:46.937Z,2.38
2023-02-19T04:30:16.201Z,2.67
2023-02-19T04:32:44.266Z,2.55
2023-02-19T04:35:12.270Z,1.55
2023-02-19T04:37:41.760Z,1.02
2023-02-19T04:40:11.178Z,4.15
2023-02-19T04:42:39.364Z,2.22
2023-02-19T04:45:08.110Z,4.25
2023-02-19T04:47:36.174Z,2.28
2023-02-19T04:50:04.532Z,2.85
2023-02-19T04:52:33.383Z,2.78
2023-02-19T04:55:02.872Z,2.65
2023-02-19T04:57:30.957Z,1.75
2023-02-19T04:59:59.074Z,7.97
2023-02-19T05:02:27.169Z,7.00
2023-02-19T05:04:55.417Z,4.68
2023-02-19T05:07:23.444Z,3.90
2023-02-19T05:09:51.508Z,4.93
2023-02-19T05:12:22.066Z,4.45
2023-02-19T05:14:50.937Z,5.10
2023-02-19T05:17:19.074Z,7.63
2023-02-19T05:19:47.087Z,5.45
2023-02-19T05:22:15.221Z,5.57
2023-02-19T05:24:43.229Z,3.08
2023-02-19T05:27:11.323Z,5.10
2023-02-19T05:29:40.800Z,4.90
2023-02-19T05:32:08.960Z,4.35
2023-02-19T05:34:37.028Z,2.97
2023-02-19T05:37:05.135Z,6.32
2023-02-19T05:39:33.165Z,3.08
2023-02-19T05:42:01.205Z,2.40
2023-02-19T05:44:29.361Z,3.65
2023-02-19T05:46:58.769Z,3.55
2023-02-19T05:49:27.875Z,4.15
2023-02-19T05:51:55.993Z,4.10
2023-02-19T05:54:24.035Z,3.08
2023-02-19T05:56:52.128Z,3.28
2023-02-19T05:59:22.627Z,4.35
2023-02-19T06:01:52.872Z,5.05
2023-02-19T06:04:23.482Z,4.00
2023-02-19T06:06:51.853Z,16.67
2023-02-19T06:09:19.935Z,3.25
2023-02-19T06:11:48.006Z,4.00
2023-02-19T06:14:16.062Z,2.97
2023-02-19T06:16:44.054Z,5.97
2023-02-19T06:19:12.136Z,4.90
2023-02-19T06:21:41.572Z,2.97
2023-02-19T06:24:10.958Z,5.85
2023-02-19T06:26:39.649Z,6.28
2023-02-19T06:29:07.675Z,5.13
2023-02-19T06:31:35.873Z,7.88
2023-02-19T06:34:05.885Z,4.65
2023-02-19T06:36:34.008Z,2.75
2023-02-19T06:39:05.774Z,2.50
2023-02-19T06:41:34.311Z,3.30
2023-02-19T06:44:02.285Z,3.75
2023-02-19T06:46:33.347Z,3.38
2023-02-19T06:49:01.496Z,4.80
2023-02-19T06:51:29.771Z,3.40
2023-02-19T06:53:58.343Z,2.42
2023-02-19T06:56:29.774Z,1.45
2023-02-19T06:59:00.624Z,3.28
2023-02-19T07:01:30.005Z,6.28
2023-02-19T07:03:58.137Z,3.25
2023-02-19T07:06:27.556Z,3.03
2023-02-19T07:08:56.996Z,2.72
2023-02-19T07:11:25.825Z,2.25
2023-02-19T07:13:57.582Z,6.40
2023-02-19T07:16:26.573Z,5.50
2023-02-19T07:18:57.182Z,4.10
2023-02-19T07:21:25.545Z,2.95
2023-02-19T07:23:54.134Z,3.55
2023-02-19T07:26:23.058Z,3.47
2023-02-19T07:28:52.905Z,5.10
2023-02-19T07:31:23.806Z,2.80
2023-02-19T07:33:52.585Z,2.42
2023-02-19T07:36:21.158Z,2.83
2023-02-19T07:38:55.233Z,3.55
2023-02-19T07:41:23.958Z,3.05
2023-02-19T07:43:51.982Z,2.55
2023-02-19T07:46:20.267Z,3.40
2023-02-19T07:48:49.668Z,5.80
2023-02-19T07:51:19.422Z,2.25
2023-02-19T07:53:47.792Z,3.85
2023-02-19T07:56:15.862Z,3.50
2023-02-19T07:58:46.265Z,1.60
2023-02-19T08:01:17.141Z,5.45
2023-02-19T08:03:45.219Z,0.22
2023-02-19T08:06:14.658Z,0.90
2023-02-19T08:08:42.717Z,0.30
2023-02-19T08:11:28.872Z,0.10
2023-02-19T08:13:56.969Z,18.23
2023-02-19T08:16:40.701Z,13.57
2023-02-19T08:19:09.157Z,5.28
2023-02-19T08:21:38.534Z,0.20
2023-02-19T08:24:07.137Z,0.10
2023-02-19T08:26:35.748Z,0.00
2023-02-19T08:29:03.865Z,0.20
2023-02-19T08:31:32.352Z,0.00
2023-02-19T08:34:00.583Z,0.20
2023-02-19T08:36:28.665Z,0.22
2023-02-19T08:38:58.121Z,0.00
2023-02-19T08:41:26.205Z,0.20
2023-02-19T08:43:54.406Z,0.52
2023-02-19T08:46:22.801Z,0.20
2023-02-19T08:48:51.121Z,0.22
2023-02-19T08:51:19.220Z,3.53
2023-02-19T08:53:47.795Z,0.00
2023-02-19T08:56:18.589Z,0.00
2023-02-19T08:58:48.023Z,0.10
2023-02-19T09:01:18.684Z,0.10
2023-02-19T09:03:47.475Z,0.20
2023-02-19T09:06:17.816Z,0.20
2023-02-19T09:08:45.905Z,0.00
2023-02-19T09:11:14.537Z,0.00
2023-02-19T09:13:44.545Z,0.10
2023-02-19T09:16:13.242Z,0.40
2023-02-19T09:18:41.586Z,0.30
2023-02-19T09:21:10.012Z,0.35
2023-02-19T09:23:38.838Z,0.13
2023-02-19T09:26:10.130Z,0.10
2023-02-19T09:28:41.558Z,0.10
2023-02-19T09:31:13.646Z,0.10
2023-02-19T09:33:44.822Z,0.03
2023-02-19T09:36:13.239Z,0.32
2023-02-19T09:38:41.397Z,0.20
2023-02-19T09:41:17.471Z,0.10
2023-02-19T09:43:45.754Z,0.20
2023-02-19T09:46:27.828Z,0.28
2023-02-19T09:49:00.178Z,0.73
2023-02-19T09:51:30.783Z,0.50
2023-02-19T09:53:59.261Z,0.50
2023-02-19T09:56:28.620Z,0.80
2023-02-19T09:58:59.288Z,2.03
2023-02-19T10:01:35.616Z,0.50
2023-02-19T10:04:04.804Z,0.65
2023-02-19T10:06:36.245Z,0.22
2023-02-19T10:09:22.050Z,0.28
2023-02-19T10:11:50.712Z,0.10
2023-02-19T10:14:25.649Z,0.20
2023-02-19T10:16:55.210Z,0.40
2023-02-19T10:19:23.350Z,0.30
2023-02-19T10:21:51.668Z,0.43
2023-02-19T10:24:25.773Z,0.35
2023-02-19T10:26:54.008Z,0.20
2023-02-19T10:29:24.593Z,0.30
2023-02-19T10:32:14.612Z,0.28
2023-02-19T10:34:42.845Z,0.20
2023-02-19T10:37:15.884Z,0.10
2023-02-19T10:39:45.758Z,0.35
2023-02-19T10:42:22.238Z,0.90
2023-02-19T10:44:55.044Z,0.35
2023-02-19T10:47:27.313Z,0.40
2023-02-19T10:49:59.487Z,0.32
2023-02-19T10:52:29.910Z,0.00
2023-02-19T10:54:59.705Z,0.25
2023-02-19T10:57:33.016Z,0.22
2023-02-19T11:00:04.113Z,0.30
2023-02-19T11:02:33.595Z,0.65
2023-02-19T11:05:16.618Z,0.30
2023-02-19T11:07:48.259Z,0.47
2023-02-19T11:10:31.361Z,0.30
2023-02-19T11:13:02.276Z,0.60
2023-02-19T11:15:32.258Z,0.80
2023-02-19T11:18:05.947Z,0.60
2023-02-19T11:20:34.502Z,0.32
2023-02-19T11:23:14.260Z,0.50
2023-02-19T11:25:47.078Z,0.20
2023-02-19T11:28:34.747Z,0.80
2023-02-19T11:31:25.031Z,0.10
2023-02-19T11:33:58.977Z,1.02
2023-02-19T11:36:34.714Z,0.50
2023-02-19T11:39:20.789Z,0.35
2023-02-19T11:42:07.206Z,0.28
2023-02-19T11:44:46.247Z,0.45
2023-02-19T11:47:40.774Z,0.65
2023-02-19T11:50:22.651Z,0.30
2023-02-19T11:53:00.836Z,0.30
2023-02-19T11:55:47.588Z,0.75
2023-02-19T11:58:38.062Z,0.50
2023-02-19T12:01:16.874Z,0.98
2023-02-19T12:04:01.449Z,1.30
2023-02-19T12:06:38.542Z,0.47
2023-02-19T12:09:27.156Z,0.90
2023-02-19T12:12:12.259Z,0.55
2023-02-19T12:15:09.112Z,0.40
2023-02-19T12:18:04.196Z,0.22
2023-02-19T12:20:38.895Z,0.82
2023-02-19T12:23:38.984Z,0.30
2023-02-19T12:26:12.473Z,0.40
2023-02-19T12:29:12.482Z,0.30
2023-02-19T12:31:56.282Z,0.30
2023-02-19T12:34:35.220Z,0.20
2023-02-19T12:37:16.339Z,0.35
2023-02-19T12:39:54.773Z,0.10
2023-02-19T12:42:38.820Z,0.20
2023-02-19T12:45:16.458Z,0.43
2023-02-19T12:47:47.506Z,0.52
2023-02-19T12:50:21.270Z,0.38
2023-02-19T12:52:54.993Z,0.40
2023-02-19T12:55:29.388Z,0.43
2023-02-19T12:58:01.469Z,0.10
2023-02-19T13:00:34.834Z,0.22
2023-02-19T13:03:12.129Z,0.47
2023-02-19T13:05:45.466Z,0.60
2023-02-19T13:08:21.207Z,0.30
2023-02-19T13:10:54.940Z,0.28
2023-02-19T13:13:30.764Z,0.50
2023-02-19T13:16:03.772Z,0.52
2023-02-19T13:18:38.207Z,0.55
2023-02-19T13:21:07.451Z,1.23
2023-02-19T13:23:55.415Z,0.40
2023-02-19T13:26:56.368Z,0.60
2023-02-19T13:29:40.950Z,0.55
2023-02-19T13:32:26.691Z,0.60
2023-02-19T13:35:12.792Z,0.30
2023-02-19T13:37:41.383Z,0.85
2023-02-19T13:40:24.032Z,0.85
2023-02-19T13:42:57.331Z,0.40
2023-02-19T13:45:32.151Z,0.38
2023-02-19T13:48:04.149Z,0.32
2023-02-19T13:50:34.985Z,0.38
2023-02-19T13:53:23.582Z,0.52
2023-02-19T13:55:53.337Z,2.05
2023-02-19T13:58:55.104Z,0.60
2023-02-19T14:01:56.450Z,0.55
2023-02-19T14:04:26.657Z,0.68
2023-02-19T14:07:34.324Z,0.80
2023-02-19T14:10:03.242Z,0.57
2023-02-19T14:12:35.351Z,0.70
2023-02-19T14:15:44.350Z,0.60
2023-02-19T14:18:43.520Z,0.60
2023-02-19T14:21:23.492Z,0.60
2023-02-19T14:23:54.742Z,0.43
2023-02-19T14:26:23.657Z,0.65
2023-02-19T14:28:54.086Z,0.77
2023-02-19T14:31:31.922Z,1.90
2023-02-19T14:34:03.276Z,0.73
2023-02-19T14:36:36.954Z,1.45
2023-02-19T14:39:08.124Z,0.70
2023-02-19T14:41:40.143Z,0.60
2023-02-19T14:44:15.552Z,0.65
2023-02-19T14:46:52.336Z,0.50
2023-02-19T14:49:26.955Z,0.95
2023-02-19T14:52:00.943Z,1.02
2023-02-19T14:54:41.711Z,1.08
2023-02-19T14:57:18.324Z,1.13
2023-02-19T14:59:58.622Z,0.55
2023-02-19T15:02:29.694Z,0.55
2023-02-19T15:04:58.020Z,0.55
2023-02-19T15:07:30.368Z,1.33
2023-02-19T15:10:05.961Z,0.63
2023-02-19T15:12:40.150Z,1.08
2023-02-19T15:15:09.399Z,1.45
2023-02-19T15:17:42.304Z,0.60
2023-02-19T15:20:16.807Z,1.77
2023-02-19T15:22:46.276Z,0.60
2023-02-19T15:25:18.897Z,0.60
2023-02-19T15:27:47.152Z,1.23
2023-02-19T15:30:22.191Z,1.20
2023-02-19T15:32:56.434Z,1.10
2023-02-19T15:35:25.719Z,0.90
2023-02-19T15:37:55.745Z,0.88
2023-02-19T15:40:30.447Z,1.60
2023-02-19T15:43:00.308Z,1.48
2023-02-19T15:45:32.106Z,1.45
2023-02-19T15:48:08.044Z,1.38
2023-02-19T15:50:39.646Z,1.02
2023-02-19T15:53:13.215Z,0.73
2023-02-19T15:55:44.935Z,1.30
2023-02-19T15:58:19.754Z,0.80
2023-02-19T16:00:51.653Z,1.30
2023-02-19T16:03:23.929Z,1.52
2023-02-19T16:06:00.751Z,2.08
2023-02-19T16:08:31.850Z,1.00
2023-02-19T16:11:01.801Z,0.73
2023-02-19T16:13:31.761Z,0.90
2023-02-19T16:16:16.868Z,0.77
2023-02-19T16:18:49.046Z,1.10
2023-02-19T16:21:21.091Z,1.13
2023-02-19T16:23:52.030Z,0.95
2023-02-19T16:26:20.291Z,0.93
2023-02-19T16:28:52.728Z,1.35
2023-02-19T16:31:23.746Z,2.35
2023-02-19T16:33:53.636Z,1.77
2023-02-19T16:36:35.320Z,1.88
2023-02-19T16:39:24.952Z,1.20
2023-02-19T16:42:17.068Z,1.15
2023-02-19T16:44:46.035Z,2.50
2023-02-19T16:47:31.032Z,1.85
2023-02-19T16:50:03.245Z,1.13
2023-02-19T16:52:32.122Z,1.90
2023-02-19T16:55:00.391Z,0.43
2023-02-19T16:57:29.499Z,2.15
2023-02-19T16:59:57.667Z,4.30
2023-02-19T17:02:26.216Z,1.48
2023-02-19T17:04:55.957Z,2.78
2023-02-19T17:07:27.485Z,2.50
2023-02-19T17:09:55.663Z,0.85
2023-02-19T17:12:24.073Z,1.75
2023-02-19T17:14:52.296Z,1.35
2023-02-19T17:17:20.385Z,1.73
2023-02-19T17:19:48.520Z,3.03
2023-02-19T17:22:17.787Z,5.13
2023-02-19T17:24:48.309Z,1.83
2023-02-19T17:27:16.487Z,1.70
2023-02-19T17:29:44.711Z,2.38
2023-02-19T17:32:14.449Z,1.13
2023-02-19T17:34:42.715Z,2.38
2023-02-19T17:37:10.865Z,1.33
2023-02-19T17:39:39.481Z,0.82
2023-02-19T17:42:09.253Z,2.35
2023-02-19T17:44:37.329Z,2.28
2023-02-19T17:47:05.556Z,2.45
2023-02-19T17:49:33.664Z,3.30
2023-02-19T17:52:01.830Z,1.15
2023-02-19T17:54:29.991Z,1.60
2023-02-19T17:56:58.158Z,1.15
2023-02-19T17:59:27.682Z,1.60
2023-02-19T18:01:55.868Z,3.60
2023-02-19T18:04:24.121Z,3.33
2023-02-19T18:06:53.947Z,2.40
2023-02-19T18:09:23.044Z,1.30
2023-02-19T18:11:51.149Z,1.92
2023-02-19T18:14:19.228Z,3.00
2023-02-19T18:16:50.615Z,2.78
2023-02-19T18:19:19.109Z,1.98
2023-02-19T18:21:47.194Z,2.92
2023-02-19T18:24:15.309Z,1.92
2023-02-19T18:26:43.645Z,6.47
2023-02-19T18:29:11.926Z,3.92
2023-02-19T18:31:40.489Z,2.10
2023-02-19T18:34:18.542Z,3.70
2023-02-19T18:36:47.213Z,2.85
2023-02-19T18:39:16.294Z,2.67
2023-02-19T18:41:48.221Z,2.17
2023-02-19T18:44:20.396Z,2.13
2023-02-19T18:46:48.781Z,3.40
2023-02-19T18:49:18.805Z,2.28
2023-02-19T18:51:47.983Z,11.05
2023-02-19T18:54:16.297Z,4.75
2023-02-19T18:56:46.006Z,3.63
2023-02-19T18:59:15.106Z,5.38
2023-02-19T19:01:43.583Z,2.90
2023-02-19T19:04:11.986Z,4.85
2023-02-19T19:06:41.473Z,2.97
2023-02-19T19:09:10.036Z,3.53
2023-02-19T19:11:38.457Z,3.17
2023-02-19T19:14:07.046Z,2.92
2023-02-19T19:16:35.566Z,2.97
2023-02-19T19:19:03.920Z,3.70
2023-02-19T19:21:32.331Z,2.03
2023-02-19T19:24:01.813Z,3.17
2023-02-19T19:26:30.015Z,3.05
2023-02-19T19:28:58.411Z,2.90
2023-02-19T19:31:27.323Z,3.22
2023-02-19T19:33:55.710Z,3.92
2023-02-19T19:36:24.441Z,3.88
2023-02-19T19:38:52.663Z,3.15
2023-02-19T19:41:22.918Z,4.50
2023-02-19T19:43:51.030Z,5.70
2023-02-19T19:46:20.667Z,7.35
2023-02-19T19:48:50.114Z,9.18
2023-02-19T19:51:18.909Z,6.85
2023-02-19T19:53:49.228Z,6.65
2023-02-19T19:56:17.727Z,7.63
2023-02-19T19:58:48.761Z,6.28
2023-02-19T20:01:20.953Z,8.75
2023-02-19T20:03:49.348Z,4.82
2023-02-19T20:06:25.244Z,4.57
2023-02-19T20:08:53.417Z,4.55
2023-02-19T20:11:21.636Z,7.70
2023-02-19T20:13:51.326Z,4.20
2023-02-19T20:16:25.811Z,6.35
2023-02-19T20:18:54.248Z,5.22
2023-02-19T20:21:22.406Z,4.22
2023-02-19T20:23:50.518Z,4.25
2023-02-19T20:26:24.505Z,4.40
2023-02-19T20:28:54.661Z,4.97
2023-02-19T20:31:23.477Z,4.68
2023-02-19T20:33:52.178Z,4.38
2023-02-19T20:36:20.950Z,5.75
2023-02-19T20:38:51.162Z,3.75
2023-02-19T20:41:19.276Z,4.80
2023-02-19T20:43:47.506Z,4.32
2023-02-19T20:46:17.229Z,8.68
2023-02-19T20:48:46.152Z,5.47
2023-02-19T20:51:14.264Z,4.53
2023-02-19T20:53:43.575Z,3.97
2023-02-19T20:56:12.643Z,4.07
2023-02-19T20:58:43.621Z,5.97
2023-02-19T21:01:12.291Z,4.78
2023-02-19T21:03:42.001Z,3.50
2023-02-19T21:06:10.221Z,5.40
2023-02-19T21:08:38.385Z,3.75
2023-02-19T21:11:06.897Z,6.00
2023-02-19T21:13:35.325Z,5.18
2023-02-19T21:16:03.610Z,5.85
2023-02-19T21:18:31.827Z,3.95
2023-02-19T21:21:01.434Z,4.38
2023-02-19T21:23:29.650Z,3.63
2023-02-19T21:25:58.000Z,4.75
2023-02-19T21:28:26.408Z,3.78
2023-02-19T21:30:54.584Z,3.70
2023-02-19T21:33:22.688Z,3.53
2023-02-19T21:35:50.811Z,5.20
2023-02-19T21:38:20.397Z,4.13
2023-02-19T21:40:48.598Z,5.68
2023-02-19T21:43:16.806Z,2.83
2023-02-19T21:45:44.871Z,4.40
2023-02-19T21:48:13.011Z,4.18
2023-02-19T21:50:45.412Z,3.88
2023-02-19T21:53:14.642Z,5.95
2023-02-19T21:55:57.964Z,4.65
2023-02-19T21:58:26.889Z,6.40
2023-02-19T22:00:56.369Z,4.47
2023-02-19T22:03:26.474Z,3.45
2023-02-19T22:05:54.648Z,4.40
2023-02-19T22:08:22.699Z,4.38
2023-02-19T22:10:52.171Z,5.68
2023-02-19T22:13:20.291Z,5.60
2023-02-19T22:15:48.415Z,2.90
2023-02-19T22:18:18.966Z,3.28
2023-02-19T22:20:47.168Z,4.85
2023-02-19T22:23:15.234Z,4.00
2023-02-19T22:25:43.407Z,3.80
2023-02-19T22:28:12.992Z,3.42
2023-02-19T22:30:41.487Z,1.75
2023-02-19T22:33:09.967Z,2.55
2023-02-19T22:35:38.135Z,2.65
2023-02-19T22:38:06.263Z,2.10
2023-02-19T22:40:34.336Z,6.25
2023-02-19T22:43:02.408Z,3.75
2023-02-19T22:45:31.867Z,2.92
2023-02-19T22:47:59.922Z,3.33
2023-02-19T22:50:27.986Z,5.35
2023-02-19T22:52:56.058Z,4.05
2023-02-19T22:55:24.288Z,3.33
2023-02-19T22:57:52.384Z,3.70
2023-02-19T23:00:22.555Z,4.13
2023-02-19T23:02:52.016Z,3.80
2023-02-19T23:05:20.147Z,5.05
2023-02-19T23:07:48.231Z,5.72
2023-02-19T23:10:16.459Z,5.78
2023-02-19T23:12:44.513Z,5.45
2023-02-19T23:15:12.708Z,4.85
2023-02-19T23:17:40.806Z,6.38
2023-02-19T23:20:11.332Z,8.05
2023-02-19T23:22:40.025Z,5.88
2023-02-19T23:25:08.321Z,6.95
2023-02-19T23:27:36.432Z,7.47
2023-02-19T23:30:04.770Z,5.30
2023-02-19T23:32:32.804Z,3.50
2023-02-19T23:35:00.903Z,3.22
2023-02-19T23:37:30.379Z,4.07
2023-02-19T23:39:58.447Z,4.82
2023-02-19T23:42:26.818Z,6.63
2023-02-19T23:44:54.963Z,4.43
2023-02-19T23:47:23.102Z,7.30
2023-02-19T23:49:51.173Z,5.70
2023-02-19T23:52:19.346Z,5.47
2023-02-19T23:54:48.787Z,5.68
2023-02-19T23:57:16.871Z,9.13
2023-02-19T23:59:44.918Z,6.38
