createdAt,value
2024-05-09T00:00:45.983Z,11.70
2024-05-09T00:03:33.967Z,10.50
2024-05-09T00:06:02.160Z,11.80
2024-05-09T00:08:30.250Z,11.30
2024-05-09T00:10:58.251Z,13.30
2024-05-09T00:13:26.159Z,13.30
2024-05-09T00:15:53.935Z,11.60
2024-05-09T00:18:21.902Z,12.40
2024-05-09T00:20:49.798Z,14.10
2024-05-09T00:23:17.735Z,11.90
2024-05-09T00:25:45.807Z,14.70
2024-05-09T00:28:13.945Z,14.00
2024-05-09T00:30:41.868Z,11.90
2024-05-09T00:33:10.886Z,12.40
2024-05-09T00:35:41.321Z,12.10
2024-05-09T00:38:10.779Z,14.00
2024-05-09T00:40:42.232Z,13.50
2024-05-09T00:43:12.854Z,13.00
2024-05-09T00:45:42.912Z,13.20
2024-05-09T00:48:15.264Z,14.70
2024-05-09T00:50:47.289Z,11.60
2024-05-09T00:53:17.197Z,13.90
2024-05-09T00:55:46.608Z,12.10
2024-05-09T00:58:18.051Z,12.10
2024-05-09T01:00:46.482Z,14.50
2024-05-09T01:03:14.741Z,13.00
2024-05-09T01:05:44.340Z,12.40
2024-05-09T01:08:13.070Z,11.20
2024-05-09T01:10:44.167Z,9.70
2024-05-09T01:13:14.160Z,11.40
2024-05-09T01:15:42.858Z,10.50
2024-05-09T01:18:12.746Z,11.50
2024-05-09T01:20:44.601Z,11.80
2024-05-09T01:23:15.816Z,11.60
2024-05-09T01:25:46.431Z,10.40
2024-05-09T01:28:15.934Z,11.40
2024-05-09T01:30:43.717Z,11.70
2024-05-09T01:33:12.609Z,10.30
2024-05-09T01:35:42.517Z,10.50
2024-05-09T01:38:13.845Z,11.30
2024-05-09T01:40:43.781Z,13.10
2024-05-09T01:43:12.293Z,13.00
2024-05-09T01:45:41.220Z,12.30
2024-05-09T01:48:10.174Z,9.00
2024-05-09T01:50:41.671Z,10.80
2024-05-09T01:53:14.182Z,14.40
2024-05-09T01:55:43.788Z,10.00
2024-05-09T01:58:11.854Z,12.50
2024-05-09T02:00:42.174Z,13.60
2024-05-09T02:03:15.747Z,10.80
2024-05-09T02:05:48.228Z,11.50
2024-05-09T02:08:19.476Z,12.30
2024-05-09T02:10:49.360Z,9.80
2024-05-09T02:13:17.610Z,11.60
2024-05-09T02:15:45.595Z,13.40
2024-05-09T02:18:14.015Z,10.80
2024-05-09T02:20:42.912Z,15.80
2024-05-09T02:23:13.063Z,12.70
2024-05-09T02:25:41.672Z,13.60
2024-05-09T02:28:09.521Z,11.90
2024-05-09T02:30:40.714Z,12.00
2024-05-09T02:33:12.469Z,12.30
2024-05-09T02:35:43.462Z,10.80
2024-05-09T02:38:12.647Z,12.50
2024-05-09T02:40:41.029Z,11.70
2024-05-09T02:43:12.496Z,11.20
2024-05-09T02:45:41.055Z,10.20
2024-05-09T02:48:13.487Z,10.90
2024-05-09T02:50:43.851Z,10.30
2024-05-09T02:53:12.807Z,9.70
2024-05-09T02:55:42.240Z,11.10
2024-05-09T02:58:11.188Z,11.20
2024-05-09T03:00:42.072Z,10.00
2024-05-09T03:03:13.731Z,10.50
2024-05-09T03:05:45.391Z,12.10
2024-05-09T03:08:13.897Z,9.90
2024-05-09T03:10:42.392Z,11.10
2024-05-09T03:13:14.647Z,11.70
2024-05-09T03:15:45.463Z,12.20
2024-05-09T03:18:13.850Z,9.10
2024-05-09T03:20:43.838Z,12.90
2024-05-09T03:23:12.129Z,9.80
2024-05-09T03:25:40.462Z,11.50
2024-05-09T03:28:08.180Z,11.00
2024-05-09T03:30:41.248Z,12.10
2024-05-09T03:33:17.424Z,9.70
2024-05-09T03:35:47.534Z,8.90
2024-05-09T03:38:15.635Z,9.90
2024-05-09T03:40:50.986Z,9.50
2024-05-09T03:43:19.918Z,12.60
2024-05-09T03:45:50.321Z,9.50
2024-05-09T03:48:18.343Z,10.00
2024-05-09T03:50:46.486Z,12.90
2024-05-09T03:53:14.867Z,8.50
2024-05-09T03:55:42.790Z,14.00
2024-05-09T03:58:12.598Z,17.40
2024-05-09T04:00:41.985Z,14.90
2024-05-09T04:03:12.166Z,12.50
2024-05-09T04:05:42.796Z,13.40
2024-05-09T04:08:15.239Z,13.20
2024-05-09T04:10:43.698Z,11.90
2024-05-09T04:13:11.656Z,10.80
2024-05-09T04:15:39.675Z,13.10
2024-05-09T04:18:07.673Z,12.60
2024-05-09T04:20:39.225Z,13.60
2024-05-09T04:23:14.169Z,11.60
2024-05-09T04:25:44.862Z,8.80
2024-05-09T04:28:14.232Z,11.80
2024-05-09T04:30:42.852Z,9.30
2024-05-09T04:33:13.306Z,10.70
2024-05-09T04:35:43.648Z,12.60
2024-05-09T04:38:14.266Z,9.60
2024-05-09T04:40:42.841Z,9.80
2024-05-09T04:43:16.905Z,13.70
2024-05-09T04:45:45.538Z,9.90
2024-05-09T04:48:13.684Z,10.70
2024-05-09T04:50:41.954Z,11.50
2024-05-09T04:53:14.376Z,14.20
2024-05-09T04:55:42.260Z,11.90
2024-05-09T04:58:11.438Z,13.00
2024-05-09T05:00:41.017Z,19.10
2024-05-09T05:03:13.898Z,15.60
2024-05-09T05:05:45.975Z,11.50
2024-05-09T05:08:19.135Z,15.40
2024-05-09T05:10:48.734Z,13.90
2024-05-09T05:13:21.598Z,17.10
2024-05-09T05:15:57.210Z,14.50
2024-05-09T05:18:27.936Z,12.50
2024-05-09T05:20:57.302Z,12.80
2024-05-09T05:23:25.826Z,12.60
2024-05-09T05:25:55.400Z,13.90
2024-05-09T05:28:23.671Z,14.10
2024-05-09T05:30:51.520Z,11.90
2024-05-09T05:33:20.176Z,10.00
2024-05-09T05:35:48.420Z,12.10
2024-05-09T05:38:16.680Z,12.70
2024-05-09T05:40:44.715Z,13.80
2024-05-09T05:43:18.149Z,10.40
2024-05-09T05:45:46.660Z,12.70
2024-05-09T05:48:16.253Z,10.80
2024-05-09T05:50:45.070Z,9.20
2024-05-09T05:53:13.238Z,11.20
2024-05-09T05:55:41.520Z,12.10
2024-05-09T05:58:11.047Z,12.20
2024-05-09T06:00:41.976Z,13.00
2024-05-09T06:03:13.254Z,10.10
2024-05-09T06:05:46.434Z,9.50
2024-05-09T06:08:14.601Z,9.10
2024-05-09T06:10:42.980Z,11.80
2024-05-09T06:13:13.039Z,8.90
2024-05-09T06:15:41.971Z,11.70
2024-05-09T06:18:11.563Z,10.90
2024-05-09T06:20:43.340Z,9.90
2024-05-09T06:23:12.934Z,9.10
2024-05-09T06:25:41.838Z,10.80
2024-05-09T06:28:10.646Z,10.60
2024-05-09T06:30:41.897Z,9.60
2024-05-09T06:33:13.832Z,8.40
2024-05-09T06:35:45.934Z,10.90
2024-05-09T06:38:14.262Z,10.90
2024-05-09T06:40:43.724Z,9.50
2024-05-09T06:43:14.478Z,10.20
2024-05-09T06:45:43.206Z,9.00
2024-05-09T06:48:11.605Z,9.20
2024-05-09T06:50:41.375Z,7.30
2024-05-09T06:53:09.762Z,10.40
2024-05-09T06:55:38.083Z,7.30
2024-05-09T06:58:07.297Z,9.20
2024-05-09T07:00:39.595Z,11.70
2024-05-09T07:03:12.024Z,7.00
2024-05-09T07:05:41.569Z,8.20
2024-05-09T07:08:09.971Z,8.50
2024-05-09T07:10:38.538Z,7.90
2024-05-09T07:13:10.671Z,7.40
2024-05-09T07:15:39.732Z,8.60
2024-05-09T07:18:19.921Z,6.90
2024-05-09T07:20:49.597Z,6.90
2024-05-09T07:23:19.051Z,7.90
2024-05-09T07:25:47.135Z,7.90
2024-05-09T07:28:17.885Z,7.60
2024-05-09T07:30:46.414Z,8.60
2024-05-09T07:33:20.212Z,7.00
2024-05-09T07:35:49.546Z,7.70
2024-05-09T07:38:17.459Z,6.10
2024-05-09T07:40:45.513Z,6.70
2024-05-09T07:43:16.812Z,9.20
2024-05-09T07:45:52.290Z,7.40
2024-05-09T07:52:38.898Z,7.40
2024-05-09T07:53:48.333Z,10.70
2024-05-09T07:56:22.192Z,8.60
2024-05-09T07:58:55.344Z,6.80
2024-05-09T08:01:25.667Z,6.80
2024-05-09T08:03:54.712Z,8.80
2024-05-09T08:06:23.781Z,8.40
2024-05-09T08:08:51.783Z,9.00
2024-05-09T08:11:20.351Z,21.00
2024-05-09T08:13:48.402Z,12.90
2024-05-09T08:16:16.382Z,9.60
2024-05-09T08:18:44.411Z,7.20
2024-05-09T08:21:12.466Z,6.90
2024-05-09T08:23:40.358Z,9.70
2024-05-09T08:26:08.104Z,7.00
2024-05-09T08:28:35.868Z,6.90
2024-05-09T08:31:06.899Z,6.30
2024-05-09T08:33:35.415Z,6.60
2024-05-09T08:36:03.745Z,7.40
2024-05-09T08:38:31.718Z,8.60
2024-05-09T08:41:03.306Z,6.00
2024-05-09T08:43:31.298Z,8.80
2024-05-09T08:46:02.012Z,8.00
2024-05-09T08:48:32.207Z,6.10
2024-05-09T08:51:01.349Z,7.60
2024-05-09T08:53:29.120Z,9.30
2024-05-09T08:56:01.460Z,6.70
2024-05-09T08:58:31.720Z,8.00
2024-05-09T09:01:00.404Z,10.00
2024-05-09T09:03:30.209Z,7.00
2024-05-09T09:06:06.248Z,7.10
2024-05-09T09:08:34.739Z,7.30
2024-05-09T09:11:02.817Z,6.90
2024-05-09T09:13:31.031Z,7.70
2024-05-09T09:15:59.818Z,6.20
2024-05-09T09:18:32.775Z,5.80
2024-05-09T09:21:02.942Z,6.80
2024-05-09T09:23:30.965Z,6.70
2024-05-09T09:26:00.213Z,7.70
2024-05-09T09:28:29.288Z,8.20
2024-05-09T09:31:04.187Z,6.80
2024-05-09T09:33:32.946Z,6.60
2024-05-09T09:36:07.497Z,6.90
2024-05-09T09:38:37.481Z,5.90
2024-05-09T09:41:08.673Z,6.60
2024-05-09T09:43:37.241Z,5.90
2024-05-09T09:46:08.709Z,7.30
2024-05-09T09:48:40.496Z,7.20
2024-05-09T09:51:09.514Z,7.40
2024-05-09T09:53:38.707Z,7.60
2024-05-09T09:56:09.990Z,6.20
2024-05-09T09:58:41.972Z,6.20
2024-05-09T10:01:10.139Z,7.00
2024-05-09T10:03:38.460Z,7.50
2024-05-09T10:06:08.314Z,6.80
2024-05-09T10:08:37.430Z,7.90
2024-05-09T10:11:06.483Z,6.40
2024-05-09T10:13:37.219Z,6.80
2024-05-09T10:16:10.027Z,8.00
2024-05-09T10:18:40.167Z,6.40
2024-05-09T10:21:21.289Z,7.00
2024-05-09T10:24:07.118Z,6.50
2024-05-09T10:26:38.632Z,7.10
2024-05-09T10:29:14.302Z,7.50
2024-05-09T10:31:44.580Z,7.40
2024-05-09T10:34:23.120Z,8.80
2024-05-09T10:36:55.678Z,6.70
2024-05-09T10:39:25.290Z,6.40
2024-05-09T10:41:53.185Z,6.40
2024-05-09T10:44:29.442Z,6.60
2024-05-09T10:46:57.562Z,8.30
2024-05-09T10:49:25.641Z,6.60
2024-05-09T10:51:53.846Z,6.20
2024-05-09T10:54:21.981Z,8.10
2024-05-09T10:56:58.903Z,7.80
2024-05-09T10:59:35.778Z,6.10
2024-05-09T11:02:06.151Z,8.30
2024-05-09T11:04:35.894Z,8.90
2024-05-09T11:07:12.633Z,7.60
2024-05-09T11:09:41.256Z,7.80
2024-05-09T11:12:10.070Z,8.20
2024-05-09T11:14:38.311Z,7.80
2024-05-09T11:17:07.958Z,6.60
2024-05-09T11:19:42.310Z,7.00
2024-05-09T11:22:10.588Z,6.20
2024-05-09T11:24:39.651Z,6.70
2024-05-09T11:27:07.570Z,7.30
2024-05-09T11:29:41.527Z,6.70
2024-05-09T11:32:14.827Z,8.10
2024-05-09T11:34:42.962Z,6.50
2024-05-09T11:37:13.020Z,6.00
2024-05-09T11:39:40.970Z,7.80
2024-05-09T11:42:09.099Z,6.50
2024-05-09T11:44:37.044Z,6.20
2024-05-09T11:47:04.980Z,7.30
2024-05-09T11:49:33.127Z,8.00
2024-05-09T11:52:01.159Z,8.60
2024-05-09T11:54:29.175Z,7.80
2024-05-09T11:56:57.212Z,7.40
2024-05-09T11:59:24.977Z,11.40
2024-05-09T12:01:52.782Z,7.10
2024-05-09T12:04:20.833Z,8.20
2024-05-09T12:06:48.756Z,9.30
2024-05-09T12:09:16.896Z,6.70
2024-05-09T12:11:44.680Z,6.90
2024-05-09T12:14:12.735Z,8.80
2024-05-09T12:16:41.215Z,7.10
2024-05-09T12:19:09.364Z,7.00
2024-05-09T12:21:37.600Z,7.70
2024-05-09T12:24:05.543Z,6.70
2024-05-09T12:26:33.403Z,7.00
2024-05-09T12:29:01.219Z,7.00
2024-05-09T12:31:29.055Z,9.40
2024-05-09T12:33:57.043Z,6.00
2024-05-09T12:36:24.905Z,7.50
2024-05-09T12:38:52.773Z,7.70
2024-05-09T12:41:20.627Z,6.20
2024-05-09T12:43:49.563Z,6.50
2024-05-09T12:46:20.408Z,6.80
2024-05-09T12:48:49.313Z,8.20
2024-05-09T12:51:17.425Z,7.20
2024-05-09T12:53:45.404Z,6.10
2024-05-09T12:56:13.747Z,7.40
2024-05-09T12:58:41.525Z,7.80
2024-05-09T13:01:09.502Z,7.40
2024-05-09T13:03:37.523Z,6.20
2024-05-09T13:06:05.807Z,6.40
2024-05-09T13:08:34.086Z,7.30
2024-05-09T13:11:02.343Z,6.20
2024-05-09T13:13:30.202Z,7.30
2024-05-09T13:15:58.082Z,9.30
2024-05-09T13:18:26.078Z,7.80
2024-05-09T13:20:53.858Z,6.20
2024-05-09T13:23:21.594Z,8.40
2024-05-09T13:25:49.485Z,6.00
2024-05-09T13:28:17.528Z,6.10
2024-05-09T13:30:45.509Z,8.20
2024-05-09T13:33:14.510Z,6.30
2024-05-09T13:35:47.236Z,7.90
2024-05-09T13:38:20.015Z,8.60
2024-05-09T13:40:48.889Z,7.30
2024-05-09T13:43:17.682Z,7.40
2024-05-09T13:45:46.389Z,7.60
2024-05-09T13:48:14.713Z,6.90
2024-05-09T13:50:42.847Z,7.10
2024-05-09T13:53:11.657Z,10.20
2024-05-09T13:55:40.770Z,6.90
2024-05-09T13:58:09.465Z,8.10
2024-05-09T14:00:46.051Z,8.20
2024-05-09T14:03:19.989Z,7.90
2024-05-09T14:05:50.970Z,6.90
2024-05-09T14:08:21.628Z,6.20
2024-05-09T14:10:50.291Z,8.30
2024-05-09T14:13:20.020Z,8.50
2024-05-09T14:15:48.537Z,7.70
2024-05-09T14:18:17.251Z,11.10
2024-05-09T14:20:45.311Z,8.10
2024-05-09T14:23:14.644Z,6.50
2024-05-09T14:25:43.890Z,6.40
2024-05-09T14:28:13.419Z,8.10
2024-05-09T14:30:42.643Z,6.20
2024-05-09T14:33:11.261Z,6.70
2024-05-09T14:35:39.773Z,6.70
2024-05-09T14:38:08.661Z,7.30
2024-05-09T14:40:42.271Z,8.70
2024-05-09T14:43:14.532Z,8.60
2024-05-09T14:45:44.988Z,8.90
2024-05-09T14:48:15.245Z,7.30
2024-05-09T14:50:43.696Z,8.50
2024-05-09T14:53:13.748Z,7.20
2024-05-09T14:55:43.329Z,9.30
2024-05-09T14:58:12.868Z,8.60
2024-05-09T15:00:46.337Z,6.30
2024-05-09T15:03:20.252Z,6.90
2024-05-09T15:05:49.544Z,6.90
2024-05-09T15:08:18.673Z,7.60
2024-05-09T15:10:49.608Z,7.80
2024-05-09T15:13:19.752Z,7.70
2024-05-09T15:15:48.133Z,7.00
2024-05-09T15:18:16.788Z,8.30
2024-05-09T15:20:45.439Z,8.80
2024-05-09T15:23:13.831Z,7.40
2024-05-09T15:25:41.817Z,7.00
2024-05-09T15:28:09.853Z,7.00
2024-05-09T15:30:38.240Z,7.20
2024-05-09T15:33:07.517Z,7.70
2024-05-09T15:35:40.871Z,7.00
2024-05-09T15:38:09.619Z,6.60
2024-05-09T15:40:40.072Z,9.80
2024-05-09T15:43:11.123Z,7.60
2024-05-09T15:45:41.284Z,7.20
2024-05-09T15:48:10.519Z,7.80
2024-05-09T15:50:41.482Z,7.60
2024-05-09T15:53:13.312Z,9.00
2024-05-09T15:55:42.770Z,6.60
2024-05-09T15:58:12.072Z,6.70
2024-05-09T16:00:43.674Z,8.40
2024-05-09T16:03:14.597Z,7.60
2024-05-09T16:05:45.241Z,7.90
2024-05-09T16:08:14.504Z,6.90
2024-05-09T16:10:45.842Z,9.10
2024-05-09T16:13:15.897Z,7.80
2024-05-09T16:15:44.282Z,7.10
2024-05-09T16:18:12.734Z,7.00
2024-05-09T16:20:42.555Z,7.80
2024-05-09T16:23:12.576Z,7.60
2024-05-09T16:25:46.049Z,10.90
2024-05-09T16:28:14.254Z,6.60
2024-05-09T16:30:42.202Z,7.80
2024-05-09T16:33:13.451Z,7.40
2024-05-09T16:35:41.491Z,7.20
2024-05-09T16:38:09.577Z,9.00
2024-05-09T16:40:40.374Z,9.00
2024-05-09T16:43:12.943Z,12.00
2024-05-09T16:45:44.600Z,10.00
2024-05-09T16:48:14.025Z,10.00
2024-05-09T16:50:42.431Z,8.30
2024-05-09T16:53:10.521Z,10.60
2024-05-09T16:55:38.644Z,11.40
2024-05-09T16:58:08.119Z,9.00
2024-05-09T17:00:41.393Z,16.90
2024-05-09T17:03:15.091Z,7.50
2024-05-09T17:05:50.170Z,7.30
2024-05-09T17:08:18.531Z,10.10
2024-05-09T17:10:50.324Z,9.40
2024-05-09T17:13:19.196Z,9.10
2024-05-09T17:15:49.480Z,10.50
2024-05-09T17:18:18.100Z,9.60
2024-05-09T17:20:46.095Z,20.70
2024-05-09T17:23:14.535Z,10.40
2024-05-09T17:25:42.900Z,8.70
2024-05-09T17:28:11.706Z,8.70
2024-05-09T17:30:41.784Z,9.40
2024-05-09T17:33:12.721Z,11.00
2024-05-09T17:35:41.662Z,12.20
2024-05-09T17:38:09.980Z,12.50
2024-05-09T17:40:38.972Z,18.50
2024-05-09T17:43:09.760Z,13.10
2024-05-09T17:45:40.623Z,14.80
2024-05-09T17:48:11.495Z,14.80
2024-05-09T17:50:41.930Z,12.30
2024-05-09T17:53:11.153Z,12.10
2024-05-09T17:55:40.441Z,13.40
2024-05-09T17:58:09.535Z,16.90
2024-05-09T18:00:40.764Z,15.60
2024-05-09T18:03:11.747Z,17.40
2024-05-09T18:05:41.802Z,15.70
2024-05-09T18:08:10.491Z,20.70
2024-05-09T18:10:40.901Z,13.70
2024-05-09T18:13:10.456Z,12.80
2024-05-09T18:15:39.371Z,11.60
2024-05-09T18:18:08.778Z,9.40
2024-05-09T18:20:43.627Z,11.50
2024-05-09T18:23:16.588Z,9.90
2024-05-09T18:25:47.020Z,9.60
2024-05-09T18:28:16.979Z,10.10
2024-05-09T18:30:45.745Z,11.70
2024-05-09T18:33:13.959Z,13.00
2024-05-09T18:35:44.145Z,15.40
2024-05-09T18:38:12.348Z,14.50
2024-05-09T18:40:42.077Z,13.80
2024-05-09T18:43:11.746Z,13.70
2024-05-09T18:45:39.972Z,11.70
2024-05-09T18:48:09.860Z,11.70
2024-05-09T18:50:40.567Z,11.60
2024-05-09T18:53:12.394Z,13.10
2024-05-09T18:55:42.263Z,11.90
2024-05-09T18:58:10.577Z,11.60
2024-05-09T19:00:41.465Z,14.70
2024-05-09T19:03:13.908Z,19.90
2024-05-09T19:05:45.072Z,15.80
2024-05-09T19:08:15.089Z,14.70
2024-05-09T19:10:45.780Z,15.20
2024-05-09T19:13:14.775Z,14.90
2024-05-09T19:15:43.815Z,13.20
2024-05-09T19:18:13.794Z,14.00
2024-05-09T19:20:43.512Z,15.90
2024-05-09T19:23:12.063Z,19.80
2024-05-09T19:25:40.244Z,28.10
2024-05-09T19:28:08.167Z,24.50
2024-05-09T19:30:40.442Z,25.10
2024-05-09T19:33:12.956Z,30.60
2024-05-09T19:35:43.036Z,21.10
2024-05-09T19:38:11.866Z,19.20
2024-05-09T19:40:40.227Z,28.00
2024-05-09T19:43:08.354Z,48.80
2024-05-09T19:45:36.727Z,44.20
2024-05-09T19:48:06.643Z,34.00
2024-05-09T19:50:41.843Z,40.40
2024-05-09T19:53:14.266Z,41.10
2024-05-09T19:55:42.905Z,49.90
2024-05-09T19:58:11.930Z,50.80
2024-05-09T20:00:42.837Z,53.60
2024-05-09T20:03:15.185Z,42.60
2024-05-09T20:05:46.522Z,39.20
2024-05-09T20:08:14.913Z,40.20
2024-05-09T20:10:43.207Z,44.40
2024-05-09T20:13:11.446Z,39.10
2024-05-09T20:15:39.773Z,36.00
2024-05-09T20:18:08.078Z,36.20
2024-05-09T20:20:40.176Z,36.70
2024-05-09T20:23:12.354Z,31.20
2024-05-09T20:25:42.103Z,28.90
2024-05-09T20:28:10.248Z,28.20
2024-05-09T20:30:38.578Z,24.70
2024-05-09T20:33:07.934Z,21.40
2024-05-09T20:35:37.021Z,28.30
2024-05-09T20:38:05.422Z,27.30
2024-05-09T20:40:37.690Z,51.30
2024-05-09T20:43:09.671Z,48.00
2024-05-09T20:45:38.273Z,91.00
2024-05-09T20:48:08.221Z,77.30
2024-05-09T20:50:39.974Z,68.60
2024-05-09T20:53:14.534Z,47.80
2024-05-09T20:55:44.528Z,36.90
2024-05-09T20:58:13.342Z,33.50
2024-05-09T21:00:44.463Z,28.30
2024-05-09T21:03:16.589Z,27.50
2024-05-09T21:05:46.606Z,24.30
2024-05-09T21:08:15.139Z,22.50
2024-05-09T21:10:43.371Z,26.60
2024-05-09T21:13:11.610Z,23.60
2024-05-09T21:15:39.537Z,22.60
2024-05-09T21:18:08.211Z,27.70
2024-05-09T21:20:37.438Z,24.70
2024-05-09T21:23:05.672Z,27.70
2024-05-09T21:25:33.929Z,25.60
2024-05-09T21:28:01.743Z,28.10
2024-05-09T21:30:38.583Z,28.40
2024-05-09T21:33:13.369Z,27.90
2024-05-09T21:35:44.330Z,27.70
2024-05-09T21:38:14.367Z,32.30
2024-05-09T21:40:43.524Z,25.60
2024-05-09T21:43:11.980Z,25.60
2024-05-09T21:45:40.004Z,28.90
2024-05-09T21:48:08.938Z,28.20
2024-05-09T21:50:40.908Z,24.90
2024-05-09T21:53:12.298Z,26.00
2024-05-09T21:55:44.975Z,24.70
2024-05-09T21:58:15.978Z,25.60
2024-05-09T22:00:46.063Z,37.20
2024-05-09T22:03:14.577Z,32.20
2024-05-09T22:05:44.572Z,23.40
2024-05-09T22:08:13.314Z,26.60
2024-05-09T22:10:41.743Z,27.80
2024-05-09T22:13:10.178Z,24.70
2024-05-09T22:15:40.116Z,25.00
2024-05-09T22:18:10.852Z,29.00
2024-05-09T22:20:45.468Z,24.80
2024-05-09T22:23:15.436Z,25.70
2024-05-09T22:25:43.521Z,24.80
2024-05-09T22:28:15.599Z,25.60
2024-05-09T22:30:45.756Z,30.30
2024-05-09T22:33:15.002Z,31.20
2024-05-09T22:35:43.356Z,26.10
2024-05-09T22:38:11.365Z,24.30
2024-05-09T22:40:46.968Z,23.50
2024-05-09T22:43:23.858Z,17.70
2024-05-09T22:45:54.898Z,14.90
2024-05-09T22:48:25.017Z,15.30
2024-05-09T22:50:54.216Z,16.70
2024-05-09T22:53:24.704Z,18.70
2024-05-09T22:55:53.340Z,16.50
2024-05-09T22:58:23.007Z,16.00
2024-05-09T23:00:51.181Z,14.40
2024-05-09T23:03:20.848Z,14.70
2024-05-09T23:05:49.405Z,17.90
2024-05-09T23:08:17.189Z,18.50
2024-05-09T23:10:45.034Z,17.70
2024-05-09T23:13:13.081Z,16.70
2024-05-09T23:15:41.407Z,16.10
2024-05-09T23:18:09.642Z,17.30
2024-05-09T23:20:39.674Z,16.70
2024-05-09T23:23:10.367Z,17.90
2024-05-09T23:25:43.937Z,17.90
2024-05-09T23:28:12.750Z,18.10
2024-05-09T23:30:41.828Z,16.50
2024-05-09T23:33:12.962Z,17.70
2024-05-09T23:35:44.327Z,18.00
2024-05-09T23:38:13.348Z,18.20
2024-05-09T23:40:42.725Z,16.40
2024-05-09T23:43:12.611Z,18.00
2024-05-09T23:45:41.933Z,15.30
2024-05-09T23:48:10.952Z,18.50
2024-05-09T23:50:40.412Z,16.70
2024-05-09T23:53:10.059Z,17.10
2024-05-09T23:55:39.306Z,16.40
2024-05-09T23:58:08.782Z,17.80
