createdAt,value
2017-08-12T00:00:50.052Z,95.34
2017-08-12T00:21:45.192Z,95.30
2017-08-12T00:32:08.538Z,95.41
2017-08-12T00:47:49.097Z,94.50
2017-08-12T00:58:11.786Z,95.22
2017-08-12T01:08:34.460Z,95.45
2017-08-12T01:29:35.051Z,95.25
2017-08-12T01:50:42.706Z,95.43
2017-08-12T02:01:04.519Z,94.72
2017-08-12T02:22:01.905Z,95.25
2017-08-12T02:32:25.505Z,94.98
2017-08-12T02:42:48.743Z,95.18
2017-08-12T02:53:23.203Z,93.58
2017-08-12T03:07:17.177Z,95.69
2017-08-12T03:38:43.266Z,93.78
2017-08-12T03:49:05.069Z,95.22
2017-08-12T03:59:27.897Z,93.89
2017-08-12T04:09:50.505Z,94.90
2017-08-12T04:20:13.046Z,95.07
2017-08-12T04:30:35.645Z,94.75
2017-08-12T04:46:16.104Z,94.78
2017-08-12T04:56:38.785Z,94.75
2017-08-12T05:07:00.763Z,94.44
2017-08-12T05:17:23.308Z,94.77
2017-08-12T05:27:46.029Z,94.86
2017-08-12T05:38:07.830Z,93.97
2017-08-12T05:52:49.732Z,93.11
2017-08-12T06:03:11.730Z,94.30
2017-08-12T06:13:36.521Z,93.43
2017-08-12T06:23:59.247Z,92.51
2017-08-12T06:34:21.881Z,93.80
2017-08-12T06:44:44.575Z,93.83
2017-08-12T06:55:11.155Z,93.32
2017-08-12T07:05:34.463Z,94.72
2017-08-12T07:15:56.383Z,94.04
2017-08-12T07:26:20.578Z,92.14
2017-08-12T07:36:48.139Z,91.70
2017-08-12T07:47:11.115Z,91.00
2017-08-12T07:57:33.886Z,92.05
2017-08-12T08:07:55.866Z,91.80
2017-08-12T08:18:18.556Z,92.08
2017-08-12T08:28:41.379Z,92.24
2017-08-12T08:39:03.504Z,91.23
2017-08-12T08:49:26.908Z,91.84
2017-08-12T08:59:49.981Z,92.18
2017-08-12T09:10:12.711Z,90.94
2017-08-12T09:20:35.342Z,92.56
2017-08-12T09:30:58.173Z,92.26
2017-08-12T09:46:35.988Z,92.85
2017-08-12T09:56:57.269Z,91.69
2017-08-12T10:07:19.224Z,91.45
2017-08-12T10:17:41.937Z,91.90
2017-08-12T10:28:03.993Z,91.00
2017-08-12T10:38:26.587Z,91.05
2017-08-12T10:48:49.474Z,90.10
2017-08-12T10:53:55.379Z,91.52
2017-08-12T11:04:18.083Z,91.10
2017-08-12T11:14:55.114Z,90.69
2017-08-12T11:30:43.303Z,91.24
2017-08-12T11:41:22.208Z,90.32
2017-08-12T12:29:10.088Z,91.57
2017-08-12T12:39:37.100Z,92.84
2017-08-12T12:50:01.721Z,93.60
2017-08-12T13:11:29.024Z,94.02
2017-08-12T13:21:50.810Z,94.04
2017-08-12T13:32:13.506Z,94.17
2017-08-12T13:47:51.934Z,92.99
2017-08-12T13:58:12.994Z,92.59
2017-08-12T14:08:42.191Z,92.04
2017-08-12T14:19:08.048Z,91.86
2017-08-12T14:29:35.773Z,90.69
2017-08-12T14:40:01.636Z,91.91
2017-08-12T14:50:28.140Z,91.02
2017-08-12T15:06:14.861Z,90.49
2017-08-12T15:16:40.921Z,89.55
2017-08-12T15:27:08.549Z,92.24
2017-08-12T15:48:14.283Z,92.26
2017-08-12T15:58:35.879Z,91.48
2017-08-12T16:09:02.967Z,91.45
2017-08-12T16:19:25.483Z,91.57
2017-08-12T16:29:48.148Z,90.65
2017-08-12T16:55:59.105Z,90.79
2017-08-12T17:06:21.812Z,90.74
2017-08-12T17:16:44.440Z,90.21
2017-08-12T17:27:06.327Z,89.87
2017-08-12T17:37:29.036Z,90.64
2017-08-12T17:47:55.626Z,91.32
2017-08-12T17:58:20.541Z,91.21
2017-08-12T18:08:42.237Z,91.61
2017-08-12T18:19:08.819Z,89.73
2017-08-12T18:24:14.657Z,90.35
2017-08-12T18:34:37.299Z,92.51
2017-08-12T18:50:16.053Z,91.92
2017-08-12T19:00:38.138Z,91.75
2017-08-12T19:11:05.793Z,93.26
2017-08-12T19:21:29.004Z,90.85
2017-08-12T19:31:54.609Z,91.38
2017-08-12T20:08:55.868Z,92.41
2017-08-12T20:19:18.442Z,91.65
2017-08-12T20:29:53.434Z,90.70
2017-08-12T20:45:38.336Z,91.39
2017-08-12T20:56:05.025Z,92.45
2017-08-12T21:06:36.556Z,94.36
2017-08-12T21:27:44.114Z,95.11
2017-08-12T21:38:06.643Z,94.68
2017-08-12T21:48:29.224Z,95.52
2017-08-12T22:04:21.661Z,94.96
2017-08-12T22:14:48.249Z,94.94
2017-08-12T22:25:10.015Z,95.52
2017-08-12T22:35:32.614Z,95.67
2017-08-12T22:45:55.172Z,95.93
2017-08-12T22:56:21.749Z,95.99
2017-08-12T23:06:43.560Z,96.01
2017-08-12T23:17:05.357Z,96.71
2017-08-12T23:27:27.150Z,96.95
2017-08-12T23:37:51.681Z,96.68
2017-08-12T23:48:14.296Z,96.11
2017-08-12T23:58:36.860Z,95.85
