createdAt,value
2022-09-28T00:01:20.411Z,98335.33
2022-09-28T00:03:50.226Z,98334.90
2022-09-28T00:06:22.163Z,98331.88
2022-09-28T00:08:50.336Z,98331.47
2022-09-28T00:11:20.725Z,98331.73
2022-09-28T00:13:51.748Z,98327.48
2022-09-28T00:16:23.003Z,98328.96
2022-09-28T00:18:51.327Z,98327.66
2022-09-28T00:21:25.392Z,98324.95
2022-09-28T00:24:11.041Z,98323.52
2022-09-28T00:26:51.177Z,98319.96
2022-09-28T00:29:39.629Z,98315.17
2022-09-28T00:32:11.623Z,98315.15
2022-09-28T00:34:45.877Z,98315.69
2022-09-28T00:37:14.980Z,98315.14
2022-09-28T00:39:50.226Z,98310.30
2022-09-28T00:42:21.608Z,98312.55
2022-09-28T00:45:19.420Z,98312.83
2022-09-28T00:47:56.977Z,98313.69
2022-09-28T00:50:33.554Z,98315.13
2022-09-28T00:53:22.996Z,98312.61
2022-09-28T00:56:03.686Z,98317.31
2022-09-28T00:58:35.440Z,98316.94
2022-09-28T01:01:04.477Z,98313.22
2022-09-28T01:03:33.949Z,98307.72
2022-09-28T01:06:05.508Z,98305.96
2022-09-28T01:08:36.400Z,98300.64
2022-09-28T01:11:04.198Z,98297.38
2022-09-28T01:13:33.353Z,98294.01
2022-09-28T01:16:34.167Z,98290.81
2022-09-28T01:19:15.381Z,98291.67
2022-09-28T01:22:14.910Z,98289.86
2022-09-28T01:24:46.772Z,98291.44
2022-09-28T01:27:47.053Z,98290.36
2022-09-28T01:30:22.462Z,98286.05
2022-09-28T01:33:03.612Z,98287.13
2022-09-28T01:35:50.098Z,98289.08
2022-09-28T01:38:42.719Z,98288.65
2022-09-28T01:41:11.641Z,98285.20
2022-09-28T01:43:49.107Z,98285.30
2022-09-28T01:46:25.380Z,98281.43
2022-09-28T01:49:06.945Z,98283.88
2022-09-28T01:52:10.672Z,98283.37
2022-09-28T01:54:46.816Z,98279.48
2022-09-28T01:57:16.999Z,98282.09
2022-09-28T01:59:55.738Z,98280.06
2022-09-28T02:02:29.716Z,98278.79
2022-09-28T02:05:05.002Z,98277.25
2022-09-28T02:07:54.475Z,98279.02
2022-09-28T02:10:28.309Z,98280.17
2022-09-28T02:13:02.664Z,98281.94
2022-09-28T02:15:41.010Z,98284.58
2022-09-28T02:18:10.328Z,98285.39
2022-09-28T02:20:41.440Z,98283.79
2022-09-28T02:23:10.412Z,98284.89
2022-09-28T02:25:45.786Z,98284.08
2022-09-28T02:28:14.132Z,98284.23
2022-09-28T02:30:44.423Z,98287.30
2022-09-28T02:33:37.282Z,98284.08
2022-09-28T02:36:05.514Z,98280.73
2022-09-28T02:38:33.330Z,98281.80
2022-09-28T02:41:27.331Z,98275.52
2022-09-28T02:44:27.679Z,98273.63
2022-09-28T02:46:55.257Z,98270.49
2022-09-28T02:49:37.566Z,98267.47
2022-09-28T02:52:34.277Z,98262.75
2022-09-28T02:55:33.806Z,98260.41
2022-09-28T02:58:42.178Z,98254.95
2022-09-28T03:01:19.298Z,98255.25
2022-09-28T03:03:59.152Z,98250.31
2022-09-28T03:06:43.913Z,98250.23
2022-09-28T03:09:21.407Z,98247.91
2022-09-28T03:11:54.658Z,98248.23
2022-09-28T03:14:22.266Z,98247.02
2022-09-28T03:16:50.315Z,98250.77
2022-09-28T03:19:23.275Z,98248.85
2022-09-28T03:21:50.811Z,98252.02
2022-09-28T03:24:18.458Z,98253.30
2022-09-28T03:26:46.027Z,98253.31
2022-09-28T03:29:13.784Z,98254.92
2022-09-28T03:31:41.487Z,98258.84
2022-09-28T03:34:09.087Z,98262.39
2022-09-28T03:36:36.939Z,98260.14
2022-09-28T03:39:04.530Z,98258.82
2022-09-28T03:41:32.096Z,98259.34
2022-09-28T03:43:59.772Z,98253.20
2022-09-28T03:46:27.470Z,98252.85
2022-09-28T03:48:58.484Z,98252.52
2022-09-28T03:51:26.765Z,98250.35
2022-09-28T03:53:54.385Z,98252.05
2022-09-28T03:56:21.988Z,98249.11
2022-09-28T03:58:49.613Z,98247.98
2022-09-28T04:01:18.019Z,98243.11
2022-09-28T04:03:46.710Z,98241.90
2022-09-28T04:06:14.848Z,98243.11
2022-09-28T04:08:43.292Z,98242.48
2022-09-28T04:11:11.005Z,98244.88
2022-09-28T04:13:38.722Z,98246.72
2022-09-28T04:16:06.680Z,98250.85
2022-09-28T04:18:34.498Z,98253.14
2022-09-28T04:21:07.210Z,98256.88
2022-09-28T04:23:37.200Z,98258.42
2022-09-28T04:26:07.437Z,98260.79
2022-09-28T04:28:50.963Z,98263.84
2022-09-28T04:31:22.613Z,98265.80
2022-09-28T04:33:50.352Z,98267.59
2022-09-28T04:36:19.658Z,98264.61
2022-09-28T04:38:54.502Z,98263.13
2022-09-28T04:41:22.634Z,98259.66
2022-09-28T04:43:51.063Z,98261.27
2022-09-28T04:46:20.109Z,98265.52
2022-09-28T04:48:47.814Z,98263.91
2022-09-28T04:51:15.423Z,98266.09
2022-09-28T04:53:43.049Z,98264.13
2022-09-28T04:56:15.817Z,98265.73
2022-09-28T04:58:46.081Z,98264.63
2022-09-28T05:01:19.779Z,98264.11
2022-09-28T05:03:47.413Z,98262.92
2022-09-28T05:06:16.047Z,98264.05
2022-09-28T05:08:46.986Z,98261.83
2022-09-28T05:11:15.080Z,98262.10
2022-09-28T05:13:45.824Z,98265.38
2022-09-28T05:16:16.434Z,98264.99
2022-09-28T05:18:44.090Z,98264.29
2022-09-28T05:21:13.413Z,98266.34
2022-09-28T05:23:46.081Z,98261.17
2022-09-28T05:26:14.676Z,98262.38
2022-09-28T05:28:42.490Z,98269.25
2022-09-28T05:31:10.498Z,98264.86
2022-09-28T05:33:38.290Z,98265.16
2022-09-28T05:36:09.805Z,98262.27
2022-09-28T05:38:37.710Z,98267.20
2022-09-28T05:41:08.744Z,98270.73
2022-09-28T05:43:36.940Z,98268.85
2022-09-28T05:46:06.541Z,98269.30
2022-09-28T05:48:38.422Z,98271.95
2022-09-28T05:51:07.086Z,98272.91
2022-09-28T05:53:34.762Z,98272.80
2022-09-28T05:56:02.508Z,98275.36
2022-09-28T05:58:30.309Z,98272.95
2022-09-28T06:00:58.533Z,98271.70
2022-09-28T06:03:27.012Z,98274.06
2022-09-28T06:05:55.364Z,98272.98
2022-09-28T06:08:23.575Z,98271.14
2022-09-28T06:10:51.218Z,98274.51
2022-09-28T06:13:18.844Z,98274.10
2022-09-28T06:15:46.593Z,98267.49
2022-09-28T06:18:15.134Z,98271.89
2022-09-28T06:20:43.310Z,98275.94
2022-09-28T06:23:12.761Z,98273.80
2022-09-28T06:25:40.661Z,98271.58
2022-09-28T06:28:13.879Z,98276.00
2022-09-28T06:30:43.564Z,98277.38
2022-09-28T06:33:14.308Z,98278.35
2022-09-28T06:35:42.473Z,98276.69
2022-09-28T06:38:10.721Z,98278.96
2022-09-28T06:40:38.847Z,98274.60
2022-09-28T06:43:10.715Z,98276.20
2022-09-28T06:45:38.962Z,98281.70
2022-09-28T06:48:08.555Z,98280.70
2022-09-28T06:50:39.656Z,98273.33
2022-09-28T06:53:10.614Z,98277.55
2022-09-28T06:55:45.409Z,98271.83
2022-09-28T06:58:20.392Z,98277.60
2022-09-28T07:00:51.219Z,98276.48
2022-09-28T07:03:22.792Z,98280.28
2022-09-28T07:05:53.875Z,98281.51
2022-09-28T07:08:25.927Z,98282.13
2022-09-28T07:10:56.491Z,98291.21
2022-09-28T07:16:15.993Z,98289.48
2022-09-28T07:18:43.614Z,98292.63
2022-09-28T07:21:24.293Z,98293.31
2022-09-28T07:23:56.420Z,98292.37
2022-09-28T07:26:24.812Z,98296.99
2022-09-28T07:28:53.854Z,98300.36
2022-09-28T07:31:22.938Z,98300.07
2022-09-28T07:33:52.172Z,98299.17
2022-09-28T07:36:20.939Z,98293.73
2022-09-28T07:38:48.541Z,98286.95
2022-09-28T07:41:21.650Z,98287.52
2022-09-28T07:43:49.822Z,98285.02
2022-09-28T07:46:17.795Z,98287.42
2022-09-28T07:48:46.069Z,98292.92
2022-09-28T07:51:15.278Z,98289.58
2022-09-28T07:53:43.351Z,98290.34
2022-09-28T07:56:11.924Z,98293.70
2022-09-28T07:58:41.137Z,98298.50
2022-09-28T08:01:12.017Z,98300.09
2022-09-28T08:03:39.656Z,98303.19
2022-09-28T08:06:11.187Z,98298.10
2022-09-28T08:08:43.703Z,98302.25
2022-09-28T08:11:14.087Z,98295.18
2022-09-28T08:13:41.664Z,98296.65
2022-09-28T08:16:09.650Z,98295.77
2022-09-28T08:18:37.644Z,98294.02
2022-09-28T08:21:22.625Z,98297.04
2022-09-28T08:23:50.939Z,98300.90
2022-09-28T08:26:18.551Z,98296.71
2022-09-28T08:28:47.944Z,98299.50
2022-09-28T08:31:15.945Z,98302.38
2022-09-28T08:33:43.550Z,98303.18
2022-09-28T08:36:11.281Z,98309.13
2022-09-28T08:38:38.950Z,98309.54
2022-09-28T08:41:25.862Z,98308.70
2022-09-28T08:44:00.110Z,98311.27
2022-09-28T08:46:40.883Z,98310.39
2022-09-28T08:49:28.594Z,98313.60
2022-09-28T08:52:00.183Z,98317.36
2022-09-28T08:54:36.836Z,98329.51
2022-09-28T08:57:14.761Z,98324.61
2022-09-28T08:59:56.886Z,98320.49
2022-09-28T09:02:34.066Z,98319.14
2022-09-28T09:05:10.355Z,98319.63
2022-09-28T09:07:57.161Z,98320.61
2022-09-28T09:10:58.030Z,98318.31
2022-09-28T09:13:45.785Z,98316.40
2022-09-28T09:16:19.686Z,98314.75
2022-09-28T09:19:19.820Z,98323.60
2022-09-28T09:22:00.535Z,98329.92
2022-09-28T09:25:02.508Z,98333.71
2022-09-28T09:27:59.117Z,98334.16
2022-09-28T09:30:36.592Z,98338.05
2022-09-28T09:33:24.842Z,98339.28
2022-09-28T09:36:08.442Z,98341.83
2022-09-28T09:38:43.581Z,98340.74
2022-09-28T09:41:23.000Z,98342.08
2022-09-28T09:44:18.920Z,98341.90
2022-09-28T09:46:46.775Z,98349.31
2022-09-28T09:49:23.714Z,98344.81
2022-09-28T09:52:21.544Z,98344.58
2022-09-28T09:54:56.086Z,98340.13
2022-09-28T09:57:30.972Z,98337.28
2022-09-28T10:00:01.045Z,98345.02
2022-09-28T10:02:34.624Z,98347.27
2022-09-28T10:05:08.044Z,98342.25
2022-09-28T10:07:43.533Z,98345.36
2022-09-28T10:10:18.125Z,98348.55
2022-09-28T10:12:46.580Z,98348.83
2022-09-28T10:15:24.415Z,98353.27
2022-09-28T10:17:54.897Z,98355.73
2022-09-28T10:20:23.547Z,98355.96
2022-09-28T10:22:52.307Z,98355.09
2022-09-28T10:25:20.367Z,98357.00
2022-09-28T10:27:52.694Z,98365.83
2022-09-28T10:30:27.266Z,98369.62
2022-09-28T10:32:59.561Z,98366.79
2022-09-28T10:35:31.395Z,98375.54
2022-09-28T10:38:05.656Z,98378.39
2022-09-28T10:40:50.738Z,98383.14
2022-09-28T10:43:27.310Z,98383.93
2022-09-28T10:46:12.113Z,98379.44
2022-09-28T10:48:50.243Z,98373.58
2022-09-28T10:51:18.001Z,98367.92
2022-09-28T10:54:03.868Z,98367.48
2022-09-28T10:56:37.479Z,98364.10
2022-09-28T10:59:24.138Z,98359.28
2022-09-28T11:02:20.339Z,98358.27
2022-09-28T11:04:55.596Z,98361.15
2022-09-28T11:07:30.700Z,98360.67
2022-09-28T11:10:00.946Z,98360.05
2022-09-28T11:12:43.629Z,98352.09
2022-09-28T11:15:19.140Z,98349.64
2022-09-28T11:17:47.208Z,98341.27
2022-09-28T11:20:34.607Z,98343.17
2022-09-28T11:23:24.521Z,98347.27
2022-09-28T11:25:58.415Z,98353.91
2022-09-28T11:28:35.918Z,98355.59
2022-09-28T11:31:07.224Z,98363.98
2022-09-28T11:33:39.645Z,98354.29
2022-09-28T11:36:13.375Z,98353.98
2022-09-28T11:38:54.364Z,98351.16
2022-09-28T11:41:43.084Z,98349.41
2022-09-28T11:44:31.054Z,98356.83
2022-09-28T11:47:33.536Z,98351.77
2022-09-28T11:50:23.561Z,98349.63
2022-09-28T11:53:17.778Z,98352.93
2022-09-28T11:55:57.659Z,98352.27
2022-09-28T11:58:42.848Z,98353.79
2022-09-28T12:01:18.934Z,98349.85
2022-09-28T12:03:53.015Z,98355.73
2022-09-28T12:06:29.793Z,98347.98
2022-09-28T12:09:09.221Z,98348.38
2022-09-28T12:11:43.402Z,98356.95
2022-09-28T12:14:32.694Z,98352.42
2022-09-28T12:17:39.406Z,98356.59
2022-09-28T12:20:34.533Z,98361.50
2022-09-28T12:23:08.438Z,98360.52
2022-09-28T12:25:46.678Z,98365.04
2022-09-28T12:31:25.394Z,98363.86
2022-09-28T12:33:53.159Z,98363.14
2022-09-28T12:36:41.420Z,98366.83
2022-09-28T12:39:56.386Z,98367.32
2022-09-28T12:42:44.666Z,98371.67
2022-09-28T12:45:38.746Z,98369.77
2022-09-28T12:48:25.940Z,98365.35
2022-09-28T12:51:15.333Z,98368.73
2022-09-28T12:54:15.089Z,98367.95
2022-09-28T12:57:14.182Z,98360.52
2022-09-28T13:00:02.094Z,98361.02
2022-09-28T13:03:02.150Z,98357.19
2022-09-28T13:05:46.449Z,98354.98
2022-09-28T13:08:34.969Z,98352.77
2022-09-28T13:11:36.215Z,98352.91
2022-09-28T13:14:22.951Z,98349.16
2022-09-28T13:17:00.756Z,98342.71
2022-09-28T13:19:47.902Z,98338.23
2022-09-28T13:22:34.644Z,98333.32
2022-09-28T13:25:15.838Z,98326.11
2022-09-28T13:28:16.201Z,98322.30
2022-09-28T13:30:45.260Z,98325.07
2022-09-28T13:33:23.355Z,98329.90
2022-09-28T13:35:51.141Z,98328.17
2022-09-28T13:38:18.813Z,98336.00
2022-09-28T13:41:06.306Z,98333.93
2022-09-28T13:43:43.031Z,98329.60
2022-09-28T13:46:19.182Z,98327.95
2022-09-28T13:49:05.297Z,98333.40
2022-09-28T13:52:12.023Z,98341.75
2022-09-28T13:55:10.883Z,98343.99
2022-09-28T13:58:13.376Z,98338.50
2022-09-28T14:00:51.364Z,98338.79
2022-09-28T14:03:57.830Z,98336.61
2022-09-28T14:06:31.790Z,98333.80
2022-09-28T14:09:18.455Z,98329.59
2022-09-28T14:12:04.055Z,98333.56
2022-09-28T14:14:51.397Z,98332.48
2022-09-28T14:17:18.943Z,98333.31
2022-09-28T14:20:15.076Z,98334.11
2022-09-28T14:23:05.503Z,98336.28
2022-09-28T14:26:20.743Z,98340.75
2022-09-28T14:29:11.822Z,98338.54
2022-09-28T14:31:43.542Z,98341.29
2022-09-28T14:34:37.687Z,98347.05
2022-09-28T14:37:34.540Z,98350.70
2022-09-28T14:40:32.569Z,98356.63
2022-09-28T14:43:26.799Z,98354.72
2022-09-28T14:46:26.542Z,98363.00
2022-09-28T14:49:04.036Z,98359.20
2022-09-28T14:51:34.282Z,98360.58
2022-09-28T14:54:15.009Z,98365.20
2022-09-28T14:56:59.749Z,98365.45
2022-09-28T14:59:38.308Z,98370.23
2022-09-28T15:02:13.362Z,98367.50
2022-09-28T15:04:48.450Z,98367.52
2022-09-28T15:07:53.631Z,98362.59
2022-09-28T15:10:33.663Z,98359.50
2022-09-28T15:13:05.298Z,98359.18
2022-09-28T15:15:38.259Z,98359.68
2022-09-28T15:18:38.863Z,98359.50
2022-09-28T15:21:06.598Z,98361.25
2022-09-28T15:23:37.110Z,98367.51
2022-09-28T15:26:09.747Z,98368.91
2022-09-28T15:28:44.945Z,98371.57
2022-09-28T15:31:23.073Z,98368.69
2022-09-28T15:34:07.091Z,98366.86
2022-09-28T15:36:41.140Z,98369.39
2022-09-28T15:39:29.125Z,98370.08
2022-09-28T15:41:58.252Z,98380.13
2022-09-28T15:44:35.118Z,98379.14
2022-09-28T15:47:27.710Z,98382.70
2022-09-28T15:50:33.325Z,98382.35
2022-09-28T15:53:04.159Z,98385.91
2022-09-28T15:55:35.689Z,98387.67
2022-09-28T15:58:20.384Z,98388.31
2022-09-28T16:00:50.683Z,98386.39
2022-09-28T16:03:31.706Z,98387.04
2022-09-28T16:05:59.637Z,98391.48
2022-09-28T16:08:44.270Z,98389.17
2022-09-28T16:11:27.357Z,98388.62
2022-09-28T16:14:07.402Z,98390.48
2022-09-28T16:16:52.635Z,98390.64
2022-09-28T16:19:36.567Z,98390.15
2022-09-28T16:22:07.424Z,98393.31
2022-09-28T16:24:38.371Z,98392.95
2022-09-28T16:27:30.689Z,98393.38
2022-09-28T16:30:05.098Z,98389.91
2022-09-28T16:32:48.865Z,98387.05
2022-09-28T16:35:22.909Z,98386.92
2022-09-28T16:38:01.369Z,98392.61
2022-09-28T16:40:30.925Z,98397.37
2022-09-28T16:43:05.507Z,98399.75
2022-09-28T16:45:35.153Z,98400.09
2022-09-28T16:48:04.564Z,98392.41
2022-09-28T16:50:32.226Z,98394.08
2022-09-28T16:53:35.979Z,98390.42
2022-09-28T16:56:04.785Z,98384.05
2022-09-28T16:58:33.056Z,98380.15
2022-09-28T17:01:01.559Z,98375.33
2022-09-28T17:03:29.699Z,98376.38
2022-09-28T17:05:57.473Z,98370.27
2022-09-28T17:08:25.323Z,98368.20
2022-09-28T17:11:24.684Z,98366.37
2022-09-28T17:13:59.049Z,98362.41
2022-09-28T17:19:27.350Z,98364.27
2022-09-28T17:21:55.011Z,98368.89
2022-09-28T17:24:22.638Z,98377.09
2022-09-28T17:26:52.025Z,98383.92
2022-09-28T17:29:20.167Z,98383.42
2022-09-28T17:31:48.390Z,98383.02
2022-09-28T17:34:16.747Z,98381.70
2022-09-28T17:36:45.108Z,98388.50
2022-09-28T17:39:15.308Z,98387.67
2022-09-28T17:41:43.272Z,98392.56
2022-09-28T17:44:11.157Z,98398.90
2022-09-28T17:46:45.858Z,98397.25
2022-09-28T17:49:14.435Z,98400.50
2022-09-28T17:51:42.241Z,98399.75
2022-09-28T17:54:10.384Z,98394.42
2022-09-28T17:56:38.012Z,98395.23
2022-09-28T17:59:10.085Z,98395.95
2022-09-28T18:01:48.264Z,98390.15
2022-09-28T18:04:47.571Z,98389.02
2022-09-28T18:07:13.207Z,98388.21
2022-09-28T18:09:40.943Z,98379.30
2022-09-28T18:12:08.627Z,98386.26
2022-09-28T18:14:36.335Z,98377.38
2022-09-28T18:17:04.139Z,98367.55
2022-09-28T18:19:32.475Z,98372.95
2022-09-28T18:22:01.783Z,98383.02
2022-09-28T18:24:32.354Z,98393.02
2022-09-28T18:27:00.078Z,98395.54
2022-09-28T18:29:32.249Z,98395.73
2022-09-28T18:32:02.533Z,98395.83
2022-09-28T18:34:30.345Z,98392.70
2022-09-28T18:36:58.013Z,98387.50
2022-09-28T18:39:26.503Z,98382.94
2022-09-28T18:41:58.174Z,98377.46
2022-09-28T18:44:25.860Z,98374.56
2022-09-28T18:46:54.340Z,98372.67
2022-09-28T18:49:22.808Z,98374.95
2022-09-28T18:51:50.671Z,98377.61
2022-09-28T18:54:18.412Z,98381.75
2022-09-28T18:56:46.094Z,98385.90
2022-09-28T18:59:14.157Z,98394.03
2022-09-28T19:01:43.149Z,98393.33
2022-09-28T19:04:11.512Z,98396.27
2022-09-28T19:06:41.583Z,98399.27
2022-09-28T19:09:09.449Z,98397.12
2022-09-28T19:11:37.159Z,98397.94
2022-09-28T19:14:04.966Z,98394.30
2022-09-28T19:16:35.402Z,98396.59
2022-09-28T19:19:03.514Z,98401.09
2022-09-28T19:21:31.534Z,98398.07
2022-09-28T19:24:04.043Z,98399.56
2022-09-28T19:26:32.935Z,98402.16
2022-09-28T19:29:02.675Z,98405.79
2022-09-28T19:31:31.006Z,98400.48
2022-09-28T19:33:58.817Z,98403.20
2022-09-28T19:36:30.218Z,98400.56
2022-09-28T19:39:02.811Z,98401.95
2022-09-28T19:41:49.190Z,98401.66
2022-09-28T19:44:24.902Z,98408.91
2022-09-28T19:46:55.383Z,98409.52
2022-09-28T19:49:24.630Z,98406.52
2022-09-28T19:52:12.205Z,98402.32
2022-09-28T19:54:43.751Z,98399.77
2022-09-28T19:57:25.972Z,98402.73
2022-09-28T19:59:59.264Z,98401.98
2022-09-28T20:02:27.258Z,98401.66
2022-09-28T20:04:55.011Z,98397.09
2022-09-28T20:07:22.730Z,98398.61
2022-09-28T20:09:50.471Z,98396.37
2022-09-28T20:12:18.157Z,98399.10
2022-09-28T20:14:45.847Z,98400.00
2022-09-28T20:17:13.577Z,98401.86
2022-09-28T20:19:41.267Z,98401.10
2022-09-28T20:22:08.971Z,98403.05
2022-09-28T20:24:36.739Z,98399.33
2022-09-28T20:27:04.436Z,98399.02
2022-09-28T20:29:33.055Z,98405.10
2022-09-28T20:32:02.111Z,98409.15
2022-09-28T20:34:29.890Z,98411.66
2022-09-28T20:36:57.698Z,98414.29
2022-09-28T20:39:25.455Z,98413.35
2022-09-28T20:41:53.485Z,98410.25
2022-09-28T20:44:21.261Z,98412.81
2022-09-28T20:46:52.235Z,98412.02
2022-09-28T20:49:19.954Z,98414.56
2022-09-28T20:51:47.708Z,98415.49
2022-09-28T20:54:15.605Z,98418.23
2022-09-28T20:56:43.757Z,98413.66
2022-09-28T20:59:12.766Z,98413.26
2022-09-28T21:01:40.903Z,98411.89
2022-09-28T21:04:10.346Z,98415.08
2022-09-28T21:06:41.111Z,98413.95
2022-09-28T21:09:16.839Z,98410.67
2022-09-28T21:11:44.602Z,98412.41
2022-09-28T21:14:12.395Z,98416.14
2022-09-28T21:16:40.138Z,98412.92
2022-09-28T21:19:07.851Z,98420.05
2022-09-28T21:21:35.642Z,98421.83
2022-09-28T21:24:03.478Z,98425.68
2022-09-28T21:26:31.846Z,98428.38
2022-09-28T21:29:01.901Z,98433.46
2022-09-28T21:31:32.791Z,98428.27
2022-09-28T21:34:00.785Z,98432.70
2022-09-28T21:36:28.483Z,98427.40
2022-09-28T21:38:56.776Z,98430.50
2022-09-28T21:41:25.599Z,98431.10
2022-09-28T21:43:53.535Z,98429.29
2022-09-28T21:46:21.489Z,98427.54
2022-09-28T21:48:55.616Z,98428.49
2022-09-28T21:51:23.343Z,98427.23
2022-09-28T21:53:51.065Z,98427.79
2022-09-28T21:56:18.794Z,98428.92
2022-09-28T21:58:47.476Z,98425.94
2022-09-28T22:01:20.281Z,98427.51
2022-09-28T22:03:50.485Z,98420.96
2022-09-28T22:06:20.731Z,98419.92
2022-09-28T22:08:49.805Z,98414.41
2022-09-28T22:11:20.801Z,98413.41
2022-09-28T22:13:51.571Z,98417.52
2022-09-28T22:16:21.761Z,98420.52
2022-09-28T22:18:50.447Z,98426.36
2022-09-28T22:21:19.628Z,98427.27
2022-09-28T22:23:53.897Z,98426.34
2022-09-28T22:26:25.682Z,98429.97
2022-09-28T22:28:54.992Z,98433.42
2022-09-28T22:31:25.678Z,98437.69
2022-09-28T22:33:53.918Z,98435.23
2022-09-28T22:36:22.226Z,98436.38
2022-09-28T22:38:50.390Z,98440.73
2022-09-28T22:41:28.307Z,98439.94
2022-09-28T22:43:56.117Z,98444.48
2022-09-28T22:46:26.179Z,98445.09
2022-09-28T22:48:56.316Z,98449.92
2022-09-28T22:51:26.071Z,98452.55
2022-09-28T22:53:54.283Z,98450.80
2022-09-28T22:56:22.128Z,98455.98
2022-09-28T22:58:50.076Z,98453.52
2022-09-28T23:01:21.348Z,98455.85
2022-09-28T23:03:59.530Z,98458.98
2022-09-28T23:06:30.199Z,98462.61
2022-09-28T23:08:58.437Z,98462.40
2022-09-28T23:11:26.418Z,98461.30
2022-09-28T23:14:03.969Z,98462.15
2022-09-28T23:16:31.844Z,98458.16
2022-09-28T23:18:59.578Z,98459.05
2022-09-28T23:21:28.003Z,98461.15
2022-09-28T23:24:10.256Z,98464.81
2022-09-28T23:26:37.927Z,98471.29
2022-09-28T23:29:05.993Z,98469.23
2022-09-28T23:31:33.850Z,98469.34
2022-09-28T23:34:06.400Z,98471.95
2022-09-28T23:36:34.306Z,98474.20
2022-09-28T23:39:03.085Z,98480.96
2022-09-28T23:41:30.812Z,98479.98
2022-09-28T23:43:58.529Z,98479.48
2022-09-28T23:46:26.419Z,98479.31
2022-09-28T23:48:55.029Z,98481.79
2022-09-28T23:51:22.764Z,98477.52
2022-09-28T23:53:50.614Z,98475.86
2022-09-28T23:56:18.302Z,98474.73
2022-09-28T23:58:45.932Z,98474.27
