createdAt,value
2023-05-08T00:00:18.731Z,0.00
2023-05-08T00:01:18.732Z,0.00
2023-05-08T00:02:18.780Z,0.00
2023-05-08T00:03:18.800Z,0.00
2023-05-08T00:04:18.738Z,0.00
2023-05-08T00:05:18.685Z,0.00
2023-05-08T00:06:19.610Z,0.00
2023-05-08T00:07:18.673Z,0.00
2023-05-08T00:08:19.589Z,0.00
2023-05-08T00:09:19.637Z,0.00
2023-05-08T00:10:18.657Z,0.00
2023-05-08T00:11:19.130Z,0.00
2023-05-08T00:12:18.604Z,0.00
2023-05-08T00:13:18.674Z,0.00
2023-05-08T00:14:18.594Z,0.00
2023-05-08T00:15:18.563Z,0.00
2023-05-08T00:16:18.649Z,0.00
2023-05-08T00:17:18.545Z,0.00
2023-05-08T00:18:18.534Z,0.00
2023-05-08T00:19:18.535Z,0.00
2023-05-08T00:20:18.523Z,0.00
2023-05-08T00:21:18.511Z,0.00
2023-05-08T00:22:18.503Z,0.00
2023-05-08T00:23:18.485Z,0.00
2023-05-08T00:24:18.484Z,0.00
2023-05-08T00:25:18.489Z,0.00
2023-05-08T00:26:18.626Z,0.00
2023-05-08T00:27:18.431Z,0.00
2023-05-08T00:28:18.429Z,0.00
2023-05-08T00:29:18.433Z,0.00
2023-05-08T00:30:18.398Z,0.00
2023-05-08T00:31:18.397Z,0.00
2023-05-08T00:32:18.451Z,0.00
2023-05-08T00:33:18.357Z,0.00
2023-05-08T00:34:18.360Z,0.00
2023-05-08T00:35:18.352Z,0.00
2023-05-08T00:36:18.353Z,0.00
2023-05-08T00:37:18.332Z,0.00
2023-05-08T00:38:18.311Z,0.00
2023-05-08T00:39:18.316Z,0.00
2023-05-08T00:40:18.307Z,0.00
2023-05-08T00:41:18.401Z,0.00
2023-05-08T00:42:18.287Z,0.00
2023-05-08T00:43:18.245Z,0.00
2023-05-08T00:44:18.237Z,0.00
2023-05-08T00:45:18.241Z,0.00
2023-05-08T00:46:18.299Z,0.00
2023-05-08T00:47:18.208Z,0.00
2023-05-08T00:48:18.215Z,0.00
2023-05-08T00:49:18.175Z,0.00
2023-05-08T00:50:18.171Z,0.00
2023-05-08T00:51:18.152Z,0.00
2023-05-08T00:52:18.148Z,0.00
2023-05-08T00:53:18.146Z,0.00
2023-05-08T00:54:19.100Z,0.00
2023-05-08T00:55:18.128Z,0.00
2023-05-08T00:56:18.124Z,0.00
2023-05-08T00:57:18.122Z,0.00
2023-05-08T00:58:18.096Z,0.00
2023-05-08T00:59:18.071Z,0.00
2023-05-08T01:00:18.076Z,0.00
2023-05-08T01:01:18.085Z,0.00
2023-05-08T01:02:18.043Z,0.00
2023-05-08T01:03:18.154Z,0.00
2023-05-08T01:04:18.014Z,0.00
2023-05-08T01:05:17.992Z,0.00
2023-05-08T01:06:18.006Z,0.00
2023-05-08T01:07:18.003Z,0.00
2023-05-08T01:08:17.959Z,0.00
2023-05-08T01:09:17.950Z,0.00
2023-05-08T01:10:17.951Z,0.00
2023-05-08T01:11:17.927Z,0.00
2023-05-08T01:12:19.615Z,0.00
2023-05-08T01:13:18.027Z,0.00
2023-05-08T01:14:17.895Z,0.00
2023-05-08T01:15:18.115Z,0.00
2023-05-08T01:16:17.904Z,0.00
2023-05-08T01:17:17.875Z,0.00
2023-05-08T01:18:17.877Z,0.00
2023-05-08T01:19:17.860Z,0.00
2023-05-08T01:20:17.859Z,0.00
2023-05-08T01:21:18.596Z,0.00
2023-05-08T01:22:17.816Z,0.00
2023-05-08T01:23:17.820Z,0.00
2023-05-08T01:24:17.800Z,0.00
2023-05-08T01:25:17.799Z,0.00
2023-05-08T01:26:17.761Z,0.00
2023-05-08T01:27:18.615Z,0.00
2023-05-08T01:28:17.739Z,0.00
2023-05-08T01:29:17.841Z,0.00
2023-05-08T01:30:17.715Z,0.00
2023-05-08T01:31:17.736Z,0.00
2023-05-08T01:32:18.604Z,0.00
2023-05-08T01:33:17.829Z,0.00
2023-05-08T01:34:17.662Z,0.00
2023-05-08T01:35:17.669Z,0.00
2023-05-08T01:36:17.650Z,0.00
2023-05-08T01:37:17.686Z,0.00
2023-05-08T01:38:17.634Z,0.00
2023-05-08T01:39:17.611Z,0.00
2023-05-08T01:40:17.629Z,0.00
2023-05-08T01:41:17.603Z,0.00
2023-05-08T01:42:17.613Z,0.00
2023-05-08T01:43:17.600Z,0.00
2023-05-08T01:44:17.556Z,0.00
2023-05-08T01:45:17.567Z,0.00
2023-05-08T01:46:17.547Z,0.00
2023-05-08T01:47:17.534Z,0.00
2023-05-08T01:48:17.524Z,0.00
2023-05-08T01:49:17.506Z,0.00
2023-05-08T01:50:17.504Z,0.00
2023-05-08T01:51:17.494Z,0.00
2023-05-08T01:52:17.464Z,0.00
2023-05-08T01:53:17.469Z,0.00
2023-05-08T01:54:17.441Z,0.00
2023-05-08T01:55:17.451Z,0.00
2023-05-08T01:56:17.420Z,0.00
2023-05-08T01:57:17.418Z,0.00
2023-05-08T01:58:17.418Z,0.00
2023-05-08T01:59:18.110Z,0.00
2023-05-08T02:00:17.391Z,0.00
2023-05-08T02:01:17.408Z,0.00
2023-05-08T02:02:17.398Z,0.00
2023-05-08T02:03:17.393Z,0.00
2023-05-08T02:04:17.393Z,0.00
2023-05-08T02:05:18.115Z,0.00
2023-05-08T02:06:17.304Z,0.00
2023-05-08T02:07:17.342Z,0.00
2023-05-08T02:08:17.284Z,0.00
2023-05-08T02:09:17.271Z,0.00
2023-05-08T02:10:17.280Z,0.00
2023-05-08T02:11:17.250Z,0.00
2023-05-08T02:12:17.264Z,0.00
2023-05-08T02:13:17.286Z,0.00
2023-05-08T02:14:17.206Z,0.00
2023-05-08T02:15:17.198Z,0.00
2023-05-08T02:16:17.235Z,0.00
2023-05-08T02:17:17.201Z,0.00
2023-05-08T02:18:18.115Z,0.00
2023-05-08T02:19:17.194Z,0.00
2023-05-08T02:20:18.101Z,0.00
2023-05-08T02:21:17.129Z,0.00
2023-05-08T02:22:17.128Z,0.00
2023-05-08T02:23:17.128Z,0.00
2023-05-08T02:24:17.608Z,0.00
2023-05-08T02:25:17.120Z,0.00
2023-05-08T02:26:17.133Z,0.00
2023-05-08T02:27:17.078Z,0.00
2023-05-08T02:28:17.092Z,0.00
2023-05-08T02:29:17.052Z,0.00
2023-05-08T02:30:17.029Z,0.00
2023-05-08T02:31:17.050Z,0.00
2023-05-08T02:32:17.164Z,0.00
2023-05-08T02:33:17.185Z,0.00
2023-05-08T02:34:17.003Z,0.00
2023-05-08T02:35:16.983Z,0.00
2023-05-08T02:36:17.655Z,0.00
2023-05-08T02:37:16.951Z,0.00
2023-05-08T02:38:16.982Z,0.00
2023-05-08T02:39:16.952Z,0.00
2023-05-08T02:40:16.933Z,0.00
2023-05-08T02:41:16.905Z,0.00
2023-05-08T02:42:16.909Z,0.00
2023-05-08T02:43:16.897Z,0.00
2023-05-08T02:44:16.894Z,0.00
2023-05-08T02:45:16.876Z,0.00
2023-05-08T02:46:16.893Z,0.00
2023-05-08T02:47:16.848Z,0.00
2023-05-08T02:48:16.846Z,0.00
2023-05-08T02:49:16.921Z,0.00
2023-05-08T02:50:16.827Z,0.00
2023-05-08T02:51:16.810Z,0.00
2023-05-08T02:52:16.787Z,0.00
2023-05-08T02:53:16.770Z,0.00
2023-05-08T02:54:16.755Z,0.00
2023-05-08T02:55:16.754Z,0.00
2023-05-08T02:56:16.751Z,0.00
2023-05-08T02:57:16.733Z,0.00
2023-05-08T02:58:16.722Z,0.00
2023-05-08T02:59:16.719Z,0.00
2023-05-08T03:00:16.702Z,0.00
2023-05-08T03:01:16.699Z,0.00
2023-05-08T03:02:16.716Z,0.00
2023-05-08T03:03:16.759Z,0.00
2023-05-08T03:04:16.639Z,0.00
2023-05-08T03:05:16.651Z,0.00
2023-05-08T03:06:16.632Z,0.00
2023-05-08T03:07:16.617Z,0.00
2023-05-08T03:08:17.110Z,0.00
2023-05-08T03:09:16.593Z,0.00
2023-05-08T03:10:16.613Z,0.00
2023-05-08T03:11:16.561Z,0.00
2023-05-08T03:12:16.565Z,0.00
2023-05-08T03:13:16.582Z,0.00
2023-05-08T03:14:16.521Z,0.00
2023-05-08T03:15:16.510Z,0.00
2023-05-08T03:16:16.548Z,0.00
2023-05-08T03:17:16.502Z,0.00
2023-05-08T03:18:16.479Z,0.00
2023-05-08T03:19:16.479Z,0.00
2023-05-08T03:20:16.478Z,0.00
2023-05-08T03:21:16.489Z,0.00
2023-05-08T03:22:16.444Z,0.00
2023-05-08T03:23:16.438Z,0.00
2023-05-08T03:24:16.422Z,0.00
2023-05-08T03:25:16.408Z,0.00
2023-05-08T03:26:16.402Z,0.00
2023-05-08T03:27:17.115Z,0.00
2023-05-08T03:28:16.369Z,0.00
2023-05-08T03:29:16.384Z,0.00
2023-05-08T03:30:16.352Z,0.00
2023-05-08T03:31:16.362Z,0.00
2023-05-08T03:32:16.336Z,0.00
2023-05-08T03:33:16.307Z,0.00
2023-05-08T03:34:16.319Z,0.00
2023-05-08T03:35:16.280Z,0.00
2023-05-08T03:36:16.291Z,0.00
2023-05-08T03:37:16.290Z,0.00
2023-05-08T03:38:16.247Z,0.00
2023-05-08T03:39:16.257Z,0.00
2023-05-08T03:40:16.245Z,0.00
2023-05-08T03:41:16.205Z,0.00
2023-05-08T03:42:16.218Z,0.00
2023-05-08T03:43:16.204Z,0.00
2023-05-08T03:44:16.177Z,0.00
2023-05-08T03:45:16.200Z,0.00
2023-05-08T03:46:16.181Z,0.00
2023-05-08T03:47:16.157Z,0.00
2023-05-08T03:48:16.158Z,0.00
2023-05-08T03:49:16.141Z,0.00
2023-05-08T03:50:16.120Z,0.00
2023-05-08T03:51:16.096Z,0.00
2023-05-08T03:52:16.089Z,0.00
2023-05-08T03:53:16.116Z,0.00
2023-05-08T03:54:16.081Z,0.00
2023-05-08T03:55:16.070Z,0.00
2023-05-08T03:56:16.040Z,0.00
2023-05-08T03:57:16.057Z,0.00
2023-05-08T03:58:16.021Z,0.00
2023-05-08T03:59:16.019Z,0.00
2023-05-08T04:00:16.162Z,0.00
2023-05-08T04:01:16.001Z,0.00
2023-05-08T04:02:16.016Z,0.00
2023-05-08T04:03:16.072Z,0.00
2023-05-08T04:04:16.041Z,0.00
2023-05-08T04:05:15.978Z,0.00
2023-05-08T04:06:15.966Z,0.00
2023-05-08T04:07:15.926Z,0.00
2023-05-08T04:08:15.926Z,0.00
2023-05-08T04:09:15.991Z,0.00
2023-05-08T04:10:17.650Z,0.00
2023-05-08T04:11:15.913Z,0.00
2023-05-08T04:12:15.877Z,0.00
2023-05-08T04:13:15.932Z,5.62
2023-05-08T04:14:15.870Z,5.62
2023-05-08T04:15:16.054Z,5.62
2023-05-08T04:16:15.910Z,5.62
2023-05-08T04:17:15.825Z,5.62
2023-05-08T04:18:15.808Z,5.62
2023-05-08T04:19:15.807Z,5.62
2023-05-08T04:20:15.816Z,5.62
2023-05-08T04:21:15.775Z,5.62
2023-05-08T04:22:15.767Z,5.62
2023-05-08T04:23:15.765Z,5.62
2023-05-08T04:24:15.731Z,5.62
2023-05-08T04:25:16.000Z,11.25
2023-05-08T04:26:16.576Z,11.25
2023-05-08T04:27:15.707Z,11.25
2023-05-08T04:28:15.711Z,11.25
2023-05-08T04:29:16.623Z,11.25
2023-05-08T04:30:15.695Z,11.25
2023-05-08T04:31:15.745Z,11.25
2023-05-08T04:32:16.237Z,11.25
2023-05-08T04:33:15.704Z,11.25
2023-05-08T04:34:15.642Z,11.25
2023-05-08T04:35:15.781Z,11.25
2023-05-08T04:36:15.607Z,11.25
2023-05-08T04:37:15.589Z,11.25
2023-05-08T04:38:15.582Z,11.25
2023-05-08T04:39:15.572Z,11.25
2023-05-08T04:40:15.572Z,11.25
2023-05-08T04:41:15.591Z,11.25
2023-05-08T04:42:15.540Z,11.25
2023-05-08T04:43:15.527Z,11.25
2023-05-08T04:44:15.528Z,16.88
2023-05-08T04:45:15.638Z,16.88
2023-05-08T04:46:15.554Z,16.88
2023-05-08T04:47:16.140Z,16.88
2023-05-08T04:48:15.483Z,16.88
2023-05-08T04:49:15.504Z,16.88
2023-05-08T04:50:15.475Z,16.88
2023-05-08T04:51:15.448Z,16.88
2023-05-08T04:52:15.438Z,22.50
2023-05-08T04:53:15.441Z,22.50
2023-05-08T04:54:15.410Z,22.50
2023-05-08T04:55:15.496Z,22.50
2023-05-08T04:56:15.389Z,22.50
2023-05-08T04:57:15.400Z,22.50
2023-05-08T04:58:15.373Z,22.50
2023-05-08T04:59:16.175Z,22.50
2023-05-08T05:00:15.418Z,22.50
2023-05-08T05:01:15.357Z,22.50
2023-05-08T05:02:15.351Z,22.50
2023-05-08T05:03:17.167Z,22.50
2023-05-08T05:04:15.335Z,22.50
2023-05-08T05:05:15.452Z,22.50
2023-05-08T05:06:15.303Z,22.50
2023-05-08T05:07:16.122Z,22.50
2023-05-08T05:08:16.148Z,22.50
2023-05-08T05:09:15.244Z,22.50
2023-05-08T05:10:15.209Z,22.50
2023-05-08T05:11:15.251Z,22.50
2023-05-08T05:12:15.248Z,22.50
2023-05-08T05:13:15.346Z,22.50
2023-05-08T05:14:15.177Z,22.50
2023-05-08T05:15:15.294Z,22.50
2023-05-08T05:16:15.186Z,22.50
2023-05-08T05:17:15.176Z,22.50
2023-05-08T05:18:15.639Z,22.50
2023-05-08T05:19:15.172Z,22.50
2023-05-08T05:20:15.136Z,28.12
2023-05-08T05:21:15.092Z,28.12
2023-05-08T05:22:15.089Z,28.12
2023-05-08T05:23:15.062Z,28.12
2023-05-08T05:24:15.150Z,28.12
2023-05-08T05:25:15.308Z,28.12
2023-05-08T05:26:15.092Z,33.75
2023-05-08T05:27:15.080Z,33.75
2023-05-08T05:28:15.025Z,33.75
2023-05-08T05:29:15.101Z,33.75
2023-05-08T05:30:15.304Z,39.38
2023-05-08T05:31:15.075Z,39.38
2023-05-08T05:32:14.989Z,39.38
2023-05-08T05:33:14.958Z,39.38
2023-05-08T05:34:15.014Z,45.00
2023-05-08T05:35:15.186Z,45.00
2023-05-08T05:36:14.956Z,45.00
2023-05-08T05:37:14.948Z,45.00
2023-05-08T05:38:14.889Z,45.00
2023-05-08T05:39:16.781Z,45.00
2023-05-08T05:40:14.892Z,50.62
2023-05-08T05:41:14.906Z,50.62
2023-05-08T05:42:14.969Z,56.25
2023-05-08T05:43:14.862Z,56.25
2023-05-08T05:44:14.881Z,56.25
2023-05-08T05:45:15.025Z,61.88
2023-05-08T05:46:14.893Z,61.88
2023-05-08T05:47:14.864Z,61.88
2023-05-08T05:48:14.870Z,67.50
2023-05-08T05:49:14.828Z,67.50
2023-05-08T05:50:15.726Z,67.50
2023-05-08T05:51:15.160Z,67.50
2023-05-08T05:52:14.766Z,67.50
2023-05-08T05:53:14.802Z,73.12
2023-05-08T05:54:14.751Z,73.12
2023-05-08T05:55:14.917Z,78.75
2023-05-08T05:56:14.712Z,84.38
2023-05-08T05:57:14.701Z,90.00
2023-05-08T05:58:14.712Z,90.00
2023-05-08T05:59:14.702Z,95.62
2023-05-08T06:00:14.751Z,95.62
2023-05-08T06:01:14.737Z,101.25
2023-05-08T06:02:14.727Z,106.88
2023-05-08T06:03:14.782Z,112.50
2023-05-08T06:04:14.670Z,123.75
2023-05-08T06:05:14.753Z,129.38
2023-05-08T06:06:14.576Z,129.38
2023-05-08T06:07:14.567Z,129.38
2023-05-08T06:08:14.594Z,129.38
2023-05-08T06:09:14.578Z,135.00
2023-05-08T06:10:17.118Z,135.00
2023-05-08T06:11:14.534Z,140.62
2023-05-08T06:12:14.496Z,146.25
2023-05-08T06:13:14.544Z,151.88
2023-05-08T06:14:14.531Z,157.50
2023-05-08T06:15:14.760Z,157.50
2023-05-08T06:16:14.563Z,163.12
2023-05-08T06:17:14.642Z,168.75
2023-05-08T06:18:14.493Z,174.38
2023-05-08T06:19:14.657Z,174.38
2023-05-08T06:20:14.417Z,168.75
2023-05-08T06:21:14.393Z,168.75
2023-05-08T06:22:14.410Z,163.12
2023-05-08T06:23:14.446Z,157.50
2023-05-08T06:24:14.370Z,146.25
2023-05-08T06:25:14.601Z,140.62
2023-05-08T06:26:14.346Z,140.62
2023-05-08T06:27:14.369Z,140.62
2023-05-08T06:28:14.350Z,140.62
2023-05-08T06:29:14.312Z,135.00
2023-05-08T06:30:14.295Z,135.00
2023-05-08T06:31:14.456Z,129.38
2023-05-08T06:32:14.315Z,129.38
2023-05-08T06:33:14.332Z,129.38
2023-05-08T06:34:14.286Z,123.75
2023-05-08T06:35:14.520Z,123.75
2023-05-08T06:36:14.236Z,123.75
2023-05-08T06:37:14.256Z,123.75
2023-05-08T06:38:14.747Z,123.75
2023-05-08T06:39:14.206Z,123.75
2023-05-08T06:40:14.261Z,118.12
2023-05-08T06:41:15.287Z,118.12
2023-05-08T06:42:14.306Z,118.12
2023-05-08T06:43:14.187Z,112.50
2023-05-08T06:44:14.259Z,106.88
2023-05-08T06:45:14.312Z,106.88
2023-05-08T06:46:14.214Z,101.25
2023-05-08T06:47:15.683Z,101.25
2023-05-08T06:48:14.193Z,101.25
2023-05-08T06:49:14.131Z,101.25
2023-05-08T06:50:14.131Z,101.25
2023-05-08T06:51:14.103Z,101.25
2023-05-08T06:52:14.122Z,101.25
2023-05-08T06:53:14.083Z,101.25
2023-05-08T06:54:14.042Z,95.62
2023-05-08T06:55:14.323Z,95.62
2023-05-08T06:56:14.038Z,90.00
2023-05-08T06:57:14.042Z,84.38
2023-05-08T06:58:13.995Z,84.38
2023-05-08T06:59:14.034Z,84.38
2023-05-08T07:00:14.009Z,84.38
2023-05-08T07:01:14.070Z,84.38
2023-05-08T07:02:13.972Z,84.38
2023-05-08T07:03:14.119Z,90.00
2023-05-08T07:04:13.971Z,90.00
2023-05-08T07:05:14.485Z,95.62
2023-05-08T07:06:13.933Z,95.62
2023-05-08T07:07:13.923Z,101.25
2023-05-08T07:08:13.882Z,101.25
2023-05-08T07:09:13.969Z,101.25
2023-05-08T07:10:13.873Z,106.88
2023-05-08T07:11:13.876Z,112.50
2023-05-08T07:12:13.836Z,118.12
2023-05-08T07:13:13.883Z,123.75
2023-05-08T07:14:13.810Z,123.75
2023-05-08T07:15:41.008Z,129.38
2023-05-08T07:16:14.804Z,129.38
2023-05-08T07:17:13.792Z,129.38
2023-05-08T07:18:13.815Z,129.38
2023-05-08T07:19:13.754Z,135.00
2023-05-08T07:20:13.794Z,135.00
2023-05-08T07:21:13.763Z,135.00
2023-05-08T07:22:13.768Z,135.00
2023-05-08T07:23:13.703Z,140.62
2023-05-08T07:24:13.725Z,140.62
2023-05-08T07:25:14.032Z,140.62
2023-05-08T07:26:13.699Z,146.25
2023-05-08T07:27:13.667Z,157.50
2023-05-08T07:28:13.648Z,163.12
2023-05-08T07:29:13.642Z,168.75
2023-05-08T07:30:13.644Z,174.38
2023-05-08T07:31:13.730Z,180.00
2023-05-08T07:32:13.628Z,185.62
2023-05-08T07:33:13.641Z,185.62
2023-05-08T07:34:13.681Z,191.25
2023-05-08T07:35:13.711Z,196.88
2023-05-08T07:36:14.178Z,196.88
2023-05-08T07:37:13.745Z,202.50
2023-05-08T07:38:13.542Z,202.50
2023-05-08T07:39:13.563Z,208.12
2023-05-08T07:40:13.537Z,208.12
2023-05-08T07:41:14.201Z,213.75
2023-05-08T07:42:14.191Z,213.75
2023-05-08T07:43:13.479Z,213.75
2023-05-08T07:44:14.136Z,219.38
2023-05-08T07:45:13.979Z,219.38
2023-05-08T07:46:13.460Z,219.38
2023-05-08T07:47:13.909Z,213.75
2023-05-08T07:48:13.594Z,219.38
2023-05-08T07:49:13.436Z,219.38
2023-05-08T07:50:13.415Z,219.38
2023-05-08T07:51:14.313Z,213.75
2023-05-08T07:52:13.375Z,213.75
2023-05-08T07:53:13.463Z,208.12
2023-05-08T07:54:13.408Z,208.12
2023-05-08T07:55:13.539Z,202.50
2023-05-08T07:56:13.369Z,196.88
2023-05-08T07:57:13.324Z,185.62
2023-05-08T07:58:13.358Z,180.00
2023-05-08T07:59:13.314Z,180.00
2023-05-08T08:00:13.324Z,180.00
2023-05-08T08:01:13.287Z,180.00
2023-05-08T08:02:13.392Z,185.62
2023-05-08T08:03:13.453Z,196.88
2023-05-08T08:04:14.785Z,202.50
2023-05-08T08:05:13.587Z,208.12
2023-05-08T08:06:13.254Z,213.75
2023-05-08T08:07:13.274Z,219.38
2023-05-08T08:08:13.201Z,225.00
2023-05-08T08:09:13.334Z,230.62
2023-05-08T08:10:13.224Z,230.62
2023-05-08T08:11:13.697Z,230.62
2023-05-08T08:12:13.205Z,230.62
2023-05-08T08:13:13.170Z,230.62
2023-05-08T08:14:13.133Z,236.25
2023-05-08T08:15:13.348Z,241.88
2023-05-08T08:16:14.149Z,247.50
2023-05-08T08:17:13.181Z,247.50
2023-05-08T08:18:13.126Z,253.12
2023-05-08T08:19:13.107Z,253.12
2023-05-08T08:20:13.686Z,258.75
2023-05-08T08:21:13.674Z,258.75
2023-05-08T08:22:13.062Z,264.38
2023-05-08T08:23:13.023Z,264.38
2023-05-08T08:24:13.028Z,264.38
2023-05-08T08:25:13.381Z,264.38
2023-05-08T08:26:12.987Z,264.38
2023-05-08T08:27:13.097Z,264.38
2023-05-08T08:28:12.983Z,264.38
2023-05-08T08:29:12.964Z,264.38
2023-05-08T08:30:18.330Z,264.38
2023-05-08T08:31:14.067Z,264.38
2023-05-08T08:32:12.935Z,264.38
2023-05-08T08:33:13.003Z,264.38
2023-05-08T08:34:12.984Z,258.75
2023-05-08T08:35:13.372Z,253.12
2023-05-08T08:36:13.064Z,247.50
2023-05-08T08:37:12.904Z,241.88
2023-05-08T08:38:13.664Z,241.88
2023-05-08T08:39:14.676Z,236.25
2023-05-08T08:40:12.878Z,236.25
2023-05-08T08:41:12.962Z,236.25
2023-05-08T08:42:12.862Z,236.25
2023-05-08T08:43:12.848Z,236.25
2023-05-08T08:44:12.809Z,236.25
2023-05-08T08:45:13.266Z,230.62
2023-05-08T08:46:13.691Z,230.62
2023-05-08T08:47:12.778Z,230.62
2023-05-08T08:48:12.783Z,225.00
2023-05-08T08:49:12.732Z,225.00
2023-05-08T08:50:14.446Z,225.00
2023-05-08T08:51:13.188Z,225.00
2023-05-08T08:52:12.745Z,219.38
2023-05-08T08:53:12.690Z,213.75
2023-05-08T08:54:12.774Z,213.75
2023-05-08T08:55:12.920Z,208.12
2023-05-08T08:56:12.667Z,208.12
2023-05-08T08:57:12.810Z,202.50
2023-05-08T08:58:12.668Z,196.88
2023-05-08T08:59:12.678Z,191.25
2023-05-08T09:00:12.638Z,191.25
2023-05-08T09:01:12.638Z,191.25
2023-05-08T09:02:12.727Z,191.25
2023-05-08T09:03:12.716Z,191.25
2023-05-08T09:04:12.674Z,196.88
2023-05-08T09:05:12.890Z,202.50
2023-05-08T09:06:12.538Z,208.12
2023-05-08T09:07:12.626Z,213.75
2023-05-08T09:08:12.590Z,225.00
2023-05-08T09:09:12.608Z,230.62
2023-05-08T09:10:12.525Z,241.88
2023-05-08T09:11:12.514Z,247.50
2023-05-08T09:12:12.490Z,253.12
2023-05-08T09:13:12.758Z,258.75
2023-05-08T09:14:12.473Z,258.75
2023-05-08T09:15:12.713Z,258.75
2023-05-08T09:16:12.541Z,258.75
2023-05-08T09:17:12.437Z,253.12
2023-05-08T09:18:12.474Z,253.12
2023-05-08T09:19:12.413Z,247.50
2023-05-08T09:20:12.721Z,241.88
2023-05-08T09:21:13.148Z,241.88
2023-05-08T09:22:12.381Z,236.25
2023-05-08T09:23:12.345Z,230.62
2023-05-08T09:24:12.416Z,230.62
2023-05-08T09:25:12.689Z,219.38
2023-05-08T09:26:12.709Z,213.75
2023-05-08T09:27:12.346Z,208.12
2023-05-08T09:28:12.296Z,202.50
2023-05-08T09:29:12.427Z,196.88
2023-05-08T09:30:12.296Z,191.25
2023-05-08T09:31:12.298Z,185.62
2023-05-08T09:32:12.449Z,180.00
2023-05-08T09:33:12.279Z,180.00
2023-05-08T09:34:12.226Z,174.38
2023-05-08T09:35:12.685Z,168.75
2023-05-08T09:36:12.678Z,163.12
2023-05-08T09:37:12.227Z,163.12
2023-05-08T09:38:12.198Z,157.50
2023-05-08T09:39:12.197Z,157.50
2023-05-08T09:40:12.174Z,151.88
2023-05-08T09:41:12.220Z,146.25
2023-05-08T09:42:12.243Z,146.25
2023-05-08T09:43:12.175Z,146.25
2023-05-08T09:44:12.142Z,146.25
2023-05-08T09:45:12.506Z,140.62
2023-05-08T09:46:12.248Z,140.62
2023-05-08T09:47:12.126Z,140.62
2023-05-08T09:48:12.158Z,140.62
2023-05-08T09:49:12.064Z,135.00
2023-05-08T09:50:12.367Z,129.38
2023-05-08T09:51:12.044Z,123.75
2023-05-08T09:52:12.071Z,118.12
2023-05-08T09:53:12.014Z,112.50
2023-05-08T09:54:12.044Z,112.50
2023-05-08T09:55:12.029Z,112.50
2023-05-08T09:56:11.996Z,112.50
2023-05-08T09:57:12.092Z,112.50
2023-05-08T09:58:12.006Z,112.50
2023-05-08T09:59:12.004Z,112.50
2023-05-08T10:00:12.286Z,118.12
2023-05-08T10:01:12.005Z,123.75
2023-05-08T10:02:11.926Z,123.75
2023-05-08T10:03:11.965Z,129.38
2023-05-08T10:04:12.005Z,135.00
2023-05-08T10:05:11.970Z,135.00
2023-05-08T10:06:12.659Z,140.62
2023-05-08T10:07:11.909Z,146.25
2023-05-08T10:08:11.924Z,146.25
2023-05-08T10:09:11.909Z,151.88
2023-05-08T10:10:12.106Z,151.88
2023-05-08T10:11:11.814Z,146.25
2023-05-08T10:12:11.837Z,146.25
2023-05-08T10:13:11.914Z,135.00
2023-05-08T10:14:11.823Z,129.38
2023-05-08T10:15:11.791Z,123.75
2023-05-08T10:16:11.908Z,118.12
2023-05-08T10:17:12.021Z,112.50
2023-05-08T10:18:11.814Z,112.50
2023-05-08T10:19:11.729Z,112.50
2023-05-08T10:20:12.054Z,112.50
2023-05-08T10:21:11.709Z,112.50
2023-05-08T10:22:11.769Z,112.50
2023-05-08T10:23:11.710Z,118.12
2023-05-08T10:24:11.696Z,123.75
2023-05-08T10:25:11.872Z,129.38
2023-05-08T10:26:11.864Z,140.62
2023-05-08T10:27:11.665Z,146.25
2023-05-08T10:28:11.694Z,151.88
2023-05-08T10:29:11.614Z,151.88
2023-05-08T10:30:11.878Z,151.88
2023-05-08T10:31:11.619Z,151.88
2023-05-08T10:32:11.628Z,157.50
2023-05-08T10:33:11.844Z,157.50
2023-05-08T10:34:11.589Z,163.12
2023-05-08T10:35:11.557Z,163.12
2023-05-08T10:36:11.575Z,168.75
2023-05-08T10:37:11.567Z,174.38
2023-05-08T10:38:12.172Z,180.00
2023-05-08T10:39:11.528Z,180.00
2023-05-08T10:40:11.822Z,185.62
2023-05-08T10:41:11.516Z,185.62
2023-05-08T10:42:11.502Z,191.25
2023-05-08T10:43:11.498Z,191.25
2023-05-08T10:44:11.511Z,196.88
2023-05-08T10:45:11.536Z,196.88
2023-05-08T10:46:11.531Z,196.88
2023-05-08T10:47:11.418Z,196.88
2023-05-08T10:48:11.525Z,196.88
2023-05-08T10:49:11.447Z,202.50
2023-05-08T10:50:11.719Z,202.50
2023-05-08T10:51:11.393Z,196.88
2023-05-08T10:52:11.368Z,191.25
2023-05-08T10:53:11.375Z,185.62
2023-05-08T10:54:11.357Z,185.62
2023-05-08T10:55:11.324Z,185.62
2023-05-08T10:56:11.340Z,191.25
2023-05-08T10:57:11.370Z,191.25
2023-05-08T10:58:11.314Z,196.88
2023-05-08T10:59:12.417Z,202.50
2023-05-08T11:00:11.384Z,208.12
2023-05-08T11:01:11.338Z,213.75
2023-05-08T11:02:11.411Z,225.00
2023-05-08T11:03:23.645Z,230.62
2023-05-08T11:04:13.380Z,236.25
2023-05-08T11:05:11.242Z,241.88
2023-05-08T11:06:11.261Z,241.88
2023-05-08T11:07:11.220Z,241.88
2023-05-08T11:08:11.183Z,241.88
2023-05-08T11:09:11.174Z,236.25
2023-05-08T11:10:11.393Z,236.25
2023-05-08T11:11:11.178Z,230.62
2023-05-08T11:12:11.144Z,225.00
2023-05-08T11:13:11.161Z,225.00
2023-05-08T11:14:11.124Z,225.00
2023-05-08T11:15:11.168Z,225.00
2023-05-08T11:16:11.230Z,225.00
2023-05-08T11:17:11.116Z,225.00
2023-05-08T11:18:11.099Z,219.38
2023-05-08T11:19:11.083Z,219.38
2023-05-08T11:20:11.154Z,219.38
2023-05-08T11:21:11.216Z,219.38
2023-05-08T11:22:11.031Z,219.38
2023-05-08T11:23:11.062Z,219.38
2023-05-08T11:24:11.038Z,225.00
2023-05-08T11:25:11.021Z,230.62
2023-05-08T11:26:11.062Z,236.25
2023-05-08T11:27:10.983Z,241.88
2023-05-08T11:28:10.967Z,247.50
2023-05-08T11:29:10.963Z,247.50
2023-05-08T11:30:11.050Z,253.12
2023-05-08T11:31:10.980Z,253.12
2023-05-08T11:32:11.206Z,253.12
2023-05-08T11:33:10.944Z,253.12
2023-05-08T11:34:10.908Z,253.12
2023-05-08T11:35:10.893Z,253.12
2023-05-08T11:36:10.885Z,258.75
2023-05-08T11:37:10.888Z,264.38
2023-05-08T11:38:10.847Z,270.00
2023-05-08T11:39:11.191Z,281.25
2023-05-08T11:40:11.023Z,292.50
2023-05-08T11:41:10.849Z,303.75
2023-05-08T11:42:10.811Z,315.00
2023-05-08T11:43:10.791Z,326.25
2023-05-08T11:44:12.529Z,326.25
2023-05-08T11:45:10.820Z,337.50
2023-05-08T11:46:10.757Z,343.12
2023-05-08T11:47:10.793Z,354.38
2023-05-08T11:48:10.799Z,360.00
2023-05-08T11:49:10.735Z,371.25
2023-05-08T11:50:10.825Z,382.50
2023-05-08T11:51:10.725Z,393.75
2023-05-08T11:52:10.729Z,399.38
2023-05-08T11:53:10.883Z,416.25
2023-05-08T11:54:10.707Z,427.50
2023-05-08T11:55:10.702Z,438.75
2023-05-08T11:56:10.666Z,444.38
2023-05-08T11:57:10.647Z,455.62
2023-05-08T11:58:10.633Z,455.62
2023-05-08T11:59:10.632Z,455.62
2023-05-08T12:00:10.875Z,455.62
2023-05-08T12:01:10.687Z,450.00
2023-05-08T12:02:10.619Z,438.75
2023-05-08T12:03:10.690Z,438.75
2023-05-08T12:04:10.839Z,444.38
2023-05-08T12:05:10.755Z,455.62
2023-05-08T12:06:10.562Z,455.62
2023-05-08T12:07:10.509Z,461.25
2023-05-08T12:08:10.518Z,461.25
2023-05-08T12:09:10.510Z,461.25
2023-05-08T12:10:10.632Z,455.62
2023-05-08T12:11:10.493Z,450.00
2023-05-08T12:12:10.503Z,450.00
2023-05-08T12:13:10.479Z,444.38
2023-05-08T12:14:10.442Z,438.75
2023-05-08T12:15:10.467Z,433.12
2023-05-08T12:16:10.416Z,433.12
2023-05-08T12:17:10.499Z,433.12
2023-05-08T12:18:10.721Z,427.50
2023-05-08T12:19:10.382Z,421.88
2023-05-08T12:20:10.390Z,421.88
2023-05-08T12:21:10.398Z,416.25
2023-05-08T12:22:10.412Z,416.25
2023-05-08T12:23:10.355Z,421.88
2023-05-08T12:24:10.340Z,438.75
2023-05-08T12:25:10.389Z,450.00
2023-05-08T12:26:10.333Z,472.50
2023-05-08T12:27:10.323Z,472.50
2023-05-08T12:28:10.291Z,483.75
2023-05-08T12:29:10.268Z,495.00
2023-05-08T12:30:10.296Z,500.62
2023-05-08T12:31:10.300Z,495.00
2023-05-08T12:32:10.250Z,500.62
2023-05-08T12:33:10.398Z,511.88
2023-05-08T12:34:10.225Z,506.25
2023-05-08T12:35:10.263Z,511.88
2023-05-08T12:36:10.215Z,517.50
2023-05-08T12:37:10.193Z,523.12
2023-05-08T12:38:10.182Z,517.50
2023-05-08T12:39:10.194Z,517.50
2023-05-08T12:40:10.239Z,517.50
2023-05-08T12:41:10.281Z,517.50
2023-05-08T12:42:10.176Z,511.88
2023-05-08T12:43:10.135Z,506.25
2023-05-08T12:44:10.112Z,506.25
2023-05-08T12:45:10.116Z,517.50
2023-05-08T12:46:10.125Z,534.38
2023-05-08T12:47:10.130Z,545.62
2023-05-08T12:48:10.461Z,540.00