createdAt,value
2017-08-12T00:00:27.002Z,32.60
2017-08-12T00:02:54.481Z,33.75
2017-08-12T00:05:21.927Z,31.37
2017-08-12T00:07:49.456Z,31.73
2017-08-12T00:10:16.924Z,30.95
2017-08-12T00:12:44.392Z,32.90
2017-08-12T00:15:11.860Z,32.05
2017-08-12T00:17:39.306Z,30.58
2017-08-12T00:20:06.825Z,26.33
2017-08-12T00:22:34.264Z,31.33
2017-08-12T00:25:03.986Z,31.67
2017-08-12T00:27:32.192Z,29.27
2017-08-12T00:29:59.659Z,30.33
2017-08-12T00:32:27.135Z,29.67
2017-08-12T00:34:54.710Z,27.13
2017-08-12T00:37:22.143Z,27.15
2017-08-12T00:39:50.376Z,28.83
2017-08-12T00:42:17.855Z,31.70
2017-08-12T00:44:45.303Z,28.00
2017-08-12T00:47:13.516Z,25.62
2017-08-12T00:49:41.002Z,29.25
2017-08-12T00:52:08.483Z,29.80
2017-08-12T00:54:35.959Z,28.25
2017-08-12T00:57:03.405Z,29.60
2017-08-12T00:59:30.862Z,29.50
2017-08-12T01:01:58.327Z,26.60
2017-08-12T01:04:25.792Z,29.70
2017-08-12T01:06:53.271Z,28.62
2017-08-12T01:09:20.717Z,26.37
2017-08-12T01:11:48.195Z,28.77
2017-08-12T01:14:15.670Z,25.90
2017-08-12T01:16:43.118Z,25.95
2017-08-12T01:19:10.602Z,26.62
2017-08-12T01:21:38.048Z,25.70
2017-08-12T01:24:05.543Z,25.42
2017-08-12T01:26:32.991Z,27.62
2017-08-12T01:29:01.212Z,27.90
2017-08-12T01:31:28.683Z,27.05
2017-08-12T01:33:56.150Z,24.20
2017-08-12T01:36:23.620Z,24.63
2017-08-12T01:38:51.082Z,24.00
2017-08-12T01:41:19.329Z,23.10
2017-08-12T01:43:46.783Z,29.35
2017-08-12T01:46:14.255Z,25.20
2017-08-12T01:48:41.735Z,23.25
2017-08-12T01:51:09.181Z,26.62
2017-08-12T01:53:36.780Z,24.45
2017-08-12T01:56:04.207Z,21.35
2017-08-12T01:58:31.672Z,20.67
2017-08-12T02:00:59.151Z,22.00
2017-08-12T02:03:26.625Z,23.38
2017-08-12T02:05:54.093Z,24.73
2017-08-12T02:08:21.560Z,24.15
2017-08-12T02:10:49.012Z,23.50
2017-08-12T02:13:16.479Z,27.33
2017-08-12T02:15:43.933Z,35.60
2017-08-12T02:18:11.407Z,27.52
2017-08-12T02:20:38.923Z,21.87
2017-08-12T02:23:06.388Z,27.40
2017-08-12T02:25:33.944Z,25.77
2017-08-12T02:28:01.428Z,29.23
2017-08-12T02:30:28.892Z,27.20
2017-08-12T02:32:56.336Z,28.17
2017-08-12T02:35:24.607Z,26.70
2017-08-12T02:37:52.134Z,24.98
2017-08-12T02:40:19.741Z,33.20
2017-08-12T02:42:47.184Z,29.77
2017-08-12T02:45:14.677Z,28.05
2017-08-12T02:47:42.152Z,25.23
2017-08-12T02:50:09.596Z,20.98
2017-08-12T02:52:37.841Z,23.70
2017-08-12T02:55:05.300Z,23.62
2017-08-12T02:57:32.876Z,23.05
2017-08-12T03:00:00.343Z,24.20
2017-08-12T03:02:28.718Z,24.48
2017-08-12T03:04:56.931Z,24.08
2017-08-12T03:07:24.377Z,21.73
2017-08-12T03:09:52.641Z,22.98
2017-08-12T03:12:20.123Z,21.20
2017-08-12T03:14:47.572Z,22.33
2017-08-12T03:17:15.044Z,25.10
2017-08-12T03:19:42.602Z,25.52
2017-08-12T03:22:10.060Z,24.42
2017-08-12T03:24:37.504Z,28.80
2017-08-12T03:27:05.753Z,23.40
2017-08-12T03:29:33.223Z,29.90
2017-08-12T03:32:00.666Z,28.50
2017-08-12T03:34:28.138Z,24.73
2017-08-12T03:36:56.360Z,24.95
2017-08-12T03:39:23.847Z,25.05
2017-08-12T03:41:51.288Z,28.42
2017-08-12T03:44:18.789Z,28.85
2017-08-12T03:46:46.260Z,23.83
2017-08-12T03:49:13.719Z,23.75
2017-08-12T03:51:41.313Z,23.17
2017-08-12T03:54:08.767Z,23.15
2017-08-12T03:56:36.252Z,23.65
2017-08-12T03:59:03.707Z,22.92
2017-08-12T04:01:31.978Z,22.65
2017-08-12T04:03:59.443Z,24.23
2017-08-12T04:06:26.892Z,21.12
2017-08-12T04:08:54.363Z,21.00
2017-08-12T04:11:21.811Z,20.92
2017-08-12T04:13:53.109Z,19.83
2017-08-12T04:16:20.645Z,22.70
2017-08-12T04:18:48.892Z,23.98
2017-08-12T04:21:16.359Z,23.05
2017-08-12T04:23:43.822Z,22.08
2017-08-12T04:26:11.296Z,22.85
2017-08-12T04:28:38.731Z,22.40
2017-08-12T04:31:06.995Z,23.50
2017-08-12T04:33:34.451Z,21.70
2017-08-12T04:36:01.952Z,21.15
2017-08-12T04:38:29.397Z,19.70
2017-08-12T04:40:56.883Z,16.80
2017-08-12T04:43:24.362Z,19.50
2017-08-12T04:45:51.800Z,18.40
2017-08-12T04:48:19.280Z,17.08
2017-08-12T04:50:46.859Z,17.08
2017-08-12T04:53:14.334Z,17.95
2017-08-12T04:55:41.796Z,18.20
2017-08-12T04:58:09.256Z,15.63
2017-08-12T05:00:37.487Z,15.80
2017-08-12T05:03:04.935Z,18.87
2017-08-12T05:05:32.474Z,15.52
2017-08-12T05:08:00.920Z,16.00
2017-08-12T05:10:28.408Z,15.32
2017-08-12T05:12:55.870Z,16.05
2017-08-12T05:15:23.339Z,16.05
2017-08-12T05:17:50.824Z,17.05
2017-08-12T05:20:18.270Z,16.20
2017-08-12T05:22:45.737Z,14.50
2017-08-12T05:25:14.019Z,17.65
2017-08-12T05:27:41.544Z,17.77
2017-08-12T05:30:08.989Z,16.37
2017-08-12T05:32:37.220Z,16.33
2017-08-12T05:35:04.668Z,13.90
2017-08-12T05:37:32.117Z,14.30
2017-08-12T05:40:00.427Z,14.70
2017-08-12T05:42:27.896Z,15.60
2017-08-12T05:44:56.135Z,14.65
2017-08-12T05:47:23.592Z,15.48
2017-08-12T05:49:51.049Z,14.70
2017-08-12T05:52:18.514Z,14.05
2017-08-12T05:54:46.776Z,14.73
2017-08-12T05:57:14.223Z,13.65
2017-08-12T05:59:41.696Z,15.82
2017-08-12T06:02:09.157Z,15.35
2017-08-12T06:04:36.618Z,15.32
2017-08-12T06:07:04.087Z,15.45
2017-08-12T06:09:31.543Z,17.25
2017-08-12T06:11:59.779Z,15.48
2017-08-12T06:14:27.233Z,15.10
2017-08-12T06:16:54.696Z,13.98
2017-08-12T06:19:22.904Z,16.45
2017-08-12T06:21:50.375Z,15.02
2017-08-12T06:24:17.824Z,13.60
2017-08-12T06:26:46.066Z,13.27
2017-08-12T06:29:13.515Z,12.60
2017-08-12T06:31:41.007Z,14.73
2017-08-12T06:34:08.476Z,15.50
2017-08-12T06:36:35.957Z,15.68
2017-08-12T06:39:03.406Z,16.10
2017-08-12T06:41:31.636Z,17.25
2017-08-12T06:43:59.105Z,16.37
2017-08-12T06:46:26.580Z,18.40
2017-08-12T06:48:54.052Z,18.85
2017-08-12T06:51:21.527Z,18.52
2017-08-12T06:53:48.999Z,19.67
2017-08-12T06:56:16.500Z,17.83
2017-08-12T06:58:43.967Z,20.10
2017-08-12T07:01:11.490Z,18.90
2017-08-12T07:03:39.696Z,18.50
2017-08-12T07:06:07.220Z,19.52
2017-08-12T07:08:34.771Z,19.55
2017-08-12T07:11:02.261Z,20.37
2017-08-12T07:13:29.683Z,19.83
2017-08-12T07:15:57.914Z,20.12
2017-08-12T07:18:25.386Z,20.85
2017-08-12T07:20:52.840Z,19.58
2017-08-12T07:23:21.055Z,20.60
2017-08-12T07:25:49.363Z,19.75
2017-08-12T07:28:16.824Z,18.75
2017-08-12T07:30:44.283Z,19.40
2017-08-12T07:33:11.768Z,21.70
2017-08-12T07:35:39.244Z,17.90
2017-08-12T07:38:06.751Z,21.60
2017-08-12T07:40:34.207Z,19.05
2017-08-12T07:43:01.687Z,17.00
2017-08-12T07:45:29.139Z,17.40
2017-08-12T07:47:56.595Z,17.60
2017-08-12T07:50:24.799Z,17.73
2017-08-12T07:52:52.260Z,16.50
2017-08-12T07:55:20.493Z,16.30
2017-08-12T07:57:47.956Z,14.03
2017-08-12T08:00:15.397Z,17.23
2017-08-12T08:02:43.648Z,13.97
2017-08-12T08:05:11.743Z,15.23
2017-08-12T08:07:39.203Z,12.87
2017-08-12T08:10:06.656Z,12.67
2017-08-12T08:12:34.109Z,13.77
2017-08-12T08:15:02.435Z,14.73
2017-08-12T08:17:29.881Z,13.88
2017-08-12T08:19:58.128Z,11.50
2017-08-12T08:22:25.602Z,12.90
2017-08-12T08:24:53.048Z,12.00
2017-08-12T08:27:20.502Z,11.07
2017-08-12T08:29:47.951Z,8.40
2017-08-12T08:32:16.905Z,8.23
2017-08-12T08:34:44.363Z,7.50
2017-08-12T08:37:11.875Z,7.53
2017-08-12T08:39:39.449Z,9.23
2017-08-12T08:42:06.903Z,6.97
2017-08-12T08:44:34.378Z,5.93
2017-08-12T08:47:01.835Z,7.87
2017-08-12T08:49:29.292Z,8.50
2017-08-12T08:51:56.768Z,9.40
2017-08-12T08:54:24.223Z,7.80
2017-08-12T08:56:51.693Z,8.70
2017-08-12T08:59:19.139Z,4.47
2017-08-12T09:01:46.588Z,5.30
2017-08-12T09:04:14.052Z,5.30
2017-08-12T09:06:42.251Z,4.87
2017-08-12T09:09:09.711Z,5.67
2017-08-12T09:11:37.159Z,6.30
2017-08-12T09:14:04.619Z,3.90
2017-08-12T09:16:32.052Z,5.13
2017-08-12T09:18:59.500Z,7.00
2017-08-12T09:21:26.964Z,6.70
2017-08-12T09:23:54.407Z,9.27
2017-08-12T09:26:21.912Z,6.97
2017-08-12T09:28:49.352Z,9.33
2017-08-12T09:31:16.808Z,4.97
2017-08-12T09:33:44.289Z,6.33
2017-08-12T09:36:11.721Z,3.90
2017-08-12T09:38:39.196Z,6.17
2017-08-12T09:41:06.632Z,5.93
2017-08-12T09:43:34.103Z,4.87
2017-08-12T09:46:01.544Z,7.53
2017-08-12T09:48:29.764Z,6.53
2017-08-12T09:50:57.231Z,9.40
2017-08-12T09:53:24.697Z,8.70
2017-08-12T09:55:52.155Z,5.70
2017-08-12T09:58:20.374Z,3.93
2017-08-12T10:00:47.830Z,6.10
2017-08-12T10:03:15.323Z,7.77
2017-08-12T10:05:42.784Z,4.70
2017-08-12T10:08:10.243Z,5.10
2017-08-12T10:10:38.453Z,7.10
2017-08-12T10:13:05.916Z,5.73
2017-08-12T10:15:34.132Z,5.57
2017-08-12T10:18:02.443Z,5.93
2017-08-12T10:20:29.879Z,6.17
2017-08-12T10:22:57.316Z,5.43
2017-08-12T10:25:24.775Z,7.30
2017-08-12T10:27:52.247Z,5.83
2017-08-12T10:30:19.695Z,3.97
2017-08-12T10:32:47.174Z,5.07
2017-08-12T10:35:14.643Z,4.40
2017-08-12T10:37:42.068Z,4.30
2017-08-12T10:40:09.549Z,4.30
2017-08-12T10:42:36.987Z,4.17
2017-08-12T10:45:05.184Z,5.37
2017-08-12T10:47:32.641Z,6.23
2017-08-12T10:50:00.099Z,4.83
2017-08-12T10:52:27.530Z,5.30
2017-08-12T10:54:54.989Z,5.20
2017-08-12T10:57:22.443Z,4.90
2017-08-12T10:59:49.892Z,5.60
2017-08-12T11:02:17.381Z,6.33
2017-08-12T11:04:44.810Z,5.30
2017-08-12T11:07:12.267Z,5.43
2017-08-12T11:09:39.730Z,6.63
2017-08-12T11:12:07.187Z,7.23
2017-08-12T11:14:34.660Z,6.27
2017-08-12T11:17:02.099Z,6.30
2017-08-12T11:19:30.315Z,7.87
2017-08-12T11:21:57.798Z,8.40
2017-08-12T11:24:25.256Z,5.83
2017-08-12T11:26:52.734Z,7.80
2017-08-12T11:29:20.942Z,6.47
2017-08-12T11:31:48.392Z,5.20
2017-08-12T11:34:16.623Z,5.10
2017-08-12T11:36:44.114Z,6.43
2017-08-12T11:39:11.564Z,6.83
2017-08-12T11:41:39.059Z,6.40
2017-08-12T11:44:06.536Z,5.20
2017-08-12T11:46:33.985Z,4.57
2017-08-12T11:49:01.487Z,4.13
2017-08-12T11:51:28.953Z,3.83
2017-08-12T11:53:56.870Z,3.67
2017-08-12T11:56:24.528Z,7.23
2017-08-12T11:58:52.027Z,4.00
2017-08-12T12:01:19.470Z,5.00
2017-08-12T12:03:46.949Z,3.80
2017-08-12T12:06:14.384Z,5.03
2017-08-12T12:08:41.835Z,4.33
2017-08-12T12:11:10.051Z,3.47
2017-08-12T12:13:37.516Z,3.53
2017-08-12T12:16:05.747Z,4.17
2017-08-12T12:18:33.194Z,4.20
2017-08-12T12:21:00.650Z,4.50
2017-08-12T12:23:28.093Z,4.17
2017-08-12T12:25:55.539Z,4.50
2017-08-12T12:28:23.013Z,7.43
2017-08-12T12:30:50.448Z,5.67
2017-08-12T12:33:18.025Z,5.20
2017-08-12T12:35:45.597Z,6.67
2017-08-12T12:38:13.042Z,6.80
2017-08-12T12:40:40.496Z,8.10
2017-08-12T12:43:07.958Z,6.90
2017-08-12T12:45:35.396Z,8.43
2017-08-12T12:48:03.072Z,7.40
2017-08-12T12:50:30.524Z,7.43
2017-08-12T12:52:57.991Z,7.17
2017-08-12T12:55:25.462Z,7.03
2017-08-12T12:57:52.915Z,6.50
2017-08-12T13:00:20.360Z,6.17
2017-08-12T13:02:47.820Z,6.70
2017-08-12T13:05:15.276Z,6.60
2017-08-12T13:07:42.726Z,5.07
2017-08-12T13:10:10.192Z,6.87
2017-08-12T13:12:37.628Z,6.43
2017-08-12T13:15:05.869Z,5.90
2017-08-12T13:17:33.311Z,6.73
2017-08-12T13:20:00.763Z,8.70
2017-08-12T13:22:28.242Z,7.03
2017-08-12T13:24:56.470Z,6.23
2017-08-12T13:27:23.919Z,7.57
2017-08-12T13:29:52.160Z,6.87
2017-08-12T13:32:19.632Z,6.47
2017-08-12T13:34:47.082Z,7.10
2017-08-12T13:37:14.536Z,7.00
2017-08-12T13:39:42.771Z,8.43
2017-08-12T13:42:10.219Z,7.00
2017-08-12T13:44:37.656Z,7.30
2017-08-12T13:47:05.111Z,5.33
2017-08-12T13:49:32.540Z,6.07
2017-08-12T13:52:00.042Z,5.80
2017-08-12T13:54:27.487Z,5.67
2017-08-12T13:56:54.945Z,4.90
2017-08-12T13:59:23.161Z,4.87
2017-08-12T14:01:50.592Z,4.63
2017-08-12T14:04:18.064Z,4.17
2017-08-12T14:06:45.535Z,4.53
2017-08-12T14:09:12.983Z,6.73
2017-08-12T14:11:40.488Z,4.97
2017-08-12T14:14:07.976Z,4.73
2017-08-12T14:16:35.432Z,5.13
2017-08-12T14:19:02.896Z,5.90
2017-08-12T14:21:30.352Z,4.83
2017-08-12T14:23:57.818Z,5.57
2017-08-12T14:26:25.272Z,5.07
2017-08-12T14:28:52.715Z,5.27
2017-08-12T14:31:20.281Z,7.10
2017-08-12T14:33:47.746Z,6.30
2017-08-12T14:36:15.208Z,8.47
2017-08-12T14:38:42.676Z,5.63
2017-08-12T14:41:10.138Z,5.80
2017-08-12T14:43:37.581Z,5.93
2017-08-12T14:46:05.051Z,6.20
2017-08-12T14:48:32.490Z,7.67
2017-08-12T14:51:00.023Z,7.00
2017-08-12T14:53:27.488Z,9.83
2017-08-12T14:55:55.735Z,8.10
2017-08-12T14:58:23.196Z,6.63
2017-08-12T15:00:50.658Z,8.90
2017-08-12T15:03:18.109Z,8.30
2017-08-12T15:05:45.557Z,8.13
2017-08-12T15:08:13.011Z,9.33
2017-08-12T15:10:40.458Z,8.30
2017-08-12T15:13:07.942Z,9.47
2017-08-12T15:15:35.376Z,8.50
2017-08-12T15:18:03.611Z,8.07
2017-08-12T15:20:31.081Z,8.93
2017-08-12T15:22:58.671Z,9.00
2017-08-12T15:25:26.239Z,8.60
2017-08-12T15:27:53.929Z,8.67
2017-08-12T15:30:21.458Z,8.23
2017-08-12T15:32:49.712Z,8.83
2017-08-12T15:35:17.210Z,6.77
2017-08-12T15:37:44.629Z,8.30
2017-08-12T15:40:12.077Z,9.53
2017-08-12T15:42:40.390Z,9.33
2017-08-12T15:45:07.859Z,8.63
2017-08-12T15:47:35.341Z,8.97
2017-08-12T15:50:02.838Z,13.53
2017-08-12T15:52:30.285Z,10.10
2017-08-12T15:54:57.740Z,10.30
2017-08-12T15:57:25.990Z,9.93
2017-08-12T15:59:53.435Z,9.50
2017-08-12T16:02:20.872Z,9.23
2017-08-12T16:04:48.378Z,9.27
2017-08-12T16:07:15.864Z,8.10
2017-08-12T16:09:43.307Z,9.87
2017-08-12T16:12:11.534Z,8.50
2017-08-12T16:14:38.975Z,9.70
2017-08-12T16:17:06.582Z,7.47
2017-08-12T16:19:34.076Z,7.50
2017-08-12T16:22:01.565Z,8.50
2017-08-12T16:24:29.046Z,7.50
2017-08-12T16:26:56.513Z,8.40
2017-08-12T16:29:23.966Z,8.63
2017-08-12T16:31:51.426Z,9.30
2017-08-12T16:34:18.867Z,7.87
2017-08-12T16:36:46.358Z,6.53
2017-08-12T16:39:13.894Z,7.47
2017-08-12T16:41:41.376Z,7.40
2017-08-12T16:44:08.836Z,7.63
2017-08-12T16:46:36.283Z,6.73
2017-08-12T16:49:03.726Z,7.80
2017-08-12T16:51:31.184Z,7.10
2017-08-12T16:53:58.652Z,6.70
2017-08-12T16:56:26.125Z,6.47
2017-08-12T16:58:53.595Z,7.23
2017-08-12T17:01:21.076Z,6.60
2017-08-12T17:03:48.522Z,6.87
2017-08-12T17:06:15.994Z,6.00
2017-08-12T17:08:43.424Z,6.03
2017-08-12T17:11:10.896Z,7.20
2017-08-12T17:13:38.358Z,6.63
2017-08-12T17:16:05.843Z,7.30
2017-08-12T17:18:34.071Z,8.13
2017-08-12T17:21:01.526Z,9.57
2017-08-12T17:23:28.960Z,8.33
2017-08-12T17:25:56.421Z,8.77
2017-08-12T17:28:23.901Z,11.30
2017-08-12T17:30:51.344Z,8.47
2017-08-12T17:33:18.800Z,8.50
2017-08-12T17:35:46.259Z,9.47
2017-08-12T17:38:13.696Z,10.00
2017-08-12T17:40:41.164Z,10.77
2017-08-12T17:43:08.720Z,9.97
2017-08-12T17:45:36.196Z,10.03
2017-08-12T17:48:03.631Z,8.83
2017-08-12T17:50:31.851Z,14.63
2017-08-12T17:52:59.340Z,10.37
2017-08-12T17:55:26.779Z,12.90
2017-08-12T17:57:55.017Z,11.67
2017-08-12T18:00:22.448Z,12.83
2017-08-12T18:02:50.686Z,10.50
2017-08-12T18:05:18.150Z,11.23
2017-08-12T18:07:45.613Z,12.60
2017-08-12T18:10:13.072Z,11.60
2017-08-12T18:12:40.530Z,11.53
2017-08-12T18:15:07.998Z,11.10
2017-08-12T18:17:35.448Z,10.93
2017-08-12T18:20:02.911Z,11.30
2017-08-12T18:22:30.375Z,14.03
2017-08-12T18:24:57.825Z,10.57
2017-08-12T18:27:25.289Z,11.73
2017-08-12T18:29:53.511Z,10.13
2017-08-12T18:32:20.939Z,9.50
2017-08-12T18:34:48.416Z,10.83
2017-08-12T18:37:15.874Z,9.07
2017-08-12T18:39:43.335Z,10.30
2017-08-12T18:42:10.794Z,9.50
2017-08-12T18:44:38.244Z,9.80
2017-08-12T18:47:05.681Z,8.27
2017-08-12T18:49:33.154Z,8.80
2017-08-12T18:52:00.677Z,10.33
2017-08-12T18:54:28.362Z,10.70
2017-08-12T18:56:55.860Z,11.33
2017-08-12T18:59:23.344Z,8.87
2017-08-12T19:01:50.812Z,9.17
2017-08-12T19:04:18.271Z,10.10
2017-08-12T19:06:45.697Z,8.80
2017-08-12T19:09:13.163Z,10.67
2017-08-12T19:11:40.612Z,10.47
2017-08-12T19:14:08.075Z,9.90
2017-08-12T19:16:35.551Z,9.50
2017-08-12T19:19:03.038Z,12.13
2017-08-12T19:21:30.503Z,10.00
2017-08-12T19:23:57.960Z,10.43
2017-08-12T19:26:25.412Z,10.20
2017-08-12T19:28:52.878Z,9.40
2017-08-12T19:31:21.083Z,10.77
2017-08-12T19:33:48.538Z,10.73
2017-08-12T19:36:15.989Z,10.77
2017-08-12T19:38:43.448Z,9.90
2017-08-12T19:41:10.887Z,11.80
2017-08-12T19:43:38.339Z,10.50
2017-08-12T19:46:05.795Z,9.80
2017-08-12T19:48:33.324Z,8.83
2017-08-12T19:51:00.805Z,8.87
2017-08-12T19:53:28.239Z,8.90
2017-08-12T19:55:56.489Z,9.93
2017-08-12T19:58:23.942Z,7.93
2017-08-12T20:00:51.403Z,7.20
2017-08-12T20:03:18.848Z,7.70
2017-08-12T20:05:46.325Z,6.30
2017-08-12T20:08:13.805Z,7.37
2017-08-12T20:10:42.048Z,7.30
2017-08-12T20:13:09.525Z,7.90
2017-08-12T20:15:36.998Z,7.33
2017-08-12T20:18:04.462Z,8.23
2017-08-12T20:20:31.994Z,7.77
2017-08-12T20:22:59.641Z,10.23
2017-08-12T20:25:27.079Z,8.50
2017-08-12T20:27:54.511Z,9.87
2017-08-12T20:30:21.988Z,7.90
2017-08-12T20:32:49.441Z,7.80
2017-08-12T20:35:16.905Z,7.77
2017-08-12T20:37:44.368Z,12.30
2017-08-12T20:40:11.804Z,8.10
2017-08-12T20:42:39.288Z,9.53
2017-08-12T20:45:07.503Z,8.80
2017-08-12T20:47:34.983Z,8.80
2017-08-12T20:50:02.416Z,7.20
2017-08-12T20:52:30.708Z,6.87
2017-08-12T20:54:58.910Z,7.87
2017-08-12T20:57:27.136Z,7.23
2017-08-12T20:59:54.599Z,7.30
2017-08-12T21:02:22.041Z,7.67
2017-08-12T21:04:49.562Z,6.67
2017-08-12T21:07:17.017Z,7.03
2017-08-12T21:09:44.472Z,7.33
2017-08-12T21:12:12.707Z,6.80
2017-08-12T21:14:40.140Z,9.67
2017-08-12T21:17:08.385Z,8.00
2017-08-12T21:19:35.848Z,8.20
2017-08-12T21:22:03.344Z,7.70
2017-08-12T21:24:30.800Z,6.90
2017-08-12T21:26:58.252Z,7.60
2017-08-12T21:29:25.716Z,6.97
2017-08-12T21:31:53.951Z,6.97
2017-08-12T21:34:21.419Z,11.63
2017-08-12T21:36:48.877Z,8.70
2017-08-12T21:39:16.355Z,7.07
2017-08-12T21:41:43.855Z,7.60
2017-08-12T21:44:11.317Z,8.70
2017-08-12T21:46:38.775Z,6.77
2017-08-12T21:49:06.203Z,7.37
2017-08-12T21:51:33.744Z,7.37
2017-08-12T21:54:01.188Z,8.60
2017-08-12T21:56:28.655Z,10.83
2017-08-12T21:58:56.884Z,7.30
2017-08-12T22:01:24.355Z,7.17
2017-08-12T22:03:51.825Z,7.00
2017-08-12T22:06:19.265Z,6.90
2017-08-12T22:08:47.479Z,7.60
2017-08-12T22:11:14.921Z,8.10
2017-08-12T22:13:42.383Z,7.60
2017-08-12T22:16:09.830Z,7.90
2017-08-12T22:18:37.301Z,7.93
2017-08-12T22:21:04.738Z,7.23
2017-08-12T22:23:32.235Z,7.90
2017-08-12T22:25:59.692Z,7.50
2017-08-12T22:28:27.203Z,7.80
2017-08-12T22:30:54.688Z,7.47
2017-08-12T22:33:22.127Z,8.27
2017-08-12T22:35:49.598Z,9.30
2017-08-12T22:38:17.044Z,8.57
2017-08-12T22:40:44.499Z,8.43
2017-08-12T22:43:11.949Z,6.43
2017-08-12T22:45:39.439Z,8.23
2017-08-12T22:48:06.920Z,7.40
2017-08-12T22:50:34.387Z,8.67
2017-08-12T22:53:01.872Z,7.70
2017-08-12T22:55:29.306Z,7.83
2017-08-12T22:57:56.795Z,7.83
2017-08-12T23:00:24.243Z,9.37
2017-08-12T23:02:51.691Z,6.93
2017-08-12T23:05:19.309Z,6.73
2017-08-12T23:07:46.905Z,7.30
2017-08-12T23:10:14.527Z,11.00
2017-08-12T23:12:41.983Z,8.67
2017-08-12T23:15:09.418Z,8.53
2017-08-12T23:17:36.890Z,6.63
2017-08-12T23:20:04.323Z,7.00
2017-08-12T23:22:31.775Z,9.93
2017-08-12T23:24:59.213Z,7.97
2017-08-12T23:27:26.668Z,8.60
2017-08-12T23:29:54.155Z,9.40
2017-08-12T23:32:21.620Z,16.93
2017-08-12T23:34:49.125Z,7.47
2017-08-12T23:37:16.568Z,6.60
2017-08-12T23:39:44.788Z,6.63
2017-08-12T23:42:12.260Z,7.87
2017-08-12T23:44:39.696Z,7.20
2017-08-12T23:47:07.932Z,8.50
2017-08-12T23:49:35.373Z,8.57
2017-08-12T23:52:03.608Z,8.70
2017-08-12T23:54:31.165Z,7.20
2017-08-12T23:56:58.628Z,7.10
2017-08-12T23:59:26.124Z,7.37
