createdAt,value
2018-04-20T00:04:36.948Z,5.40
2018-04-20T00:09:40.187Z,4.25
2018-04-20T00:14:43.473Z,4.05
2018-04-20T00:19:47.292Z,5.07
2018-04-20T00:24:50.943Z,4.47
2018-04-20T00:29:54.303Z,5.70
2018-04-20T00:34:57.526Z,4.30
2018-04-20T00:40:01.175Z,6.60
2018-04-20T00:45:21.816Z,5.87
2018-04-20T00:50:37.828Z,5.80
2018-04-20T00:55:41.049Z,5.28
2018-04-20T01:06:19.604Z,7.25
2018-04-20T01:11:23.024Z,5.20
2018-04-20T01:16:26.304Z,9.75
2018-04-20T01:21:29.649Z,6.80
2018-04-20T01:26:33.275Z,6.22
2018-04-20T01:31:37.503Z,6.80
2018-04-20T01:36:40.853Z,4.32
2018-04-20T01:41:44.208Z,8.60
2018-04-20T01:52:22.881Z,3.75
2018-04-20T01:57:26.497Z,6.40
2018-04-20T02:02:30.193Z,6.22
2018-04-20T02:07:33.531Z,6.37
2018-04-20T02:12:36.738Z,7.23
2018-04-20T02:17:41.399Z,6.40
2018-04-20T02:22:46.771Z,9.23
2018-04-20T02:27:50.056Z,6.97
2018-04-20T02:32:53.288Z,8.48
2018-04-20T02:37:56.506Z,8.27
2018-04-20T02:42:59.739Z,7.07
2018-04-20T02:48:09.358Z,5.80
2018-04-20T02:53:12.695Z,7.50
2018-04-20T02:58:16.926Z,9.32
2018-04-20T03:03:20.722Z,9.30
2018-04-20T03:08:25.088Z,7.27
2018-04-20T03:13:28.842Z,8.90
2018-04-20T03:18:32.199Z,6.87
2018-04-20T03:23:35.419Z,7.12
2018-04-20T03:28:39.027Z,6.90
2018-04-20T03:33:42.662Z,6.47
2018-04-20T03:38:45.889Z,7.03
2018-04-20T03:43:49.121Z,6.50
2018-04-20T03:48:52.366Z,9.27
2018-04-20T03:53:56.556Z,6.57
2018-04-20T03:58:59.793Z,7.20
2018-04-20T04:04:03.480Z,11.00
2018-04-20T04:09:06.820Z,7.83
2018-04-20T04:14:10.521Z,11.57
2018-04-20T04:19:25.662Z,9.67
2018-04-20T04:24:40.899Z,5.67
2018-04-20T04:29:44.207Z,6.67
2018-04-20T04:34:47.476Z,6.03
2018-04-20T04:39:51.742Z,7.37
2018-04-20T04:44:54.996Z,9.30
2018-04-20T04:49:58.321Z,9.53
2018-04-20T04:55:01.562Z,6.30
2018-04-20T05:00:04.784Z,7.33
2018-04-20T05:05:08.455Z,7.23
2018-04-20T05:10:11.661Z,6.97
2018-04-20T05:15:14.883Z,12.53
2018-04-20T05:20:18.104Z,7.60
2018-04-20T05:25:21.735Z,6.10
2018-04-20T05:30:25.008Z,9.93
2018-04-20T05:35:28.224Z,8.57
2018-04-20T05:40:31.446Z,7.17
2018-04-20T05:45:35.163Z,7.72
2018-04-20T05:50:38.822Z,9.52
2018-04-20T05:55:42.197Z,9.60
2018-04-20T06:00:45.841Z,10.85
2018-04-20T06:05:49.153Z,11.52
2018-04-20T06:10:53.815Z,8.10
2018-04-20T06:16:03.517Z,8.15
2018-04-20T06:21:07.739Z,10.52
2018-04-20T06:26:11.366Z,8.48
2018-04-20T06:31:14.592Z,8.10
2018-04-20T06:36:18.551Z,6.95
2018-04-20T06:41:21.765Z,9.77
2018-04-20T06:46:24.972Z,9.63
2018-04-20T06:51:28.189Z,8.05
2018-04-20T06:56:31.911Z,9.55
2018-04-20T07:01:35.532Z,8.23
2018-04-20T07:06:39.154Z,14.15
2018-04-20T07:11:42.375Z,9.88
2018-04-20T07:16:45.629Z,12.95
2018-04-20T07:21:48.845Z,9.73
2018-04-20T07:26:52.066Z,9.65
2018-04-20T07:31:55.699Z,12.23
2018-04-20T07:36:58.927Z,9.05
2018-04-20T07:42:02.138Z,10.18
2018-04-20T07:47:05.346Z,8.52
2018-04-20T07:52:08.559Z,9.68
2018-04-20T07:57:11.804Z,9.50
2018-04-20T08:02:15.417Z,11.75
2018-04-20T08:07:22.129Z,10.27
2018-04-20T08:12:25.615Z,8.75
2018-04-20T08:17:29.239Z,17.90
2018-04-20T08:22:32.871Z,6.95
2018-04-20T08:27:36.128Z,7.93
2018-04-20T08:32:40.475Z,11.95
2018-04-20T08:37:43.719Z,10.65
2018-04-20T08:42:46.930Z,8.82
2018-04-20T08:47:50.155Z,7.75
2018-04-20T08:52:53.385Z,7.65
2018-04-20T08:57:56.614Z,9.18
2018-04-20T09:03:00.227Z,11.30
2018-04-20T09:08:03.527Z,7.95
2018-04-20T09:13:07.150Z,12.02
2018-04-20T09:18:10.783Z,10.13
2018-04-20T09:23:14.025Z,6.45
2018-04-20T09:28:17.244Z,8.95
2018-04-20T09:33:20.505Z,7.10
2018-04-20T09:38:23.910Z,14.73
2018-04-20T09:43:27.272Z,11.05
2018-04-20T09:48:30.610Z,8.85
2018-04-20T09:53:34.319Z,9.95
2018-04-20T09:58:37.636Z,11.52
2018-04-20T10:03:45.796Z,10.80
2018-04-20T10:08:49.462Z,14.23
2018-04-20T10:13:54.667Z,14.60
2018-04-20T10:18:58.146Z,10.60
2018-04-20T10:24:01.947Z,10.18
2018-04-20T10:29:05.213Z,13.32
2018-04-20T10:34:08.429Z,12.20
2018-04-20T10:39:22.417Z,16.15
2018-04-20T10:44:28.282Z,14.05
2018-04-20T10:49:31.520Z,13.20
2018-04-20T10:54:34.731Z,15.63
2018-04-20T10:59:37.973Z,19.83
2018-04-20T11:04:41.280Z,15.25
2018-04-20T11:09:52.340Z,15.07
2018-04-20T11:14:55.782Z,14.50
2018-04-20T11:19:59.018Z,15.48
2018-04-20T11:25:02.630Z,15.82
2018-04-20T11:30:06.314Z,13.80
2018-04-20T11:35:09.542Z,14.10
2018-04-20T11:40:12.770Z,11.57
2018-04-20T11:45:16.402Z,13.38
2018-04-20T11:50:19.882Z,16.85
2018-04-20T11:55:24.062Z,14.07
2018-04-20T12:00:27.416Z,14.63
2018-04-20T12:05:30.754Z,12.98
2018-04-20T12:10:33.992Z,11.90
2018-04-20T12:15:37.249Z,13.60
2018-04-20T12:20:40.864Z,12.52
2018-04-20T12:25:44.506Z,12.37
2018-04-20T12:30:47.761Z,15.15
2018-04-20T12:35:51.020Z,13.20
2018-04-20T12:40:54.238Z,12.93
2018-04-20T12:45:57.464Z,12.23
2018-04-20T12:51:00.694Z,11.00
2018-04-20T12:56:04.025Z,8.32
2018-04-20T13:01:07.238Z,9.45
2018-04-20T13:06:10.810Z,9.30
2018-04-20T13:11:14.049Z,8.38
2018-04-20T13:16:18.261Z,12.70
2018-04-20T13:21:21.974Z,9.50
2018-04-20T13:26:25.190Z,8.23
2018-04-20T13:31:29.078Z,7.95
2018-04-20T13:36:32.406Z,9.43
2018-04-20T13:41:35.640Z,8.10
2018-04-20T13:46:38.875Z,10.38
2018-04-20T13:51:42.095Z,9.05
2018-04-20T13:56:45.324Z,6.72
2018-04-20T14:01:48.560Z,4.32
2018-04-20T14:06:51.984Z,6.20
2018-04-20T14:11:55.322Z,6.18
2018-04-20T14:16:58.547Z,13.20
2018-04-20T14:22:02.872Z,4.90
2018-04-20T14:27:06.095Z,5.03
2018-04-20T14:32:09.374Z,5.07
2018-04-20T14:37:12.591Z,6.10
2018-04-20T14:42:15.950Z,7.85
2018-04-20T14:47:19.191Z,10.07
2018-04-20T14:52:22.423Z,4.00
2018-04-20T14:57:25.742Z,7.65
2018-04-20T15:02:29.419Z,7.30
2018-04-20T15:07:32.983Z,6.28
2018-04-20T15:12:36.371Z,5.93
2018-04-20T15:17:40.075Z,6.82
2018-04-20T15:22:43.308Z,6.30
2018-04-20T15:27:46.688Z,6.18
2018-04-20T15:32:50.605Z,8.07
2018-04-20T15:37:55.174Z,7.20
2018-04-20T15:42:58.388Z,8.45
2018-04-20T15:48:01.623Z,5.95
2018-04-20T15:53:05.035Z,9.70
2018-04-20T15:58:08.267Z,6.05
2018-04-20T16:03:11.664Z,10.23
2018-04-20T16:08:15.367Z,5.32
2018-04-20T16:13:18.998Z,24.40
2018-04-20T16:18:22.224Z,6.93
2018-04-20T16:23:25.507Z,6.93
2018-04-20T16:28:28.713Z,5.62
2018-04-20T16:33:31.939Z,6.32
2018-04-20T16:38:35.152Z,5.85
2018-04-20T16:43:38.482Z,8.80
2018-04-20T16:48:42.096Z,6.43
2018-04-20T16:53:45.324Z,6.75
2018-04-20T16:58:48.531Z,12.40
2018-04-20T17:03:51.768Z,3.62
2018-04-20T17:08:54.994Z,6.53
2018-04-20T17:13:58.723Z,4.10
2018-04-20T17:19:01.941Z,3.53
2018-04-20T17:24:05.179Z,6.43
2018-04-20T17:29:08.404Z,2.80
2018-04-20T17:34:11.713Z,3.12
2018-04-20T17:39:15.334Z,7.57
2018-04-20T17:44:18.957Z,4.93
2018-04-20T17:49:22.240Z,3.17
2018-04-20T17:54:25.846Z,3.08
2018-04-20T17:59:29.452Z,4.57
2018-04-20T18:04:33.058Z,3.70
2018-04-20T18:09:36.277Z,4.82
2018-04-20T18:14:39.508Z,7.00
2018-04-20T18:19:42.718Z,4.07
2018-04-20T18:24:45.942Z,5.45
2018-04-20T18:29:49.177Z,3.08
2018-04-20T18:34:52.796Z,3.65
2018-04-20T18:39:56.427Z,3.90
2018-04-20T18:44:59.629Z,2.72
2018-04-20T18:50:02.845Z,2.70
2018-04-20T18:55:06.097Z,3.20
2018-04-20T19:00:09.325Z,2.53
2018-04-20T19:05:12.559Z,2.90
2018-04-20T19:10:15.775Z,3.10
2018-04-20T19:15:19.009Z,3.05
2018-04-20T19:20:22.268Z,2.60
2018-04-20T19:25:26.408Z,3.47
2018-04-20T19:30:29.642Z,4.15
2018-04-20T19:35:33.363Z,6.35
2018-04-20T19:40:36.973Z,3.10
2018-04-20T19:45:40.686Z,2.90
2018-04-20T19:50:45.028Z,2.50
2018-04-20T19:55:48.715Z,2.47
2018-04-20T20:00:52.331Z,2.92
2018-04-20T20:05:55.943Z,3.62
2018-04-20T20:11:00.287Z,2.28
2018-04-20T20:16:04.150Z,2.92
2018-04-20T20:21:07.876Z,4.07
2018-04-20T20:26:11.210Z,4.80
2018-04-20T20:31:14.450Z,3.08
2018-04-20T20:36:18.070Z,4.82
2018-04-20T20:41:21.383Z,2.70
2018-04-20T20:46:24.615Z,4.78
2018-04-20T20:51:27.840Z,8.45
2018-04-20T20:56:31.071Z,4.20
2018-04-20T21:01:34.282Z,3.53
2018-04-20T21:06:37.536Z,3.33
2018-04-20T21:11:41.107Z,4.28
2018-04-20T21:16:44.501Z,8.13
2018-04-20T21:21:47.722Z,8.95
2018-04-20T21:26:50.966Z,10.45
2018-04-20T21:31:54.203Z,5.47
2018-04-20T21:36:57.443Z,5.62
2018-04-20T21:42:00.674Z,3.45
2018-04-20T21:47:04.017Z,5.90
2018-04-20T21:52:07.643Z,9.40
2018-04-20T21:57:10.866Z,6.57
2018-04-20T22:02:14.100Z,6.30
2018-04-20T22:07:17.314Z,8.77
2018-04-20T22:12:20.626Z,8.52
2018-04-20T22:17:23.856Z,5.28
2018-04-20T22:22:27.485Z,4.57
2018-04-20T22:27:30.723Z,8.52
2018-04-20T22:32:33.953Z,4.62
2018-04-20T22:37:37.190Z,6.10
2018-04-20T22:42:40.414Z,3.92
2018-04-20T22:47:43.621Z,4.80
2018-04-20T22:52:46.884Z,5.93
2018-04-20T22:57:50.185Z,5.75
2018-04-20T23:02:53.402Z,5.85
2018-04-20T23:07:56.625Z,6.97
2018-04-20T23:12:59.856Z,6.78
2018-04-20T23:18:03.075Z,5.45
2018-04-20T23:23:06.308Z,4.43
2018-04-20T23:28:09.563Z,5.72
2018-04-20T23:33:12.823Z,7.45
2018-04-20T23:38:16.174Z,8.38
2018-04-20T23:43:19.421Z,6.40
2018-04-20T23:48:22.652Z,8.07
2018-04-20T23:53:25.910Z,11.12
2018-04-20T23:58:29.176Z,4.03
