createdAt,value
2022-11-15T00:00:36.739Z,39.87
2022-11-15T00:03:03.172Z,39.87
2022-11-15T00:05:29.588Z,43.50
2022-11-15T00:07:57.886Z,38.63
2022-11-15T00:10:24.352Z,39.47
2022-11-15T00:12:50.975Z,44.63
2022-11-15T00:15:17.423Z,42.30
2022-11-15T00:17:43.846Z,49.40
2022-11-15T00:20:10.604Z,50.20
2022-11-15T00:22:37.113Z,47.73
2022-11-15T00:25:04.416Z,47.23
2022-11-15T00:27:30.862Z,51.90
2022-11-15T00:29:57.367Z,56.90
2022-11-15T00:32:23.944Z,56.83
2022-11-15T00:34:50.351Z,60.07
2022-11-15T00:37:16.844Z,61.27
2022-11-15T00:39:43.412Z,66.43
2022-11-15T00:42:09.840Z,66.03
2022-11-15T00:44:36.496Z,64.93
2022-11-15T00:47:03.088Z,61.67
2022-11-15T00:49:29.554Z,67.77
2022-11-15T00:51:56.004Z,65.93
2022-11-15T00:54:22.498Z,73.27
2022-11-15T00:56:48.933Z,71.90
2022-11-15T00:59:15.341Z,81.23
2022-11-15T01:01:41.757Z,74.97
2022-11-15T01:04:08.200Z,78.00
2022-11-15T01:06:34.634Z,68.23
2022-11-15T01:09:01.115Z,75.73
2022-11-15T01:11:27.569Z,74.07
2022-11-15T01:13:54.280Z,71.47
2022-11-15T01:16:20.722Z,70.97
2022-11-15T01:18:47.360Z,68.37
2022-11-15T01:21:16.643Z,68.87
2022-11-15T01:23:43.577Z,68.33
2022-11-15T01:26:12.647Z,73.40
2022-11-15T01:28:40.487Z,69.57
2022-11-15T01:31:10.272Z,68.73
2022-11-15T01:33:37.669Z,69.40
2022-11-15T01:36:08.711Z,65.03
2022-11-15T01:38:35.557Z,68.50
2022-11-15T01:41:02.058Z,65.80
2022-11-15T01:43:31.679Z,70.67
2022-11-15T01:46:34.603Z,65.73
2022-11-15T01:49:04.933Z,66.13
2022-11-15T01:51:32.943Z,64.37
2022-11-15T01:54:02.921Z,66.20
2022-11-15T01:56:31.271Z,63.63
2022-11-15T01:58:59.630Z,70.53
2022-11-15T02:01:27.597Z,73.80
2022-11-15T02:04:00.718Z,70.57
2022-11-15T02:06:27.363Z,76.60
2022-11-15T02:08:54.785Z,68.50
2022-11-15T02:11:21.231Z,75.03
2022-11-15T02:13:47.806Z,71.60
2022-11-15T02:16:20.551Z,70.27
2022-11-15T02:18:54.155Z,66.30
2022-11-15T02:21:58.759Z,78.13
2022-11-15T02:24:53.975Z,68.33
2022-11-15T02:27:57.591Z,67.07
2022-11-15T02:30:34.587Z,65.43
2022-11-15T02:33:35.597Z,65.60
2022-11-15T02:36:06.557Z,73.73
2022-11-15T02:38:59.106Z,74.73
2022-11-15T02:41:31.467Z,78.77
2022-11-15T02:44:03.447Z,74.13
2022-11-15T02:46:55.687Z,78.03
2022-11-15T02:49:22.934Z,77.87
2022-11-15T02:51:50.892Z,79.73
2022-11-15T02:54:30.136Z,72.87
2022-11-15T02:57:01.021Z,78.50
2022-11-15T02:59:50.757Z,76.50
2022-11-15T03:02:43.584Z,75.60
2022-11-15T03:05:19.078Z,75.80
2022-11-15T03:07:49.992Z,79.57
2022-11-15T03:10:25.109Z,80.00
2022-11-15T03:12:57.276Z,82.00
2022-11-15T03:15:33.265Z,80.37
2022-11-15T03:18:02.672Z,84.20
2022-11-15T03:20:30.119Z,77.93
2022-11-15T03:23:01.393Z,83.07
2022-11-15T03:25:29.396Z,75.97
2022-11-15T03:27:59.068Z,80.67
2022-11-15T03:30:25.560Z,80.10
2022-11-15T03:32:54.980Z,81.30
2022-11-15T03:35:23.913Z,77.50
2022-11-15T03:38:09.922Z,72.40
2022-11-15T03:40:59.939Z,77.83
2022-11-15T03:43:41.568Z,73.70
2022-11-15T03:46:16.693Z,84.43
2022-11-15T03:48:48.192Z,74.63
2022-11-15T03:51:14.924Z,75.17
2022-11-15T03:53:42.088Z,78.27
2022-11-15T03:56:08.581Z,78.53
2022-11-15T03:58:35.049Z,76.77
2022-11-15T04:01:01.919Z,79.77
2022-11-15T04:03:28.673Z,88.40
2022-11-15T04:05:55.590Z,84.83
2022-11-15T04:08:22.050Z,86.87
2022-11-15T04:10:50.481Z,79.20
2022-11-15T04:13:16.974Z,84.03
2022-11-15T04:15:43.539Z,86.47
2022-11-15T04:18:09.967Z,83.70
2022-11-15T04:20:55.099Z,84.20
2022-11-15T04:23:41.820Z,81.23
2022-11-15T04:26:11.982Z,79.93
2022-11-15T04:29:01.534Z,89.33
2022-11-15T04:31:28.396Z,79.90
2022-11-15T04:33:55.304Z,76.67
2022-11-15T04:36:41.397Z,76.60
2022-11-15T04:39:08.133Z,79.43
2022-11-15T04:41:34.560Z,77.87
2022-11-15T04:44:01.085Z,94.60
2022-11-15T04:46:27.696Z,83.07
2022-11-15T04:48:58.657Z,86.47
2022-11-15T04:51:26.245Z,84.57
2022-11-15T04:53:52.707Z,84.40
2022-11-15T04:56:19.242Z,83.13
2022-11-15T04:58:45.919Z,82.63
2022-11-15T05:01:15.538Z,87.87
2022-11-15T05:04:01.881Z,78.93
2022-11-15T05:06:28.638Z,76.90
2022-11-15T05:08:55.734Z,78.33
2022-11-15T05:11:22.733Z,84.70
2022-11-15T05:13:49.699Z,81.47
2022-11-15T05:16:16.218Z,86.40
2022-11-15T05:18:42.922Z,79.27
2022-11-15T05:21:12.206Z,81.43
2022-11-15T05:23:38.696Z,76.50
2022-11-15T05:26:09.159Z,75.97
2022-11-15T05:28:37.378Z,87.03
2022-11-15T05:31:15.543Z,83.90
2022-11-15T05:33:42.843Z,90.13
2022-11-15T05:36:18.736Z,90.27
2022-11-15T05:38:47.081Z,90.57
2022-11-15T05:41:14.328Z,85.23
2022-11-15T05:43:41.823Z,88.43
2022-11-15T05:46:08.497Z,82.87
2022-11-15T05:48:35.977Z,82.80
2022-11-15T05:51:04.289Z,78.90
2022-11-15T05:53:31.304Z,81.17
2022-11-15T05:55:58.123Z,80.57
2022-11-15T05:58:24.638Z,78.10
2022-11-15T06:00:51.173Z,77.90
2022-11-15T06:03:17.641Z,92.10
2022-11-15T06:05:44.130Z,74.17
2022-11-15T06:08:10.815Z,78.67
2022-11-15T06:10:37.584Z,75.80
2022-11-15T06:13:05.524Z,87.90
2022-11-15T06:15:33.522Z,87.73
2022-11-15T06:18:00.088Z,77.67
2022-11-15T06:20:27.934Z,89.40
2022-11-15T06:23:02.353Z,93.10
2022-11-15T06:25:29.712Z,96.37
2022-11-15T06:27:57.895Z,86.60
2022-11-15T06:30:25.617Z,93.57
2022-11-15T06:32:52.356Z,90.77
2022-11-15T06:35:19.027Z,87.47
2022-11-15T06:37:45.777Z,87.27
2022-11-15T06:40:12.737Z,75.00
2022-11-15T06:42:39.152Z,78.37
2022-11-15T06:45:06.170Z,73.27
2022-11-15T06:47:32.728Z,66.17
2022-11-15T06:49:59.321Z,63.63
2022-11-15T06:52:25.795Z,68.47
2022-11-15T06:54:52.302Z,63.73
2022-11-15T06:57:18.786Z,64.63
2022-11-15T06:59:45.503Z,58.13
2022-11-15T07:02:14.210Z,61.80
2022-11-15T07:04:40.781Z,56.23
2022-11-15T07:07:07.701Z,53.70
2022-11-15T07:09:34.644Z,58.60
2022-11-15T07:12:07.240Z,62.07
2022-11-15T07:14:33.925Z,63.03
2022-11-15T07:17:00.470Z,66.67
2022-11-15T07:19:27.225Z,68.47
2022-11-15T07:21:53.772Z,68.87
2022-11-15T07:24:20.207Z,64.27
2022-11-15T07:26:46.713Z,63.97
2022-11-15T07:29:13.297Z,57.67
2022-11-15T07:31:40.044Z,67.53
2022-11-15T07:34:06.614Z,65.00
2022-11-15T07:36:33.217Z,64.43
2022-11-15T07:38:59.921Z,60.23
2022-11-15T07:41:26.453Z,61.43
2022-11-15T07:43:53.760Z,70.00
2022-11-15T07:46:20.190Z,70.13
2022-11-15T07:48:46.717Z,61.80
2022-11-15T07:51:15.214Z,63.00
2022-11-15T07:53:43.375Z,65.30
2022-11-15T07:56:10.698Z,56.97
2022-11-15T07:58:37.322Z,64.73
2022-11-15T08:01:07.968Z,57.87
2022-11-15T08:03:34.966Z,56.13
2022-11-15T08:06:02.276Z,52.30
2022-11-15T08:08:29.070Z,55.80
2022-11-15T08:10:55.952Z,57.10
2022-11-15T08:13:22.588Z,56.83
2022-11-15T08:15:53.431Z,56.60
2022-11-15T08:18:22.876Z,57.83
2022-11-15T08:20:49.337Z,65.70
2022-11-15T08:23:15.811Z,56.90
2022-11-15T08:25:42.354Z,57.20
2022-11-15T08:28:11.097Z,58.27
2022-11-15T08:30:43.213Z,62.73
2022-11-15T08:33:14.597Z,58.80
2022-11-15T08:35:42.099Z,56.23
2022-11-15T08:38:08.762Z,53.40
2022-11-15T08:40:35.962Z,47.93
2022-11-15T08:43:03.649Z,57.60
2022-11-15T08:45:31.220Z,55.87
2022-11-15T08:47:57.942Z,50.67
2022-11-15T08:50:24.608Z,57.10
2022-11-15T08:52:51.338Z,60.53
2022-11-15T08:55:17.968Z,62.60
2022-11-15T08:57:44.690Z,57.07
2022-11-15T09:00:12.784Z,63.13
2022-11-15T09:02:40.487Z,58.23
2022-11-15T09:05:07.560Z,55.10
2022-11-15T09:07:34.161Z,55.07
2022-11-15T09:10:00.696Z,60.17
2022-11-15T09:12:27.144Z,56.83
2022-11-15T09:14:53.901Z,61.67
2022-11-15T09:17:24.703Z,55.60
2022-11-15T09:19:51.785Z,58.43
2022-11-15T09:22:18.823Z,54.80
2022-11-15T09:24:45.359Z,58.10
2022-11-15T09:27:11.929Z,61.77
2022-11-15T09:29:38.805Z,59.97
2022-11-15T09:32:05.582Z,60.50
2022-11-15T09:34:32.208Z,60.93
2022-11-15T09:36:58.684Z,61.37
2022-11-15T09:39:25.356Z,62.40
2022-11-15T09:41:58.930Z,58.23
2022-11-15T09:44:57.944Z,53.30
2022-11-15T09:47:50.490Z,56.87
2022-11-15T09:50:27.622Z,59.07
2022-11-15T09:52:56.224Z,62.20
2022-11-15T09:55:42.695Z,57.90
2022-11-15T09:58:37.507Z,63.93
2022-11-15T10:01:09.468Z,60.37
2022-11-15T10:03:39.248Z,59.07
2022-11-15T10:06:06.354Z,55.43
2022-11-15T10:08:56.198Z,56.63
2022-11-15T10:11:42.717Z,59.00
2022-11-15T10:14:15.823Z,53.77
2022-11-15T10:17:21.752Z,57.03
2022-11-15T10:20:06.144Z,63.23
2022-11-15T10:22:46.212Z,68.43
2022-11-15T10:25:25.771Z,73.37
2022-11-15T10:28:00.609Z,70.33
2022-11-15T10:30:42.053Z,74.00
2022-11-15T10:33:26.323Z,72.23
2022-11-15T10:36:10.761Z,77.07
2022-11-15T10:38:58.288Z,67.83
2022-11-15T10:41:27.651Z,63.77
2022-11-15T10:44:17.266Z,66.87
2022-11-15T10:46:48.121Z,71.80
2022-11-15T10:49:17.694Z,68.30
2022-11-15T10:51:50.276Z,67.87
2022-11-15T10:54:34.289Z,61.77
2022-11-15T10:57:05.387Z,64.50
2022-11-15T10:59:38.784Z,71.37
2022-11-15T11:02:34.708Z,71.10
2022-11-15T11:05:01.910Z,67.30
2022-11-15T11:07:33.303Z,69.03
2022-11-15T11:13:24.310Z,57.93
2022-11-15T11:16:01.005Z,65.13
2022-11-15T11:18:37.373Z,60.80
2022-11-15T11:21:10.399Z,67.10
2022-11-15T11:23:53.394Z,70.93
2022-11-15T11:26:34.093Z,71.23
2022-11-15T11:29:03.630Z,65.97
2022-11-15T11:31:53.197Z,64.83
2022-11-15T11:34:45.162Z,74.30
2022-11-15T11:37:26.038Z,72.17
2022-11-15T11:40:17.217Z,75.50
2022-11-15T11:43:02.760Z,69.33
2022-11-15T11:45:35.007Z,62.80
2022-11-15T11:48:34.933Z,68.37
2022-11-15T11:51:14.199Z,75.53
2022-11-15T11:53:47.457Z,64.80
2022-11-15T11:56:24.286Z,58.23
2022-11-15T11:58:51.882Z,64.73
2022-11-15T12:01:26.174Z,66.37
2022-11-15T12:04:17.946Z,66.27
2022-11-15T12:06:49.548Z,76.03
2022-11-15T12:09:36.985Z,73.47
2022-11-15T12:12:28.212Z,64.27
2022-11-15T12:15:04.745Z,72.37
2022-11-15T12:17:33.105Z,62.13
2022-11-15T12:20:01.199Z,71.57
2022-11-15T12:22:40.969Z,67.03
2022-11-15T12:25:16.741Z,69.50
2022-11-15T12:27:59.756Z,73.33
2022-11-15T12:30:31.788Z,67.90
2022-11-15T12:33:00.014Z,63.30
2022-11-15T12:35:36.362Z,66.47
2022-11-15T12:38:03.211Z,68.70
2022-11-15T12:40:35.068Z,74.13
2022-11-15T12:43:15.650Z,63.43
2022-11-15T12:45:44.508Z,71.33
2022-11-15T12:48:16.542Z,73.80
2022-11-15T12:50:51.820Z,70.27
2022-11-15T12:53:24.433Z,69.73
2022-11-15T12:56:16.439Z,74.20
2022-11-15T12:58:57.299Z,72.33
2022-11-15T13:01:36.328Z,68.93
2022-11-15T13:04:21.040Z,75.43
2022-11-15T13:07:05.276Z,76.17
2022-11-15T13:09:37.372Z,73.13
2022-11-15T13:12:04.876Z,71.00
2022-11-15T13:14:46.722Z,74.90
2022-11-15T13:17:35.043Z,68.53
2022-11-15T13:20:04.911Z,62.40
2022-11-15T13:22:51.754Z,75.63
2022-11-15T13:25:37.128Z,76.60
2022-11-15T13:28:12.391Z,71.83
2022-11-15T13:30:47.800Z,79.73
2022-11-15T13:33:33.050Z,73.47
2022-11-15T13:36:06.633Z,77.37
2022-11-15T13:38:39.198Z,72.10
2022-11-15T13:41:19.435Z,78.10
2022-11-15T13:43:45.935Z,79.53
2022-11-15T13:46:21.048Z,77.90
2022-11-15T13:48:52.047Z,79.10
2022-11-15T13:51:33.732Z,77.17
2022-11-15T13:54:20.766Z,70.37
2022-11-15T13:57:00.109Z,73.87
2022-11-15T13:59:35.036Z,72.93
2022-11-15T14:02:13.439Z,69.07
2022-11-15T14:04:47.432Z,75.67
2022-11-15T14:07:22.342Z,71.37
2022-11-15T14:09:49.328Z,66.93
2022-11-15T14:12:30.354Z,72.80
2022-11-15T14:14:57.674Z,77.50
2022-11-15T14:17:29.752Z,77.67
2022-11-15T14:19:57.202Z,78.57
2022-11-15T14:22:29.370Z,83.50
2022-11-15T14:25:17.999Z,85.83
2022-11-15T14:28:05.700Z,86.53
2022-11-15T14:30:32.382Z,76.47
2022-11-15T14:32:58.944Z,88.03
2022-11-15T14:35:25.746Z,92.80
2022-11-15T14:37:52.530Z,88.33
2022-11-15T14:40:22.775Z,90.33
2022-11-15T14:42:50.586Z,84.13
2022-11-15T14:45:22.177Z,77.83
2022-11-15T14:47:49.008Z,74.27
2022-11-15T14:50:18.070Z,71.60
2022-11-15T14:52:45.471Z,86.07
2022-11-15T14:55:12.246Z,79.50
2022-11-15T14:57:38.882Z,92.10
2022-11-15T15:00:05.968Z,86.67
2022-11-15T15:02:32.727Z,88.50
2022-11-15T15:05:02.126Z,87.30
2022-11-15T15:07:28.991Z,89.27
2022-11-15T15:10:11.358Z,82.87
2022-11-15T15:12:45.453Z,88.13
2022-11-15T15:15:17.286Z,90.97
2022-11-15T15:17:43.969Z,88.47
2022-11-15T15:20:11.299Z,78.57
2022-11-15T15:22:38.565Z,84.53
2022-11-15T15:25:30.645Z,78.40
2022-11-15T15:27:57.441Z,76.53
2022-11-15T15:30:25.396Z,73.80
2022-11-15T15:32:52.240Z,77.37
2022-11-15T15:35:19.668Z,81.40
2022-11-15T15:37:47.598Z,69.93
2022-11-15T15:40:18.116Z,86.73
2022-11-15T15:42:45.095Z,84.33
2022-11-15T15:45:12.045Z,91.67
2022-11-15T15:47:39.313Z,94.07
2022-11-15T15:50:15.552Z,78.93
2022-11-15T15:52:42.079Z,98.57
2022-11-15T15:55:09.079Z,86.90
2022-11-15T15:57:35.572Z,82.53
2022-11-15T16:00:03.097Z,76.90
2022-11-15T16:02:29.676Z,89.43
2022-11-15T16:04:56.160Z,86.27
2022-11-15T16:07:24.730Z,85.17
2022-11-15T16:10:04.026Z,86.03
2022-11-15T16:12:35.461Z,94.03
2022-11-15T16:15:02.921Z,91.90
2022-11-15T16:17:34.957Z,98.30
2022-11-15T16:20:02.227Z,91.07
2022-11-15T16:22:30.180Z,103.77
2022-11-15T16:24:57.723Z,100.27
2022-11-15T16:27:24.433Z,98.10
2022-11-15T16:29:51.196Z,96.80
2022-11-15T16:32:18.076Z,92.27
2022-11-15T16:34:48.703Z,93.83
2022-11-15T16:37:25.395Z,94.03
2022-11-15T16:39:53.970Z,106.93
2022-11-15T16:42:23.683Z,103.53
2022-11-15T16:44:50.311Z,96.70
2022-11-15T16:47:20.265Z,118.63
2022-11-15T16:49:47.689Z,111.53
2022-11-15T16:52:18.740Z,116.13
2022-11-15T16:54:47.641Z,104.23
2022-11-15T16:57:14.256Z,106.87
2022-11-15T16:59:40.790Z,121.50
2022-11-15T17:02:12.521Z,97.60
2022-11-15T17:04:39.418Z,98.70
2022-11-15T17:07:06.900Z,102.17
2022-11-15T17:09:34.523Z,100.90
2022-11-15T17:12:01.101Z,83.67
2022-11-15T17:14:27.588Z,90.17
2022-11-15T17:16:57.129Z,95.03
2022-11-15T17:19:23.559Z,92.57
2022-11-15T17:21:50.074Z,96.73
2022-11-15T17:24:17.378Z,115.23
2022-11-15T17:26:43.964Z,111.10
2022-11-15T17:29:10.557Z,116.40
2022-11-15T17:31:37.720Z,108.27
2022-11-15T17:34:05.588Z,127.53
2022-11-15T17:36:32.418Z,114.53
2022-11-15T17:38:59.947Z,112.57
2022-11-15T17:41:27.882Z,117.67
2022-11-15T17:43:57.943Z,109.97
2022-11-15T17:46:24.686Z,102.90
2022-11-15T17:48:51.315Z,104.40
2022-11-15T17:51:18.790Z,109.60
2022-11-15T17:53:46.997Z,116.78
2022-11-15T17:56:18.709Z,99.20
2022-11-15T17:58:56.604Z,89.93
2022-11-15T18:01:26.892Z,91.47
2022-11-15T18:03:54.284Z,91.97
2022-11-15T18:06:24.085Z,80.83
2022-11-15T18:08:52.169Z,90.83
2022-11-15T18:11:26.522Z,94.50
2022-11-15T18:13:57.000Z,90.10
2022-11-15T18:16:26.094Z,89.60
2022-11-15T18:18:53.667Z,88.30
2022-11-15T18:21:25.599Z,94.70
2022-11-15T18:23:57.224Z,97.50
2022-11-15T18:26:27.643Z,80.03
2022-11-15T18:29:03.077Z,83.07
2022-11-15T18:31:31.230Z,78.23
2022-11-15T18:34:00.773Z,69.77
2022-11-15T18:36:29.252Z,80.53
2022-11-15T18:38:57.200Z,83.90
2022-11-15T18:41:30.895Z,83.03
2022-11-15T18:44:01.056Z,74.43
2022-11-15T18:46:29.747Z,83.17
2022-11-15T18:48:56.452Z,85.53
2022-11-15T18:51:25.368Z,74.03
2022-11-15T18:53:59.102Z,80.47
2022-11-15T18:56:27.066Z,81.97
2022-11-15T18:58:56.611Z,78.57
2022-11-15T19:01:25.520Z,71.70
2022-11-15T19:03:54.116Z,72.20
2022-11-15T19:06:25.309Z,63.70
2022-11-15T19:08:56.463Z,79.03
2022-11-15T19:11:31.341Z,70.73
2022-11-15T19:14:05.585Z,79.60
2022-11-15T19:16:34.199Z,74.13
2022-11-15T19:19:03.410Z,72.00
2022-11-15T19:21:31.182Z,76.37
2022-11-15T19:23:58.992Z,76.67
2022-11-15T19:26:26.622Z,83.80
2022-11-15T19:28:55.641Z,78.53
2022-11-15T19:31:23.735Z,71.17
2022-11-15T19:33:51.032Z,73.87
2022-11-15T19:36:29.034Z,69.37
2022-11-15T19:38:56.329Z,82.87
2022-11-15T19:41:24.074Z,71.77
2022-11-15T19:43:53.560Z,73.53
2022-11-15T19:46:27.565Z,77.50
2022-11-15T19:48:58.041Z,69.83
2022-11-15T19:51:27.251Z,65.83
2022-11-15T19:53:55.880Z,63.63
2022-11-15T19:56:22.730Z,62.57
2022-11-15T19:58:54.431Z,67.80
2022-11-15T20:01:23.745Z,64.47
2022-11-15T20:03:54.061Z,65.83
2022-11-15T20:06:24.102Z,54.67
2022-11-15T20:08:50.872Z,57.47
2022-11-15T20:11:17.627Z,49.83
2022-11-15T20:13:44.476Z,53.57
2022-11-15T20:16:21.433Z,51.13
2022-11-15T20:18:49.159Z,51.47
2022-11-15T20:21:16.114Z,43.33
2022-11-15T20:23:43.220Z,46.07
2022-11-15T20:26:11.495Z,50.03
2022-11-15T20:28:41.285Z,50.07
2022-11-15T20:31:09.681Z,55.43
2022-11-15T20:33:57.433Z,57.73
2022-11-15T20:36:24.203Z,56.37
2022-11-15T20:38:50.863Z,59.33
2022-11-15T20:41:17.431Z,60.43
2022-11-15T20:43:44.072Z,63.23
2022-11-15T20:46:12.022Z,55.23
2022-11-15T20:48:39.048Z,63.90
2022-11-15T20:51:16.923Z,62.13
2022-11-15T20:53:44.798Z,58.77
2022-11-15T20:56:17.085Z,58.87
2022-11-15T20:58:45.988Z,53.77
2022-11-15T21:01:16.186Z,61.10
2022-11-15T21:03:43.449Z,66.57
2022-11-15T21:06:10.867Z,54.90
2022-11-15T21:08:56.302Z,59.63
2022-11-15T21:11:43.379Z,50.53
2022-11-15T21:14:10.023Z,51.03
2022-11-15T21:16:37.178Z,51.43
2022-11-15T21:19:04.075Z,49.30
2022-11-15T21:21:30.545Z,50.50
2022-11-15T21:23:57.153Z,45.03
2022-11-15T21:26:23.759Z,52.93
2022-11-15T21:28:50.247Z,48.03
2022-11-15T21:31:16.951Z,46.53
2022-11-15T21:33:43.633Z,54.57
2022-11-15T21:36:10.116Z,50.67
2022-11-15T21:38:36.806Z,52.73
2022-11-15T21:41:04.163Z,60.03
2022-11-15T21:43:30.643Z,54.23
2022-11-15T21:46:05.411Z,54.37
2022-11-15T21:48:33.345Z,44.47
2022-11-15T21:51:08.101Z,41.93
2022-11-15T21:53:34.541Z,46.80
2022-11-15T21:56:01.681Z,36.00
2022-11-15T21:58:28.741Z,35.70
2022-11-15T22:01:14.535Z,34.90
2022-11-15T22:03:41.769Z,36.70
2022-11-15T22:06:10.745Z,31.93
2022-11-15T22:08:40.980Z,36.97
2022-11-15T22:11:08.034Z,31.17
2022-11-15T22:13:34.871Z,37.07
2022-11-15T22:16:01.458Z,39.43
2022-11-15T22:18:28.180Z,35.63
2022-11-15T22:20:59.782Z,33.57
2022-11-15T22:23:27.908Z,34.70
2022-11-15T22:25:55.381Z,38.50
2022-11-15T22:28:22.530Z,39.80
2022-11-15T22:30:50.640Z,41.80
2022-11-15T22:33:18.440Z,40.23
2022-11-15T22:35:45.345Z,36.23
2022-11-15T22:38:11.960Z,40.57
2022-11-15T22:40:39.372Z,39.93
2022-11-15T22:43:06.485Z,43.57
2022-11-15T22:45:33.701Z,44.43
2022-11-15T22:48:00.227Z,45.07
2022-11-15T22:50:26.851Z,43.37
2022-11-15T22:52:54.039Z,45.07
2022-11-15T22:55:20.550Z,47.20
2022-11-15T22:57:47.042Z,46.60
2022-11-15T23:00:15.878Z,44.57
2022-11-15T23:02:42.802Z,45.53
2022-11-15T23:05:09.660Z,47.13
2022-11-15T23:07:36.293Z,45.47
2022-11-15T23:10:21.597Z,48.30
2022-11-15T23:13:06.712Z,51.43
2022-11-15T23:15:52.061Z,51.07
2022-11-15T23:18:19.171Z,54.07
2022-11-15T23:20:45.825Z,51.47
2022-11-15T23:23:13.160Z,52.57
2022-11-15T23:25:39.906Z,56.47
2022-11-15T23:28:06.679Z,51.23
2022-11-15T23:30:55.027Z,51.77
2022-11-15T23:33:40.998Z,55.67
2022-11-15T23:36:07.928Z,51.20
2022-11-15T23:38:37.208Z,56.33
2022-11-15T23:41:06.751Z,53.10
2022-11-15T23:43:33.340Z,59.30
2022-11-15T23:46:01.449Z,59.33
2022-11-15T23:48:28.179Z,57.07
2022-11-15T23:50:55.572Z,52.23
2022-11-15T23:53:22.309Z,52.33
2022-11-15T23:56:01.053Z,50.17
2022-11-15T23:58:27.614Z,53.47
