createdAt,value
2019-04-01T00:01:03.051Z,0
2019-04-01T00:02:14.000Z,0
2019-04-01T00:03:27.914Z,0
2019-04-01T00:04:39.000Z,0
2019-04-01T00:05:52.313Z,0
2019-04-01T00:07:03.000Z,0
2019-04-01T00:08:16.692Z,0
2019-04-01T00:09:28.882Z,0
2019-04-01T00:10:40.000Z,0
2019-04-01T00:11:52.000Z,0
2019-04-01T00:13:05.000Z,0
2019-04-01T00:14:16.000Z,0
2019-04-01T00:15:29.000Z,0
2019-04-01T00:16:41.000Z,0
2019-04-01T00:17:53.000Z,0
2019-04-01T00:19:05.000Z,0
2019-04-01T00:20:18.657Z,0
2019-04-01T00:21:29.000Z,0
2019-04-01T00:22:42.000Z,0
2019-04-01T00:23:54.000Z,0
2019-04-01T00:25:07.000Z,0
2019-04-01T00:26:18.000Z,0
2019-04-01T00:27:31.824Z,0
2019-04-01T00:28:42.000Z,0
2019-04-01T00:29:55.000Z,0
2019-04-01T00:31:07.000Z,0
2019-04-01T00:33:31.000Z,0
2019-04-01T00:35:57.000Z,0
2019-04-01T00:37:09.383Z,0
2019-04-01T00:38:20.000Z,0
2019-04-01T00:39:33.774Z,0
2019-04-01T00:40:44.000Z,0
2019-04-01T00:41:57.000Z,0
2019-04-01T00:43:09.000Z,0
2019-04-01T00:44:21.000Z,0
2019-04-01T00:45:34.750Z,0
2019-04-01T00:46:45.000Z,0
2019-04-01T00:47:58.000Z,0
2019-04-01T00:49:11.329Z,0
2019-04-01T00:50:22.000Z,0
2019-04-01T00:51:35.000Z,0
2019-04-01T00:52:46.000Z,0
2019-04-01T00:54:00.117Z,0
2019-04-01T00:55:11.000Z,0
2019-04-01T00:56:24.508Z,0
2019-04-01T00:57:35.000Z,0
2019-04-01T00:58:48.000Z,0
2019-04-01T01:00:00.000Z,0
2019-04-01T01:01:13.293Z,0
2019-04-01T01:02:24.000Z,0
2019-04-01T01:03:37.688Z,0
2019-04-01T01:04:48.000Z,0
2019-04-01T01:06:02.068Z,0
2019-04-01T01:07:13.000Z,0
2019-04-01T01:08:26.465Z,0
2019-04-01T01:09:37.000Z,0
2019-04-01T01:10:49.000Z,0
2019-04-01T01:12:02.000Z,0
2019-04-01T01:13:14.000Z,0
2019-04-01T01:14:26.000Z,0
2019-04-01T01:15:39.633Z,0
2019-04-01T01:16:51.000Z,0
2019-04-01T01:18:03.000Z,0
2019-04-01T01:19:16.225Z,0
2019-04-01T01:20:28.418Z,0
2019-04-01T01:21:39.000Z,0
2019-04-01T01:22:51.000Z,0
2019-04-01T01:24:03.000Z,0
2019-04-01T01:25:17.195Z,0
2019-04-01T01:26:28.000Z,0
2019-04-01T01:27:41.589Z,0
2019-04-01T01:28:52.000Z,0
2019-04-01T01:30:05.000Z,0
2019-04-01T01:31:17.000Z,0
2019-04-01T01:32:29.000Z,0
2019-04-01T01:33:42.000Z,0
2019-04-01T01:36:05.000Z,0
2019-04-01T01:37:19.151Z,0
2019-04-01T01:38:30.000Z,0
2019-04-01T01:39:43.546Z,0
2019-04-01T01:40:54.000Z,0
2019-04-01T01:42:06.000Z,0
2019-04-01T01:43:19.000Z,0
2019-04-01T01:44:32.323Z,0
2019-04-01T01:46:55.000Z,0
2019-04-01T01:48:07.000Z,0
2019-04-01T01:49:21.106Z,0
2019-04-01T01:50:32.000Z,0
2019-04-01T01:51:45.501Z,0
2019-04-01T01:52:56.000Z,0
2019-04-01T01:54:09.912Z,0
2019-04-01T01:55:21.000Z,0
2019-04-01T01:56:34.285Z,0
2019-04-01T01:57:45.000Z,0
2019-04-01T01:58:57.000Z,0
2019-04-01T02:00:09.000Z,0
2019-04-01T02:01:22.000Z,0
2019-04-01T02:02:34.000Z,0
2019-04-01T02:03:47.451Z,0
2019-04-01T02:04:58.000Z,0
2019-04-01T02:06:10.000Z,0
2019-04-01T02:07:23.000Z,0
2019-04-01T02:08:36.231Z,0
2019-04-01T02:09:48.427Z,0
2019-04-01T02:12:12.823Z,0
2019-04-01T02:13:25.019Z,0
2019-04-01T02:15:49.405Z,0
2019-04-01T02:17:01.599Z,0
2019-04-01T02:20:38.192Z,0
2019-04-01T02:30:15.752Z,0
2019-04-01T02:31:27.095Z,0
2019-04-01T02:32:40.150Z,0
2019-04-01T02:37:28.927Z,0
2019-04-01T02:38:41.127Z,0
2019-04-01T02:41:05.507Z,0
2019-04-01T02:44:42.103Z,0
2019-04-01T02:45:54.295Z,0
2019-04-01T02:48:18.067Z,0
2019-04-01T02:49:29.000Z,0
2019-04-01T02:50:42.000Z,0
2019-04-01T02:51:55.027Z,0
2019-04-01T02:53:06.000Z,0
2019-04-01T02:54:18.000Z,0
2019-04-01T02:55:30.000Z,0
2019-04-01T02:56:44.005Z,0
2019-04-01T02:57:55.000Z,0
2019-04-01T02:59:07.000Z,0
2019-04-01T03:00:20.641Z,0
2019-04-01T03:01:31.000Z,0
2019-04-01T03:02:44.000Z,0
2019-04-01T03:03:57.228Z,0
2019-04-01T03:05:08.000Z,0
2019-04-01T03:06:20.000Z,0
2019-04-01T03:07:32.000Z,0
2019-04-01T03:08:46.000Z,0
2019-04-01T03:09:57.000Z,0
2019-04-01T03:11:09.000Z,0
2019-04-01T03:12:21.000Z,0
2019-04-01T03:14:45.000Z,0
2019-04-01T03:15:59.176Z,0
2019-04-01T03:17:10.000Z,0
2019-04-01T03:18:23.576Z,0
2019-04-01T03:19:34.000Z,0
2019-04-01T03:20:46.000Z,0
2019-04-01T03:22:00.000Z,0
2019-04-01T03:23:11.000Z,0
2019-04-01T03:24:23.000Z,0
2019-04-01T03:25:35.000Z,0
2019-04-01T03:26:47.000Z,0
2019-04-01T03:28:00.000Z,0
2019-04-01T03:29:12.000Z,0
2019-04-01T03:30:24.000Z,0
2019-04-01T03:31:36.000Z,0
2019-04-01T03:32:48.000Z,0
2019-04-01T03:34:01.000Z,0
2019-04-01T03:35:13.000Z,0
2019-04-01T03:36:26.000Z,0
2019-04-01T03:37:38.711Z,0
2019-04-01T03:38:49.000Z,0
2019-04-01T03:40:02.000Z,0
2019-04-01T03:41:14.000Z,0
2019-04-01T03:42:26.000Z,0
2019-04-01T03:43:39.000Z,0
2019-04-01T03:44:51.894Z,0
2019-04-01T03:46:03.000Z,0
2019-04-01T03:47:15.000Z,0
2019-04-01T03:48:27.000Z,0
2019-04-01T03:49:40.664Z,0
2019-04-01T03:50:52.000Z,0
2019-04-01T03:52:05.056Z,0
2019-04-01T03:53:17.254Z,0
2019-04-01T03:54:28.000Z,0
2019-04-01T03:55:40.000Z,0
2019-04-01T03:56:53.834Z,0
2019-04-01T03:58:05.000Z,0
2019-04-01T03:59:17.000Z,0
2019-04-01T04:00:30.436Z,0
2019-04-01T04:01:42.622Z,0
2019-04-01T04:02:53.000Z,0
2019-04-01T04:04:06.000Z,0
2019-04-01T04:05:18.000Z,0
2019-04-01T04:06:30.000Z,0
2019-04-01T04:07:43.599Z,0
2019-04-01T04:08:55.000Z,0
2019-04-01T04:10:06.000Z,0
2019-04-01T04:11:19.000Z,0
2019-04-01T04:12:31.000Z,0
2019-04-01T04:13:44.000Z,0
2019-04-01T04:14:56.786Z,0
2019-04-01T04:16:08.976Z,0
2019-04-01T04:17:20.000Z,0
2019-04-01T04:18:33.000Z,0
2019-04-01T04:19:45.000Z,0
2019-04-01T04:20:57.752Z,0
2019-04-01T04:22:09.949Z,0
2019-04-01T04:23:21.000Z,0
2019-04-01T04:24:33.000Z,0
2019-04-01T04:25:46.537Z,0
2019-04-01T04:26:57.000Z,0
2019-04-01T04:28:09.000Z,0
2019-04-01T04:29:22.000Z,0
2019-04-01T04:30:34.000Z,0
2019-04-01T04:31:46.000Z,0
2019-04-01T04:32:58.000Z,0
2019-04-01T04:34:10.000Z,0
2019-04-01T04:36:35.000Z,0
2019-04-01T04:37:48.000Z,0
2019-04-01T04:38:59.000Z,0
2019-04-01T04:40:12.895Z,0
2019-04-01T04:41:24.000Z,0
2019-04-01T04:42:36.000Z,0
2019-04-01T04:43:49.480Z,0
2019-04-01T04:45:01.684Z,0
2019-04-01T04:46:12.000Z,0
2019-04-01T04:47:25.000Z,0
2019-04-01T04:48:37.000Z,0
2019-04-01T04:49:50.000Z,0
2019-04-01T04:51:02.656Z,0
2019-04-01T04:52:14.849Z,0
2019-04-01T04:53:26.000Z,0
2019-04-01T04:54:38.000Z,0
2019-04-01T04:55:50.000Z,0
2019-04-01T04:57:03.630Z,0
2019-04-01T04:58:14.000Z,0
2019-04-01T04:59:27.000Z,5
2019-04-01T05:00:39.000Z,5
2019-04-01T05:01:51.000Z,5
2019-04-01T05:03:03.000Z,5
2019-04-01T05:04:16.812Z,5
2019-04-01T05:05:29.011Z,5
2019-04-01T05:06:40.000Z,5
2019-04-01T05:07:52.000Z,5
2019-04-01T05:09:05.588Z,5
2019-04-01T05:10:16.000Z,5
2019-04-01T05:11:28.000Z,5
2019-04-01T05:12:41.000Z,5
2019-04-01T05:13:54.000Z,5
2019-04-01T05:15:05.000Z,5
2019-04-01T05:16:18.774Z,5
2019-04-01T05:17:30.000Z,5
2019-04-01T05:18:42.000Z,5
2019-04-01T05:19:55.390Z,5
2019-04-01T05:21:07.547Z,11
2019-04-01T05:22:18.000Z,11
2019-04-01T05:23:30.000Z,11
2019-04-01T05:24:43.000Z,11
2019-04-01T05:25:56.000Z,11
2019-04-01T05:27:08.526Z,11
2019-04-01T05:28:20.728Z,11
2019-04-01T05:29:31.000Z,11
2019-04-01T05:30:44.000Z,11
2019-04-01T05:31:56.000Z,11
2019-04-01T05:33:09.514Z,11
2019-04-01T05:34:21.705Z,11
2019-04-01T05:35:32.000Z,11
2019-04-01T05:36:45.000Z,11
2019-04-01T05:37:58.288Z,11
2019-04-01T05:39:09.000Z,11
2019-04-01T05:40:22.000Z,11
2019-04-01T05:41:33.000Z,11
2019-04-01T05:42:46.000Z,11
2019-04-01T05:43:58.000Z,11
2019-04-01T05:45:11.004Z,11
2019-04-01T05:46:22.000Z,11
2019-04-01T05:47:35.000Z,11
2019-04-01T05:48:47.000Z,16
2019-04-01T05:50:00.247Z,16
2019-04-01T05:51:11.000Z,16
2019-04-01T05:52:24.638Z,16
2019-04-01T05:53:35.000Z,16
2019-04-01T05:54:48.000Z,16
2019-04-01T05:56:00.000Z,16
2019-04-01T05:57:13.000Z,16
2019-04-01T05:58:24.000Z,16
2019-04-01T05:59:43.000Z,16
2019-04-01T06:00:50.008Z,16
2019-04-01T06:02:02.207Z,16
2019-04-01T06:03:13.000Z,16
2019-04-01T06:04:26.596Z,16
2019-04-01T06:05:37.000Z,16
2019-04-01T06:06:50.000Z,16
2019-04-01T06:08:03.183Z,16
2019-04-01T06:09:15.378Z,16
2019-04-01T06:10:30.000Z,16
2019-04-01T06:11:38.000Z,16
2019-04-01T06:12:50.000Z,16
2019-04-01T06:14:04.160Z,16
2019-04-01T06:15:16.035Z,16
2019-04-01T06:16:28.000Z,16
2019-04-01T06:17:40.748Z,16
2019-04-01T06:18:52.000Z,16
2019-04-01T06:20:05.134Z,16
2019-04-01T06:21:17.336Z,16
2019-04-01T06:22:29.529Z,16
2019-04-01T06:23:40.000Z,16
2019-04-01T06:24:52.000Z,16
2019-04-01T06:26:06.113Z,16
2019-04-01T06:27:17.000Z,16
2019-04-01T06:28:30.051Z,16
2019-04-01T06:29:41.000Z,16
2019-04-01T06:30:54.000Z,16
2019-04-01T06:32:07.092Z,16
2019-04-01T06:33:19.000Z,16
2019-04-01T06:34:30.000Z,16
2019-04-01T06:35:43.000Z,16
2019-04-01T06:36:55.000Z,22
2019-04-01T06:38:07.000Z,22
2019-04-01T06:39:19.000Z,22
2019-04-01T06:40:32.046Z,22
2019-04-01T06:42:56.854Z,22
2019-04-01T06:44:08.000Z,22
2019-04-01T06:45:21.000Z,22
2019-04-01T06:46:33.445Z,22
2019-04-01T06:47:45.643Z,22
2019-04-01T06:48:56.000Z,22
2019-04-01T06:50:09.000Z,22
2019-04-01T06:51:22.000Z,22
2019-04-01T06:52:34.422Z,22
2019-04-01T06:53:45.000Z,22
2019-04-01T06:54:57.000Z,22
2019-04-01T06:56:09.000Z,22
2019-04-01T06:57:23.265Z,22
2019-04-01T06:58:34.000Z,22
2019-04-01T06:59:46.000Z,22
2019-04-01T07:00:58.000Z,22
2019-04-01T07:02:11.987Z,22
2019-04-01T07:03:23.000Z,22
2019-04-01T07:04:36.378Z,22
2019-04-01T07:05:47.000Z,22
2019-04-01T07:06:59.000Z,22
2019-04-01T07:08:11.000Z,22
2019-04-01T07:09:25.157Z,22
2019-04-01T07:10:36.000Z,22
2019-04-01T07:11:49.551Z,22
2019-04-01T07:13:00.000Z,22
2019-04-01T07:14:13.938Z,22
2019-04-01T07:15:25.000Z,22
2019-04-01T07:16:37.000Z,22
2019-04-01T07:17:49.000Z,22
2019-04-01T07:19:01.000Z,22
2019-04-01T07:20:13.000Z,22
2019-04-01T07:21:27.115Z,22
2019-04-01T07:22:39.306Z,22
2019-04-01T07:23:50.000Z,22
2019-04-01T07:25:03.000Z,22
2019-04-01T07:26:15.000Z,22
2019-04-01T07:27:27.000Z,22
2019-04-01T07:28:39.000Z,22
2019-04-01T07:29:52.000Z,22
2019-04-01T07:31:04.000Z,22
2019-04-01T07:32:15.000Z,22
2019-04-01T07:33:28.000Z,22
2019-04-01T07:34:41.000Z,22
2019-04-01T07:35:53.000Z,22
2019-04-01T07:37:05.656Z,22
2019-04-01T07:38:17.859Z,22
2019-04-01T07:39:29.000Z,22
2019-04-01T07:40:41.000Z,22
2019-04-01T07:41:54.000Z,22
2019-04-01T07:43:06.000Z,22
2019-04-01T07:44:17.000Z,22
2019-04-01T07:45:30.000Z,22
2019-04-01T07:46:42.000Z,22
2019-04-01T07:47:54.000Z,22
2019-04-01T07:49:07.000Z,22
2019-04-01T07:50:19.804Z,22
2019-04-01T07:51:31.000Z,22
2019-04-01T07:52:44.000Z,22
2019-04-01T07:53:56.000Z,22
2019-04-01T07:55:08.000Z,22
2019-04-01T07:56:19.000Z,22
2019-04-01T07:57:31.000Z,22
2019-04-01T07:58:44.000Z,22
2019-04-01T07:59:57.368Z,22
2019-04-01T08:01:08.000Z,22
2019-04-01T08:02:21.789Z,22
2019-04-01T08:03:32.000Z,22
2019-04-01T08:04:46.148Z,22
2019-04-01T08:05:58.354Z,22
2019-04-01T08:07:09.000Z,22
2019-04-01T08:08:21.000Z,22
2019-04-01T08:09:34.000Z,22
2019-04-01T08:10:47.135Z,22
2019-04-01T08:11:59.000Z,22
2019-04-01T08:13:11.000Z,22
2019-04-01T08:14:23.000Z,22
2019-04-01T08:15:34.000Z,22
2019-04-01T08:16:47.000Z,22
2019-04-01T08:17:59.000Z,22
2019-04-01T08:19:11.000Z,22
2019-04-01T08:20:23.000Z,22
2019-04-01T08:21:36.875Z,22
2019-04-01T08:22:48.000Z,22
2019-04-01T08:24:01.265Z,22
2019-04-01T08:25:13.000Z,22
2019-04-01T08:26:25.000Z,22
2019-04-01T08:27:36.000Z,22
2019-04-01T08:28:50.037Z,22
2019-04-01T08:30:01.000Z,22
2019-04-01T08:31:14.000Z,22
2019-04-01T08:32:25.000Z,22
2019-04-01T08:33:37.000Z,22
2019-04-01T08:34:49.000Z,22
2019-04-01T08:36:02.000Z,22
2019-04-01T08:37:15.000Z,22
2019-04-01T08:38:26.000Z,22
2019-04-01T08:39:39.777Z,22
2019-04-01T08:40:50.000Z,22
2019-04-01T08:42:03.000Z,22
2019-04-01T08:43:16.000Z,22
2019-04-01T08:44:27.000Z,22
2019-04-01T08:45:40.000Z,22
2019-04-01T08:46:52.000Z,22
2019-04-01T08:48:05.000Z,22
2019-04-01T08:49:17.000Z,22
2019-04-01T08:50:29.535Z,22
2019-04-01T08:51:40.000Z,22
2019-04-01T08:52:53.000Z,22
2019-04-01T08:54:06.000Z,22
2019-04-01T08:55:18.000Z,22
2019-04-01T08:56:29.000Z,22
2019-04-01T08:57:41.000Z,22
2019-04-01T08:58:54.000Z,22
2019-04-01T09:00:06.000Z,22
2019-04-01T09:01:19.266Z,22
2019-04-01T09:02:30.000Z,28
2019-04-01T09:03:42.000Z,28
2019-04-01T09:04:55.000Z,28
2019-04-01T09:06:07.000Z,28
2019-04-01T09:07:19.000Z,28
2019-04-01T09:08:31.000Z,28
2019-04-01T09:09:43.000Z,28
2019-04-01T09:10:56.000Z,28
2019-04-01T09:12:07.000Z,28
2019-04-01T09:13:20.000Z,28
2019-04-01T09:14:33.398Z,28
2019-04-01T09:15:45.000Z,28
2019-04-01T09:16:56.000Z,28
2019-04-01T09:18:08.000Z,28
2019-04-01T09:19:21.000Z,28
2019-04-01T09:21:46.564Z,28
2019-04-01T09:22:58.795Z,28
2019-04-01T09:24:09.000Z,28
2019-04-01T09:25:22.000Z,28
2019-04-01T09:26:35.000Z,28
2019-04-01T09:27:46.000Z,28
2019-04-01T09:28:58.000Z,28
2019-04-01T09:30:11.000Z,28
2019-04-01T09:31:23.000Z,28
2019-04-01T09:32:36.314Z,28
2019-04-01T09:33:48.000Z,28
2019-04-01T09:34:59.000Z,28
2019-04-01T09:36:12.000Z,28
2019-04-01T09:37:25.088Z,28
2019-04-01T09:38:37.000Z,28
2019-04-01T09:39:48.000Z,28
2019-04-01T09:41:01.000Z,28
2019-04-01T09:42:12.000Z,28
2019-04-01T09:43:26.062Z,28
2019-04-01T09:44:37.000Z,28
2019-04-01T09:45:50.460Z,28
2019-04-01T09:47:01.000Z,28
2019-04-01T09:48:14.000Z,28
2019-04-01T09:49:26.000Z,28
2019-04-01T09:50:39.000Z,28
2019-04-01T09:51:50.000Z,28
2019-04-01T09:53:03.000Z,28
2019-04-01T09:54:15.801Z,28
2019-04-01T09:55:26.000Z,28
2019-04-01T09:56:39.000Z,28
2019-04-01T09:57:52.452Z,28
2019-04-01T09:59:04.578Z,28
2019-04-01T10:00:16.000Z,28
2019-04-01T10:01:27.000Z,28
2019-04-01T10:02:41.000Z,28
2019-04-01T10:03:53.000Z,28
2019-04-01T10:05:05.000Z,28
2019-04-01T10:06:16.000Z,28
2019-04-01T10:07:29.000Z,28
2019-04-01T10:08:41.000Z,28
2019-04-01T10:09:54.000Z,28
2019-04-01T10:11:06.000Z,28
2019-04-01T10:12:17.000Z,28
2019-04-01T10:13:29.000Z,28
2019-04-01T10:14:43.000Z,28
2019-04-01T10:15:54.000Z,28
2019-04-01T10:17:07.000Z,28
2019-04-01T10:18:18.000Z,28
2019-04-01T10:19:31.000Z,28
2019-04-01T10:20:43.000Z,28
2019-04-01T10:21:55.000Z,28
2019-04-01T10:23:07.000Z,28
2019-04-01T10:24:19.000Z,28
2019-04-01T10:25:31.000Z,28
2019-04-01T10:26:44.000Z,28
2019-04-01T10:27:57.000Z,28
2019-04-01T10:29:09.000Z,28
2019-04-01T10:30:20.000Z,28
2019-04-01T10:31:33.000Z,28
2019-04-01T10:32:44.000Z,28
2019-04-01T10:33:57.000Z,28
2019-04-01T10:35:09.000Z,28
2019-04-01T10:36:22.000Z,28
2019-04-01T10:37:33.000Z,28
2019-04-01T10:38:46.000Z,28
2019-04-01T10:39:59.000Z,28
2019-04-01T10:41:10.000Z,33
2019-04-01T10:42:23.555Z,33
2019-04-01T10:43:35.000Z,39
2019-04-01T10:44:46.000Z,39
2019-04-01T10:46:00.139Z,45
2019-04-01T10:47:11.000Z,45
2019-04-01T10:48:24.000Z,45
2019-04-01T10:49:35.000Z,50
2019-04-01T10:50:47.000Z,50
2019-04-01T10:52:01.000Z,50
2019-04-01T10:53:13.000Z,50
2019-04-01T10:54:24.000Z,50
2019-04-01T10:55:37.689Z,50
2019-04-01T10:56:48.000Z,50
2019-04-01T10:58:01.000Z,56
2019-04-01T10:59:14.026Z,56
2019-04-01T11:00:25.000Z,56
2019-04-01T11:01:38.000Z,56
2019-04-01T11:02:50.000Z,56
2019-04-01T11:04:02.000Z,56
2019-04-01T11:05:15.229Z,56
2019-04-01T11:06:26.000Z,56
2019-04-01T11:07:38.000Z,50
2019-04-01T11:08:51.000Z,56
2019-04-01T11:10:04.000Z,56
2019-04-01T11:11:16.204Z,56
2019-04-01T11:12:28.000Z,56
2019-04-01T11:13:39.000Z,56
2019-04-01T11:14:52.783Z,56
2019-04-01T11:16:03.000Z,56
2019-04-01T11:17:17.000Z,56
2019-04-01T11:18:28.000Z,56
2019-04-01T11:19:40.000Z,56
2019-04-01T11:20:53.752Z,56
2019-04-01T11:22:04.000Z,56
2019-04-01T11:23:17.000Z,56
2019-04-01T11:24:29.000Z,56
2019-04-01T11:25:41.000Z,56
2019-04-01T11:26:54.000Z,56
2019-04-01T11:28:06.000Z,56
2019-04-01T11:29:19.105Z,56
2019-04-01T11:30:30.000Z,56
2019-04-01T11:31:43.000Z,56
2019-04-01T11:32:55.000Z,56
2019-04-01T11:34:06.000Z,56
2019-04-01T11:35:19.000Z,56
2019-04-01T11:36:32.272Z,56
2019-04-01T11:37:43.000Z,56
2019-04-01T11:38:56.697Z,56
2019-04-01T11:40:08.000Z,56
2019-04-01T11:41:20.000Z,56
2019-04-01T11:42:32.000Z,56
2019-04-01T11:43:44.000Z,56
2019-04-01T11:44:56.000Z,56
2019-04-01T11:46:09.821Z,56
2019-04-01T11:47:20.000Z,56
2019-04-01T11:48:33.000Z,56
2019-04-01T11:49:45.000Z,56
2019-04-01T11:50:58.590Z,56
2019-04-01T11:52:10.000Z,56
2019-04-01T11:53:22.000Z,56
2019-04-01T11:54:34.000Z,56
2019-04-01T11:55:47.373Z,56
2019-04-01T11:56:59.000Z,61
2019-04-01T11:58:10.000Z,61
2019-04-01T11:59:22.000Z,61
2019-04-01T12:00:35.000Z,61
2019-04-01T12:01:48.342Z,61
2019-04-01T12:02:59.000Z,61
2019-04-01T12:04:11.000Z,61
2019-04-01T12:05:24.922Z,61
2019-04-01T12:07:48.000Z,61
2019-04-01T12:09:00.000Z,61
2019-04-01T12:10:13.000Z,61
2019-04-01T12:11:24.000Z,61
2019-04-01T12:12:38.085Z,61
2019-04-01T12:13:50.000Z,61
2019-04-01T12:15:02.470Z,61
2019-04-01T12:16:13.000Z,61
2019-04-01T12:17:25.000Z,61
2019-04-01T12:18:38.000Z,61
2019-04-01T12:19:50.000Z,61
2019-04-01T12:21:02.000Z,61
2019-04-01T12:22:15.000Z,61
2019-04-01T12:23:26.000Z,61
2019-04-01T12:24:40.017Z,61
2019-04-01T12:25:51.000Z,61
2019-04-01T12:27:04.404Z,61
2019-04-01T12:28:15.000Z,67
2019-04-01T12:29:27.000Z,67
2019-04-01T12:31:52.000Z,67
2019-04-01T12:33:05.371Z,67
2019-04-01T12:34:16.000Z,67
2019-04-01T12:35:28.000Z,67
2019-04-01T12:36:41.000Z,67
2019-04-01T12:37:53.000Z,67
2019-04-01T12:39:05.000Z,67
2019-04-01T12:40:17.000Z,67
2019-04-01T12:41:29.000Z,67
2019-04-01T12:42:41.000Z,67
2019-04-01T12:43:55.118Z,67
2019-04-01T12:45:07.000Z,67
2019-04-01T12:46:18.000Z,67
2019-04-01T12:47:31.693Z,73
2019-04-01T12:48:42.000Z,73
2019-04-01T12:49:55.000Z,73
2019-04-01T12:51:08.000Z,73
2019-04-01T12:52:19.000Z,73
2019-04-01T12:53:32.663Z,73
2019-04-01T12:54:44.085Z,73
2019-04-01T12:55:56.000Z,73
2019-04-01T12:57:08.000Z,73
2019-04-01T12:58:21.445Z,78
2019-04-01T12:59:33.632Z,78
2019-04-01T13:00:45.000Z,78
2019-04-01T13:01:56.000Z,78
2019-04-01T13:03:09.000Z,78
2019-04-01T13:04:21.000Z,78
2019-04-01T13:05:33.000Z,78
2019-04-01T13:06:45.000Z,84
2019-04-01T13:07:57.000Z,84
2019-04-01T13:09:10.000Z,84
2019-04-01T13:10:23.386Z,84
2019-04-01T13:11:34.000Z,84
2019-04-01T13:12:46.000Z,90
2019-04-01T13:13:59.095Z,90
2019-04-01T13:15:12.000Z,90
2019-04-01T13:16:24.344Z,90
2019-04-01T13:17:35.000Z,90
2019-04-01T13:18:47.000Z,95
2019-04-01T13:19:59.000Z,95
2019-04-01T13:21:12.000Z,95
2019-04-01T13:22:25.321Z,101
2019-04-01T13:23:36.000Z,101
2019-04-01T13:24:48.000Z,101
2019-04-01T13:26:00.000Z,106
2019-04-01T13:27:14.091Z,106
2019-04-01T13:28:25.000Z,112
2019-04-01T13:29:37.000Z,112
2019-04-01T13:30:49.000Z,112
2019-04-01T13:32:01.000Z,112
2019-04-01T13:33:14.000Z,118
2019-04-01T13:34:26.000Z,118
2019-04-01T13:35:38.000Z,129
2019-04-01T13:36:50.000Z,123
2019-04-01T13:38:03.000Z,135
2019-04-01T13:39:16.051Z,135
2019-04-01T13:40:27.000Z,135
2019-04-01T13:41:40.407Z,140
2019-04-01T13:42:51.000Z,140
2019-04-01T13:44:04.794Z,140
2019-04-01T13:45:16.000Z,135
2019-04-01T13:46:29.186Z,135
2019-04-01T13:47:40.000Z,135
2019-04-01T13:48:53.582Z,129
2019-04-01T13:50:05.768Z,129
2019-04-01T13:51:16.000Z,123
2019-04-01T13:52:29.000Z,118
2019-04-01T13:53:42.343Z,112
2019-04-01T13:54:53.000Z,112
2019-04-01T13:56:06.736Z,112
2019-04-01T13:57:18.935Z,112
2019-04-01T13:58:30.000Z,112
2019-04-01T13:59:42.000Z,112
2019-04-01T14:00:55.512Z,106
2019-04-01T14:02:07.709Z,106
2019-04-01T14:03:19.897Z,106
2019-04-01T14:04:32.008Z,101
2019-04-01T14:05:44.281Z,101
2019-04-01T14:06:55.000Z,101
2019-04-01T14:08:07.000Z,101
2019-04-01T14:10:32.000Z,95
2019-04-01T14:11:44.000Z,95
2019-04-01T14:12:56.000Z,95
2019-04-01T14:14:08.000Z,95
2019-04-01T14:15:20.000Z,95
2019-04-01T14:16:33.000Z,95
2019-04-01T14:17:46.213Z,90
2019-04-01T14:18:57.000Z,90
2019-04-01T14:20:10.000Z,90
2019-04-01T14:21:21.000Z,90
2019-04-01T14:22:34.995Z,90
2019-04-01T14:23:47.000Z,90
2019-04-01T14:24:59.380Z,90
2019-04-01T14:26:10.000Z,90
2019-04-01T14:27:23.000Z,90
2019-04-01T14:28:34.000Z,90
2019-04-01T14:29:48.000Z,90
2019-04-01T14:30:59.000Z,90
2019-04-01T14:32:11.000Z,90
2019-04-01T14:33:23.000Z,90
2019-04-01T14:34:36.000Z,90
2019-04-01T14:35:49.012Z,90
2019-04-01T14:37:00.000Z,90
2019-04-01T14:38:13.000Z,90
2019-04-01T14:39:25.000Z,90
2019-04-01T14:40:36.000Z,90
2019-04-01T14:41:49.000Z,90
2019-04-01T14:43:01.000Z,90
2019-04-01T14:44:14.000Z,90
2019-04-01T14:46:37.000Z,90
2019-04-01T14:47:50.000Z,90
2019-04-01T14:49:03.000Z,90
2019-04-01T14:50:14.000Z,90
2019-04-01T14:51:26.000Z,90
2019-04-01T14:52:39.000Z,90
2019-04-01T14:53:51.000Z,90
2019-04-01T14:55:04.224Z,90
2019-04-01T14:56:15.000Z,95
2019-04-01T14:57:27.000Z,95
2019-04-01T14:58:40.000Z,90
2019-04-01T14:59:51.000Z,90
2019-04-01T15:01:05.000Z,90
2019-04-01T15:02:17.391Z,90
2019-04-01T15:03:29.000Z,90
2019-04-01T15:04:41.772Z,95
2019-04-01T15:05:52.000Z,95
2019-04-01T15:07:05.000Z,90
2019-04-01T15:08:17.000Z,95
2019-04-01T15:09:29.000Z,95
2019-04-01T15:10:42.738Z,95
2019-04-01T15:11:53.000Z,95
2019-04-01T15:13:07.128Z,95
2019-04-01T15:14:19.000Z,95
2019-04-01T15:15:30.000Z,101
2019-04-01T15:16:42.000Z,101
2019-04-01T15:17:54.000Z,101
2019-04-01T15:19:08.009Z,101
2019-04-01T15:20:19.000Z,106
2019-04-01T15:21:32.480Z,106
2019-04-01T15:22:43.000Z,112
2019-04-01T15:23:56.000Z,112
2019-04-01T15:25:09.061Z,118
2019-04-01T15:26:21.324Z,129
2019-04-01T15:27:33.446Z,140
2019-04-01T15:28:45.000Z,157
2019-04-01T15:29:56.000Z,331
2019-04-01T15:31:09.000Z,579
2019-04-01T15:32:22.000Z,579
2019-04-01T15:33:33.000Z,540
2019-04-01T15:34:46.060Z,472
2019-04-01T15:35:57.000Z,382
2019-04-01T15:37:09.000Z,331
2019-04-01T15:38:23.187Z,331
2019-04-01T15:39:35.000Z,326
2019-04-01T15:40:52.000Z,331
2019-04-01T15:41:59.076Z,337
2019-04-01T15:43:10.000Z,343
2019-04-01T15:44:23.000Z,348
2019-04-01T15:45:35.000Z,354
2019-04-01T15:46:47.000Z,371
2019-04-01T15:47:59.000Z,399
2019-04-01T15:49:12.935Z,438
2019-04-01T15:50:24.000Z,500
2019-04-01T15:51:36.000Z,579
2019-04-01T15:52:49.000Z,641
2019-04-01T15:54:01.707Z,697
2019-04-01T15:55:12.000Z,714
2019-04-01T15:56:25.000Z,669
2019-04-01T15:57:38.287Z,568
2019-04-01T15:58:50.000Z,500
2019-04-01T16:00:02.000Z,472
2019-04-01T16:01:14.000Z,455
2019-04-01T16:02:26.000Z,427
2019-04-01T16:03:39.000Z,393
2019-04-01T16:04:51.457Z,371
2019-04-01T16:06:03.000Z,376
2019-04-01T16:07:15.838Z,371
2019-04-01T16:08:28.026Z,371
2019-04-01T16:09:39.000Z,343
2019-04-01T16:10:51.000Z,326
2019-04-01T16:12:03.000Z,309
2019-04-01T16:13:15.000Z,315
2019-04-01T16:14:27.000Z,320
2019-04-01T16:15:40.000Z,326
2019-04-01T16:16:53.000Z,320
2019-04-01T16:18:05.576Z,286
2019-04-01T16:19:16.000Z,253
2019-04-01T16:20:29.000Z,241
2019-04-01T16:21:41.000Z,219
2019-04-01T16:22:53.000Z,202
2019-04-01T16:24:06.541Z,168
2019-04-01T16:25:18.073Z,157
2019-04-01T16:26:30.000Z,157
2019-04-01T16:27:42.000Z,123
2019-04-01T16:28:54.000Z,135
2019-04-01T16:30:06.000Z,157
2019-04-01T16:31:19.000Z,168
2019-04-01T16:32:30.000Z,135
2019-04-01T16:33:44.000Z,135
2019-04-01T16:34:55.000Z,73
2019-04-01T16:36:07.000Z,33
2019-04-01T16:37:19.000Z,33
2019-04-01T16:38:32.870Z,33
2019-04-01T16:39:44.000Z,28
2019-04-01T16:40:57.000Z,22
2019-04-01T16:42:08.000Z,22
2019-04-01T16:43:21.644Z,16
2019-04-01T16:44:32.000Z,16
2019-04-01T16:45:45.000Z,16
2019-04-01T16:46:58.219Z,16
2019-04-01T16:48:10.000Z,16
2019-04-01T16:49:21.000Z,16
2019-04-01T16:50:34.000Z,11
2019-04-01T16:51:45.000Z,11
2019-04-01T16:52:58.000Z,11
2019-04-01T16:54:11.404Z,11
2019-04-01T16:56:34.000Z,11
2019-04-01T16:57:47.000Z,11
2019-04-01T16:59:00.168Z,11
2019-04-01T17:00:11.000Z,11
2019-04-01T17:01:24.554Z,11
2019-04-01T17:02:35.000Z,11
2019-04-01T17:03:48.000Z,11
2019-04-01T17:05:00.000Z,11
2019-04-01T17:06:13.321Z,11
2019-04-01T17:07:24.000Z,11
2019-04-01T17:08:36.000Z,5
2019-04-01T17:09:49.906Z,5
2019-04-01T17:11:02.091Z,5
2019-04-01T17:12:14.289Z,5
2019-04-01T17:13:26.048Z,5
2019-04-01T17:14:37.000Z,5
2019-04-01T17:15:49.000Z,5
2019-04-01T17:17:02.000Z,5
2019-04-01T17:18:15.000Z,5
2019-04-01T17:19:27.463Z,5
2019-04-01T17:20:38.000Z,5
2019-04-01T17:21:51.000Z,5
2019-04-01T17:23:04.027Z,5
2019-04-01T17:24:15.000Z,5
2019-04-01T17:25:28.415Z,5
2019-04-01T17:26:39.000Z,5
2019-04-01T17:27:52.081Z,0
2019-04-01T17:29:03.000Z,0
2019-04-01T17:30:17.193Z,0
2019-04-01T17:31:29.000Z,0
2019-04-01T17:32:40.000Z,0
2019-04-01T17:33:53.000Z,0
2019-04-01T17:35:04.000Z,0
2019-04-01T17:36:17.000Z,0
2019-04-01T17:37:30.358Z,0
2019-04-01T17:38:41.000Z,0
2019-04-01T17:39:54.000Z,0
2019-04-01T17:42:18.000Z,0
2019-04-01T17:43:30.000Z,0
2019-04-01T17:44:43.530Z,0
2019-04-01T17:47:06.000Z,0
2019-04-01T17:48:19.000Z,0
2019-04-01T17:49:32.296Z,0
2019-04-01T17:50:43.000Z,0
2019-04-01T17:51:55.000Z,0
2019-04-01T17:54:20.000Z,0
2019-04-01T17:55:33.267Z,0
2019-04-01T17:56:45.461Z,0
2019-04-01T17:57:56.000Z,0