createdAt,value
2022-12-29T00:02:35.398Z,8.7
2022-12-29T00:05:35.314Z,8.7
2022-12-29T00:08:35.324Z,8.8
2022-12-29T00:11:35.312Z,8.8
2022-12-29T00:14:35.356Z,8.8
2022-12-29T00:17:35.314Z,8.8
2022-12-29T00:20:35.312Z,8.8
2022-12-29T00:23:35.314Z,8.8
2022-12-29T00:26:35.313Z,8.9
2022-12-29T00:29:35.313Z,8.9
2022-12-29T00:32:35.319Z,8.9
2022-12-29T00:35:35.314Z,8.9
2022-12-29T00:38:35.309Z,8.9
2022-12-29T00:41:35.320Z,8.9
2022-12-29T00:44:35.314Z,8.9
2022-12-29T00:47:35.315Z,8.9
2022-12-29T00:50:35.341Z,8.9
2022-12-29T00:53:35.317Z,8.9
2022-12-29T00:56:35.324Z,8.9
2022-12-29T00:59:35.336Z,8.9
2022-12-29T01:02:35.493Z,8.9
2022-12-29T01:05:35.331Z,8.9
2022-12-29T01:08:35.333Z,9
2022-12-29T01:11:35.337Z,8.9
2022-12-29T01:14:35.340Z,9
2022-12-29T01:17:35.335Z,9
2022-12-29T01:20:35.343Z,9
2022-12-29T01:23:35.363Z,9
2022-12-29T01:26:35.336Z,9
2022-12-29T01:29:35.347Z,9
2022-12-29T01:32:35.329Z,9
2022-12-29T01:38:35.339Z,9.1
2022-12-29T01:41:35.332Z,9.1
2022-12-29T01:44:35.357Z,9.1
2022-12-29T01:47:35.340Z,9.1
2022-12-29T01:50:35.350Z,9.1
2022-12-29T01:53:35.344Z,9.1
2022-12-29T01:56:35.356Z,9.2
2022-12-29T01:59:35.340Z,9.2
2022-12-29T02:02:35.432Z,9.2
2022-12-29T02:05:35.347Z,9.2
2022-12-29T02:08:35.350Z,9.2
2022-12-29T02:11:35.343Z,9.2
2022-12-29T02:14:35.346Z,9.2
2022-12-29T02:17:35.366Z,9.2
2022-12-29T02:20:35.350Z,9.2
2022-12-29T02:23:35.341Z,9.2
2022-12-29T02:26:35.341Z,9.2
2022-12-29T02:29:35.352Z,9.2
2022-12-29T02:32:35.342Z,9.2
2022-12-29T02:35:35.348Z,9.2
2022-12-29T02:38:35.343Z,9.3
2022-12-29T02:41:35.358Z,9.3
2022-12-29T02:44:35.341Z,9.3
2022-12-29T02:47:35.348Z,9.3
2022-12-29T02:50:35.350Z,9.3
2022-12-29T02:53:35.343Z,9.2
2022-12-29T02:56:35.343Z,9.2
2022-12-29T02:59:35.340Z,9.2
2022-12-29T03:02:35.468Z,9.2
2022-12-29T03:05:35.358Z,9.3
2022-12-29T03:08:35.343Z,9.3
2022-12-29T03:11:35.347Z,9.3
2022-12-29T03:14:35.346Z,9.3
2022-12-29T03:17:35.340Z,9.3
2022-12-29T03:20:35.343Z,9.3
2022-12-29T03:23:35.354Z,9.4
2022-12-29T03:26:35.347Z,9.4
2022-12-29T03:29:35.350Z,9.4
2022-12-29T03:32:35.345Z,9.4
2022-12-29T03:35:35.343Z,9.4
2022-12-29T03:38:35.344Z,9.4
2022-12-29T03:41:35.345Z,9.4
2022-12-29T03:44:35.356Z,9.4
2022-12-29T03:47:35.344Z,9.4
2022-12-29T03:50:35.349Z,9.4
2022-12-29T03:53:35.349Z,9.4
2022-12-29T03:56:35.373Z,9.5
2022-12-29T03:59:35.347Z,9.5
2022-12-29T04:02:35.487Z,9.5
2022-12-29T04:08:35.368Z,9.6
2022-12-29T04:11:35.369Z,9.6
2022-12-29T04:14:35.403Z,9.6
2022-12-29T04:17:35.393Z,9.6
2022-12-29T04:20:35.389Z,9.6
2022-12-29T04:23:35.399Z,9.6
2022-12-29T04:26:35.389Z,9.7
2022-12-29T04:29:35.394Z,9.7
2022-12-29T04:32:35.394Z,9.7
2022-12-29T04:35:35.393Z,9.8
2022-12-29T04:38:35.390Z,9.8
2022-12-29T04:41:35.396Z,9.8
2022-12-29T04:44:38.644Z,9.9
2022-12-29T04:47:35.389Z,9.9
2022-12-29T04:50:35.537Z,10
2022-12-29T04:53:35.394Z,10
2022-12-29T04:56:35.395Z,10
2022-12-29T04:59:35.398Z,10
2022-12-29T05:02:35.546Z,10
2022-12-29T05:05:35.396Z,10
2022-12-29T05:08:35.400Z,10
2022-12-29T05:11:35.405Z,10
2022-12-29T05:14:35.420Z,10.1
2022-12-29T05:17:35.426Z,10.1
2022-12-29T05:20:35.397Z,10.1
2022-12-29T05:23:35.402Z,10.1
2022-12-29T05:26:35.420Z,10.1
2022-12-29T05:29:35.408Z,10.1
2022-12-29T05:32:35.413Z,10.1
2022-12-29T05:35:35.403Z,10.1
2022-12-29T05:41:35.414Z,10.2
2022-12-29T05:44:35.411Z,10.2
2022-12-29T05:47:35.407Z,10.2
2022-12-29T05:50:35.415Z,10.2
2022-12-29T05:53:35.408Z,10.2
2022-12-29T05:56:35.402Z,10.2
2022-12-29T05:59:35.404Z,10.2
2022-12-29T06:02:35.589Z,10.2
2022-12-29T06:08:35.440Z,10.2
2022-12-29T06:11:35.433Z,10.2
2022-12-29T06:14:35.432Z,10.2
2022-12-29T06:17:35.438Z,10.2
2022-12-29T06:20:35.451Z,10.3
2022-12-29T06:23:35.437Z,10.3
2022-12-29T06:26:35.449Z,10.3
2022-12-29T06:29:35.428Z,10.3
2022-12-29T06:32:35.434Z,10.3
2022-12-29T06:35:35.423Z,10.3
2022-12-29T06:38:35.430Z,10.4
2022-12-29T06:41:35.434Z,10.4
2022-12-29T06:44:35.440Z,10.4
2022-12-29T06:47:35.429Z,10.4
2022-12-29T06:50:35.431Z,10.4
2022-12-29T06:53:35.428Z,10.5
2022-12-29T06:56:35.432Z,10.5
2022-12-29T06:59:35.436Z,10.5
2022-12-29T07:02:35.673Z,10.5
2022-12-29T07:05:35.446Z,10.5
2022-12-29T07:08:35.445Z,10.5
2022-12-29T07:11:35.441Z,10.5
2022-12-29T07:14:40.839Z,10.5
2022-12-29T07:17:35.421Z,10.5
2022-12-29T07:20:35.433Z,10.5
2022-12-29T07:23:35.432Z,10.5
2022-12-29T07:26:36.531Z,10.5
2022-12-29T07:29:35.450Z,10.4
2022-12-29T07:32:35.445Z,10.4
2022-12-29T07:35:35.426Z,10.5
2022-12-29T07:38:35.441Z,10.5
2022-12-29T07:41:35.438Z,10.5
2022-12-29T07:44:35.453Z,10.5
2022-12-29T07:47:35.449Z,10.5
2022-12-29T07:50:35.429Z,10.5
2022-12-29T07:53:35.437Z,10.5
2022-12-29T07:56:35.466Z,10.5
2022-12-29T07:59:35.446Z,10.6
2022-12-29T08:02:35.521Z,10.6
2022-12-29T08:05:35.434Z,10.6
2022-12-29T08:08:35.442Z,10.6
2022-12-29T08:11:35.447Z,10.6
2022-12-29T08:14:35.462Z,10.6
2022-12-29T08:17:35.441Z,10.6
2022-12-29T08:20:35.433Z,10.6
2022-12-29T08:23:35.458Z,10.6
2022-12-29T08:26:35.446Z,10.6
2022-12-29T08:29:35.442Z,10.6
2022-12-29T08:32:35.444Z,10.6
2022-12-29T08:35:35.450Z,10.6
2022-12-29T08:38:35.440Z,10.7
2022-12-29T08:41:35.442Z,10.7
2022-12-29T08:44:35.437Z,10.6
2022-12-29T08:47:35.426Z,10.6
2022-12-29T08:50:35.442Z,10.6
2022-12-29T08:53:35.451Z,10.6
2022-12-29T08:56:35.452Z,10.6
2022-12-29T08:59:35.445Z,10.6
2022-12-29T09:02:35.656Z,10.6
2022-12-29T09:05:35.430Z,10.6
2022-12-29T09:08:35.448Z,10.6
2022-12-29T09:11:35.429Z,10.6
2022-12-29T09:14:35.458Z,10.5
2022-12-29T09:17:35.437Z,10.5
2022-12-29T09:20:35.453Z,10.5
2022-12-29T09:23:35.436Z,10.5
2022-12-29T09:26:35.433Z,10.5
2022-12-29T09:29:35.444Z,10.4
2022-12-29T09:32:39.200Z,10.4
2022-12-29T09:35:35.429Z,10.4
2022-12-29T09:38:35.461Z,10.4
2022-12-29T09:41:35.436Z,10.3
2022-12-29T09:44:35.440Z,10.3
2022-12-29T09:47:35.444Z,10.3
2022-12-29T09:50:35.448Z,10.3
2022-12-29T09:53:35.449Z,10.2
2022-12-29T09:56:35.446Z,10.2
2022-12-29T09:59:35.440Z,10.2
2022-12-29T10:02:35.533Z,10.2
2022-12-29T10:05:35.461Z,10.2
2022-12-29T10:08:35.457Z,10.2
2022-12-29T10:11:35.489Z,10.2
2022-12-29T10:14:35.460Z,10.2
2022-12-29T10:17:35.457Z,10.2
2022-12-29T10:20:35.469Z,10.1
2022-12-29T10:23:35.470Z,10.1
2022-12-29T10:26:35.455Z,10.1
2022-12-29T10:29:35.458Z,10.1
2022-12-29T10:32:35.462Z,10.1
2022-12-29T10:35:35.498Z,10.1
2022-12-29T10:38:35.448Z,10
2022-12-29T10:41:35.458Z,10
2022-12-29T10:44:35.459Z,10
2022-12-29T10:47:35.501Z,10
2022-12-29T10:50:35.469Z,10
2022-12-29T10:53:35.482Z,10
2022-12-29T10:56:35.469Z,10
2022-12-29T10:59:35.466Z,10
2022-12-29T11:02:35.545Z,10
2022-12-29T11:05:35.462Z,10
2022-12-29T11:08:35.522Z,10
2022-12-29T11:11:35.498Z,10
2022-12-29T11:14:35.479Z,10
2022-12-29T11:17:35.464Z,10
2022-12-29T11:20:35.487Z,10.1
2022-12-29T11:23:35.492Z,10.1
2022-12-29T11:26:35.520Z,10.2
2022-12-29T11:29:35.462Z,10.2
2022-12-29T11:32:35.475Z,10.3
2022-12-29T11:35:35.460Z,10.3
2022-12-29T11:38:35.467Z,10.3
2022-12-29T11:41:35.474Z,10.4
2022-12-29T11:44:35.449Z,10.4
2022-12-29T11:47:35.481Z,10.4
2022-12-29T11:50:35.454Z,10.5
2022-12-29T11:53:35.460Z,10.5
2022-12-29T11:56:40.326Z,10.5
2022-12-29T11:59:35.463Z,10.6
2022-12-29T12:02:41.976Z,10.6
2022-12-29T12:05:35.472Z,10.6
2022-12-29T12:08:35.516Z,10.6
2022-12-29T12:11:35.460Z,10.7
2022-12-29T12:14:35.468Z,10.7
2022-12-29T12:17:35.460Z,10.7
2022-12-29T12:20:35.460Z,10.8
2022-12-29T12:23:35.464Z,10.8
2022-12-29T12:26:35.471Z,10.8
2022-12-29T12:29:35.455Z,10.9
2022-12-29T12:32:35.461Z,10.9
2022-12-29T12:35:35.482Z,10.9
2022-12-29T12:41:35.458Z,10.9
2022-12-29T12:44:35.458Z,10.9
2022-12-29T12:47:35.475Z,10.9
2022-12-29T12:50:35.456Z,10.9
2022-12-29T12:53:35.472Z,10.9
2022-12-29T12:56:35.472Z,10.9
2022-12-29T12:59:35.461Z,10.9
2022-12-29T13:02:35.761Z,10.9
2022-12-29T13:05:35.470Z,10.8
2022-12-29T13:08:35.469Z,10.8
2022-12-29T13:11:35.489Z,10.8
2022-12-29T13:14:35.481Z,10.8
2022-12-29T13:17:35.461Z,10.8
2022-12-29T13:20:35.470Z,10.8
2022-12-29T13:23:35.468Z,10.8
2022-12-29T13:26:35.463Z,10.8
2022-12-29T13:29:35.464Z,10.8
2022-12-29T13:32:35.463Z,10.8
2022-12-29T13:35:35.471Z,10.8
2022-12-29T13:38:35.500Z,10.9
2022-12-29T13:41:35.468Z,10.8
2022-12-29T13:44:36.767Z,10.8
2022-12-29T13:47:35.505Z,10.8
2022-12-29T13:50:35.492Z,10.8
2022-12-29T13:53:35.469Z,10.8
2022-12-29T13:56:35.493Z,10.8
2022-12-29T13:59:35.468Z,10.8
2022-12-29T14:02:35.642Z,10.8
2022-12-29T14:05:35.476Z,10.8
2022-12-29T14:08:35.532Z,10.8
2022-12-29T14:11:35.515Z,10.8
2022-12-29T14:14:35.531Z,10.8
2022-12-29T14:17:35.514Z,10.8
2022-12-29T14:20:35.519Z,10.8
2022-12-29T14:23:35.500Z,10.8
2022-12-29T14:26:35.470Z,10.8
2022-12-29T14:29:35.537Z,10.8
2022-12-29T14:32:35.523Z,10.7
2022-12-29T14:35:35.507Z,10.7
2022-12-29T14:38:35.521Z,10.7
2022-12-29T14:41:35.541Z,10.7
2022-12-29T14:44:35.511Z,10.7
2022-12-29T14:47:35.545Z,10.7
2022-12-29T14:50:35.513Z,10.7
2022-12-29T14:53:35.519Z,10.7
2022-12-29T14:56:35.534Z,10.7
2022-12-29T14:59:35.526Z,10.7
2022-12-29T15:02:35.622Z,10.7
2022-12-29T15:05:35.537Z,10.7
2022-12-29T15:08:35.514Z,10.6
2022-12-29T15:11:35.520Z,10.6
2022-12-29T15:14:35.538Z,10.6
2022-12-29T15:17:35.540Z,10.5
2022-12-29T15:20:35.557Z,10.5
2022-12-29T15:23:35.516Z,10.5
2022-12-29T15:26:35.548Z,10.4
2022-12-29T15:29:35.496Z,10.4
2022-12-29T15:32:35.523Z,10.4
2022-12-29T15:35:35.746Z,10.3
2022-12-29T15:38:40.297Z,10.3
2022-12-29T15:41:35.525Z,10.2
2022-12-29T15:44:35.513Z,10.2
2022-12-29T15:47:35.535Z,10.2
2022-12-29T15:50:35.519Z,10.1
2022-12-29T15:53:35.563Z,10.1
2022-12-29T15:56:35.517Z,10.1
2022-12-29T15:59:35.534Z,10.1
2022-12-29T16:02:35.819Z,10.1
2022-12-29T16:05:35.554Z,10.1
2022-12-29T16:08:35.534Z,10
2022-12-29T16:11:35.519Z,10
2022-12-29T16:14:35.537Z,10
2022-12-29T16:17:35.534Z,10
2022-12-29T16:20:35.546Z,10
2022-12-29T16:23:35.534Z,10
2022-12-29T16:26:35.527Z,10
2022-12-29T16:29:35.525Z,10
2022-12-29T16:32:35.530Z,10
2022-12-29T16:35:35.533Z,10
2022-12-29T16:38:35.552Z,9.9
2022-12-29T16:41:35.528Z,9.9
2022-12-29T16:47:35.580Z,9.8
2022-12-29T16:50:35.566Z,9.8
2022-12-29T16:53:35.538Z,9.8
2022-12-29T16:56:35.550Z,9.8
2022-12-29T16:59:35.536Z,9.7
2022-12-29T17:02:35.664Z,9.7
2022-12-29T17:05:35.559Z,9.7
2022-12-29T17:08:35.544Z,9.7
2022-12-29T17:11:35.535Z,9.7
2022-12-29T17:14:35.531Z,9.6
2022-12-29T17:17:35.522Z,9.6
2022-12-29T17:20:35.533Z,9.6
2022-12-29T17:23:35.563Z,9.6
2022-12-29T17:26:35.531Z,9.6
2022-12-29T17:29:35.589Z,9.6
2022-12-29T17:32:35.533Z,9.5
2022-12-29T17:35:35.563Z,9.5
2022-12-29T17:38:35.555Z,9.5
2022-12-29T17:41:35.538Z,9.5
2022-12-29T17:44:35.535Z,9.5
2022-12-29T17:47:35.541Z,9.5
2022-12-29T17:50:35.529Z,9.5
2022-12-29T17:53:35.539Z,9.5
2022-12-29T17:56:35.670Z,9.4
2022-12-29T17:59:35.546Z,9.4
2022-12-29T18:05:35.534Z,9.4
2022-12-29T18:08:35.542Z,9.4
2022-12-29T18:11:35.547Z,9.4
2022-12-29T18:14:35.536Z,9.4
2022-12-29T18:17:35.532Z,9.4
2022-12-29T18:20:35.550Z,9.3
2022-12-29T18:23:35.569Z,9.3
2022-12-29T18:26:35.562Z,9.3
2022-12-29T18:29:35.549Z,9.3
2022-12-29T18:32:35.607Z,9.3
2022-12-29T18:35:35.587Z,9.3
2022-12-29T18:38:35.576Z,9.3
2022-12-29T18:41:35.584Z,9.3
2022-12-29T18:44:35.578Z,9.3
2022-12-29T18:47:35.576Z,9.3
2022-12-29T18:50:35.578Z,9.3
2022-12-29T18:53:35.588Z,9.3
2022-12-29T18:56:35.599Z,9.3
2022-12-29T18:59:35.579Z,9.3
2022-12-29T19:02:35.580Z,9.3
2022-12-29T19:05:35.588Z,9.2
2022-12-29T19:08:35.591Z,9.2
2022-12-29T19:11:35.580Z,9.2
2022-12-29T19:14:35.580Z,9.2
2022-12-29T19:17:35.593Z,9.2
2022-12-29T19:20:35.586Z,9.1
2022-12-29T19:23:35.581Z,9.1
2022-12-29T19:26:35.588Z,9.1
2022-12-29T19:29:35.588Z,9.1
2022-12-29T19:32:35.588Z,9.1
2022-12-29T19:35:35.579Z,9.1
2022-12-29T19:38:35.591Z,9.1
2022-12-29T19:41:35.589Z,9
2022-12-29T19:44:35.590Z,9
2022-12-29T19:47:35.591Z,9
2022-12-29T19:50:35.588Z,9
2022-12-29T19:56:35.595Z,9
2022-12-29T19:59:35.588Z,9
2022-12-29T20:02:35.736Z,9
2022-12-29T20:05:35.594Z,9
2022-12-29T20:08:35.598Z,9
2022-12-29T20:11:35.602Z,9
2022-12-29T20:14:35.588Z,9
2022-12-29T20:18:10.589Z,9
2022-12-29T20:20:35.584Z,9
2022-12-29T20:23:35.582Z,9
2022-12-29T20:26:35.587Z,8.9
2022-12-29T20:32:35.584Z,9
2022-12-29T20:35:35.606Z,9
2022-12-29T20:38:35.600Z,9
2022-12-29T20:41:35.601Z,9
2022-12-29T20:44:35.596Z,9
2022-12-29T20:47:35.599Z,9
2022-12-29T20:50:35.596Z,9
2022-12-29T20:53:35.592Z,9
2022-12-29T20:56:35.593Z,9
2022-12-29T20:59:35.593Z,9
2022-12-29T21:05:35.602Z,9
2022-12-29T21:08:35.589Z,9
2022-12-29T21:11:35.596Z,9
2022-12-29T21:14:36.835Z,9
2022-12-29T21:17:35.595Z,9
2022-12-29T21:20:35.590Z,8.9
2022-12-29T21:23:35.599Z,8.9
2022-12-29T21:26:35.632Z,8.9
2022-12-29T21:29:35.594Z,8.9
2022-12-29T21:32:35.613Z,8.9
2022-12-29T21:35:35.602Z,8.9
2022-12-29T21:38:35.587Z,8.9
2022-12-29T21:41:35.600Z,8.9
2022-12-29T21:44:35.588Z,8.9
2022-12-29T21:47:35.593Z,8.9
2022-12-29T21:50:35.873Z,8.8
2022-12-29T21:53:35.912Z,8.8
2022-12-29T21:56:35.593Z,8.8
2022-12-29T21:59:35.629Z,8.7
2022-12-29T22:05:35.600Z,8.7
2022-12-29T22:08:35.594Z,8.7
2022-12-29T22:11:35.596Z,8.6
2022-12-29T22:14:35.599Z,8.6
2022-12-29T22:17:37.710Z,8.6
2022-12-29T22:20:35.610Z,8.6
2022-12-29T22:23:35.603Z,8.5
2022-12-29T22:26:35.615Z,8.5
2022-12-29T22:29:35.598Z,8.5
2022-12-29T22:32:35.611Z,8.5
2022-12-29T22:35:35.597Z,8.5
2022-12-29T22:38:35.611Z,8.5
2022-12-29T22:41:35.588Z,8.4
2022-12-29T22:44:35.588Z,8.4
2022-12-29T22:47:35.599Z,8.4
2022-12-29T22:50:35.612Z,8.4
2022-12-29T22:56:35.581Z,8.3
2022-12-29T22:59:35.584Z,8.3
2022-12-29T23:02:35.848Z,8.3
2022-12-29T23:05:35.587Z,8.3
2022-12-29T23:08:35.590Z,8.2
2022-12-29T23:11:35.603Z,8.2
2022-12-29T23:14:35.603Z,8.2
2022-12-29T23:17:35.589Z,8.2
2022-12-29T23:20:35.585Z,8.2
2022-12-29T23:23:35.593Z,8.2
2022-12-29T23:26:35.594Z,8.1
2022-12-29T23:29:35.596Z,8.1
2022-12-29T23:32:35.616Z,8.1
2022-12-29T23:35:35.585Z,8.1
2022-12-29T23:38:35.606Z,8.1
2022-12-29T23:41:35.592Z,8.1
2022-12-29T23:44:35.579Z,8
2022-12-29T23:47:35.586Z,8
2022-12-29T23:50:35.609Z,8
2022-12-29T23:53:35.591Z,8
2022-12-29T23:56:35.600Z,8
2022-12-29T23:59:35.589Z,8
