createdAt,value
2018-06-18T00:00:27.909Z,67.30
2018-06-18T00:02:57.159Z,67.80
2018-06-18T00:05:26.536Z,67.50
2018-06-18T00:07:55.035Z,67.20
2018-06-18T00:10:23.470Z,67.70
2018-06-18T00:12:51.888Z,68.00
2018-06-18T00:15:20.302Z,67.70
2018-06-18T00:17:48.754Z,67.70
2018-06-18T00:20:17.199Z,67.60
2018-06-18T00:22:45.642Z,68.00
2018-06-18T00:25:16.896Z,67.90
2018-06-18T00:27:45.322Z,68.20
2018-06-18T00:30:13.747Z,68.40
2018-06-18T00:32:42.159Z,68.30
2018-06-18T00:35:10.598Z,68.90
2018-06-18T00:37:39.039Z,68.60
2018-06-18T00:40:07.446Z,68.70
2018-06-18T00:42:35.850Z,68.60
2018-06-18T00:45:04.270Z,68.30
2018-06-18T00:47:32.713Z,68.40
2018-06-18T00:50:01.120Z,68.40
2018-06-18T00:52:29.566Z,68.40
2018-06-18T00:54:57.998Z,68.30
2018-06-18T00:57:26.415Z,68.60
2018-06-18T00:59:54.843Z,68.80
2018-06-18T01:02:23.256Z,69.00
2018-06-18T01:04:51.681Z,69.00
2018-06-18T01:07:20.107Z,69.20
2018-06-18T01:09:48.514Z,69.00
2018-06-18T01:12:16.927Z,69.20
2018-06-18T01:14:45.349Z,69.50
2018-06-18T01:17:13.770Z,69.50
2018-06-18T01:19:42.194Z,69.40
2018-06-18T01:22:10.670Z,69.60
2018-06-18T01:24:44.020Z,69.70
2018-06-18T01:27:12.450Z,69.60
2018-06-18T01:29:40.901Z,69.40
2018-06-18T01:32:09.562Z,69.50
2018-06-18T01:34:38.045Z,69.30
2018-06-18T01:37:06.466Z,69.30
2018-06-18T01:39:34.917Z,69.40
2018-06-18T01:42:03.362Z,69.30
2018-06-18T01:44:31.806Z,69.40
2018-06-18T01:47:00.282Z,70.00
2018-06-18T01:49:28.715Z,70.30
2018-06-18T01:51:57.146Z,70.30
2018-06-18T01:54:25.586Z,70.20
2018-06-18T01:56:54.027Z,70.20
2018-06-18T02:01:50.544Z,70.20
2018-06-18T02:04:18.979Z,70.10
2018-06-18T02:06:47.411Z,70.40
2018-06-18T02:09:15.858Z,70.50
2018-06-18T02:11:44.270Z,70.30
2018-06-18T02:14:12.708Z,70.70
2018-06-18T02:16:41.116Z,70.40
2018-06-18T02:19:10.125Z,70.60
2018-06-18T02:21:39.055Z,70.80
2018-06-18T02:24:07.483Z,71.00
2018-06-18T02:26:35.964Z,70.90
2018-06-18T02:29:09.625Z,70.50
2018-06-18T02:31:43.196Z,70.60
2018-06-18T02:34:16.883Z,70.90
2018-06-18T02:38:53.588Z,71.00
2018-06-18T02:41:22.051Z,71.00
2018-06-18T02:43:50.470Z,71.00
2018-06-18T02:46:18.886Z,71.20
2018-06-18T02:48:47.306Z,71.10
2018-06-18T02:51:15.714Z,71.30
2018-06-18T02:53:44.127Z,71.10
2018-06-18T02:56:12.538Z,71.40
2018-06-18T02:58:40.954Z,71.50
2018-06-18T03:01:09.363Z,71.10
2018-06-18T03:03:37.780Z,71.70
2018-06-18T03:06:06.202Z,71.60
2018-06-18T03:08:34.647Z,71.10
2018-06-18T03:11:03.089Z,71.30
2018-06-18T03:13:31.531Z,71.40
2018-06-18T03:15:59.994Z,71.50
2018-06-18T03:18:33.746Z,71.50
2018-06-18T03:21:07.424Z,71.50
2018-06-18T03:23:41.030Z,71.50
2018-06-18T03:26:15.074Z,71.50
2018-06-18T03:28:48.926Z,71.40
2018-06-18T03:31:17.354Z,71.30
2018-06-18T03:33:45.829Z,71.40
2018-06-18T03:36:15.463Z,71.30
2018-06-18T03:38:43.923Z,71.50
2018-06-18T03:41:12.354Z,71.30
2018-06-18T03:43:45.054Z,71.50
2018-06-18T03:46:13.478Z,71.30
2018-06-18T03:48:41.923Z,70.90
2018-06-18T03:51:10.337Z,70.60
2018-06-18T03:53:38.767Z,70.00
2018-06-18T03:56:07.252Z,70.70
2018-06-18T03:58:35.677Z,70.80
2018-06-18T04:02:15.386Z,71.10
2018-06-18T04:04:54.880Z,71.50
2018-06-18T04:07:28.996Z,72.00
2018-06-18T04:10:02.632Z,72.30
2018-06-18T04:12:31.046Z,72.80
2018-06-18T04:15:00.430Z,72.80
2018-06-18T04:17:28.850Z,73.10
2018-06-18T04:19:57.286Z,73.30
2018-06-18T04:22:25.699Z,73.40
2018-06-18T04:24:54.134Z,73.50
2018-06-18T04:27:22.601Z,73.40
2018-06-18T04:29:51.015Z,73.90
2018-06-18T04:32:19.464Z,73.60
2018-06-18T04:34:53.380Z,73.70
2018-06-18T04:37:21.798Z,73.20
2018-06-18T04:39:50.242Z,73.50
2018-06-18T04:42:23.813Z,73.50
2018-06-18T04:47:31.798Z,73.10
2018-06-18T04:50:05.580Z,73.20
2018-06-18T04:52:33.991Z,73.10
2018-06-18T04:55:02.441Z,72.90
2018-06-18T04:57:30.865Z,72.40
2018-06-18T05:00:09.630Z,72.50
2018-06-18T05:02:38.075Z,72.30
2018-06-18T05:05:06.522Z,72.00
2018-06-18T05:07:35.016Z,71.90
2018-06-18T05:10:16.082Z,71.90
2018-06-18T05:12:44.509Z,71.60
2018-06-18T05:15:12.972Z,71.70
2018-06-18T05:17:41.406Z,71.80
2018-06-18T05:20:09.841Z,71.50
2018-06-18T05:22:38.307Z,71.70
2018-06-18T05:25:06.958Z,71.70
2018-06-18T05:27:35.586Z,71.40
2018-06-18T05:30:08.270Z,71.00
2018-06-18T05:32:36.703Z,70.60
2018-06-18T05:35:06.415Z,69.90
2018-06-18T05:37:57.596Z,69.90
2018-06-18T05:40:26.013Z,70.30
2018-06-18T05:42:54.450Z,70.00
2018-06-18T05:45:24.212Z,70.00
2018-06-18T05:47:52.610Z,70.10
2018-06-18T05:50:21.266Z,69.90
2018-06-18T05:52:49.678Z,69.80
2018-06-18T05:55:18.103Z,69.30
2018-06-18T05:57:46.533Z,69.40
2018-06-18T06:00:15.318Z,69.60
2018-06-18T06:02:43.750Z,69.40
2018-06-18T06:05:12.202Z,69.10
2018-06-18T06:07:40.626Z,68.90
2018-06-18T06:10:09.070Z,68.40
2018-06-18T06:12:37.499Z,68.00
2018-06-18T06:15:06.119Z,68.30
2018-06-18T06:17:34.570Z,68.10
2018-06-18T06:20:02.987Z,68.10
2018-06-18T06:22:31.455Z,68.50
2018-06-18T06:24:59.871Z,68.80
2018-06-18T06:27:28.322Z,68.90
2018-06-18T06:29:56.747Z,69.10
2018-06-18T06:32:25.210Z,69.40
2018-06-18T06:34:58.115Z,69.60
2018-06-18T06:37:26.979Z,69.50
2018-06-18T06:39:55.482Z,69.60
2018-06-18T06:42:23.914Z,69.80
2018-06-18T06:44:52.339Z,69.60
2018-06-18T06:47:20.772Z,69.60
2018-06-18T06:49:49.197Z,69.20
2018-06-18T06:52:17.626Z,69.00
2018-06-18T06:54:46.038Z,69.40
2018-06-18T06:57:14.490Z,69.30
2018-06-18T06:59:42.942Z,69.10
2018-06-18T07:02:11.357Z,68.50
2018-06-18T07:04:39.822Z,68.40
2018-06-18T07:07:08.262Z,68.60
2018-06-18T07:09:36.722Z,68.40
2018-06-18T07:12:05.146Z,68.70
2018-06-18T07:14:33.606Z,68.10
2018-06-18T07:17:02.066Z,68.10
2018-06-18T07:19:30.551Z,68.00
2018-06-18T07:21:58.991Z,67.90
2018-06-18T07:24:27.445Z,67.90
2018-06-18T07:26:55.875Z,68.00
2018-06-18T07:29:24.338Z,67.50
2018-06-18T07:31:52.768Z,67.20
2018-06-18T07:34:21.237Z,66.70
2018-06-18T07:36:49.721Z,66.40
2018-06-18T07:39:18.177Z,65.20
2018-06-18T07:41:46.612Z,64.80
2018-06-18T07:44:15.075Z,64.10
2018-06-18T07:46:43.517Z,64.20
2018-06-18T07:49:11.975Z,64.10
2018-06-18T07:51:40.435Z,64.40
2018-06-18T07:54:08.870Z,64.60
2018-06-18T07:56:37.286Z,64.60
2018-06-18T07:59:05.719Z,64.60
2018-06-18T08:01:34.158Z,64.40
2018-06-18T08:04:02.605Z,63.90
2018-06-18T08:06:31.037Z,63.80
2018-06-18T08:08:59.520Z,63.80
2018-06-18T08:11:28.112Z,64.00
2018-06-18T08:13:56.563Z,63.90
2018-06-18T08:16:24.977Z,63.90
2018-06-18T08:21:21.538Z,63.80
2018-06-18T08:23:50.079Z,63.40
2018-06-18T08:26:18.414Z,63.10
2018-06-18T08:28:46.859Z,63.00
2018-06-18T08:31:15.304Z,63.10
2018-06-18T08:33:43.750Z,62.70
2018-06-18T08:36:12.168Z,62.30
2018-06-18T08:38:40.587Z,62.00
2018-06-18T08:41:09.030Z,61.90
2018-06-18T08:43:37.463Z,61.10
2018-06-18T08:46:05.910Z,60.90
2018-06-18T08:48:39.564Z,59.70
2018-06-18T08:51:13.159Z,58.40
2018-06-18T08:53:47.355Z,56.80
2018-06-18T08:56:21.146Z,55.60
2018-06-18T08:58:54.847Z,53.60
2018-06-18T09:01:27.082Z,53.00
2018-06-18T09:04:00.927Z,51.50
2018-06-18T09:06:29.370Z,51.10
2018-06-18T09:08:58.531Z,51.00
2018-06-18T09:11:27.730Z,51.10
2018-06-18T09:13:57.279Z,50.40
2018-06-18T09:16:25.686Z,48.20
2018-06-18T09:18:54.321Z,48.00
2018-06-18T09:21:22.765Z,48.30
2018-06-18T09:23:51.193Z,48.40
2018-06-18T09:26:19.636Z,48.70
2018-06-18T09:28:48.082Z,49.50
2018-06-18T09:31:16.546Z,50.60
2018-06-18T09:33:45.376Z,51.40
2018-06-18T09:36:14.055Z,52.60
2018-06-18T09:38:42.468Z,53.40
2018-06-18T09:41:10.891Z,54.20
2018-06-18T09:43:39.322Z,55.00
2018-06-18T09:46:07.747Z,55.20
2018-06-18T09:50:45.520Z,55.40
2018-06-18T09:53:19.176Z,55.20
2018-06-18T09:55:52.996Z,55.30
2018-06-18T09:58:26.567Z,55.90
2018-06-18T10:01:04.618Z,56.50
2018-06-18T10:03:33.614Z,56.80
2018-06-18T10:06:02.878Z,57.20
2018-06-18T10:08:31.435Z,57.50
2018-06-18T10:10:59.790Z,57.40
2018-06-18T10:13:28.229Z,56.80
2018-06-18T10:15:56.716Z,56.40
2018-06-18T10:18:25.171Z,56.10
2018-06-18T10:20:53.590Z,56.60
2018-06-18T10:23:22.039Z,56.70
2018-06-18T10:25:50.455Z,57.00
2018-06-18T10:28:18.918Z,57.80
2018-06-18T10:30:47.357Z,58.10
2018-06-18T10:33:20.938Z,58.60
2018-06-18T10:35:54.604Z,58.90
2018-06-18T10:38:28.350Z,59.00
2018-06-18T10:41:02.221Z,58.80
2018-06-18T10:43:32.232Z,57.90
2018-06-18T10:46:00.662Z,57.30
2018-06-18T10:48:29.103Z,57.20
2018-06-18T10:50:57.535Z,56.50
2018-06-18T10:53:25.962Z,55.90
2018-06-18T10:55:54.589Z,55.40
2018-06-18T10:58:23.082Z,54.90
2018-06-18T11:01:00.980Z,54.80
2018-06-18T11:03:29.357Z,55.40
2018-06-18T11:06:03.063Z,55.80
2018-06-18T11:08:31.489Z,56.50
2018-06-18T11:10:59.975Z,56.70
2018-06-18T11:13:28.486Z,56.90
2018-06-18T11:15:57.050Z,56.90
2018-06-18T11:18:30.695Z,57.30
2018-06-18T11:21:04.384Z,56.70
2018-06-18T11:23:38.630Z,56.70
2018-06-18T11:26:12.319Z,56.70
2018-06-18T11:28:40.850Z,56.80
2018-06-18T11:31:09.273Z,57.30
2018-06-18T11:33:38.228Z,58.00
2018-06-18T11:36:06.758Z,57.80
2018-06-18T11:38:35.195Z,58.00
2018-06-18T11:41:03.669Z,57.60
2018-06-18T11:43:32.169Z,57.30
2018-06-18T11:46:00.601Z,57.20
2018-06-18T11:48:29.055Z,57.30
2018-06-18T11:50:57.490Z,57.20
2018-06-18T11:53:25.904Z,57.30
2018-06-18T11:55:55.395Z,57.50
2018-06-18T11:58:28.965Z,57.70
2018-06-18T12:01:02.694Z,57.90
2018-06-18T12:03:37.087Z,58.40
2018-06-18T12:06:10.702Z,58.20
2018-06-18T12:08:44.324Z,58.30
2018-06-18T12:11:12.823Z,59.00
2018-06-18T12:13:42.506Z,58.60
2018-06-18T12:16:10.922Z,58.70
2018-06-18T12:18:39.338Z,57.90
2018-06-18T12:21:07.851Z,57.50
2018-06-18T12:23:36.333Z,57.60
2018-06-18T12:26:04.825Z,57.70
2018-06-18T12:28:33.467Z,57.40
2018-06-18T12:31:01.950Z,57.50
2018-06-18T12:33:30.450Z,57.50
2018-06-18T12:35:58.996Z,57.80
2018-06-18T12:38:27.489Z,57.40
2018-06-18T12:40:55.998Z,57.10
2018-06-18T12:43:26.504Z,57.40
2018-06-18T12:46:00.745Z,57.40
2018-06-18T12:48:34.549Z,57.80
2018-06-18T12:51:08.159Z,57.70
2018-06-18T12:53:42.043Z,58.00
2018-06-18T12:56:15.618Z,57.70
2018-06-18T12:58:44.096Z,57.80
2018-06-18T13:01:15.145Z,57.70
2018-06-18T13:03:48.615Z,58.10
2018-06-18T13:06:17.039Z,58.60
2018-06-18T13:08:45.547Z,59.90
2018-06-18T13:11:14.004Z,59.00
2018-06-18T13:13:42.448Z,59.30
2018-06-18T13:16:10.878Z,59.50
2018-06-18T13:18:39.287Z,59.50
2018-06-18T13:21:07.733Z,59.50
2018-06-18T13:23:36.195Z,59.10
2018-06-18T13:26:04.655Z,58.70
2018-06-18T13:28:33.101Z,59.00
2018-06-18T13:31:01.674Z,59.50
2018-06-18T13:33:30.115Z,60.00
2018-06-18T13:35:58.538Z,60.40
2018-06-18T13:40:34.057Z,61.40
2018-06-18T13:43:07.902Z,62.60
2018-06-18T13:45:44.323Z,66.00
2018-06-18T13:48:18.046Z,67.70
2018-06-18T13:50:46.466Z,69.10
2018-06-18T13:53:14.914Z,70.40
2018-06-18T13:55:43.327Z,70.30
2018-06-18T13:58:11.740Z,70.00
2018-06-18T14:00:40.297Z,69.90
2018-06-18T14:03:08.741Z,70.40
2018-06-18T14:05:37.247Z,70.70
2018-06-18T14:08:05.698Z,71.00
2018-06-18T14:10:34.131Z,71.50
2018-06-18T14:13:02.566Z,71.50
2018-06-18T14:15:30.999Z,71.70
2018-06-18T14:17:59.453Z,71.90
2018-06-18T14:20:28.249Z,71.60
2018-06-18T14:25:24.850Z,71.60
2018-06-18T14:27:53.273Z,71.70
2018-06-18T14:30:27.040Z,71.90
2018-06-18T14:33:00.766Z,72.30
2018-06-18T14:37:38.720Z,72.40
2018-06-18T14:40:16.187Z,72.80
2018-06-18T14:42:44.804Z,72.70
2018-06-18T14:45:13.400Z,72.70
2018-06-18T14:47:42.207Z,72.10
2018-06-18T14:50:10.626Z,71.70
2018-06-18T14:52:39.066Z,71.50
2018-06-18T14:55:08.700Z,71.10
2018-06-18T14:57:37.136Z,71.50
2018-06-18T15:00:10.744Z,71.90
2018-06-18T15:02:40.017Z,72.50
2018-06-18T15:05:09.165Z,72.80
2018-06-18T15:07:37.562Z,73.30
2018-06-18T15:10:05.966Z,73.30
2018-06-18T15:12:43.683Z,73.30
2018-06-18T15:15:17.503Z,74.10
2018-06-18T15:17:45.942Z,74.90
2018-06-18T15:20:14.339Z,75.20
2018-06-18T15:22:48.878Z,75.80
2018-06-18T15:25:17.337Z,76.10
2018-06-18T15:27:45.763Z,76.00
2018-06-18T15:30:14.204Z,75.60
2018-06-18T15:32:42.638Z,75.90
2018-06-18T15:35:11.051Z,75.70
2018-06-18T15:37:39.474Z,75.20
2018-06-18T15:40:07.908Z,74.90
2018-06-18T15:42:36.323Z,74.30
2018-06-18T15:45:04.759Z,74.00
2018-06-18T15:47:33.762Z,74.40
2018-06-18T15:50:02.174Z,74.80
2018-06-18T15:52:30.614Z,74.30
2018-06-18T15:54:59.032Z,74.60
2018-06-18T15:57:27.487Z,74.80
2018-06-18T15:59:55.912Z,74.20
2018-06-18T16:02:24.402Z,74.50
2018-06-18T16:04:52.835Z,74.70
2018-06-18T16:07:21.310Z,75.00
2018-06-18T16:09:49.722Z,75.10
2018-06-18T16:12:18.166Z,75.50
2018-06-18T16:14:46.571Z,75.70
2018-06-18T16:17:15.001Z,75.70
2018-06-18T16:19:43.618Z,75.80
2018-06-18T16:22:12.042Z,76.00
2018-06-18T16:24:40.483Z,76.30
2018-06-18T16:27:08.902Z,76.30
2018-06-18T16:29:37.330Z,77.20
2018-06-18T16:32:05.870Z,77.50
2018-06-18T16:34:34.315Z,77.90
2018-06-18T16:37:02.718Z,78.50
2018-06-18T16:39:31.195Z,78.80
2018-06-18T16:41:59.682Z,79.00
2018-06-18T16:44:28.715Z,78.50
2018-06-18T16:46:57.134Z,78.70
2018-06-18T16:49:25.584Z,78.30
2018-06-18T16:51:54.019Z,78.20
2018-06-18T16:54:22.455Z,78.40
2018-06-18T16:56:50.908Z,78.20
2018-06-18T16:59:19.375Z,77.90
2018-06-18T17:01:47.827Z,77.90
2018-06-18T17:04:16.282Z,77.40
2018-06-18T17:06:44.711Z,77.10
2018-06-18T17:09:13.212Z,77.50
2018-06-18T17:11:41.631Z,77.40
2018-06-18T17:14:10.085Z,77.30
2018-06-18T17:16:38.584Z,77.20
2018-06-18T17:19:07.018Z,77.10
2018-06-18T17:21:35.422Z,76.60
2018-06-18T17:24:03.864Z,75.70
2018-06-18T17:26:32.279Z,75.40
2018-06-18T17:29:00.710Z,75.30
2018-06-18T17:31:29.148Z,74.80
2018-06-18T17:33:57.594Z,75.40
2018-06-18T17:36:26.007Z,75.20
2018-06-18T17:41:22.543Z,74.60
2018-06-18T17:43:50.990Z,75.20
2018-06-18T17:46:19.472Z,75.10
2018-06-18T17:48:47.907Z,74.80
2018-06-18T17:51:16.328Z,74.50
2018-06-18T17:53:44.758Z,74.80
2018-06-18T17:56:13.216Z,74.60
2018-06-18T17:58:41.677Z,74.50
2018-06-18T18:01:10.207Z,74.60
2018-06-18T18:03:38.663Z,75.00
2018-06-18T18:06:07.078Z,75.20
2018-06-18T18:08:35.513Z,75.10
2018-06-18T18:11:04.023Z,74.90
2018-06-18T18:13:32.522Z,75.00
2018-06-18T18:16:00.902Z,75.50
2018-06-18T18:18:29.646Z,75.80
2018-06-18T18:20:58.098Z,76.10
2018-06-18T18:23:26.596Z,76.30
2018-06-18T18:25:55.078Z,76.40
2018-06-18T18:28:23.554Z,76.30
2018-06-18T18:30:52.185Z,76.20
2018-06-18T18:33:20.620Z,76.50
2018-06-18T18:35:49.093Z,76.50
2018-06-18T18:38:17.554Z,76.70
2018-06-18T18:43:14.114Z,77.00
2018-06-18T18:45:42.522Z,77.00
2018-06-18T18:48:10.932Z,77.20
2018-06-18T18:50:39.363Z,77.60
2018-06-18T18:53:07.814Z,77.50
2018-06-18T18:55:52.006Z,77.60
2018-06-18T18:58:31.648Z,77.50
2018-06-18T19:01:00.699Z,77.60
2018-06-18T19:03:30.116Z,77.50
2018-06-18T19:05:59.195Z,77.90
2018-06-18T19:08:29.479Z,78.20
2018-06-18T19:10:59.171Z,78.60
2018-06-18T19:13:30.821Z,79.10
2018-06-18T19:15:59.520Z,79.10
2018-06-18T19:18:27.963Z,79.00
2018-06-18T19:20:59.773Z,79.10
2018-06-18T19:23:28.351Z,79.20
2018-06-18T19:25:56.762Z,78.90
2018-06-18T19:28:25.199Z,78.70
2018-06-18T19:30:58.372Z,77.90
2018-06-18T19:33:31.078Z,78.00
2018-06-18T19:35:59.496Z,78.20
2018-06-18T19:38:27.967Z,77.90
2018-06-18T19:40:57.031Z,77.90
2018-06-18T19:43:25.470Z,78.10
2018-06-18T19:48:28.571Z,78.10
2018-06-18T19:50:58.111Z,78.00
2018-06-18T19:53:26.627Z,78.20
2018-06-18T19:55:55.042Z,78.60
2018-06-18T19:58:23.514Z,78.70
2018-06-18T20:00:55.131Z,78.90
2018-06-18T20:03:23.675Z,79.10
2018-06-18T20:05:53.722Z,79.10
2018-06-18T20:08:25.131Z,79.20
2018-06-18T20:10:54.447Z,79.10
2018-06-18T20:13:22.886Z,79.10
2018-06-18T20:15:51.372Z,79.10
2018-06-18T20:18:19.794Z,79.30
2018-06-18T20:20:48.235Z,79.70
2018-06-18T20:23:20.715Z,79.70
2018-06-18T20:26:00.770Z,79.40
2018-06-18T20:28:29.212Z,79.20
2018-06-18T20:30:58.886Z,78.70
2018-06-18T20:33:27.419Z,78.00
2018-06-18T20:35:59.237Z,77.80
2018-06-18T20:38:27.683Z,77.70
2018-06-18T20:40:56.091Z,77.60
2018-06-18T20:43:26.873Z,78.10
2018-06-18T20:45:56.008Z,78.40
2018-06-18T20:48:24.417Z,78.70
2018-06-18T20:50:52.847Z,78.50
2018-06-18T20:53:21.262Z,78.90
2018-06-18T20:55:49.727Z,79.00
2018-06-18T20:58:18.155Z,78.70
2018-06-18T21:00:46.655Z,78.40
2018-06-18T21:03:15.182Z,78.30
2018-06-18T21:05:43.645Z,78.80
2018-06-18T21:08:12.058Z,78.80
2018-06-18T21:10:40.535Z,79.10
2018-06-18T21:13:08.948Z,79.20
2018-06-18T21:15:37.420Z,79.20
2018-06-18T21:18:06.141Z,79.20
2018-06-18T21:20:34.593Z,78.80
2018-06-18T21:23:03.004Z,78.70
2018-06-18T21:25:31.451Z,78.20
2018-06-18T21:30:28.114Z,76.90
2018-06-18T21:32:56.544Z,76.30
2018-06-18T21:35:24.983Z,75.60
2018-06-18T21:37:53.391Z,74.70
2018-06-18T21:40:21.832Z,74.80
2018-06-18T21:42:50.254Z,75.00
2018-06-18T21:45:21.538Z,73.80
2018-06-18T21:47:49.946Z,73.50
2018-06-18T21:50:18.627Z,73.60
2018-06-18T21:52:47.070Z,73.30
2018-06-18T21:55:15.476Z,72.80
2018-06-18T21:57:43.918Z,72.80
2018-06-18T22:00:18.753Z,72.40
2018-06-18T22:02:47.210Z,72.20
2018-06-18T22:05:15.621Z,73.40
2018-06-18T22:07:44.606Z,72.00
2018-06-18T22:10:13.596Z,72.60
2018-06-18T22:12:42.207Z,73.10
2018-06-18T22:15:11.217Z,73.80
2018-06-18T22:17:39.633Z,73.60
2018-06-18T22:20:08.073Z,72.90
2018-06-18T22:22:36.606Z,73.90
2018-06-18T22:25:05.026Z,74.00
2018-06-18T22:27:33.494Z,72.80
2018-06-18T22:30:02.118Z,72.80
2018-06-18T22:32:30.534Z,74.20
2018-06-18T22:34:58.956Z,74.20
2018-06-18T22:37:27.369Z,74.80
2018-06-18T22:39:55.802Z,74.00
2018-06-18T22:42:24.308Z,72.70
2018-06-18T22:44:52.676Z,72.50
2018-06-18T22:47:21.078Z,73.30
2018-06-18T22:49:49.509Z,73.90
2018-06-18T22:52:18.071Z,74.70
2018-06-18T22:54:48.113Z,74.70
2018-06-18T22:57:16.906Z,75.10
2018-06-18T22:59:46.188Z,75.20
2018-06-18T23:02:17.698Z,75.30
2018-06-18T23:04:46.103Z,75.40
2018-06-18T23:07:14.524Z,75.80
2018-06-18T23:09:42.934Z,75.50
2018-06-18T23:12:11.377Z,75.70
2018-06-18T23:14:39.913Z,75.90
2018-06-18T23:17:08.349Z,76.30
2018-06-18T23:19:36.803Z,76.30
2018-06-18T23:22:05.347Z,76.70
2018-06-18T23:24:33.775Z,76.90
2018-06-18T23:27:02.211Z,76.60
2018-06-18T23:29:30.642Z,76.60
2018-06-18T23:31:59.086Z,76.60
2018-06-18T23:34:27.490Z,76.40
2018-06-18T23:36:55.954Z,76.90
2018-06-18T23:39:24.368Z,77.00
2018-06-18T23:41:54.966Z,77.20
2018-06-18T23:44:23.381Z,77.30
2018-06-18T23:46:51.867Z,77.60
2018-06-18T23:49:20.283Z,77.40
2018-06-18T23:51:48.836Z,77.30
2018-06-18T23:54:17.299Z,77.40
2018-06-18T23:56:45.761Z,77.60
2018-06-18T23:59:14.184Z,77.40
