createdAt,value
2022-10-20T00:02:22.499Z,9.20
2022-10-20T00:05:09.728Z,9.20
2022-10-20T00:07:56.168Z,9.20
2022-10-20T00:10:42.865Z,9.20
2022-10-20T00:13:29.502Z,9.20
2022-10-20T00:16:18.204Z,9.20
2022-10-20T00:19:05.434Z,9.20
2022-10-20T00:21:52.148Z,9.20
2022-10-20T00:24:38.547Z,9.10
2022-10-20T00:27:25.069Z,9.10
2022-10-20T00:30:12.323Z,9.10
2022-10-20T00:33:00.398Z,9.10
2022-10-20T00:35:47.163Z,9.10
2022-10-20T00:38:33.995Z,9.00
2022-10-20T00:41:21.943Z,8.90
2022-10-20T00:44:41.751Z,8.90
2022-10-20T00:47:36.803Z,8.90
2022-10-20T00:50:27.895Z,8.70
2022-10-20T00:53:14.686Z,8.70
2022-10-20T00:56:02.449Z,8.70
2022-10-20T00:58:49.781Z,8.70
2022-10-20T01:01:36.707Z,8.60
2022-10-20T01:04:24.543Z,8.60
2022-10-20T01:07:12.375Z,8.60
2022-10-20T01:09:59.257Z,8.70
2022-10-20T01:12:51.150Z,8.60
2022-10-20T01:15:46.322Z,8.60
2022-10-20T01:18:43.001Z,8.60
2022-10-20T01:21:59.620Z,8.60
2022-10-20T01:25:06.168Z,8.60
2022-10-20T01:27:59.943Z,8.50
2022-10-20T01:30:50.186Z,8.50
2022-10-20T01:33:42.618Z,8.50
2022-10-20T01:36:33.643Z,8.40
2022-10-20T01:39:28.001Z,8.40
2022-10-20T01:42:18.976Z,8.30
2022-10-20T01:45:09.064Z,8.30
2022-10-20T01:47:57.964Z,8.30
2022-10-20T01:50:46.716Z,8.30
2022-10-20T01:53:33.552Z,8.20
2022-10-20T01:56:28.017Z,8.10
2022-10-20T01:59:25.565Z,8.20
2022-10-20T02:02:34.556Z,8.10
2022-10-20T02:05:37.643Z,8.10
2022-10-20T02:08:31.375Z,8.00
2022-10-20T02:11:25.177Z,8.00
2022-10-20T02:14:14.420Z,8.00
2022-10-20T02:17:04.655Z,8.00
2022-10-20T02:19:54.175Z,8.10
2022-10-20T02:22:41.660Z,8.10
2022-10-20T02:25:30.864Z,8.00
2022-10-20T02:28:19.014Z,8.00
2022-10-20T02:31:06.552Z,8.00
2022-10-20T02:33:54.764Z,8.00
2022-10-20T02:36:44.341Z,8.00
2022-10-20T02:39:31.221Z,7.90
2022-10-20T02:42:18.174Z,8.00
2022-10-20T02:45:05.258Z,7.90
2022-10-20T02:47:51.885Z,7.80
2022-10-20T02:50:38.714Z,7.80
2022-10-20T02:53:26.856Z,7.80
2022-10-20T02:56:13.186Z,7.70
2022-10-20T02:58:59.862Z,7.80
2022-10-20T03:01:46.687Z,7.80
2022-10-20T03:04:33.058Z,7.90
2022-10-20T03:07:20.346Z,7.80
2022-10-20T03:10:09.681Z,7.90
2022-10-20T03:12:56.005Z,7.90
2022-10-20T03:15:42.788Z,7.90
2022-10-20T03:18:29.645Z,7.80
2022-10-20T03:21:16.246Z,7.90
2022-10-20T03:24:02.806Z,7.90
2022-10-20T03:26:50.819Z,7.90
2022-10-20T03:29:37.453Z,7.90
2022-10-20T03:32:23.831Z,7.90
2022-10-20T03:35:11.174Z,7.90
2022-10-20T03:37:57.645Z,7.90
2022-10-20T03:40:44.158Z,7.90
2022-10-20T03:43:32.110Z,7.90
2022-10-20T03:46:18.812Z,8.00
2022-10-20T03:49:05.331Z,8.00
2022-10-20T03:51:51.975Z,8.00
2022-10-20T03:54:38.303Z,8.00
2022-10-20T03:57:24.823Z,7.90
2022-10-20T04:00:14.177Z,7.90
2022-10-20T04:03:00.926Z,7.80
2022-10-20T04:05:47.408Z,7.80
2022-10-20T04:08:33.988Z,7.70
2022-10-20T04:11:21.049Z,7.70
2022-10-20T04:14:07.611Z,7.60
2022-10-20T04:16:55.436Z,7.60
2022-10-20T04:19:42.208Z,7.60
2022-10-20T04:22:28.616Z,7.60
2022-10-20T04:25:15.030Z,7.50
2022-10-20T04:28:01.770Z,7.50
2022-10-20T04:30:49.072Z,7.50
2022-10-20T04:33:37.216Z,7.40
2022-10-20T04:36:23.928Z,7.40
2022-10-20T04:39:10.373Z,7.40
2022-10-20T04:41:56.927Z,7.40
2022-10-20T04:44:43.334Z,7.50
2022-10-20T04:47:33.388Z,7.50
2022-10-20T04:50:21.685Z,7.50
2022-10-20T04:53:08.960Z,7.50
2022-10-20T04:55:56.215Z,7.40
2022-10-20T04:58:42.624Z,7.50
2022-10-20T05:01:30.785Z,7.40
2022-10-20T05:04:21.268Z,7.50
2022-10-20T05:07:09.187Z,7.50
2022-10-20T05:09:55.985Z,7.50
2022-10-20T05:12:42.407Z,7.50
2022-10-20T05:15:28.815Z,7.60
2022-10-20T05:18:15.411Z,7.60
2022-10-20T05:21:09.457Z,7.60
2022-10-20T05:23:59.928Z,7.50
2022-10-20T05:26:46.502Z,7.50
2022-10-20T05:29:33.126Z,7.50
2022-10-20T05:32:19.721Z,7.60
2022-10-20T05:35:07.034Z,7.50
2022-10-20T05:37:53.503Z,7.50
2022-10-20T05:40:41.425Z,7.50
2022-10-20T05:43:28.052Z,7.50
2022-10-20T05:46:14.607Z,7.50
2022-10-20T05:49:03.044Z,7.50
2022-10-20T05:51:49.520Z,7.50
2022-10-20T05:54:35.903Z,7.50
2022-10-20T05:57:23.783Z,7.50
2022-10-20T06:00:11.952Z,7.50
2022-10-20T06:02:58.804Z,7.50
2022-10-20T06:05:45.559Z,7.50
2022-10-20T06:08:33.150Z,7.50
2022-10-20T06:11:20.838Z,7.60
2022-10-20T06:14:08.716Z,7.60
2022-10-20T06:16:56.701Z,7.60
2022-10-20T06:19:43.494Z,7.70
2022-10-20T06:22:29.942Z,7.60
2022-10-20T06:25:16.697Z,7.70
2022-10-20T06:28:03.275Z,7.60
2022-10-20T06:30:51.236Z,7.60
2022-10-20T06:33:38.400Z,7.50
2022-10-20T06:36:26.035Z,7.50
2022-10-20T06:39:16.479Z,7.50
2022-10-20T06:42:09.535Z,7.50
2022-10-20T06:44:59.231Z,7.60
2022-10-20T06:47:46.991Z,7.60
2022-10-20T06:50:34.748Z,7.70
2022-10-20T06:53:21.167Z,7.70
2022-10-20T06:56:10.116Z,7.60
2022-10-20T06:58:57.926Z,7.70
2022-10-20T07:01:44.566Z,7.80
2022-10-20T07:04:32.384Z,7.90
2022-10-20T07:07:19.019Z,7.90
2022-10-20T07:10:06.048Z,8.00
2022-10-20T07:12:52.540Z,8.00
2022-10-20T07:15:38.969Z,8.10
2022-10-20T07:18:27.204Z,8.10
2022-10-20T07:21:16.999Z,8.10
2022-10-20T07:24:04.976Z,8.30
2022-10-20T07:26:51.671Z,8.30
2022-10-20T07:29:39.026Z,8.30
2022-10-20T07:32:25.759Z,8.40
2022-10-20T07:35:12.345Z,8.50
2022-10-20T07:38:00.166Z,8.60
2022-10-20T07:40:46.964Z,8.60
2022-10-20T07:43:33.434Z,8.60
2022-10-20T07:46:20.057Z,8.70
2022-10-20T07:49:38.880Z,8.70
2022-10-20T07:52:16.379Z,8.80
2022-10-20T07:55:23.883Z,8.80
2022-10-20T07:58:11.250Z,8.80
2022-10-20T08:00:57.882Z,8.80
2022-10-20T08:03:44.310Z,8.90
2022-10-20T08:06:31.725Z,8.90
2022-10-20T08:09:18.385Z,9.00
2022-10-20T08:12:06.711Z,9.10
2022-10-20T08:14:53.445Z,9.20
2022-10-20T08:17:40.261Z,9.20
2022-10-20T08:20:43.019Z,9.30
2022-10-20T08:23:29.963Z,9.40
2022-10-20T08:26:20.248Z,9.50
2022-10-20T08:29:07.964Z,9.60
2022-10-20T08:31:54.610Z,9.70
2022-10-20T08:34:41.311Z,9.70
2022-10-20T08:37:30.399Z,9.80
2022-10-20T08:40:19.714Z,9.80
2022-10-20T08:43:06.441Z,9.80
2022-10-20T08:45:54.392Z,9.90
2022-10-20T08:48:41.217Z,9.90
2022-10-20T08:51:32.109Z,10.00
2022-10-20T08:54:19.020Z,10.10
2022-10-20T08:57:16.104Z,10.20
2022-10-20T09:00:13.580Z,10.20
2022-10-20T09:03:12.041Z,10.30
2022-10-20T09:06:02.992Z,10.50
2022-10-20T09:08:50.151Z,10.70
2022-10-20T09:11:40.337Z,10.80
2022-10-20T09:14:27.630Z,10.90
2022-10-20T09:17:17.044Z,11.00
2022-10-20T09:20:07.221Z,10.90
2022-10-20T09:22:53.702Z,11.00
2022-10-20T09:25:41.898Z,11.10
2022-10-20T09:28:38.412Z,11.20
2022-10-20T09:31:36.923Z,11.20
2022-10-20T09:34:26.055Z,11.30
2022-10-20T09:37:17.084Z,11.40
2022-10-20T09:40:04.935Z,11.50
2022-10-20T09:42:54.527Z,11.60
2022-10-20T09:45:53.109Z,11.70
2022-10-20T09:48:43.484Z,11.80
2022-10-20T09:51:31.857Z,12.00
2022-10-20T09:54:21.693Z,12.10
2022-10-20T09:57:16.066Z,12.20
2022-10-20T10:00:13.500Z,12.40
2022-10-20T10:03:22.039Z,12.40
2022-10-20T10:06:42.039Z,12.40
2022-10-20T10:09:34.268Z,12.40
2022-10-20T10:12:21.260Z,12.40
2022-10-20T10:15:24.822Z,12.50
2022-10-20T10:18:20.818Z,12.40
2022-10-20T10:21:09.410Z,12.40
2022-10-20T10:23:57.847Z,12.50
2022-10-20T10:26:52.956Z,12.70
2022-10-20T10:29:39.560Z,12.80
2022-10-20T10:32:27.487Z,13.00
2022-10-20T10:35:22.633Z,13.20
2022-10-20T10:38:12.065Z,13.30
2022-10-20T10:41:06.529Z,13.40
2022-10-20T10:44:01.403Z,13.40
2022-10-20T10:47:01.447Z,13.50
2022-10-20T10:49:58.811Z,13.70
2022-10-20T10:52:50.474Z,13.80
2022-10-20T10:55:49.335Z,14.00
2022-10-20T10:58:45.475Z,14.10
2022-10-20T11:01:52.241Z,14.20
2022-10-20T11:05:05.217Z,14.40
2022-10-20T11:08:04.233Z,14.60
2022-10-20T11:11:01.344Z,14.60
2022-10-20T11:13:58.637Z,14.80
2022-10-20T11:16:54.765Z,14.90
2022-10-20T11:20:03.624Z,15.00
2022-10-20T11:23:07.187Z,15.10
2022-10-20T11:25:59.847Z,15.30
2022-10-20T11:28:49.980Z,15.50
2022-10-20T11:31:42.393Z,15.40
2022-10-20T11:34:35.713Z,15.40
2022-10-20T11:37:26.339Z,15.40
2022-10-20T11:40:23.407Z,15.30
2022-10-20T11:43:20.454Z,15.30
2022-10-20T11:46:12.119Z,15.30
2022-10-20T11:49:01.653Z,15.30
2022-10-20T11:52:18.473Z,15.30
2022-10-20T11:55:32.916Z,15.20
2022-10-20T11:58:54.324Z,15.20
2022-10-20T12:01:57.824Z,15.20
2022-10-20T12:05:17.035Z,15.50
2022-10-20T12:08:34.709Z,15.50
2022-10-20T12:11:29.668Z,15.60
2022-10-20T12:14:25.655Z,15.70
2022-10-20T12:17:35.799Z,15.70
2022-10-20T12:21:01.470Z,15.60
2022-10-20T12:24:02.940Z,15.50
2022-10-20T12:27:18.728Z,15.50
2022-10-20T12:30:38.900Z,15.40
2022-10-20T12:33:38.215Z,15.50
2022-10-20T12:36:35.176Z,15.50
2022-10-20T12:39:24.879Z,15.40
2022-10-20T12:42:22.140Z,15.40
2022-10-20T12:45:30.525Z,15.40
2022-10-20T12:48:23.474Z,15.40
2022-10-20T12:51:20.920Z,15.40
2022-10-20T12:54:17.631Z,15.40
2022-10-20T12:57:08.815Z,15.50
2022-10-20T12:59:55.658Z,15.50
2022-10-20T13:02:50.153Z,15.50
2022-10-20T13:05:48.895Z,15.50
2022-10-20T13:08:37.394Z,15.50
2022-10-20T13:11:46.130Z,15.50
2022-10-20T13:14:57.262Z,15.40
2022-10-20T13:17:53.876Z,15.40
2022-10-20T13:20:47.666Z,15.50
2022-10-20T13:23:40.091Z,15.40
2022-10-20T13:26:29.995Z,15.40
2022-10-20T13:29:22.340Z,15.50
2022-10-20T13:32:19.373Z,15.50
2022-10-20T13:35:12.051Z,15.50
2022-10-20T13:38:02.512Z,15.50
2022-10-20T13:40:58.618Z,15.50
2022-10-20T13:43:57.700Z,15.40
2022-10-20T13:46:55.651Z,15.40
2022-10-20T13:49:58.162Z,15.40
2022-10-20T13:52:47.965Z,15.40
2022-10-20T13:56:08.047Z,15.30
2022-10-20T13:59:05.711Z,15.30
2022-10-20T14:01:54.603Z,15.30
2022-10-20T14:04:41.403Z,15.30
2022-10-20T14:07:37.645Z,15.30
2022-10-20T14:10:29.391Z,15.30
2022-10-20T14:13:19.233Z,15.30
2022-10-20T14:16:12.151Z,15.30
2022-10-20T14:19:05.025Z,15.20
2022-10-20T14:21:54.349Z,15.30
2022-10-20T14:24:45.954Z,15.30
2022-10-20T14:27:34.418Z,15.20
2022-10-20T14:30:21.946Z,15.20
2022-10-20T14:33:13.027Z,15.10
2022-10-20T14:36:02.631Z,15.20
2022-10-20T14:38:50.374Z,15.20
2022-10-20T14:41:38.493Z,15.10
2022-10-20T14:44:31.388Z,15.10
2022-10-20T14:47:19.849Z,15.20
2022-10-20T14:50:07.536Z,15.10
2022-10-20T14:52:54.595Z,15.10
2022-10-20T14:55:41.261Z,15.10
2022-10-20T14:58:36.383Z,15.10
2022-10-20T15:01:26.322Z,15.10
2022-10-20T15:04:18.309Z,15.10
2022-10-20T15:07:07.643Z,15.00
2022-10-20T15:10:02.775Z,15.10
2022-10-20T15:12:53.461Z,15.10
2022-10-20T15:15:41.553Z,15.00
2022-10-20T15:18:29.921Z,15.00
2022-10-20T15:21:16.537Z,15.00
2022-10-20T15:24:03.006Z,15.00
2022-10-20T15:26:49.560Z,15.00
2022-10-20T15:29:35.938Z,15.00
2022-10-20T15:32:23.885Z,14.90
2022-10-20T15:35:13.293Z,15.00
2022-10-20T15:38:00.243Z,15.00
2022-10-20T15:40:47.040Z,15.00
2022-10-20T15:43:34.074Z,15.00
2022-10-20T15:46:21.397Z,14.90
2022-10-20T15:49:09.272Z,14.90
2022-10-20T15:51:55.772Z,14.90
2022-10-20T15:54:42.310Z,14.90
2022-10-20T15:57:28.780Z,14.90
2022-10-20T16:00:16.076Z,14.80
2022-10-20T16:03:02.756Z,14.80
2022-10-20T16:05:50.712Z,14.80
2022-10-20T16:08:37.445Z,14.70
2022-10-20T16:11:24.029Z,14.70
2022-10-20T16:14:10.728Z,14.60
2022-10-20T16:16:59.123Z,14.60
2022-10-20T16:19:45.624Z,14.60
2022-10-20T16:22:33.552Z,14.50
2022-10-20T16:25:20.217Z,14.60
2022-10-20T16:28:06.932Z,14.50
2022-10-20T16:31:03.194Z,14.50
2022-10-20T16:33:49.786Z,14.50
2022-10-20T16:36:36.562Z,14.50
2022-10-20T16:39:24.323Z,14.50
2022-10-20T16:42:11.129Z,14.40
2022-10-20T16:44:58.626Z,14.40
2022-10-20T16:47:45.321Z,14.40
2022-10-20T16:50:32.245Z,14.40
2022-10-20T16:53:18.759Z,14.30
2022-10-20T16:56:07.653Z,14.30
2022-10-20T16:58:54.129Z,14.30
2022-10-20T17:01:40.611Z,14.30
2022-10-20T17:04:28.319Z,14.30
2022-10-20T17:07:14.721Z,14.30
2022-10-20T17:10:01.320Z,14.20
2022-10-20T17:15:37.184Z,14.20
2022-10-20T17:18:24.874Z,14.20
2022-10-20T17:21:12.758Z,14.10
2022-10-20T17:23:59.963Z,14.10
2022-10-20T17:26:46.420Z,14.20
2022-10-20T17:29:34.348Z,14.10
2022-10-20T17:32:21.242Z,14.10
2022-10-20T17:35:08.588Z,14.10
2022-10-20T17:37:55.263Z,14.10
2022-10-20T17:40:41.886Z,14.10
2022-10-20T17:43:29.142Z,14.10
2022-10-20T17:46:20.085Z,14.10
2022-10-20T17:49:07.358Z,14.10
2022-10-20T17:51:54.296Z,14.00
2022-10-20T17:54:40.621Z,14.10
2022-10-20T17:57:27.063Z,14.00
2022-10-20T18:00:22.415Z,14.00
2022-10-20T18:03:14.751Z,14.00
2022-10-20T18:06:07.696Z,14.60
2022-10-20T18:08:56.169Z,14.00
2022-10-20T18:11:44.835Z,14.00
2022-10-20T18:14:31.696Z,14.00
2022-10-20T18:17:18.147Z,14.00
2022-10-20T18:20:07.437Z,14.00
2022-10-20T18:22:54.199Z,14.00
2022-10-20T18:25:40.569Z,14.00
2022-10-20T18:28:27.065Z,14.00
2022-10-20T18:31:17.294Z,14.00
2022-10-20T18:34:07.122Z,14.00
2022-10-20T18:36:56.984Z,14.00
2022-10-20T18:39:43.690Z,14.00
2022-10-20T18:42:30.107Z,14.00
2022-10-20T18:45:17.120Z,14.00
2022-10-20T18:48:04.553Z,14.00
2022-10-20T18:50:54.710Z,14.00
2022-10-20T18:53:45.131Z,13.90
2022-10-20T18:56:32.613Z,14.00
2022-10-20T18:59:19.520Z,13.90
2022-10-20T19:02:05.922Z,13.90
2022-10-20T19:04:52.527Z,13.90
2022-10-20T19:07:39.425Z,13.90
2022-10-20T19:10:27.443Z,13.90
2022-10-20T19:13:13.875Z,13.90
2022-10-20T19:16:01.206Z,13.90
2022-10-20T19:18:49.606Z,13.90
2022-10-20T19:21:36.334Z,13.80
2022-10-20T19:24:25.138Z,13.90
2022-10-20T19:27:28.811Z,13.80
2022-10-20T19:30:15.363Z,13.80
2022-10-20T19:33:02.344Z,13.80
2022-10-20T19:35:50.563Z,13.80
2022-10-20T19:38:37.344Z,13.80
2022-10-20T19:41:24.291Z,13.80
2022-10-20T19:44:15.298Z,13.70
2022-10-20T19:47:01.996Z,13.80
2022-10-20T19:49:48.636Z,13.80
2022-10-20T19:52:36.662Z,13.80
2022-10-20T19:55:23.616Z,13.80
2022-10-20T20:01:03.414Z,13.80
2022-10-20T20:03:50.190Z,13.80
2022-10-20T20:06:36.937Z,13.80
2022-10-20T20:09:29.280Z,13.80
2022-10-20T20:12:15.953Z,13.70
2022-10-20T20:15:02.443Z,13.70
2022-10-20T20:17:50.414Z,13.70
2022-10-20T20:20:39.951Z,13.70
2022-10-20T20:23:40.876Z,13.70
2022-10-20T20:26:35.217Z,13.70
2022-10-20T20:29:21.825Z,13.70
2022-10-20T20:32:08.320Z,13.70
2022-10-20T20:34:56.134Z,13.60
2022-10-20T20:37:42.846Z,13.60
2022-10-20T20:40:29.369Z,13.60
2022-10-20T20:43:16.145Z,13.60
2022-10-20T20:46:05.183Z,13.60
2022-10-20T20:48:52.239Z,13.70
2022-10-20T20:51:40.284Z,13.60
2022-10-20T20:54:29.493Z,13.60
2022-10-20T20:57:19.624Z,13.70
2022-10-20T21:00:07.013Z,13.60
2022-10-20T21:05:45.320Z,13.60
2022-10-20T21:08:34.536Z,13.70
2022-10-20T21:11:23.301Z,13.60
2022-10-20T21:14:10.581Z,13.60
2022-10-20T21:16:57.647Z,13.70
2022-10-20T21:19:44.267Z,13.60
2022-10-20T21:22:30.945Z,13.60
2022-10-20T21:25:18.973Z,13.60
2022-10-20T21:28:05.612Z,13.60
2022-10-20T21:30:53.211Z,13.60
2022-10-20T21:33:41.900Z,13.60
2022-10-20T21:36:31.396Z,13.60
2022-10-20T21:39:18.204Z,13.60
2022-10-20T21:42:06.493Z,13.60
2022-10-20T21:44:52.853Z,13.60
2022-10-20T21:47:39.356Z,13.70
2022-10-20T21:50:26.059Z,13.60
2022-10-20T21:53:12.526Z,13.60
2022-10-20T21:55:59.932Z,13.60
2022-10-20T21:58:47.855Z,13.60
2022-10-20T22:01:35.252Z,13.60
2022-10-20T22:04:23.443Z,13.70
2022-10-20T22:07:10.316Z,13.60
2022-10-20T22:09:56.851Z,13.70
2022-10-20T22:12:43.307Z,13.60
2022-10-20T22:15:31.561Z,13.70
2022-10-20T22:18:18.367Z,13.70
2022-10-20T22:21:08.669Z,13.60
2022-10-20T22:24:00.465Z,13.70
2022-10-20T22:26:47.433Z,13.70
2022-10-20T22:29:33.945Z,13.70
2022-10-20T22:32:21.852Z,13.60
2022-10-20T22:35:09.419Z,13.70
2022-10-20T22:37:56.045Z,13.70
2022-10-20T22:40:42.828Z,13.70
2022-10-20T22:43:30.183Z,13.70
2022-10-20T22:46:16.947Z,13.70
2022-10-20T22:49:05.054Z,13.70
2022-10-20T22:51:51.884Z,13.70
2022-10-20T22:54:38.246Z,13.70
2022-10-20T22:57:24.806Z,13.70
2022-10-20T23:00:14.556Z,13.80
2022-10-20T23:03:01.148Z,13.80
2022-10-20T23:05:48.980Z,13.80
2022-10-20T23:08:39.402Z,13.80
2022-10-20T23:11:26.488Z,13.80
2022-10-20T23:14:12.907Z,13.80
2022-10-20T23:16:59.479Z,13.80
2022-10-20T23:19:46.308Z,13.80
2022-10-20T23:22:34.131Z,13.90
2022-10-20T23:25:20.718Z,13.90
2022-10-20T23:28:07.256Z,13.90
2022-10-20T23:30:54.200Z,13.90
2022-10-20T23:33:42.054Z,13.90
2022-10-20T23:36:28.888Z,13.90
2022-10-20T23:39:17.276Z,14.00
2022-10-20T23:42:07.173Z,13.90
2022-10-20T23:44:54.040Z,13.90
2022-10-20T23:47:40.745Z,14.00
2022-10-20T23:50:27.535Z,14.00
2022-10-20T23:53:14.189Z,14.00
2022-10-20T23:56:02.008Z,14.00
2022-10-20T23:58:48.844Z,14.00
