createdAt,value
2018-03-21T00:02:01.746Z,3.40
2018-03-21T00:04:29.263Z,3.63
2018-03-21T00:06:57.519Z,3.17
2018-03-21T00:09:25.065Z,3.43
2018-03-21T00:11:52.547Z,3.60
2018-03-21T00:14:20.237Z,4.77
2018-03-21T00:16:47.775Z,4.33
2018-03-21T00:19:15.314Z,4.10
2018-03-21T00:21:42.796Z,4.83
2018-03-21T00:24:10.323Z,4.13
2018-03-21T00:26:37.816Z,3.83
2018-03-21T00:29:05.316Z,5.23
2018-03-21T00:31:32.808Z,4.90
2018-03-21T00:34:00.324Z,3.73
2018-03-21T00:36:27.811Z,4.17
2018-03-21T00:38:56.111Z,4.90
2018-03-21T00:41:24.368Z,4.27
2018-03-21T00:43:51.888Z,3.80
2018-03-21T00:46:19.395Z,3.47
2018-03-21T00:48:46.915Z,3.93
2018-03-21T00:51:15.178Z,4.60
2018-03-21T00:53:42.744Z,3.57
2018-03-21T00:56:10.238Z,3.97
2018-03-21T00:58:38.495Z,3.00
2018-03-21T01:01:06.811Z,3.93
2018-03-21T01:03:34.293Z,4.97
2018-03-21T01:06:02.573Z,3.90
2018-03-21T01:08:30.088Z,4.23
2018-03-21T01:10:57.608Z,3.70
2018-03-21T01:13:25.813Z,4.13
2018-03-21T01:15:53.360Z,3.30
2018-03-21T01:18:20.915Z,3.50
2018-03-21T01:20:48.391Z,3.43
2018-03-21T01:23:15.875Z,3.70
2018-03-21T01:25:43.385Z,3.30
2018-03-21T01:28:10.877Z,3.80
2018-03-21T01:30:38.391Z,4.63
2018-03-21T01:33:05.890Z,3.70
2018-03-21T01:35:34.181Z,6.00
2018-03-21T01:38:01.668Z,3.50
2018-03-21T01:40:29.183Z,3.37
2018-03-21T01:42:56.668Z,3.23
2018-03-21T01:45:24.200Z,3.33
2018-03-21T01:47:51.744Z,3.60
2018-03-21T01:50:19.266Z,3.80
2018-03-21T01:52:46.756Z,3.57
2018-03-21T01:55:14.268Z,3.40
2018-03-21T01:57:41.767Z,4.60
2018-03-21T02:00:09.288Z,3.60
2018-03-21T02:02:37.560Z,3.43
2018-03-21T02:05:05.851Z,3.13
2018-03-21T02:07:33.336Z,3.70
2018-03-21T02:10:01.615Z,3.20
2018-03-21T02:12:29.099Z,3.23
2018-03-21T02:14:57.405Z,3.50
2018-03-21T02:17:24.928Z,4.30
2018-03-21T02:19:52.446Z,4.00
2018-03-21T02:22:19.940Z,4.03
2018-03-21T02:24:47.457Z,4.40
2018-03-21T02:27:14.958Z,4.30
2018-03-21T02:29:42.477Z,3.87
2018-03-21T02:32:09.964Z,4.60
2018-03-21T02:34:37.483Z,4.47
2018-03-21T02:37:04.973Z,4.23
2018-03-21T02:39:32.501Z,4.37
2018-03-21T02:42:00.801Z,5.27
2018-03-21T02:44:28.329Z,4.63
2018-03-21T02:46:55.813Z,4.00
2018-03-21T02:49:23.336Z,3.60
2018-03-21T02:51:50.877Z,4.60
2018-03-21T02:54:19.160Z,5.10
2018-03-21T02:56:47.420Z,4.33
2018-03-21T03:02:05.394Z,4.27
2018-03-21T03:04:32.935Z,4.57
2018-03-21T03:07:00.424Z,4.03
2018-03-21T03:09:27.969Z,5.53
2018-03-21T03:11:55.495Z,4.03
2018-03-21T03:14:23.022Z,4.87
2018-03-21T03:16:51.581Z,4.93
2018-03-21T03:19:19.841Z,5.67
2018-03-21T03:21:47.365Z,5.53
2018-03-21T03:24:14.882Z,4.60
2018-03-21T03:26:42.428Z,5.90
2018-03-21T03:29:09.948Z,4.80
2018-03-21T03:31:37.438Z,7.87
2018-03-21T03:34:05.705Z,6.07
2018-03-21T03:36:33.224Z,6.17
2018-03-21T03:39:00.724Z,7.07
2018-03-21T03:41:28.245Z,5.53
2018-03-21T03:43:55.780Z,7.17
2018-03-21T03:46:23.278Z,5.57
2018-03-21T03:48:51.536Z,5.40
2018-03-21T03:51:19.080Z,5.23
2018-03-21T03:53:46.572Z,6.20
2018-03-21T03:56:14.104Z,5.17
2018-03-21T03:58:41.596Z,5.47
2018-03-21T04:01:09.144Z,5.97
2018-03-21T04:03:36.646Z,6.30
2018-03-21T04:06:04.168Z,5.03
2018-03-21T04:08:32.426Z,6.10
2018-03-21T04:10:59.948Z,5.53
2018-03-21T04:13:27.442Z,5.50
2018-03-21T04:15:54.968Z,5.70
2018-03-21T04:18:23.237Z,5.00
2018-03-21T04:20:50.765Z,6.30
2018-03-21T04:23:18.292Z,6.30
2018-03-21T04:25:45.833Z,5.97
2018-03-21T04:28:13.357Z,4.87
2018-03-21T04:30:40.855Z,6.27
2018-03-21T04:33:08.409Z,6.70
2018-03-21T04:35:35.903Z,5.57
2018-03-21T04:38:03.427Z,5.53
2018-03-21T04:40:31.710Z,6.10
2018-03-21T04:42:59.236Z,6.50
2018-03-21T04:45:26.732Z,6.70
2018-03-21T04:47:54.263Z,6.10
2018-03-21T04:50:21.769Z,5.27
2018-03-21T04:52:49.291Z,5.87
2018-03-21T04:55:16.819Z,6.43
2018-03-21T04:57:44.340Z,6.17
2018-03-21T05:00:11.832Z,6.20
2018-03-21T05:02:39.364Z,7.10
2018-03-21T05:05:07.158Z,6.00
2018-03-21T05:07:34.680Z,6.50
2018-03-21T05:10:02.175Z,6.67
2018-03-21T05:12:30.521Z,7.60
2018-03-21T05:14:58.048Z,6.70
2018-03-21T05:17:26.348Z,7.03
2018-03-21T05:19:53.865Z,6.57
2018-03-21T05:22:21.355Z,7.60
2018-03-21T05:24:48.884Z,7.10
2018-03-21T05:27:17.264Z,7.57
2018-03-21T05:29:44.783Z,5.53
2018-03-21T05:32:12.322Z,7.17
2018-03-21T05:34:39.812Z,5.90
2018-03-21T05:37:07.297Z,6.33
2018-03-21T05:39:34.851Z,6.57
2018-03-21T05:42:03.270Z,6.90
2018-03-21T05:44:31.037Z,6.60
2018-03-21T05:46:58.532Z,6.70
2018-03-21T05:49:26.081Z,7.53
2018-03-21T05:51:53.603Z,7.47
2018-03-21T05:54:21.144Z,7.17
2018-03-21T05:57:11.192Z,7.50
2018-03-21T05:59:57.959Z,8.67
2018-03-21T06:02:27.354Z,7.87
2018-03-21T06:04:54.886Z,7.80
2018-03-21T06:07:22.377Z,8.67
2018-03-21T06:09:49.958Z,7.90
2018-03-21T06:12:18.184Z,7.20
2018-03-21T06:14:45.707Z,8.07
2018-03-21T06:17:13.217Z,8.00
2018-03-21T06:19:40.744Z,6.23
2018-03-21T06:22:08.249Z,7.23
2018-03-21T06:24:35.807Z,6.80
2018-03-21T06:27:03.341Z,7.80
2018-03-21T06:29:31.633Z,6.83
2018-03-21T06:31:59.131Z,7.50
2018-03-21T06:34:26.671Z,7.20
2018-03-21T06:36:54.963Z,7.43
2018-03-21T06:39:22.502Z,9.18
2018-03-21T06:41:50.017Z,6.17
2018-03-21T06:44:17.564Z,7.53
2018-03-21T06:46:45.829Z,6.60
2018-03-21T06:49:13.361Z,6.33
2018-03-21T06:51:40.881Z,6.30
2018-03-21T06:54:08.426Z,6.60
2018-03-21T06:56:35.925Z,7.10
2018-03-21T06:59:03.446Z,6.27
2018-03-21T07:01:30.936Z,5.90
2018-03-21T07:03:59.238Z,6.87
2018-03-21T07:06:26.735Z,6.97
2018-03-21T07:08:54.262Z,7.87
2018-03-21T07:11:21.749Z,15.70
2018-03-21T07:14:00.993Z,18.43
2018-03-21T07:16:38.411Z,7.10
2018-03-21T07:19:05.972Z,7.10
2018-03-21T07:21:33.456Z,9.80
2018-03-21T07:24:00.988Z,9.93
2018-03-21T07:26:28.488Z,6.27
2018-03-21T07:28:56.019Z,6.20
2018-03-21T07:31:23.520Z,5.83
2018-03-21T07:33:51.215Z,4.30
2018-03-21T07:36:18.709Z,3.93
2018-03-21T07:38:46.224Z,3.87
2018-03-21T07:41:13.728Z,5.20
2018-03-21T07:43:41.257Z,4.77
2018-03-21T07:46:08.752Z,5.43
2018-03-21T07:48:36.269Z,3.90
2018-03-21T07:51:03.762Z,4.50
2018-03-21T07:53:31.308Z,5.70
2018-03-21T07:55:59.580Z,4.90
2018-03-21T07:58:27.105Z,4.67
2018-03-21T08:00:54.592Z,6.80
2018-03-21T08:03:22.123Z,5.10
2018-03-21T08:05:50.373Z,6.07
2018-03-21T08:08:17.949Z,5.43
2018-03-21T08:10:45.420Z,7.00
2018-03-21T08:13:12.931Z,6.37
2018-03-21T08:15:41.229Z,6.40
2018-03-21T08:18:08.749Z,6.40
2018-03-21T08:20:36.336Z,5.10
2018-03-21T08:23:03.841Z,6.90
2018-03-21T08:25:31.372Z,7.70
2018-03-21T08:27:58.912Z,8.23
2018-03-21T08:30:26.401Z,6.67
2018-03-21T08:32:53.928Z,9.77
2018-03-21T08:35:22.226Z,6.43
2018-03-21T08:37:49.716Z,6.90
2018-03-21T08:40:17.253Z,7.70
2018-03-21T08:42:45.524Z,7.83
2018-03-21T08:45:13.088Z,8.00
2018-03-21T08:47:40.580Z,8.17
2018-03-21T08:50:08.880Z,9.10
2018-03-21T08:52:37.132Z,8.60
2018-03-21T08:55:04.766Z,11.00
2018-03-21T08:57:32.276Z,11.27
2018-03-21T08:59:59.801Z,9.80
2018-03-21T09:02:27.288Z,12.20
2018-03-21T09:04:54.832Z,13.20
2018-03-21T09:07:22.363Z,15.37
2018-03-21T09:09:49.912Z,17.97
2018-03-21T09:12:17.413Z,18.00
2018-03-21T09:14:44.932Z,20.43
2018-03-21T09:17:12.433Z,23.27
2018-03-21T09:19:39.966Z,24.77
2018-03-21T09:22:08.221Z,27.47
2018-03-21T09:24:35.751Z,31.87
2018-03-21T09:27:03.240Z,31.33
2018-03-21T09:29:30.751Z,32.93
2018-03-21T09:31:59.047Z,36.90
2018-03-21T09:34:27.317Z,35.90
2018-03-21T09:36:55.612Z,36.53
2018-03-21T09:39:23.133Z,37.83
2018-03-21T09:41:50.647Z,41.43
2018-03-21T09:44:18.169Z,40.83
2018-03-21T09:46:45.687Z,41.97
2018-03-21T09:49:13.204Z,39.40
2018-03-21T09:51:40.698Z,40.70
2018-03-21T09:54:08.233Z,41.30
2018-03-21T09:56:36.496Z,41.87
2018-03-21T09:59:04.020Z,41.83
2018-03-21T10:01:31.538Z,45.10
2018-03-21T10:03:59.064Z,50.50
2018-03-21T10:06:26.696Z,46.97
2018-03-21T10:08:54.229Z,42.40
2018-03-21T10:11:21.727Z,43.80
2018-03-21T10:13:49.248Z,39.50
2018-03-21T10:16:16.736Z,40.87
2018-03-21T10:18:44.260Z,43.70
2018-03-21T10:21:12.545Z,43.20
2018-03-21T10:23:40.882Z,39.33
2018-03-21T10:26:08.366Z,38.20
2018-03-21T10:28:35.956Z,38.77
2018-03-21T10:31:03.473Z,36.67
2018-03-21T10:33:30.996Z,37.27
2018-03-21T10:35:58.485Z,36.70
2018-03-21T10:38:26.018Z,36.50
2018-03-21T10:40:53.525Z,40.27
2018-03-21T10:43:21.064Z,38.77
2018-03-21T10:45:48.559Z,40.00
2018-03-21T10:48:16.081Z,41.10
2018-03-21T10:50:43.579Z,41.27
2018-03-21T10:53:11.106Z,43.57
2018-03-21T10:55:39.369Z,41.83
2018-03-21T10:58:06.897Z,43.27
2018-03-21T11:00:34.390Z,41.60
2018-03-21T11:03:02.723Z,41.20
2018-03-21T11:05:30.988Z,43.93
2018-03-21T11:07:58.517Z,41.73
2018-03-21T11:10:26.186Z,44.13
2018-03-21T11:12:53.722Z,41.00
2018-03-21T11:15:21.980Z,41.30
2018-03-21T11:17:49.508Z,40.77
2018-03-21T11:20:17.012Z,43.03
2018-03-21T11:22:44.536Z,44.77
2018-03-21T11:25:12.495Z,44.53
2018-03-21T11:27:40.010Z,42.67
2018-03-21T11:30:07.501Z,47.07
2018-03-21T11:32:35.000Z,44.77
2018-03-21T11:35:02.608Z,42.63
2018-03-21T11:37:30.112Z,39.70
2018-03-21T11:39:57.669Z,39.30
2018-03-21T11:42:25.163Z,38.77
2018-03-21T11:44:52.690Z,37.17
2018-03-21T11:47:20.194Z,38.20
2018-03-21T11:49:47.735Z,38.20
2018-03-21T11:52:15.992Z,36.60
2018-03-21T11:54:46.437Z,35.53
2018-03-21T11:57:13.924Z,34.30
2018-03-21T11:59:41.446Z,33.63
2018-03-21T12:02:08.936Z,31.87
2018-03-21T12:04:36.466Z,35.17
2018-03-21T12:07:03.970Z,36.07
2018-03-21T12:09:31.496Z,33.90
2018-03-21T12:11:59.837Z,32.70
2018-03-21T12:14:27.388Z,33.20
2018-03-21T12:16:54.880Z,31.97
2018-03-21T12:19:22.416Z,29.80
2018-03-21T12:21:50.008Z,28.80
2018-03-21T12:24:17.544Z,28.80
2018-03-21T12:26:45.801Z,26.87
2018-03-21T12:29:13.336Z,23.67
2018-03-21T12:31:40.828Z,24.30
2018-03-21T12:34:08.348Z,21.83
2018-03-21T12:36:36.694Z,23.73
2018-03-21T12:39:04.248Z,22.27
2018-03-21T12:41:31.740Z,22.63
2018-03-21T12:43:59.266Z,22.63
2018-03-21T12:46:26.884Z,21.47
2018-03-21T12:48:54.436Z,23.23
2018-03-21T12:51:22.006Z,25.30
2018-03-21T12:53:49.528Z,20.27
2018-03-21T12:56:17.126Z,22.80
2018-03-21T12:58:44.596Z,26.23
2018-03-21T13:01:12.088Z,28.97
2018-03-21T13:03:39.611Z,30.30
2018-03-21T13:06:07.105Z,29.07
2018-03-21T13:08:35.392Z,30.23
2018-03-21T13:11:03.617Z,31.00
2018-03-21T13:13:31.209Z,29.30
2018-03-21T13:15:58.712Z,29.67
2018-03-21T13:18:27.000Z,30.00
2018-03-21T13:20:55.268Z,30.00
2018-03-21T13:23:22.800Z,32.20
2018-03-21T13:25:50.300Z,30.40
2018-03-21T13:28:17.825Z,32.30
2018-03-21T13:30:45.316Z,29.40
2018-03-21T13:33:12.882Z,31.40
2018-03-21T13:35:40.407Z,32.50
2018-03-21T13:38:07.940Z,30.93
2018-03-21T13:40:35.434Z,27.00
2018-03-21T13:43:02.966Z,28.40
2018-03-21T13:45:30.453Z,28.07
2018-03-21T13:47:58.004Z,27.60
2018-03-21T13:50:25.521Z,25.43
2018-03-21T13:52:53.048Z,21.70
2018-03-21T13:55:20.549Z,20.07
2018-03-21T13:57:48.136Z,22.73
2018-03-21T14:00:15.583Z,24.30
2018-03-21T14:02:43.116Z,25.13
2018-03-21T14:05:11.382Z,23.37
2018-03-21T14:07:38.920Z,25.57
2018-03-21T14:10:06.410Z,25.40
2018-03-21T14:12:33.948Z,27.93
2018-03-21T14:15:01.493Z,27.50
2018-03-21T14:17:29.812Z,28.53
2018-03-21T14:19:57.324Z,26.50
2018-03-21T14:22:24.809Z,28.10
2018-03-21T14:24:52.327Z,26.17
2018-03-21T14:27:19.876Z,24.80
2018-03-21T14:29:48.151Z,24.67
2018-03-21T14:32:16.437Z,24.37
2018-03-21T14:34:44.000Z,22.83
2018-03-21T14:37:11.517Z,22.60
2018-03-21T14:39:39.051Z,23.73
2018-03-21T14:42:06.613Z,22.17
2018-03-21T14:44:34.140Z,23.80
2018-03-21T14:47:01.678Z,25.50
2018-03-21T14:49:29.323Z,24.10
2018-03-21T14:52:12.729Z,26.93
2018-03-21T14:54:40.249Z,31.37
2018-03-21T14:57:07.781Z,36.00
2018-03-21T14:59:35.296Z,36.90
2018-03-21T15:02:02.788Z,32.50
2018-03-21T15:04:31.068Z,29.77
2018-03-21T15:06:58.565Z,27.60
2018-03-21T15:09:26.101Z,23.97
2018-03-21T15:11:54.380Z,28.10
2018-03-21T15:14:21.916Z,25.97
2018-03-21T15:16:49.637Z,27.57
2018-03-21T15:19:17.172Z,22.90
2018-03-21T15:21:44.665Z,26.03
2018-03-21T15:24:12.184Z,27.80
2018-03-21T15:26:39.677Z,28.37
2018-03-21T15:29:07.192Z,25.33
2018-03-21T15:31:34.685Z,26.87
2018-03-21T15:34:03.690Z,28.70
2018-03-21T15:36:31.963Z,30.50
2018-03-21T15:38:59.526Z,28.43
2018-03-21T15:41:27.811Z,26.90
2018-03-21T15:43:55.344Z,27.20
2018-03-21T15:46:22.845Z,29.00
2018-03-21T15:48:50.372Z,27.10
2018-03-21T15:51:17.913Z,25.07
2018-03-21T15:53:45.397Z,24.73
2018-03-21T15:56:13.670Z,24.87
2018-03-21T15:58:41.213Z,22.57
2018-03-21T16:01:08.706Z,20.20
2018-03-21T16:03:36.232Z,21.10
2018-03-21T16:06:03.728Z,19.87
2018-03-21T16:08:31.262Z,19.40
2018-03-21T16:10:59.168Z,17.13
2018-03-21T16:13:26.729Z,15.73
2018-03-21T16:15:54.227Z,17.30
2018-03-21T16:18:21.776Z,16.43
2018-03-21T16:20:49.270Z,15.33
2018-03-21T16:23:16.794Z,15.20
2018-03-21T16:25:45.056Z,14.60
2018-03-21T16:28:12.576Z,14.43
2018-03-21T16:30:40.104Z,13.60
2018-03-21T16:33:08.417Z,14.70
2018-03-21T16:35:35.917Z,12.23
2018-03-21T16:38:03.493Z,11.77
2018-03-21T16:40:30.986Z,12.00
2018-03-21T16:42:58.501Z,11.20
2018-03-21T16:45:26.015Z,12.03
2018-03-21T16:47:53.625Z,13.50
2018-03-21T16:50:21.121Z,11.50
2018-03-21T16:52:48.670Z,11.93
2018-03-21T16:55:16.166Z,11.57
2018-03-21T16:57:43.669Z,10.53
2018-03-21T17:00:11.217Z,10.60
2018-03-21T17:02:38.748Z,10.60
2018-03-21T17:05:06.276Z,10.10
2018-03-21T17:07:33.761Z,9.73
2018-03-21T17:10:01.315Z,9.97
2018-03-21T17:12:28.820Z,10.30
2018-03-21T17:14:56.404Z,11.47
2018-03-21T17:17:23.902Z,11.40
2018-03-21T17:19:52.198Z,10.90
2018-03-21T17:22:19.686Z,11.43
2018-03-21T17:24:47.221Z,11.47
2018-03-21T17:27:14.727Z,10.23
2018-03-21T17:29:42.245Z,9.20
2018-03-21T17:32:09.731Z,9.83
2018-03-21T17:34:37.245Z,10.60
2018-03-21T17:37:04.772Z,9.43
2018-03-21T17:39:32.331Z,10.83
2018-03-21T17:41:59.857Z,10.90
2018-03-21T17:44:27.381Z,11.17
2018-03-21T17:46:54.877Z,13.27
2018-03-21T17:49:22.417Z,11.90
2018-03-21T17:51:49.927Z,11.30
2018-03-21T17:54:18.231Z,11.97
2018-03-21T17:56:45.760Z,11.90
2018-03-21T17:59:17.804Z,10.90
2018-03-21T18:01:46.254Z,11.60
2018-03-21T18:04:14.540Z,11.63
2018-03-21T18:06:42.072Z,12.60
2018-03-21T18:09:09.574Z,10.67
2018-03-21T18:11:37.863Z,12.10
2018-03-21T18:14:05.354Z,13.93
2018-03-21T18:16:32.914Z,12.00
2018-03-21T18:19:01.175Z,13.50
2018-03-21T18:21:28.714Z,11.80
2018-03-21T18:23:56.974Z,14.67
2018-03-21T18:26:24.491Z,12.30
2018-03-21T18:28:52.068Z,13.00
2018-03-21T18:31:19.595Z,13.63
2018-03-21T18:33:47.088Z,12.67
2018-03-21T18:36:14.620Z,12.90
2018-03-21T18:38:42.197Z,19.30
2018-03-21T18:41:10.488Z,12.80
2018-03-21T18:43:38.756Z,11.30
2018-03-21T18:46:06.273Z,12.20
2018-03-21T18:48:33.770Z,14.07
2018-03-21T18:51:01.325Z,13.90
2018-03-21T18:53:28.817Z,15.30
2018-03-21T18:55:56.345Z,16.93
2018-03-21T18:58:23.846Z,14.67
2018-03-21T19:00:51.428Z,15.80
2018-03-21T19:03:18.982Z,16.77
2018-03-21T19:05:47.411Z,16.73
2018-03-21T19:08:15.024Z,17.50
2018-03-21T19:10:43.332Z,18.10
2018-03-21T19:13:10.837Z,16.10
2018-03-21T19:15:38.408Z,16.60
2018-03-21T19:18:05.901Z,15.67
2018-03-21T19:20:33.444Z,15.70
2018-03-21T19:23:00.966Z,17.17
2018-03-21T19:25:33.282Z,19.07
2018-03-21T19:28:00.774Z,16.13
2018-03-21T19:30:28.300Z,18.87
2018-03-21T19:32:56.567Z,16.00
2018-03-21T19:35:24.188Z,16.00
2018-03-21T19:37:51.712Z,15.53
2018-03-21T19:40:19.233Z,15.63
2018-03-21T19:42:46.773Z,15.23
2018-03-21T19:45:15.078Z,16.50
2018-03-21T19:47:42.631Z,17.43
2018-03-21T19:50:13.039Z,16.83
2018-03-21T19:52:40.609Z,15.97
2018-03-21T19:55:08.097Z,18.70
2018-03-21T19:57:35.610Z,15.83
2018-03-21T20:00:03.192Z,17.70
2018-03-21T20:02:30.738Z,16.40
2018-03-21T20:04:59.055Z,16.53
2018-03-21T20:07:26.628Z,16.47
2018-03-21T20:09:54.161Z,18.13
2018-03-21T20:12:22.431Z,18.40
2018-03-21T20:14:49.973Z,18.67
2018-03-21T20:17:17.483Z,19.00
2018-03-21T20:19:45.812Z,17.87
2018-03-21T20:22:13.327Z,19.10
2018-03-21T20:24:40.856Z,20.30
2018-03-21T20:27:08.349Z,18.10
2018-03-21T20:29:35.878Z,20.80
2018-03-21T20:32:03.548Z,18.87
2018-03-21T20:34:31.122Z,22.00
2018-03-21T20:36:58.700Z,21.40
2018-03-21T20:39:26.993Z,20.93
2018-03-21T20:41:54.500Z,20.20
2018-03-21T20:44:22.021Z,18.70
2018-03-21T20:46:49.512Z,23.30
2018-03-21T20:49:17.065Z,21.37
2018-03-21T20:51:45.320Z,21.43
2018-03-21T20:54:12.844Z,23.33
2018-03-21T20:56:40.337Z,23.13
2018-03-21T20:59:07.860Z,23.30
2018-03-21T21:01:35.352Z,23.00
2018-03-21T21:04:02.885Z,23.03
2018-03-21T21:06:30.380Z,23.80
2018-03-21T21:08:57.912Z,23.70
2018-03-21T21:11:25.410Z,22.80
2018-03-21T21:13:52.953Z,23.77
2018-03-21T21:16:21.556Z,25.83
2018-03-21T21:18:51.965Z,23.57
2018-03-21T21:21:19.448Z,25.43
2018-03-21T21:23:46.992Z,23.33
2018-03-21T21:26:15.537Z,22.83
2018-03-21T21:28:43.092Z,24.87
2018-03-21T21:31:11.385Z,24.03
2018-03-21T21:33:38.917Z,22.57
2018-03-21T21:36:07.180Z,23.90
2018-03-21T21:38:34.709Z,25.60
2018-03-21T21:41:02.200Z,25.73
2018-03-21T21:43:29.733Z,23.03
2018-03-21T21:45:57.224Z,24.70
2018-03-21T21:48:24.741Z,24.57
2018-03-21T21:50:52.237Z,25.30
2018-03-21T21:53:20.548Z,24.00
2018-03-21T21:55:48.059Z,22.97
2018-03-21T21:58:15.589Z,24.67
2018-03-21T22:00:43.093Z,22.47
2018-03-21T22:03:10.631Z,23.57
2018-03-21T22:05:38.141Z,25.27
2018-03-21T22:08:05.672Z,25.73
2018-03-21T22:10:33.186Z,27.17
2018-03-21T22:13:00.724Z,24.10
2018-03-21T22:15:28.224Z,24.80
2018-03-21T22:17:55.744Z,25.80
2018-03-21T22:20:24.010Z,24.47
2018-03-21T22:22:51.536Z,29.47
2018-03-21T22:25:19.028Z,25.40
2018-03-21T22:27:46.569Z,25.53
2018-03-21T22:30:14.072Z,24.60
2018-03-21T22:32:41.604Z,26.77
2018-03-21T22:35:09.099Z,24.00
2018-03-21T22:37:36.632Z,27.00
2018-03-21T22:40:04.892Z,27.63
2018-03-21T22:42:32.453Z,27.03
2018-03-21T22:44:59.941Z,25.50
2018-03-21T22:47:27.448Z,27.83
2018-03-21T22:49:54.979Z,25.80
2018-03-21T22:52:22.481Z,26.90
2018-03-21T22:54:50.763Z,27.73
2018-03-21T22:57:18.252Z,25.60
2018-03-21T22:59:45.805Z,27.30
2018-03-21T23:02:13.312Z,26.80
2018-03-21T23:04:40.837Z,26.93
2018-03-21T23:07:08.336Z,29.20
2018-03-21T23:09:35.908Z,28.20
2018-03-21T23:12:03.413Z,29.37
2018-03-21T23:14:30.941Z,27.07
2018-03-21T23:16:59.231Z,27.07
2018-03-21T23:19:27.525Z,29.10
2018-03-21T23:21:55.784Z,27.10
2018-03-21T23:24:23.304Z,24.03
2018-03-21T23:26:50.796Z,26.13
2018-03-21T23:29:18.312Z,26.10
2018-03-21T23:31:46.572Z,29.37
2018-03-21T23:34:14.092Z,23.53
2018-03-21T23:36:41.597Z,23.60
2018-03-21T23:39:09.261Z,22.13
2018-03-21T23:41:36.760Z,22.23
2018-03-21T23:44:04.300Z,20.63
2018-03-21T23:46:31.793Z,19.53
2018-03-21T23:48:59.326Z,19.00
2018-03-21T23:51:26.828Z,19.50
2018-03-21T23:53:55.146Z,18.00
2018-03-21T23:56:22.654Z,17.93
2018-03-21T23:58:50.185Z,17.90
