createdAt,value
2022-09-02T00:01:42.741Z,23.90
2022-09-02T00:04:13.292Z,19.00
2022-09-02T00:06:43.272Z,17.70
2022-09-02T00:09:14.099Z,14.70
2022-09-02T00:11:44.367Z,13.50
2022-09-02T00:14:16.372Z,12.70
2022-09-02T00:16:50.925Z,9.90
2022-09-02T00:19:21.458Z,11.20
2022-09-02T00:21:52.068Z,10.80
2022-09-02T00:24:21.766Z,8.80
2022-09-02T00:26:51.902Z,10.60
2022-09-02T00:29:26.471Z,8.70
2022-09-02T00:31:55.402Z,5.90
2022-09-02T00:34:24.129Z,5.70
2022-09-02T00:36:52.597Z,7.10
2022-09-02T00:39:21.218Z,7.10
2022-09-02T00:41:50.365Z,6.90
2022-09-02T00:44:20.066Z,7.90
2022-09-02T00:46:49.243Z,6.80
2022-09-02T00:49:24.382Z,6.40
2022-09-02T00:51:58.880Z,5.60
2022-09-02T00:54:30.437Z,7.10
2022-09-02T00:57:00.717Z,8.30
2022-09-02T00:59:40.839Z,8.90
2022-09-02T01:02:09.891Z,6.60
2022-09-02T01:04:42.575Z,8.70
2022-09-02T01:07:11.963Z,11.70
2022-09-02T01:09:40.647Z,11.80
2022-09-02T01:12:12.142Z,11.80
2022-09-02T01:14:40.581Z,14.80
2022-09-02T01:17:09.307Z,11.00
2022-09-02T01:19:43.084Z,11.60
2022-09-02T01:22:17.322Z,11.20
2022-09-02T01:24:45.773Z,9.70
2022-09-02T01:27:16.705Z,11.30
2022-09-02T01:29:45.924Z,12.30
2022-09-02T01:32:14.373Z,11.30
2022-09-02T01:34:42.921Z,10.60
2022-09-02T01:37:11.896Z,11.00
2022-09-02T01:39:40.672Z,15.80
2022-09-02T01:42:09.215Z,16.10
2022-09-02T01:44:43.417Z,13.90
2022-09-02T01:47:12.920Z,8.90
2022-09-02T01:49:41.942Z,6.60
2022-09-02T01:52:10.536Z,6.70
2022-09-02T01:54:39.715Z,4.80
2022-09-02T01:57:09.450Z,5.60
2022-09-02T01:59:38.072Z,5.20
2022-09-02T02:02:06.908Z,7.90
2022-09-02T02:04:35.421Z,4.80
2022-09-02T02:07:05.950Z,4.70
2022-09-02T02:09:34.736Z,8.40
2022-09-02T02:12:05.606Z,5.10
2022-09-02T02:14:34.206Z,7.10
2022-09-02T02:17:04.022Z,5.80
2022-09-02T02:19:32.795Z,8.40
2022-09-02T02:22:02.194Z,5.30
2022-09-02T02:24:30.785Z,4.80
2022-09-02T02:26:59.224Z,6.10
2022-09-02T02:29:28.757Z,4.20
2022-09-02T02:31:57.455Z,5.60
2022-09-02T02:34:25.998Z,5.60
2022-09-02T02:36:54.514Z,5.30
2022-09-02T02:39:23.574Z,7.00
2022-09-02T02:41:52.176Z,5.20
2022-09-02T02:44:21.294Z,4.50
2022-09-02T02:46:50.080Z,5.60
2022-09-02T02:49:18.610Z,9.20
2022-09-02T02:51:47.027Z,5.70
2022-09-02T02:54:16.103Z,7.00
2022-09-02T02:56:44.939Z,5.20
2022-09-02T02:59:13.835Z,6.10
2022-09-02T03:01:42.650Z,4.60
2022-09-02T03:04:11.236Z,6.60
2022-09-02T03:06:39.795Z,4.40
2022-09-02T03:09:08.325Z,4.10
2022-09-02T03:11:37.830Z,5.80
2022-09-02T03:14:07.015Z,6.30
2022-09-02T03:16:36.789Z,10.00
2022-09-02T03:19:06.637Z,5.90
2022-09-02T03:21:38.766Z,6.20
2022-09-02T03:24:09.134Z,6.00
2022-09-02T03:26:38.233Z,5.20
2022-09-02T03:29:07.309Z,10.70
2022-09-02T03:31:36.661Z,5.90
2022-09-02T03:34:07.337Z,8.30
2022-09-02T03:36:38.661Z,7.80
2022-09-02T03:39:09.866Z,7.40
2022-09-02T03:41:41.008Z,10.20
2022-09-02T03:44:10.406Z,6.00
2022-09-02T03:46:39.255Z,7.20
2022-09-02T03:49:08.165Z,7.00
2022-09-02T03:51:41.798Z,5.30
2022-09-02T03:54:11.075Z,5.60
2022-09-02T03:56:40.305Z,9.10
2022-09-02T03:59:09.705Z,6.40
2022-09-02T04:01:38.389Z,7.40
2022-09-02T04:04:08.159Z,6.20
2022-09-02T04:06:37.444Z,6.90
2022-09-02T04:09:07.370Z,7.30
2022-09-02T04:11:37.489Z,5.80
2022-09-02T04:14:06.791Z,7.70
2022-09-02T04:16:35.891Z,9.30
2022-09-02T04:19:08.957Z,8.10
2022-09-02T04:21:40.449Z,7.00
2022-09-02T04:24:12.265Z,7.90
2022-09-02T04:26:44.979Z,6.10
2022-09-02T04:29:16.609Z,12.60
2022-09-02T04:31:45.636Z,9.20
2022-09-02T04:34:14.289Z,7.80
2022-09-02T04:36:42.901Z,11.10
2022-09-02T04:39:13.078Z,11.70
2022-09-02T04:41:41.957Z,7.40
2022-09-02T04:44:11.150Z,8.90
2022-09-02T04:46:41.329Z,7.90
2022-09-02T04:49:13.677Z,9.40
2022-09-02T04:51:42.783Z,9.60
2022-09-02T04:54:11.721Z,7.30
2022-09-02T04:56:42.074Z,8.50
2022-09-02T04:59:10.991Z,9.40
2022-09-02T05:01:41.570Z,10.20
2022-09-02T05:04:14.462Z,8.70
2022-09-02T05:06:46.632Z,8.70
2022-09-02T05:09:20.474Z,7.70
2022-09-02T05:11:57.121Z,7.50
2022-09-02T05:14:26.030Z,7.90
2022-09-02T05:16:55.058Z,9.20
2022-09-02T05:19:24.571Z,9.10
2022-09-02T05:21:55.473Z,7.40
2022-09-02T05:24:31.086Z,7.00
2022-09-02T05:27:01.901Z,8.50
2022-09-02T05:29:31.554Z,8.90
2022-09-02T05:32:00.095Z,8.60
2022-09-02T05:34:29.492Z,8.00
2022-09-02T05:36:59.947Z,9.70
2022-09-02T05:39:31.340Z,14.70
2022-09-02T05:42:00.458Z,10.20
2022-09-02T05:44:30.784Z,7.20
2022-09-02T05:46:59.712Z,11.00
2022-09-02T05:49:29.051Z,11.50
2022-09-02T05:52:01.609Z,14.80
2022-09-02T05:54:40.179Z,14.40
2022-09-02T05:57:13.314Z,8.70
2022-09-02T06:00:07.839Z,10.60
2022-09-02T06:02:42.767Z,11.00
2022-09-02T06:05:18.348Z,11.50
2022-09-02T06:07:52.780Z,8.70
2022-09-02T06:10:22.575Z,14.90
2022-09-02T06:12:51.143Z,5.80
2022-09-02T06:15:22.078Z,5.80
2022-09-02T06:17:50.783Z,8.20
2022-09-02T06:20:19.777Z,9.20
2022-09-02T06:22:49.027Z,8.00
2022-09-02T06:25:20.410Z,9.50
2022-09-02T06:27:49.222Z,7.60
2022-09-02T06:30:17.973Z,5.70
2022-09-02T06:32:50.539Z,6.90
2022-09-02T06:35:19.876Z,8.60
2022-09-02T06:37:48.858Z,7.20
2022-09-02T06:40:18.966Z,5.80
2022-09-02T06:42:49.787Z,8.10
2022-09-02T06:45:28.847Z,7.10
2022-09-02T06:47:58.953Z,7.70
2022-09-02T06:50:27.649Z,9.20
2022-09-02T06:52:57.169Z,7.50
2022-09-02T06:55:25.974Z,12.00
2022-09-02T06:57:55.141Z,6.40
2022-09-02T07:00:23.859Z,11.20
2022-09-02T07:03:12.529Z,7.70
2022-09-02T07:05:41.451Z,13.90
2022-09-02T07:08:10.640Z,10.70
2022-09-02T07:10:40.146Z,7.40
2022-09-02T07:13:09.959Z,7.70
2022-09-02T07:15:41.645Z,8.00
2022-09-02T07:18:11.346Z,9.50
2022-09-02T07:20:39.751Z,11.90
2022-09-02T07:23:08.199Z,7.40
2022-09-02T07:25:40.571Z,5.30
2022-09-02T07:28:10.648Z,8.90
2022-09-02T07:30:43.682Z,6.70
2022-09-02T07:33:15.889Z,10.10
2022-09-02T07:35:46.283Z,7.90
2022-09-02T07:38:18.718Z,8.10
2022-09-02T07:40:48.412Z,7.50
2022-09-02T07:43:17.905Z,9.80
2022-09-02T07:45:46.923Z,12.20
2022-09-02T07:48:15.561Z,9.40
2022-09-02T07:50:44.828Z,7.00
2022-09-02T07:53:15.947Z,6.10
2022-09-02T07:55:46.699Z,6.30
2022-09-02T07:58:19.209Z,7.40
2022-09-02T08:00:49.315Z,8.40
2022-09-02T08:03:18.962Z,7.80
2022-09-02T08:05:51.619Z,10.40
2022-09-02T08:08:21.269Z,6.40
2022-09-02T08:10:51.790Z,2.70
2022-09-02T08:13:21.573Z,3.70
2022-09-02T08:15:50.967Z,3.50
2022-09-02T08:18:21.814Z,3.00
2022-09-02T08:20:51.437Z,3.80
2022-09-02T08:23:36.239Z,5.80
2022-09-02T08:26:06.779Z,4.80
2022-09-02T08:28:38.510Z,3.70
2022-09-02T08:31:07.966Z,3.40
2022-09-02T08:33:36.688Z,2.50
2022-09-02T08:36:08.618Z,2.20
2022-09-02T08:38:37.328Z,2.90
2022-09-02T08:41:17.401Z,4.00
2022-09-02T08:43:46.844Z,4.00
2022-09-02T08:46:17.804Z,3.70
2022-09-02T08:48:54.498Z,1.90
2022-09-02T08:51:37.425Z,3.60
2022-09-02T08:54:12.716Z,1.80
2022-09-02T08:56:41.960Z,4.50
2022-09-02T08:59:15.319Z,1.60
2022-09-02T09:01:51.127Z,3.70
2022-09-02T09:04:34.687Z,1.90
2022-09-02T09:07:21.388Z,1.30
2022-09-02T09:10:05.049Z,5.70
2022-09-02T09:12:48.175Z,4.50
2022-09-02T09:15:25.572Z,7.30
2022-09-02T09:17:57.944Z,4.20
2022-09-02T09:20:28.488Z,3.00
2022-09-02T09:22:59.467Z,3.00
2022-09-02T09:25:29.685Z,3.80
2022-09-02T09:27:58.466Z,4.20
2022-09-02T09:30:29.480Z,1.20
2022-09-02T09:32:59.825Z,1.00
2022-09-02T09:35:46.220Z,1.90
2022-09-02T09:38:14.851Z,3.00
2022-09-02T09:40:43.643Z,4.90
2022-09-02T09:43:16.294Z,1.90
2022-09-02T09:45:46.754Z,4.60
2022-09-02T09:48:22.534Z,2.20
2022-09-02T09:51:12.688Z,2.40
2022-09-02T09:53:41.658Z,1.00
2022-09-02T09:56:26.974Z,1.60
2022-09-02T09:58:55.750Z,5.00
2022-09-02T10:01:28.456Z,2.60
2022-09-02T10:04:01.021Z,5.30
2022-09-02T10:06:39.582Z,1.20
2022-09-02T10:09:31.127Z,1.60
2022-09-02T10:12:03.348Z,2.20
2022-09-02T10:14:37.103Z,3.70
2022-09-02T10:17:16.275Z,1.30
2022-09-02T10:19:57.303Z,0.90
2022-09-02T10:22:58.764Z,1.30
2022-09-02T10:25:40.506Z,2.60
2022-09-02T10:28:18.942Z,1.90
2022-09-02T10:31:02.017Z,3.30
2022-09-02T10:33:40.752Z,1.60
2022-09-02T10:36:20.814Z,1.60
2022-09-02T10:38:53.231Z,2.20
2022-09-02T10:41:42.162Z,1.30
2022-09-02T10:44:29.681Z,2.10
2022-09-02T10:47:01.873Z,3.20
2022-09-02T10:50:04.189Z,1.80
2022-09-02T10:52:52.608Z,0.60
2022-09-02T10:55:37.408Z,2.50
2022-09-02T10:58:12.585Z,3.20
2022-09-02T11:00:51.124Z,0.50
2022-09-02T11:03:24.190Z,1.90
2022-09-02T11:05:58.158Z,6.00
2022-09-02T11:08:36.470Z,2.90
2022-09-02T11:11:09.208Z,5.10
2022-09-02T11:13:50.327Z,3.00
2022-09-02T11:16:24.589Z,3.70
2022-09-02T11:18:59.870Z,2.00
2022-09-02T11:21:40.404Z,2.30
2022-09-02T11:24:15.473Z,0.60
2022-09-02T11:26:53.670Z,2.70
2022-09-02T11:29:32.896Z,3.50
2022-09-02T11:32:10.305Z,1.10
2022-09-02T11:34:43.909Z,1.80
2022-09-02T11:37:23.440Z,1.00
2022-09-02T11:40:11.547Z,1.80
2022-09-02T11:43:02.779Z,0.70
2022-09-02T11:45:56.248Z,2.40
2022-09-02T11:48:56.800Z,3.80
2022-09-02T11:51:49.942Z,1.60
2022-09-02T11:54:22.419Z,2.90
2022-09-02T11:56:57.554Z,1.30
2022-09-02T12:00:07.459Z,2.70
2022-09-02T12:02:46.368Z,2.00
2022-09-02T12:05:50.790Z,1.80
2022-09-02T12:08:53.196Z,10.40
2022-09-02T12:11:39.275Z,0.80
2022-09-02T12:14:13.168Z,1.80
2022-09-02T12:17:01.988Z,3.90
2022-09-02T12:19:42.046Z,1.90
2022-09-02T12:22:31.955Z,1.20
2022-09-02T12:25:00.740Z,2.40
2022-09-02T12:27:35.561Z,3.10
2022-09-02T12:30:07.113Z,5.90
2022-09-02T12:33:12.825Z,3.30
2022-09-02T12:35:52.866Z,2.30
2022-09-02T12:38:35.283Z,4.20
2022-09-02T12:41:32.573Z,1.80
2022-09-02T12:44:21.249Z,5.70
2022-09-02T12:46:57.885Z,4.30
2022-09-02T12:49:38.477Z,2.20
2022-09-02T12:52:10.214Z,3.20
2022-09-02T12:54:47.207Z,1.90
2022-09-02T12:57:17.313Z,2.50
2022-09-02T12:59:47.285Z,3.80
2022-09-02T13:02:34.788Z,0.40
2022-09-02T13:05:17.792Z,1.70
2022-09-02T13:08:13.603Z,1.40
2022-09-02T13:10:56.856Z,0.50
2022-09-02T13:14:08.222Z,0.40
2022-09-02T13:16:51.920Z,1.20
2022-09-02T13:19:55.007Z,2.00
2022-09-02T13:22:39.863Z,2.60
2022-09-02T13:29:59.631Z,2.30
2022-09-02T13:32:30.317Z,1.60
2022-09-02T13:35:02.711Z,1.00
2022-09-02T13:37:34.422Z,1.20
2022-09-02T13:40:17.441Z,1.10
2022-09-02T13:42:49.885Z,1.30
2022-09-02T13:45:20.705Z,0.60
2022-09-02T13:47:53.175Z,4.90
2022-09-02T13:50:24.516Z,4.50
2022-09-02T13:55:51.675Z,3.40
2022-09-02T13:58:36.463Z,2.90
2022-09-02T14:01:35.046Z,1.30
2022-09-02T14:04:07.181Z,2.10
2022-09-02T14:06:39.166Z,2.30
2022-09-02T14:09:18.732Z,3.00
2022-09-02T14:11:49.028Z,3.80
2022-09-02T14:14:22.146Z,1.60
2022-09-02T14:16:52.015Z,3.10
2022-09-02T14:19:26.662Z,2.40
2022-09-02T14:21:57.243Z,1.20
2022-09-02T14:24:28.049Z,4.00
2022-09-02T14:26:58.115Z,3.30
2022-09-02T14:29:30.636Z,2.90
2022-09-02T14:32:12.478Z,2.50
2022-09-02T14:34:42.417Z,2.80
2022-09-02T14:37:23.479Z,1.40
2022-09-02T14:40:09.173Z,3.20
2022-09-02T14:42:51.739Z,3.00
2022-09-02T14:45:28.400Z,1.30
2022-09-02T14:48:01.587Z,1.90
2022-09-02T14:50:35.604Z,4.20
2022-09-02T14:53:07.523Z,2.90
2022-09-02T14:55:45.418Z,2.10
2022-09-02T14:58:15.127Z,4.30
2022-09-02T15:03:59.457Z,5.70
2022-09-02T15:06:27.855Z,2.30
2022-09-02T15:08:56.289Z,2.40
2022-09-02T15:11:24.737Z,4.20
2022-09-02T15:13:53.378Z,3.40
2022-09-02T15:16:21.870Z,3.00
2022-09-02T15:18:50.275Z,3.70
2022-09-02T15:21:19.128Z,2.10
2022-09-02T15:23:51.142Z,2.20
2022-09-02T15:26:20.236Z,5.70
2022-09-02T15:28:48.807Z,4.70
2022-09-02T15:31:17.539Z,4.10
2022-09-02T15:33:51.341Z,1.70
2022-09-02T15:36:20.601Z,2.80
2022-09-02T15:38:49.110Z,5.30
2022-09-02T15:41:19.580Z,6.70
2022-09-02T15:43:48.751Z,9.60
2022-09-02T15:46:19.969Z,2.30
2022-09-02T15:48:50.617Z,2.50
2022-09-02T15:51:21.487Z,2.40
2022-09-02T15:53:55.727Z,1.30
2022-09-02T16:00:28.543Z,1.40
2022-09-02T16:02:57.423Z,2.20
2022-09-02T16:05:26.469Z,4.40
2022-09-02T16:07:55.325Z,4.50
2022-09-02T16:10:23.792Z,4.00
2022-09-02T16:12:52.172Z,2.40
2022-09-02T16:15:20.766Z,4.60
2022-09-02T16:17:50.975Z,3.30
2022-09-02T16:20:21.354Z,3.20
2022-09-02T16:22:49.949Z,1.70
2022-09-02T16:25:19.773Z,5.60
2022-09-02T16:27:57.101Z,5.20
2022-09-02T16:30:26.519Z,2.80
2022-09-02T16:32:55.115Z,2.90
2022-09-02T16:35:23.887Z,2.30
2022-09-02T16:37:53.206Z,3.20
2022-09-02T16:40:21.839Z,5.70
2022-09-02T16:42:50.471Z,3.20
2022-09-02T16:45:18.994Z,3.10
2022-09-02T16:47:47.491Z,1.70
2022-09-02T16:50:16.318Z,1.50
2022-09-02T16:52:44.808Z,3.50
2022-09-02T16:55:17.294Z,2.90
2022-09-02T17:01:36.526Z,1.60
2022-09-02T17:04:08.635Z,2.40
2022-09-02T17:06:42.019Z,1.90
2022-09-02T17:09:10.913Z,2.90
2022-09-02T17:11:40.735Z,1.50
2022-09-02T17:14:10.850Z,1.90
2022-09-02T17:16:41.086Z,1.90
2022-09-02T17:19:10.000Z,2.40
2022-09-02T17:21:41.744Z,9.50
2022-09-02T17:24:14.913Z,4.50
2022-09-02T17:26:46.147Z,3.80
2022-09-02T17:29:47.077Z,2.70
2022-09-02T17:32:06.641Z,4.50
2022-09-02T17:34:35.401Z,4.30
2022-09-02T17:37:04.585Z,2.60
2022-09-02T17:39:34.117Z,5.30
2022-09-02T17:42:04.626Z,3.10
2022-09-02T17:44:35.680Z,2.20
2022-09-02T17:47:06.254Z,2.90
2022-09-02T17:49:36.290Z,3.70
2022-09-02T17:52:06.841Z,4.00
2022-09-02T17:54:36.270Z,2.50
2022-09-02T17:57:19.440Z,4.10
2022-09-02T17:59:59.942Z,2.80
2022-09-02T18:02:43.614Z,2.70
2022-09-02T18:05:21.328Z,2.80
2022-09-02T18:08:00.690Z,2.50
2022-09-02T18:10:33.836Z,3.10
2022-09-02T18:13:05.183Z,4.70
2022-09-02T18:15:44.414Z,4.80
2022-09-02T18:18:16.284Z,2.50
2022-09-02T18:20:54.376Z,4.40
2022-09-02T18:23:36.098Z,5.10
2022-09-02T18:26:15.538Z,5.90
2022-09-02T18:28:56.333Z,2.90
2022-09-02T18:31:40.074Z,4.40
2022-09-02T18:34:34.809Z,4.40
2022-09-02T18:37:13.189Z,4.20
2022-09-02T18:40:03.915Z,10.00
2022-09-02T18:42:47.167Z,5.20
2022-09-02T18:45:22.180Z,6.20
2022-09-02T18:47:55.051Z,4.90
2022-09-02T18:50:57.740Z,5.80
2022-09-02T18:53:21.020Z,4.40
2022-09-02T18:55:51.413Z,2.60
2022-09-02T18:58:33.526Z,9.20
2022-09-02T19:01:06.680Z,7.20
2022-09-02T19:03:37.896Z,9.20
2022-09-02T19:06:11.626Z,5.90
2022-09-02T19:08:40.688Z,3.70
2022-09-02T19:11:13.024Z,4.20
2022-09-02T19:13:47.083Z,4.20
2022-09-02T19:16:18.447Z,5.40
2022-09-02T19:18:47.867Z,3.40
2022-09-02T19:21:20.738Z,3.40
2022-09-02T19:23:49.701Z,6.10
2022-09-02T19:26:18.549Z,5.60
2022-09-02T19:28:49.762Z,3.80
2022-09-02T19:31:22.827Z,7.90
2022-09-02T19:33:56.062Z,3.70
2022-09-02T19:36:31.224Z,5.80
2022-09-02T19:39:00.425Z,6.20
2022-09-02T19:41:29.065Z,8.00
2022-09-02T19:43:59.848Z,5.10
2022-09-02T19:47:11.920Z,4.50
2022-09-02T19:49:18.374Z,4.50
2022-09-02T19:51:47.898Z,6.60
2022-09-02T19:54:17.728Z,6.10
2022-09-02T19:56:46.875Z,9.60
2022-09-02T19:59:15.636Z,7.10
2022-09-02T20:01:44.474Z,5.90
2022-09-02T20:04:12.926Z,6.70
2022-09-02T20:06:41.384Z,8.10
2022-09-02T20:09:10.010Z,6.20
2022-09-02T20:11:41.296Z,7.30
2022-09-02T20:14:10.047Z,11.40
2022-09-02T20:16:38.792Z,7.10
2022-09-02T20:19:08.009Z,4.90
2022-09-02T20:21:43.468Z,4.90
2022-09-02T20:24:23.499Z,7.90
2022-09-02T20:26:59.700Z,6.20
2022-09-02T20:29:44.626Z,5.30
2022-09-02T20:32:28.626Z,5.60
2022-09-02T20:35:10.875Z,5.40
2022-09-02T20:37:52.991Z,5.20
2022-09-02T20:40:37.491Z,7.00
2022-09-02T20:43:34.500Z,4.80
2022-09-02T20:46:17.470Z,4.30
2022-09-02T20:49:00.818Z,6.60
2022-09-02T20:51:35.749Z,5.30
2022-09-02T20:54:22.773Z,4.60
2022-09-02T20:57:04.790Z,4.40
2022-09-02T20:59:56.499Z,3.70
2022-09-02T21:02:29.024Z,4.80
2022-09-02T21:05:02.540Z,6.10
2022-09-02T21:07:44.976Z,5.00
2022-09-02T21:10:22.511Z,6.70
2022-09-02T21:12:56.273Z,6.20
2022-09-02T21:15:29.650Z,3.50
2022-09-02T21:18:08.308Z,5.00
2022-09-02T21:20:46.125Z,4.00
2022-09-02T21:23:21.728Z,5.50
2022-09-02T21:25:55.373Z,6.10
2022-09-02T21:28:32.301Z,3.70
2022-09-02T21:31:07.118Z,4.80
2022-09-02T21:33:36.065Z,5.50
2022-09-02T21:36:06.065Z,4.70
2022-09-02T21:38:40.643Z,4.40
2022-09-02T21:41:30.372Z,4.70
2022-09-02T21:44:11.301Z,5.80
2022-09-02T21:46:56.816Z,5.30
2022-09-02T21:49:41.483Z,5.50
2022-09-02T21:52:21.627Z,4.10
2022-09-02T21:55:01.188Z,3.60
2022-09-02T21:57:45.534Z,5.50
2022-09-02T22:00:16.417Z,5.20
2022-09-02T22:02:57.583Z,3.70
2022-09-02T22:05:38.665Z,5.80
2022-09-02T22:08:16.727Z,3.60
2022-09-02T22:10:54.757Z,2.60
2022-09-02T22:13:26.330Z,4.40
2022-09-02T22:16:02.583Z,3.80
2022-09-02T22:18:40.110Z,5.10
2022-09-02T22:21:18.205Z,2.40
2022-09-02T22:23:46.987Z,2.40
2022-09-02T22:26:29.695Z,4.20
2022-09-02T22:29:02.486Z,3.40
2022-09-02T22:31:35.426Z,3.90
2022-09-02T22:34:07.603Z,4.60
2022-09-02T22:36:54.758Z,3.30
2022-09-02T22:39:33.201Z,4.10
2022-09-02T22:42:16.807Z,5.50
2022-09-02T22:45:10.996Z,3.80
2022-09-02T22:48:06.454Z,4.90
2022-09-02T22:50:59.666Z,4.20
2022-09-02T22:53:29.677Z,2.30
2022-09-02T22:56:03.454Z,5.40
2022-09-02T22:59:03.946Z,3.00
2022-09-02T23:01:46.334Z,3.00
2022-09-02T23:04:28.965Z,3.00
2022-09-02T23:07:00.484Z,3.30
2022-09-02T23:09:32.256Z,2.90
2022-09-02T23:12:11.016Z,2.60
2022-09-02T23:14:48.295Z,5.50
2022-09-02T23:17:25.027Z,4.50
2022-09-02T23:20:10.536Z,2.60
2022-09-02T23:23:03.951Z,4.10
2022-09-02T23:25:43.063Z,3.90
2022-09-02T23:28:16.213Z,2.90
2022-09-02T23:30:54.836Z,2.70
2022-09-02T23:33:35.205Z,3.90
2022-09-02T23:36:12.145Z,3.90
2022-09-02T23:39:04.854Z,2.10
2022-09-02T23:41:35.733Z,3.50
2022-09-02T23:44:09.727Z,3.60
2022-09-02T23:46:48.729Z,3.40
2022-09-02T23:49:31.316Z,3.80
2022-09-02T23:52:16.481Z,2.10
2022-09-02T23:55:03.617Z,1.90
2022-09-02T23:58:03.165Z,2.50
