createdAt,value
2018-04-23T00:00:52.400Z,10.10
2018-04-23T00:01:52.377Z,8.90
2018-04-23T00:02:52.384Z,8.80
2018-04-23T00:03:52.364Z,7.50
2018-04-23T00:04:52.304Z,6.80
2018-04-23T00:05:52.285Z,6.40
2018-04-23T00:06:52.270Z,7.60
2018-04-23T00:07:52.253Z,7.60
2018-04-23T00:08:52.218Z,7.70
2018-04-23T00:09:52.229Z,7.80
2018-04-23T00:10:52.185Z,6.60
2018-04-23T00:11:52.164Z,6.00
2018-04-23T00:12:53.182Z,6.10
2018-04-23T00:13:52.122Z,6.10
2018-04-23T00:14:52.168Z,5.70
2018-04-23T00:15:52.073Z,5.30
2018-04-23T00:16:52.077Z,5.60
2018-04-23T00:17:52.027Z,6.90
2018-04-23T00:18:52.088Z,7.50
2018-04-23T00:19:52.004Z,7.50
2018-04-23T00:20:51.999Z,7.40
2018-04-23T00:21:51.950Z,8.10
2018-04-23T00:22:52.018Z,8.20
2018-04-23T00:23:51.913Z,9.00
2018-04-23T00:24:54.004Z,9.50
2018-04-23T00:25:51.869Z,11.50
2018-04-23T00:26:52.878Z,13.20
2018-04-23T00:27:51.839Z,14.60
2018-04-23T00:29:21.647Z,14.00
2018-04-23T00:29:51.772Z,14.60
2018-04-23T02:14:47.277Z,9.10
2018-04-23T02:15:38.156Z,6.50
2018-04-23T02:16:38.015Z,6.70
2018-04-23T02:17:52.717Z,7.30
2018-04-23T02:18:38.058Z,8.00
2018-04-23T02:19:37.969Z,7.70
2018-04-23T02:20:37.967Z,8.10
2018-04-23T02:21:37.971Z,7.40
2018-04-23T02:22:37.899Z,7.80
2018-04-23T02:23:37.859Z,7.50
2018-04-23T02:24:37.840Z,7.40
2018-04-23T02:25:37.825Z,6.80
2018-04-23T02:26:37.833Z,6.50
2018-04-23T02:27:37.777Z,6.40
2018-04-23T02:28:37.764Z,7.20
2018-04-23T02:29:37.739Z,7.90
2018-04-23T02:30:37.706Z,8.10
2018-04-23T02:31:37.689Z,8.80
2018-04-23T02:32:37.670Z,8.80
2018-04-23T02:33:37.678Z,8.60
2018-04-23T02:34:37.626Z,8.00
2018-04-23T02:35:37.620Z,8.60
2018-04-23T02:36:37.586Z,8.70
2018-04-23T02:37:37.572Z,9.10
2018-04-23T02:38:37.528Z,7.60
2018-04-23T02:39:37.542Z,7.60
2018-04-23T02:40:37.497Z,7.40
2018-04-23T02:41:37.509Z,7.60
2018-04-23T02:42:37.458Z,7.90
2018-04-23T02:43:37.522Z,9.10
2018-04-23T02:44:37.376Z,9.40
2018-04-23T02:45:37.429Z,9.20
2018-04-23T02:46:37.351Z,9.50
2018-04-23T02:47:37.460Z,9.70
2018-04-23T02:48:37.305Z,9.30
2018-04-23T02:49:37.337Z,9.30
2018-04-23T02:50:37.306Z,8.80
2018-04-23T02:51:37.277Z,9.10
2018-04-23T02:52:37.233Z,8.80
2018-04-23T02:53:37.289Z,8.30
2018-04-23T02:54:37.167Z,8.90
2018-04-23T02:55:37.214Z,8.10
2018-04-23T02:56:37.123Z,9.20
2018-04-23T02:57:37.186Z,10.20
2018-04-23T02:58:37.069Z,10.70
2018-04-23T02:59:37.118Z,13.60
2018-04-23T03:00:37.032Z,13.00
2018-04-23T03:01:37.118Z,13.20
2018-04-23T03:02:37.037Z,13.60
2018-04-23T03:03:37.029Z,14.00
2018-04-23T03:04:36.936Z,12.00
2018-04-23T03:05:37.979Z,11.00
2018-04-23T03:06:36.892Z,10.70
2018-04-23T03:07:36.979Z,9.60
2018-04-23T03:08:36.859Z,10.00
2018-04-23T03:09:36.882Z,12.20
2018-04-23T03:10:36.835Z,12.80
2018-04-23T03:11:36.886Z,12.90
2018-04-23T03:12:36.753Z,14.60
2018-04-23T03:13:36.864Z,14.90
2018-04-23T03:14:36.719Z,14.70
2018-04-23T03:15:36.711Z,15.70
2018-04-23T03:16:36.701Z,13.70
2018-04-23T03:17:36.710Z,12.80
2018-04-23T03:18:36.613Z,12.70
2018-04-23T03:19:36.621Z,13.80
2018-04-23T03:20:36.659Z,14.70
2018-04-23T03:21:36.665Z,13.80
2018-04-23T03:22:36.520Z,15.20
2018-04-23T03:23:36.576Z,15.90
2018-04-23T03:24:36.467Z,17.50
2018-04-23T03:25:36.561Z,15.80
2018-04-23T03:26:36.457Z,14.40
2018-04-23T03:27:36.476Z,13.80
2018-04-23T03:28:36.386Z,14.50
2018-04-23T03:29:36.486Z,13.80
2018-04-23T03:30:36.357Z,13.00
2018-04-23T03:31:36.392Z,12.30
2018-04-23T03:32:36.332Z,12.60
2018-04-23T03:33:36.303Z,12.80
2018-04-23T03:34:36.239Z,12.10
2018-04-23T03:35:36.354Z,11.50
2018-04-23T03:36:36.238Z,11.70
2018-04-23T03:37:36.241Z,12.60
2018-04-23T03:38:36.222Z,12.80
2018-04-23T03:39:36.236Z,12.20
2018-04-23T03:40:36.116Z,14.20
2018-04-23T03:41:36.176Z,13.50
2018-04-23T03:42:36.101Z,12.70
2018-04-23T03:43:36.067Z,12.30
2018-04-23T03:44:36.014Z,13.20
2018-04-23T03:45:36.087Z,13.40
2018-04-23T03:46:35.968Z,11.60
2018-04-23T03:47:36.017Z,13.10
2018-04-23T03:48:35.930Z,12.80
2018-04-23T03:49:36.010Z,13.80
2018-04-23T03:50:35.934Z,14.90
2018-04-23T03:51:35.916Z,14.80
2018-04-23T03:52:35.840Z,16.50
2018-04-23T03:53:37.935Z,16.30
2018-04-23T03:54:35.804Z,16.20
2018-04-23T03:55:35.854Z,16.70
2018-04-23T03:56:35.757Z,18.50
2018-04-23T03:57:35.787Z,17.30
2018-04-23T03:58:35.696Z,16.90
2018-04-23T03:59:47.355Z,19.10
2018-04-23T04:00:35.645Z,16.50
2018-04-23T04:02:07.340Z,17.80
2018-04-23T04:02:35.605Z,18.60
2018-04-23T04:03:35.598Z,16.70
2018-04-23T04:05:03.394Z,15.70
2018-04-23T04:05:35.576Z,15.60
2018-04-23T04:06:35.595Z,13.80
2018-04-23T04:07:48.327Z,15.90
2018-04-23T04:08:35.476Z,12.50
2018-04-23T04:09:37.511Z,12.90
2018-04-23T04:10:35.441Z,12.70
2018-04-23T04:37:38.306Z,13.10
2018-04-23T04:38:26.482Z,13.90
2018-04-23T04:39:26.432Z,12.90
2018-04-23T04:40:26.473Z,12.70
2018-04-23T04:41:26.408Z,11.80
2018-04-23T04:42:26.351Z,11.60
2018-04-23T04:43:26.340Z,15.10
2018-04-23T04:44:26.429Z,11.50
2018-04-23T04:45:26.312Z,11.20
2018-04-23T04:46:26.308Z,10.40
2018-04-23T04:47:26.242Z,13.80
2018-04-23T04:48:26.326Z,12.10
2018-04-23T04:49:26.193Z,12.40
2018-04-23T04:50:26.191Z,13.00
2018-04-23T04:51:26.280Z,12.10
2018-04-23T04:52:26.151Z,13.70
2018-04-23T04:53:26.165Z,11.60
2018-04-23T04:54:26.084Z,11.20
2018-04-23T04:55:26.091Z,12.80
2018-04-23T04:56:26.050Z,11.10
2018-04-23T04:57:26.109Z,11.80
2018-04-23T04:58:26.014Z,12.80
2018-04-23T04:59:26.016Z,9.50
2018-04-23T05:00:25.946Z,11.10
2018-04-23T05:01:26.069Z,10.80
2018-04-23T05:02:25.901Z,10.20
2018-04-23T05:03:25.993Z,10.30
2018-04-23T05:04:25.882Z,14.40
2018-04-23T05:05:25.864Z,10.00
2018-04-23T05:06:25.830Z,12.90
2018-04-23T05:07:25.896Z,10.50
2018-04-23T05:08:25.769Z,10.90
2018-04-23T05:09:25.813Z,10.20
2018-04-23T05:10:25.726Z,10.40
2018-04-23T05:11:25.795Z,8.70
2018-04-23T05:12:25.692Z,8.00
2018-04-23T05:13:25.700Z,8.90
2018-04-23T05:14:25.634Z,8.90
2018-04-23T05:15:25.726Z,8.50
2018-04-23T05:16:25.593Z,8.90
2018-04-23T05:17:25.653Z,7.90
2018-04-23T05:18:25.533Z,10.20
2018-04-23T05:19:25.544Z,11.00
2018-04-23T05:20:25.481Z,8.60
2018-04-23T05:21:25.557Z,9.40
2018-04-23T05:22:25.449Z,9.70
2018-04-23T05:23:25.481Z,10.60
2018-04-23T05:24:25.393Z,8.70
2018-04-23T05:25:25.475Z,8.40
2018-04-23T05:26:25.357Z,9.40
2018-04-23T05:27:25.345Z,12.00
2018-04-23T05:28:25.346Z,10.70
2018-04-23T05:29:25.309Z,9.00
2018-04-23T05:30:25.255Z,11.40
2018-04-23T05:31:25.314Z,12.00
2018-04-23T05:32:25.254Z,8.00
2018-04-23T05:33:25.266Z,8.70
2018-04-23T05:34:25.230Z,8.60
2018-04-23T05:35:25.154Z,8.60
2018-04-23T05:36:25.137Z,8.00
2018-04-23T05:37:50.833Z,7.70
2018-04-23T05:38:25.076Z,7.80
2018-04-23T05:46:16.063Z,7.70
2018-04-23T05:46:45.958Z,9.60
2018-04-23T06:25:00.045Z,8.10
2018-04-23T06:25:29.513Z,6.80
2018-04-23T06:26:29.561Z,7.00
2018-04-23T06:27:29.519Z,6.60
2018-04-23T06:28:29.417Z,9.60
2018-04-23T06:29:29.425Z,7.50
2018-04-23T06:30:29.393Z,8.50
2018-04-23T06:31:29.452Z,12.10
2018-04-23T06:32:29.330Z,10.90
2018-04-23T06:33:29.361Z,10.20
2018-04-23T06:34:29.327Z,7.70
2018-04-23T06:35:30.288Z,9.50
2018-04-23T06:36:29.247Z,11.30
2018-04-23T06:37:29.286Z,9.20
2018-04-23T06:38:29.209Z,8.60
2018-04-23T06:39:29.198Z,9.70
2018-04-23T06:40:29.177Z,9.00
2018-04-23T06:41:29.129Z,9.50
2018-04-23T06:42:29.260Z,9.50
2018-04-23T06:43:29.076Z,8.50
2018-04-23T06:44:29.074Z,8.70
2018-04-23T06:45:29.058Z,7.10
2018-04-23T06:46:29.039Z,8.50
2018-04-23T06:47:29.051Z,7.60
2018-04-23T06:48:28.968Z,8.50
2018-04-23T06:49:29.069Z,9.90
2018-04-23T06:50:28.912Z,10.20
2018-04-23T06:51:28.895Z,7.70
2018-04-23T06:52:28.996Z,7.50
2018-04-23T06:53:28.920Z,8.40
2018-04-23T06:54:28.826Z,10.50
2018-04-23T06:55:28.811Z,9.50
2018-04-23T06:56:28.810Z,9.20
2018-04-23T06:57:28.767Z,9.60
2018-04-23T06:58:28.836Z,8.20
2018-04-23T06:59:28.729Z,7.60
2018-04-23T07:00:28.723Z,6.80
2018-04-23T07:01:28.680Z,6.20
2018-04-23T07:02:28.743Z,6.20
2018-04-23T07:03:28.665Z,6.60
2018-04-23T07:04:28.619Z,6.70
2018-04-23T07:05:28.601Z,7.40
2018-04-23T07:06:28.649Z,6.30
2018-04-23T07:07:28.530Z,6.70
2018-04-23T07:08:30.639Z,6.10
2018-04-23T07:09:28.520Z,6.00
2018-04-23T07:10:28.542Z,6.20
2018-04-23T07:11:28.512Z,5.80
2018-04-23T07:12:28.447Z,6.10
2018-04-23T07:13:28.520Z,8.20
2018-04-23T07:14:28.361Z,7.70
2018-04-23T07:15:28.363Z,6.90
2018-04-23T07:16:30.372Z,6.90
2018-04-23T07:17:28.295Z,9.50
2018-04-23T07:18:28.268Z,7.30
2018-04-23T07:19:28.256Z,7.30
2018-04-23T07:20:28.226Z,6.50
2018-04-23T07:21:29.291Z,6.60
2018-04-23T07:22:28.177Z,7.50
2018-04-23T07:23:28.288Z,6.90
2018-04-23T07:24:28.163Z,6.50
2018-04-23T07:25:32.807Z,7.00
2018-04-23T07:26:28.104Z,6.10
2018-04-23T07:27:28.180Z,6.40
2018-04-23T07:28:28.040Z,8.30
2018-04-23T07:29:28.109Z,6.20
2018-04-23T07:30:27.969Z,7.10
2018-04-23T07:31:27.972Z,6.00
2018-04-23T07:32:28.022Z,6.10
2018-04-23T07:33:27.949Z,7.30
2018-04-23T07:34:27.890Z,7.20
2018-04-23T07:35:27.873Z,8.20
2018-04-23T07:36:27.841Z,8.50
2018-04-23T07:37:28.903Z,6.40
2018-04-23T07:38:27.802Z,6.80
2018-04-23T07:39:32.794Z,6.90
2018-04-23T07:40:27.749Z,7.60
2018-04-23T07:41:38.765Z,8.00
2018-04-23T07:42:27.703Z,9.40
2018-04-23T07:43:27.805Z,8.30
2018-04-23T07:44:27.657Z,8.50
2018-04-23T07:45:27.717Z,8.50
2018-04-23T07:46:27.601Z,9.20
2018-04-23T07:47:27.627Z,7.50
2018-04-23T07:48:27.562Z,6.90
2018-04-23T07:49:38.287Z,6.90
2018-04-23T07:50:27.521Z,8.00
2018-04-23T07:51:27.492Z,9.70
2018-04-23T07:52:40.242Z,7.60
2018-04-23T07:53:27.442Z,8.60
2018-04-23T07:54:27.450Z,7.70
2018-04-23T07:55:27.393Z,7.70
2018-04-23T07:56:27.368Z,8.00
2018-04-23T07:57:27.366Z,7.40
2018-04-23T07:58:38.248Z,7.50
2018-04-23T07:59:27.298Z,6.80
2018-04-23T08:00:29.341Z,6.70
2018-04-23T08:01:27.385Z,7.00
2018-04-23T08:02:28.375Z,8.20
2018-04-23T08:03:27.219Z,7.40
2018-04-23T08:04:27.229Z,8.00
2018-04-23T08:05:27.161Z,7.20
2018-04-23T08:06:55.860Z,6.10
2018-04-23T08:07:27.132Z,6.50
2018-04-23T08:08:27.113Z,7.30
2018-04-23T08:09:27.144Z,6.50
2018-04-23T08:10:27.076Z,7.10
2018-04-23T08:11:28.104Z,6.70
2018-04-23T08:12:26.999Z,6.50
2018-04-23T08:13:29.064Z,7.40
2018-04-23T08:14:26.948Z,7.00
2018-04-23T08:15:31.793Z,8.20
2018-04-23T08:16:26.933Z,6.90
2018-04-23T08:17:28.951Z,6.00
2018-04-23T08:18:26.864Z,6.10
2018-04-23T08:19:26.993Z,6.40
2018-04-23T08:20:26.842Z,6.10
2018-04-23T08:21:27.833Z,7.50
2018-04-23T08:22:26.806Z,8.00
2018-04-23T08:23:27.282Z,8.80
2018-04-23T08:24:26.763Z,8.20
2018-04-23T08:25:26.874Z,8.10
2018-04-23T08:26:26.662Z,9.80
2018-04-23T08:27:39.324Z,8.30
2018-04-23T08:28:26.619Z,7.50
2018-04-23T08:29:32.227Z,6.70
2018-04-23T08:30:26.583Z,8.20
2018-04-23T08:31:26.607Z,7.10
2018-04-23T08:32:33.288Z,8.70
2018-04-23T08:33:26.539Z,8.00
2018-04-23T08:34:26.511Z,6.80
2018-04-23T08:35:28.574Z,6.80
2018-04-23T08:36:26.441Z,7.90
2018-04-23T08:37:26.410Z,8.00
2018-04-23T08:38:27.480Z,7.20
2018-04-23T08:39:26.376Z,7.10
2018-04-23T08:40:26.340Z,7.60
2018-04-23T08:41:26.317Z,8.30
2018-04-23T08:42:26.311Z,8.20
2018-04-23T08:43:26.385Z,9.30
2018-04-23T08:44:26.283Z,8.40
2018-04-23T08:45:26.293Z,7.40
2018-04-23T08:46:26.223Z,7.00
2018-04-23T08:47:27.380Z,8.10
2018-04-23T08:48:26.164Z,6.70
2018-04-23T08:49:26.186Z,6.90
2018-04-23T08:50:31.757Z,6.70
2018-04-23T08:51:26.082Z,7.60
2018-04-23T08:52:28.218Z,7.70
2018-04-23T08:53:26.035Z,7.20
2018-04-23T08:54:27.077Z,7.40
2018-04-23T08:55:26.029Z,6.80
2018-04-23T08:56:42.754Z,7.80
2018-04-23T08:57:25.955Z,8.40
2018-04-23T08:58:27.023Z,7.10
2018-04-23T08:59:25.955Z,6.30
2018-04-23T09:00:30.787Z,7.90
2018-04-23T09:01:25.918Z,6.60
2018-04-23T09:02:31.747Z,6.70
2018-04-23T09:03:25.820Z,6.30
2018-04-23T09:04:26.820Z,6.20
2018-04-23T09:05:25.768Z,6.10
2018-04-23T09:06:25.814Z,6.00
2018-04-23T09:07:25.719Z,5.70
2018-04-23T09:08:38.319Z,6.60
2018-04-23T09:09:25.734Z,6.80
2018-04-23T09:10:36.285Z,5.40
2018-04-23T09:11:25.641Z,6.60
2018-04-23T09:12:28.057Z,7.10
2018-04-23T09:13:25.588Z,7.90
2018-04-23T09:14:25.763Z,7.40
2018-04-23T09:15:25.558Z,7.40
2018-04-23T09:16:27.648Z,7.10
2018-04-23T09:17:25.499Z,7.90
2018-04-23T09:18:25.608Z,7.30
2018-04-23T09:19:25.475Z,6.20
2018-04-23T09:20:25.416Z,6.40
2018-04-23T09:21:25.402Z,7.60
2018-04-23T09:22:25.407Z,8.30
2018-04-23T09:23:25.377Z,7.80
2018-04-23T09:24:25.434Z,7.80
2018-04-23T09:25:25.306Z,7.70
2018-04-23T09:26:25.331Z,7.30
2018-04-23T09:27:25.309Z,7.00
2018-04-23T09:28:25.290Z,6.90
2018-04-23T09:29:25.283Z,6.30
2018-04-23T09:30:27.288Z,6.10
2018-04-23T09:31:25.181Z,5.50
2018-04-23T09:32:25.264Z,6.30
2018-04-23T09:33:25.139Z,5.30
2018-04-23T09:34:25.103Z,6.20
2018-04-23T09:35:26.192Z,6.80
2018-04-23T09:36:25.086Z,6.60
2018-04-23T09:37:25.097Z,5.60
2018-04-23T09:38:25.024Z,5.30
2018-04-23T09:39:27.096Z,5.30
2018-04-23T09:40:25.015Z,5.60
2018-04-23T09:41:27.069Z,5.40
2018-04-23T09:42:24.950Z,5.30
2018-04-23T09:43:24.936Z,4.90
2018-04-23T09:44:24.949Z,5.70
2018-04-23T09:45:24.948Z,5.40
2018-04-23T09:46:24.845Z,5.10
2018-04-23T09:47:24.848Z,5.10
2018-04-23T09:48:24.793Z,4.60
2018-04-23T09:49:25.905Z,4.80
2018-04-23T09:50:24.770Z,5.20
2018-04-23T09:51:24.777Z,5.60
2018-04-23T09:52:24.752Z,5.10
2018-04-23T09:53:25.727Z,5.40
2018-04-23T09:54:24.656Z,5.60
2018-04-23T09:55:24.670Z,7.40
2018-04-23T09:56:25.768Z,5.90
2018-04-23T09:57:24.613Z,5.30
2018-04-23T09:58:24.617Z,5.10
2018-04-23T09:59:24.547Z,5.20
2018-04-23T10:00:24.660Z,5.30
2018-04-23T10:01:24.540Z,5.10
2018-04-23T10:02:24.474Z,4.10
2018-04-23T10:03:24.491Z,3.50
2018-04-23T10:04:24.438Z,3.80
2018-04-23T10:05:24.563Z,4.70
2018-04-23T10:06:24.409Z,4.80
2018-04-23T10:07:24.487Z,4.60
2018-04-23T10:08:24.338Z,4.30
2018-04-23T10:09:24.340Z,4.40
2018-04-23T10:10:24.408Z,4.40
2018-04-23T10:11:24.267Z,3.80
2018-04-23T10:12:57.355Z,3.90
2018-04-23T10:13:24.237Z,4.80
2018-04-23T10:14:24.275Z,5.10
2018-04-23T10:15:48.882Z,5.10
2018-04-23T10:16:24.199Z,5.30
2018-04-23T10:17:29.788Z,4.50
2018-04-23T10:18:24.111Z,4.50
2018-04-23T10:19:24.203Z,4.30
2018-04-23T10:33:30.411Z,5.80
2018-04-23T10:34:27.373Z,5.60
2018-04-23T10:35:27.457Z,5.90
2018-04-23T10:36:27.354Z,5.70
2018-04-23T10:37:28.499Z,5.00
2018-04-23T10:38:27.319Z,5.70
2018-04-23T10:39:32.371Z,5.30
2018-04-23T10:40:27.263Z,4.40
2018-04-23T10:41:29.315Z,4.40
2018-04-23T10:42:27.212Z,4.50
2018-04-23T10:43:41.820Z,4.80
2018-04-23T10:44:27.190Z,5.10
2018-04-23T10:45:43.913Z,4.70
2018-04-23T10:46:27.136Z,4.30
2018-04-23T10:47:42.885Z,4.30
2018-04-23T10:48:27.075Z,5.00
2018-04-23T10:49:37.877Z,4.60
2018-04-23T10:50:27.040Z,5.50
2018-04-23T10:51:54.866Z,5.40
2018-04-23T10:52:27.045Z,8.10
2018-04-23T10:53:27.004Z,6.80
2018-04-23T10:54:32.883Z,6.40
2018-04-23T10:55:26.930Z,5.80
2018-04-23T10:56:26.936Z,5.40
2018-04-23T10:57:26.923Z,5.90
2018-04-23T10:58:39.859Z,5.80
2018-04-23T10:59:26.841Z,5.70
2018-04-23T11:00:26.883Z,6.90
2018-04-23T11:01:26.817Z,6.00
2018-04-23T11:02:28.833Z,5.90
2018-04-23T11:03:26.749Z,6.40
2018-04-23T11:04:38.388Z,7.90
2018-04-23T11:05:26.714Z,6.60
2018-04-23T11:06:27.736Z,6.10
2018-04-23T11:07:26.663Z,5.10
2018-04-23T11:08:27.758Z,5.10
2018-04-23T11:09:26.672Z,6.50
2018-04-23T11:10:52.330Z,5.70
2018-04-23T11:11:26.612Z,7.30
2018-04-23T11:12:26.559Z,6.40
2018-04-23T11:13:42.323Z,5.30
2018-04-23T11:14:26.557Z,5.30
2018-04-23T11:15:33.313Z,5.00
2018-04-23T11:16:26.475Z,6.20
2018-04-23T11:17:37.373Z,6.20
2018-04-23T11:18:26.445Z,5.90
2018-04-23T11:19:26.500Z,4.90
2018-04-23T11:20:26.390Z,5.30
2018-04-23T11:21:33.372Z,5.70
2018-04-23T11:22:26.338Z,5.40
2018-04-23T11:23:48.434Z,4.30
2018-04-23T11:24:26.365Z,4.70
2018-04-23T11:25:26.338Z,4.50
2018-04-23T11:26:26.279Z,4.90
2018-04-23T11:27:27.296Z,5.20
2018-04-23T11:28:26.206Z,5.30
2018-04-23T11:29:40.845Z,4.60
2018-04-23T11:30:26.197Z,4.90
2018-04-23T11:31:31.798Z,5.30
2018-04-23T11:32:26.137Z,5.00
2018-04-23T11:33:31.818Z,4.80
2018-04-23T11:34:26.081Z,5.30
2018-04-23T11:35:28.129Z,4.70
2018-04-23T11:36:26.040Z,5.90
2018-04-23T11:37:36.849Z,5.10
2018-04-23T11:38:25.999Z,4.80
2018-04-23T11:39:26.033Z,4.50
2018-04-23T11:40:25.988Z,5.30
2018-04-23T11:41:50.811Z,4.50
2018-04-23T11:42:25.890Z,4.40
2018-04-23T11:43:25.874Z,3.80
2018-04-23T11:44:46.871Z,4.40
2018-04-23T11:45:25.841Z,4.90
2018-04-23T11:46:47.905Z,4.30
2018-04-23T11:47:25.803Z,4.30
2018-04-23T11:48:25.895Z,4.90
2018-04-23T11:49:25.758Z,4.90
2018-04-23T11:50:37.358Z,4.40
2018-04-23T11:51:25.709Z,3.50
2018-04-23T12:03:24.740Z,4.50
2018-04-23T12:04:08.102Z,3.70
2018-04-23T12:05:09.122Z,4.30
2018-04-23T12:06:08.087Z,4.60
2018-04-23T12:07:19.758Z,4.90
2018-04-23T12:08:07.992Z,6.20
2018-04-23T12:09:09.080Z,6.80
2018-04-23T12:10:07.959Z,5.50
2018-04-23T12:11:18.664Z,5.40
2018-04-23T12:12:07.945Z,4.70
2018-04-23T12:13:07.906Z,5.20
2018-04-23T12:14:08.065Z,4.60
2018-04-23T12:15:07.878Z,4.10
2018-04-23T12:16:08.967Z,4.10
2018-04-23T12:17:09.583Z,4.70
2018-04-23T12:18:10.585Z,4.60
2018-04-23T12:19:08.888Z,4.10
2018-04-23T12:20:09.561Z,3.50
2018-04-23T12:21:09.816Z,3.60
2018-04-23T12:22:07.785Z,5.90
2018-04-23T12:23:09.547Z,3.10
2018-04-23T12:24:09.743Z,2.90
2018-04-23T12:25:07.645Z,4.10
2018-04-23T12:26:44.616Z,4.30
2018-04-23T12:27:07.620Z,4.30
2018-04-23T12:28:07.600Z,4.50
2018-04-23T12:29:09.653Z,5.30
2018-04-23T12:30:07.554Z,3.50
2018-04-23T12:31:08.621Z,3.40
2018-04-23T12:32:07.510Z,3.40
2018-04-23T12:33:18.134Z,3.40
2018-04-23T12:34:07.450Z,3.90
2018-04-23T12:35:20.103Z,4.30
2018-04-23T12:36:07.401Z,5.60
2018-04-23T12:37:09.468Z,5.10
2018-04-23T12:38:07.377Z,3.50
2018-04-23T12:39:07.446Z,3.60
2018-04-23T12:40:07.380Z,3.90
2018-04-23T12:41:12.182Z,3.90
2018-04-23T12:42:07.301Z,4.00
2018-04-23T12:58:36.730Z,6.10
2018-04-23T12:59:35.621Z,6.20
2018-04-23T13:00:47.543Z,3.90
2018-04-23T13:01:35.513Z,4.10
2018-04-23T13:02:40.500Z,4.20
2018-04-23T13:03:35.471Z,3.70
2018-04-23T13:04:35.561Z,3.30
2018-04-23T13:05:35.432Z,3.70
2018-04-23T13:06:37.519Z,3.40
2018-04-23T13:07:35.404Z,4.00
2018-04-23T13:08:35.509Z,3.70
2018-04-23T13:09:35.344Z,4.70
2018-04-23T13:10:40.021Z,5.00
2018-04-23T13:11:35.371Z,5.50
2018-04-23T13:13:05.031Z,3.90
2018-04-23T13:13:35.270Z,3.50
2018-04-23T13:14:36.343Z,3.30
2018-04-23T13:15:35.421Z,3.40
2018-04-23T13:16:45.986Z,3.10
2018-04-23T13:17:35.177Z,3.40
2018-04-23T13:18:47.030Z,3.30
2018-04-23T13:19:35.124Z,3.80
2018-04-23T13:21:12.058Z,5.30
2018-04-23T13:21:35.105Z,5.60
2018-04-23T13:22:35.066Z,4.80
2018-04-23T13:23:47.979Z,4.70
2018-04-23T13:24:35.050Z,5.00
2018-04-23T13:25:51.985Z,4.40
2018-04-23T13:26:35.008Z,4.20
2018-04-23T13:27:52.041Z,6.00
2018-04-23T13:28:34.960Z,4.20
2018-04-23T13:29:35.024Z,3.60
2018-04-23T13:30:34.888Z,3.90
2018-04-23T13:31:56.956Z,4.00
2018-04-23T13:32:34.865Z,4.80
2018-04-23T13:33:40.534Z,3.90
2018-04-23T13:34:34.810Z,3.50
2018-04-23T13:35:59.521Z,4.40
2018-04-23T13:36:34.779Z,3.80
2018-04-23T13:46:59.915Z,4.30
2018-04-23T13:47:57.968Z,5.20
2018-04-23T13:48:59.034Z,3.90
2018-04-23T13:49:57.942Z,3.70
2018-04-23T13:51:26.864Z,3.80
2018-04-23T13:51:57.919Z,3.70
2018-04-23T13:53:02.820Z,3.60
2018-04-23T13:53:57.823Z,3.80
2018-04-23T13:54:58.840Z,3.70
2018-04-23T13:55:57.790Z,2.90
2018-04-23T13:57:10.913Z,4.00
2018-04-23T13:57:57.807Z,5.00
2018-04-23T13:59:02.355Z,5.50
2018-04-23T13:59:57.714Z,5.00
2018-04-23T14:00:59.804Z,7.30
2018-04-23T14:01:57.688Z,5.00
2018-04-23T14:02:57.679Z,4.70
2018-04-23T14:03:57.652Z,6.70
2018-04-23T14:05:18.704Z,10.20
2018-04-23T14:05:57.588Z,6.90
2018-04-23T14:07:03.359Z,6.90
2018-04-23T14:07:57.562Z,5.80
2018-04-23T14:08:57.518Z,5.50
2018-04-23T14:10:03.343Z,4.70
2018-04-23T14:10:57.485Z,4.50
2018-04-23T14:12:23.377Z,4.30
2018-04-23T14:12:57.449Z,4.00
2018-04-23T14:13:57.433Z,4.00
2018-04-23T14:14:57.441Z,5.00
2018-04-23T14:15:57.384Z,7.30
2018-04-23T14:17:02.382Z,5.00
2018-04-23T14:17:57.343Z,4.40
2018-04-23T14:18:57.320Z,4.70
2018-04-23T14:20:21.331Z,5.30
2018-04-23T14:20:57.307Z,8.40
2018-04-23T14:22:07.833Z,4.20
2018-04-23T14:22:57.231Z,4.40
2018-04-23T14:24:13.804Z,4.30
2018-04-23T14:24:57.236Z,3.90
2018-04-23T14:25:59.294Z,4.10
2018-04-23T14:26:57.148Z,4.00
2018-04-23T14:27:59.200Z,4.20
2018-04-23T14:28:57.104Z,4.20
2018-04-23T14:30:07.805Z,3.60
2018-04-23T14:30:57.088Z,3.80
2018-04-23T14:31:58.180Z,7.10
2018-04-23T14:32:57.045Z,4.30
2018-04-23T14:34:19.124Z,4.10
2018-04-23T14:34:57.001Z,5.60
2018-04-23T14:35:56.983Z,4.10
2018-04-23T14:36:56.926Z,5.50
2018-04-23T14:38:12.848Z,4.30
2018-04-23T14:38:56.896Z,4.00
2018-04-23T14:40:26.828Z,4.80
2018-04-23T14:40:56.845Z,4.80
2018-04-23T14:41:56.824Z,4.70
2018-04-23T14:47:05.275Z,4.60
2018-04-23T14:48:05.200Z,5.80
2018-04-23T14:49:05.252Z,4.10
2018-04-23T14:50:05.190Z,4.20
2018-04-23T14:51:11.950Z,4.40
2018-04-23T14:52:05.172Z,4.50
2018-04-23T14:53:07.192Z,4.90
2018-04-23T14:54:05.057Z,4.90
2018-04-23T14:55:29.979Z,4.20
2018-04-23T14:56:05.019Z,3.20
2018-04-23T14:57:28.959Z,4.40
2018-04-23T14:58:04.965Z,4.90
2018-04-23T14:59:38.924Z,4.20
2018-04-23T15:00:04.942Z,5.10
2018-04-23T15:01:04.920Z,4.30
2018-04-23T15:02:07.012Z,4.60
2018-04-23T15:03:04.865Z,5.00
2018-04-23T15:04:15.383Z,4.20
2018-04-23T15:05:04.817Z,4.60
2018-04-23T15:11:44.416Z,6.50
2018-04-23T15:12:44.415Z,5.50
2018-04-23T15:13:46.382Z,5.70
2018-04-23T15:14:44.326Z,4.90
2018-04-23T15:15:46.419Z,3.90
2018-04-23T15:16:44.300Z,3.90
2018-04-23T15:18:05.267Z,4.20
2018-04-23T15:18:44.244Z,4.40
2018-04-23T15:19:44.213Z,4.90
2018-04-23T15:20:49.950Z,5.20
2018-04-23T15:21:44.161Z,4.10
2018-04-23T15:22:45.214Z,4.60
2018-04-23T15:23:44.161Z,4.20
2018-04-23T15:24:54.957Z,3.70
2018-04-23T15:25:44.087Z,4.40
2018-04-23T15:26:56.002Z,5.80
2018-04-23T15:27:44.097Z,5.10
2018-04-23T15:28:59.028Z,4.20
2018-04-23T15:29:44.006Z,4.50
2018-04-23T15:30:44.063Z,5.70
2018-04-23T15:31:43.962Z,6.10
2018-04-23T15:32:43.934Z,4.60
2018-04-23T15:33:46.028Z,5.60
2018-04-23T15:34:43.899Z,7.30
2018-04-23T15:35:49.505Z,4.30
2018-04-23T15:36:44.141Z,4.10
2018-04-23T15:37:45.976Z,4.20
2018-04-23T15:38:43.827Z,4.80
2018-04-23T15:39:45.881Z,4.50
2018-04-23T15:40:43.788Z,4.30
2018-04-23T15:41:45.853Z,4.10
2018-04-23T15:42:43.717Z,4.20
2018-04-23T15:43:56.401Z,4.10
2018-04-23T15:44:43.714Z,4.20
2018-04-23T16:17:22.070Z,2.70
2018-04-23T16:18:06.489Z,2.40
2018-04-23T16:19:17.037Z,2.50
2018-04-23T16:20:06.444Z,3.00
2018-04-23T16:21:17.038Z,5.30
2018-04-23T16:22:06.390Z,3.40
2018-04-23T16:23:07.427Z,3.20
2018-04-23T16:24:06.414Z,2.90
2018-04-23T16:25:11.017Z,3.40
2018-04-23T16:26:06.311Z,2.50
2018-04-23T16:27:30.114Z,3.90
2018-04-23T16:28:06.265Z,3.20
2018-04-23T16:29:12.083Z,2.60
2018-04-23T16:30:06.290Z,3.80
2018-04-23T16:31:06.276Z,2.40
2018-04-23T16:32:06.185Z,2.50
2018-04-23T16:33:13.038Z,2.20
2018-04-23T16:34:06.165Z,2.90
2018-04-23T16:35:07.248Z,3.30
2018-04-23T16:36:06.088Z,2.90
2018-04-23T16:37:06.119Z,2.50
2018-04-23T16:38:06.065Z,2.50
2018-04-23T16:39:22.138Z,2.60
2018-04-23T16:40:06.052Z,2.60
2018-04-23T16:41:07.078Z,4.80
2018-04-23T16:42:05.958Z,2.80
2018-04-23T16:43:20.676Z,2.30
2018-04-23T16:44:05.955Z,2.80
2018-04-23T16:45:26.952Z,2.60
2018-04-23T16:46:06.002Z,4.00
2018-04-23T16:47:20.623Z,2.40
2018-04-23T16:48:05.833Z,2.60
2018-04-23T16:49:35.580Z,3.20
2018-04-23T16:50:05.802Z,2.90
2018-04-23T16:51:11.507Z,2.50
2018-04-23T16:52:05.746Z,4.70
2018-04-23T16:53:38.585Z,3.40
2018-04-23T16:54:05.712Z,2.50
2018-04-23T16:55:34.645Z,2.40
2018-04-23T16:56:05.665Z,3.30
2018-04-23T16:57:10.526Z,2.60
2018-04-23T16:58:05.622Z,2.60
2018-04-23T16:59:11.577Z,2.50
2018-04-23T17:00:05.585Z,2.30
2018-04-23T17:01:10.589Z,2.50
2018-04-23T17:02:05.564Z,2.10
2018-04-23T17:03:06.656Z,2.50
2018-04-23T17:04:05.492Z,2.50
2018-04-23T17:05:17.049Z,3.50
2018-04-23T17:06:05.491Z,3.30
2018-04-23T17:07:06.536Z,2.60
2018-04-23T17:08:05.408Z,2.70
2018-04-23T17:09:16.032Z,2.80
2018-04-23T17:10:05.346Z,2.50
2018-04-23T17:11:05.420Z,3.00
2018-04-23T17:12:05.319Z,3.00
2018-04-23T17:13:10.021Z,2.40
2018-04-23T17:14:05.268Z,3.20
2018-04-23T17:15:29.100Z,2.90
2018-04-23T17:16:05.275Z,5.20
2018-04-23T17:17:07.312Z,3.00
2018-04-23T17:18:05.188Z,2.50
2018-04-23T17:19:07.227Z,2.60
2018-04-23T17:20:05.142Z,3.90
2018-04-23T17:21:06.220Z,2.60
2018-04-23T17:22:05.101Z,3.10
2018-04-23T17:23:06.112Z,3.20
2018-04-23T17:24:05.124Z,2.30
2018-04-23T17:25:20.073Z,2.60
2018-04-23T17:26:05.017Z,2.60
2018-04-23T17:27:06.087Z,3.80
2018-04-23T17:28:04.980Z,3.90
2018-04-23T17:29:04.959Z,2.30
2018-04-23T17:30:07.035Z,2.10
2018-04-23T17:31:04.892Z,2.10
2018-04-23T17:32:10.592Z,2.20
2018-04-23T17:33:04.853Z,2.10
2018-04-23T17:34:05.880Z,2.60
2018-04-23T17:35:04.807Z,2.00
2018-04-23T17:36:17.554Z,2.80
2018-04-23T17:37:04.769Z,2.20