createdAt,value
2022-08-23T00:00:12.862Z,21.15
2022-08-23T00:02:42.475Z,21.14
2022-08-23T00:05:12.037Z,21.12
2022-08-23T00:07:43.595Z,21.11
2022-08-23T00:10:13.890Z,21.08
2022-08-23T00:12:42.642Z,21.04
2022-08-23T00:15:13.682Z,21.00
2022-08-23T00:17:42.331Z,20.98
2022-08-23T00:20:13.914Z,20.97
2022-08-23T00:22:43.791Z,20.95
2022-08-23T00:25:13.871Z,20.94
2022-08-23T00:27:42.398Z,20.92
2022-08-23T00:30:12.478Z,20.92
2022-08-23T00:32:41.646Z,20.91
2022-08-23T00:35:12.936Z,20.87
2022-08-23T00:38:30.382Z,20.86
2022-08-23T00:40:47.210Z,20.86
2022-08-23T00:43:35.324Z,20.86
2022-08-23T00:46:27.087Z,20.77
2022-08-23T00:48:56.837Z,20.83
2022-08-23T00:51:31.721Z,20.82
2022-08-23T00:54:13.816Z,20.81
2022-08-23T00:56:41.980Z,20.78
2022-08-23T00:59:10.218Z,20.78
2022-08-23T01:01:38.848Z,20.74
2022-08-23T01:04:07.187Z,20.69
2022-08-23T01:06:41.710Z,20.66
2022-08-23T01:09:15.193Z,20.58
2022-08-23T01:11:49.495Z,20.61
2022-08-23T01:14:28.631Z,20.59
2022-08-23T01:17:01.868Z,20.53
2022-08-23T01:19:37.716Z,20.54
2022-08-23T01:22:13.071Z,20.44
2022-08-23T01:25:06.351Z,20.48
2022-08-23T01:27:38.394Z,20.46
2022-08-23T01:30:11.378Z,20.42
2022-08-23T01:32:45.642Z,20.48
2022-08-23T01:35:14.266Z,20.33
2022-08-23T01:37:42.821Z,20.41
2022-08-23T01:40:16.138Z,20.38
2022-08-23T01:42:44.653Z,20.38
2022-08-23T01:45:15.433Z,20.36
2022-08-23T01:47:43.808Z,20.36
2022-08-23T01:50:15.061Z,20.34
2022-08-23T01:52:46.788Z,20.29
2022-08-23T01:55:19.361Z,20.28
2022-08-23T01:57:51.318Z,20.24
2022-08-23T02:00:26.040Z,20.24
2022-08-23T02:02:53.934Z,20.21
2022-08-23T02:05:22.584Z,20.05
2022-08-23T02:07:50.661Z,20.16
2022-08-23T02:10:21.810Z,20.16
2022-08-23T02:12:51.400Z,20.13
2022-08-23T02:15:21.505Z,20.08
2022-08-23T02:17:49.578Z,20.11
2022-08-23T02:20:20.152Z,20.05
2022-08-23T02:22:50.725Z,20.00
2022-08-23T02:25:20.436Z,19.94
2022-08-23T02:27:48.442Z,19.90
2022-08-23T02:30:17.277Z,19.83
2022-08-23T02:32:45.210Z,19.80
2022-08-23T02:35:15.910Z,19.76
2022-08-23T02:37:43.942Z,19.71
2022-08-23T02:40:12.764Z,19.64
2022-08-23T02:42:44.704Z,19.66
2022-08-23T02:45:13.489Z,19.61
2022-08-23T02:47:46.750Z,19.59
2022-08-23T02:50:20.360Z,19.58
2022-08-23T02:52:55.033Z,19.57
2022-08-23T02:55:23.843Z,19.52
2022-08-23T02:57:53.374Z,19.49
2022-08-23T03:00:22.495Z,19.35
2022-08-23T03:02:51.906Z,19.40
2022-08-23T03:05:20.691Z,19.37
2022-08-23T03:07:48.682Z,19.33
2022-08-23T03:10:17.437Z,19.30
2022-08-23T03:12:55.320Z,19.30
2022-08-23T03:15:23.249Z,19.28
2022-08-23T03:17:51.652Z,19.28
2022-08-23T03:20:19.777Z,19.25
2022-08-23T03:22:55.038Z,19.23
2022-08-23T03:25:27.567Z,19.24
2022-08-23T03:28:08.364Z,19.20
2022-08-23T03:30:40.750Z,19.13
2022-08-23T03:33:10.282Z,19.11
2022-08-23T03:35:38.553Z,19.08
2022-08-23T03:38:08.265Z,18.99
2022-08-23T03:40:36.651Z,19.04
2022-08-23T03:43:05.865Z,19.02
2022-08-23T03:45:35.849Z,19.03
2022-08-23T03:48:04.428Z,19.00
2022-08-23T03:50:35.323Z,19.00
2022-08-23T03:53:03.461Z,18.94
2022-08-23T03:55:34.839Z,18.98
2022-08-23T03:58:10.999Z,18.99
2022-08-23T04:00:40.453Z,18.98
2022-08-23T04:03:10.017Z,18.98
2022-08-23T04:05:54.239Z,18.96
2022-08-23T04:08:31.822Z,18.94
2022-08-23T04:11:03.311Z,18.93
2022-08-23T04:13:31.786Z,18.86
2022-08-23T04:16:05.071Z,18.84
2022-08-23T04:18:34.002Z,18.83
2022-08-23T04:21:06.026Z,18.70
2022-08-23T04:23:35.098Z,18.78
2022-08-23T04:26:03.051Z,18.82
2022-08-23T04:28:34.478Z,18.84
2022-08-23T04:31:05.581Z,18.88
2022-08-23T04:33:35.711Z,18.90
2022-08-23T04:36:09.936Z,18.92
2022-08-23T04:38:38.397Z,18.99
2022-08-23T04:41:25.844Z,18.98
2022-08-23T04:43:56.850Z,19.09
2022-08-23T04:46:33.409Z,19.16
2022-08-23T04:49:02.839Z,19.20
2022-08-23T04:51:33.164Z,19.17
2022-08-23T04:54:01.522Z,19.10
2022-08-23T04:56:45.382Z,19.23
2022-08-23T04:59:21.481Z,19.28
2022-08-23T05:01:51.518Z,19.37
2022-08-23T05:04:19.926Z,19.36
2022-08-23T05:06:48.227Z,19.39
2022-08-23T05:09:20.818Z,19.48
2022-08-23T05:11:50.440Z,19.49
2022-08-23T05:14:19.427Z,19.51
2022-08-23T05:16:47.699Z,19.50
2022-08-23T05:19:18.010Z,19.56
2022-08-23T05:21:48.397Z,19.52
2022-08-23T05:24:16.868Z,19.63
2022-08-23T05:26:47.531Z,19.65
2022-08-23T05:29:15.624Z,19.65
2022-08-23T05:31:50.616Z,19.60
2022-08-23T05:34:22.967Z,19.67
2022-08-23T05:36:59.044Z,19.68
2022-08-23T05:39:36.519Z,19.72
2022-08-23T05:42:08.225Z,19.74
2022-08-23T05:44:37.277Z,19.75
2022-08-23T05:47:10.295Z,19.79
2022-08-23T05:49:48.130Z,19.83
2022-08-23T05:52:16.159Z,19.87
2022-08-23T05:54:45.114Z,19.95
2022-08-23T05:57:45.361Z,19.95
2022-08-23T06:00:15.127Z,19.97
2022-08-23T06:02:52.651Z,20.05
2022-08-23T06:05:22.778Z,20.14
2022-08-23T06:07:51.842Z,20.15
2022-08-23T06:10:22.593Z,20.16
2022-08-23T06:13:03.845Z,20.19
2022-08-23T06:15:33.425Z,20.24
2022-08-23T06:18:02.478Z,20.31
2022-08-23T06:20:32.937Z,20.34
2022-08-23T06:23:03.870Z,20.56
2022-08-23T06:25:32.262Z,20.66
2022-08-23T06:28:15.016Z,20.81
2022-08-23T06:30:43.587Z,21.12
2022-08-23T06:33:13.935Z,21.39
2022-08-23T06:36:12.133Z,21.61
2022-08-23T06:38:58.339Z,21.64
2022-08-23T06:42:00.705Z,21.66
2022-08-23T06:44:31.593Z,21.64
2022-08-23T06:47:13.807Z,21.62
2022-08-23T06:49:41.925Z,21.73
2022-08-23T06:52:49.888Z,21.76
2022-08-23T06:55:36.767Z,21.80
2022-08-23T06:58:16.712Z,21.81
2022-08-23T07:01:35.134Z,21.88
2022-08-23T07:04:30.653Z,21.89
2022-08-23T07:07:16.879Z,21.89
2022-08-23T07:09:46.308Z,21.86
2022-08-23T07:12:14.478Z,21.82
2022-08-23T07:14:44.234Z,21.87
2022-08-23T07:17:14.411Z,21.96
2022-08-23T07:19:44.061Z,21.99
2022-08-23T07:22:12.372Z,22.08
2022-08-23T07:24:40.526Z,22.07
2022-08-23T07:27:10.060Z,22.15
2022-08-23T07:30:16.461Z,22.31
2022-08-23T07:32:46.386Z,22.36
2022-08-23T07:35:22.705Z,22.37
2022-08-23T07:37:53.522Z,22.42
2022-08-23T07:40:22.161Z,22.52
2022-08-23T07:42:58.661Z,22.52
2022-08-23T07:45:27.610Z,22.54
2022-08-23T07:48:02.241Z,22.58
2022-08-23T07:50:34.962Z,22.66
2022-08-23T07:53:04.352Z,22.73
2022-08-23T07:55:32.402Z,22.84
2022-08-23T07:58:20.471Z,22.90
2022-08-23T08:00:56.942Z,22.98
2022-08-23T08:03:40.203Z,23.06
2022-08-23T08:06:17.356Z,23.04
2022-08-23T08:08:46.544Z,23.06
2022-08-23T08:11:20.352Z,23.27
2022-08-23T08:13:51.229Z,23.38
2022-08-23T08:16:23.291Z,23.35
2022-08-23T08:18:56.137Z,23.35
2022-08-23T08:21:42.933Z,23.39
2022-08-23T08:24:29.916Z,23.40
2022-08-23T08:27:14.938Z,23.38
2022-08-23T08:29:53.000Z,23.58
2022-08-23T08:32:23.775Z,23.62
2022-08-23T08:34:54.776Z,23.71
2022-08-23T08:37:24.866Z,23.87
2022-08-23T08:39:54.438Z,23.88
2022-08-23T08:42:59.920Z,23.80
2022-08-23T08:45:42.305Z,23.85
2022-08-23T08:48:25.816Z,23.89
2022-08-23T08:50:59.933Z,24.01
2022-08-23T08:53:39.389Z,24.09
2022-08-23T08:56:21.544Z,24.08
2022-08-23T08:59:02.472Z,24.15
2022-08-23T09:01:36.611Z,24.12
2022-08-23T09:04:05.569Z,24.12
2022-08-23T09:06:43.805Z,24.12
2022-08-23T09:09:22.104Z,24.34
2022-08-23T09:12:06.554Z,24.42
2022-08-23T09:15:22.601Z,24.48
2022-08-23T09:17:57.726Z,24.55
2022-08-23T09:20:33.098Z,24.56
2022-08-23T09:23:12.312Z,24.61
2022-08-23T09:25:42.481Z,24.63
2022-08-23T09:28:17.227Z,24.65
2022-08-23T09:30:52.965Z,24.72
2022-08-23T09:33:26.241Z,24.94
2022-08-23T09:36:08.440Z,24.99
2022-08-23T09:38:52.062Z,25.05
2022-08-23T09:41:27.040Z,25.07
2022-08-23T09:44:02.339Z,25.08
2022-08-23T09:46:35.869Z,25.15
2022-08-23T09:49:25.420Z,25.31
2022-08-23T09:51:57.684Z,25.36
2022-08-23T09:54:31.282Z,25.52
2022-08-23T09:57:02.660Z,25.74
2022-08-23T09:59:41.236Z,25.88
2022-08-23T10:02:24.185Z,25.97
2022-08-23T10:05:03.032Z,25.90
2022-08-23T10:07:42.430Z,25.84
2022-08-23T10:10:21.299Z,26.02
2022-08-23T10:12:49.566Z,26.08
2022-08-23T10:15:19.063Z,25.95
2022-08-23T10:17:59.296Z,25.95
2022-08-23T10:20:48.614Z,26.10
2022-08-23T10:23:35.705Z,26.20
2022-08-23T10:26:04.069Z,26.25
2022-08-23T10:29:04.941Z,26.14
2022-08-23T10:31:44.418Z,26.27
2022-08-23T10:34:25.741Z,26.19
2022-08-23T10:37:14.383Z,26.35
2022-08-23T10:39:48.070Z,26.29
2022-08-23T10:42:29.239Z,26.34
2022-08-23T10:45:05.328Z,26.38
2022-08-23T10:47:38.931Z,26.52
2022-08-23T10:50:13.586Z,26.57
2022-08-23T10:52:58.737Z,26.63
2022-08-23T10:55:44.216Z,26.58
2022-08-23T10:58:17.955Z,26.56
2022-08-23T11:00:49.397Z,26.66
2022-08-23T11:03:29.078Z,26.89
2022-08-23T11:06:42.053Z,27.15
2022-08-23T11:09:48.838Z,27.40
2022-08-23T11:12:27.230Z,27.43
2022-08-23T11:15:20.577Z,27.31
2022-08-23T11:18:12.312Z,27.12
2022-08-23T11:21:33.655Z,27.11
2022-08-23T11:24:49.347Z,27.28
2022-08-23T11:27:34.523Z,27.33
2022-08-23T11:30:43.291Z,27.28
2022-08-23T11:33:22.739Z,27.27
2022-08-23T11:35:53.496Z,27.28
2022-08-23T11:38:52.223Z,27.28
2022-08-23T11:41:26.923Z,27.34
2022-08-23T11:44:30.272Z,27.36
2022-08-23T11:47:07.378Z,27.40
2022-08-23T11:50:19.387Z,27.53
2022-08-23T11:53:15.303Z,27.66
2022-08-23T11:56:31.242Z,27.84
2022-08-23T11:59:15.600Z,27.84
2022-08-23T12:01:45.539Z,27.85
2022-08-23T12:04:31.738Z,27.99
2022-08-23T12:07:05.743Z,27.89
2022-08-23T12:09:57.896Z,27.91
2022-08-23T12:12:39.996Z,27.86
2022-08-23T12:15:12.044Z,27.87
2022-08-23T12:18:11.985Z,28.03
2022-08-23T12:20:41.617Z,28.02
2022-08-23T12:23:18.222Z,27.93
2022-08-23T12:25:46.665Z,27.85
2022-08-23T12:28:44.223Z,27.85
2022-08-23T12:31:34.931Z,27.95
2022-08-23T12:34:25.233Z,27.99
2022-08-23T12:37:07.650Z,28.08
2022-08-23T12:39:40.914Z,28.14
2022-08-23T12:42:18.306Z,28.30
2022-08-23T12:44:59.664Z,28.26
2022-08-23T12:47:27.972Z,28.36
2022-08-23T12:50:00.371Z,28.55
2022-08-23T12:52:31.450Z,28.62
2022-08-23T12:54:59.849Z,28.51
2022-08-23T12:57:38.416Z,28.58
2022-08-23T13:00:20.430Z,28.68
2022-08-23T13:02:59.316Z,28.59
2022-08-23T13:05:38.012Z,28.64
2022-08-23T13:08:10.292Z,28.84
2022-08-23T13:10:41.539Z,28.85
2022-08-23T13:13:14.810Z,28.73
2022-08-23T13:15:52.198Z,28.72
2022-08-23T13:18:33.315Z,28.76
2022-08-23T13:21:28.888Z,28.71
2022-08-23T13:24:02.518Z,28.76
2022-08-23T13:26:38.566Z,28.74
2022-08-23T13:29:23.406Z,28.65
2022-08-23T13:32:03.478Z,28.63
2022-08-23T13:34:40.302Z,28.54
2022-08-23T13:37:26.715Z,28.55
2022-08-23T13:39:58.378Z,28.66
2022-08-23T13:42:35.094Z,28.75
2022-08-23T13:45:10.411Z,28.79
2022-08-23T13:47:39.835Z,28.92
2022-08-23T13:50:17.086Z,28.85
2022-08-23T13:53:11.547Z,28.73
2022-08-23T13:55:42.324Z,28.73
2022-08-23T13:58:13.825Z,28.76
2022-08-23T14:00:45.869Z,28.79
2022-08-23T14:03:26.145Z,28.67
2022-08-23T14:05:54.587Z,28.73
2022-08-23T14:08:23.003Z,28.71
2022-08-23T14:10:51.365Z,28.76
2022-08-23T14:13:24.376Z,28.81
2022-08-23T14:16:32.924Z,28.80
2022-08-23T14:21:31.493Z,28.99
2022-08-23T14:23:59.387Z,29.15
2022-08-23T14:26:27.531Z,29.07
2022-08-23T14:28:55.477Z,29.11
2022-08-23T14:31:33.257Z,29.15
2022-08-23T14:34:02.746Z,29.10
2022-08-23T14:36:30.925Z,29.04
2022-08-23T14:38:58.881Z,29.01
2022-08-23T14:41:28.640Z,29.03
2022-08-23T14:43:56.736Z,29.09
2022-08-23T14:46:28.058Z,28.93
2022-08-23T14:48:58.282Z,28.92
2022-08-23T14:51:32.183Z,28.95
2022-08-23T14:54:01.075Z,28.89
2022-08-23T14:56:33.655Z,28.99
2022-08-23T14:59:01.763Z,28.97
2022-08-23T15:01:29.780Z,28.91
2022-08-23T15:04:00.314Z,28.94
2022-08-23T15:06:29.866Z,29.01
2022-08-23T15:08:57.872Z,29.03
2022-08-23T15:14:13.834Z,28.98
2022-08-23T15:16:41.892Z,29.05
2022-08-23T15:19:09.918Z,29.09
2022-08-23T15:21:39.340Z,29.06
2022-08-23T15:24:09.609Z,28.95
2022-08-23T15:26:37.823Z,28.80
2022-08-23T15:31:50.301Z,28.53
2022-08-23T15:34:21.972Z,28.51
2022-08-23T15:36:51.799Z,28.51
2022-08-23T15:39:19.706Z,28.57
2022-08-23T15:41:47.721Z,28.62
2022-08-23T15:44:15.574Z,28.64
2022-08-23T15:46:50.031Z,28.59
2022-08-23T15:49:19.673Z,28.59
2022-08-23T15:52:13.815Z,28.65
2022-08-23T15:54:46.812Z,28.63
2022-08-23T15:57:17.625Z,28.61
2022-08-23T15:59:46.244Z,28.54
2022-08-23T16:02:14.328Z,28.45
2022-08-23T16:04:42.376Z,28.36
2022-08-23T16:07:14.277Z,28.30
2022-08-23T16:09:43.652Z,28.23
2022-08-23T16:12:11.672Z,28.21
2022-08-23T16:14:40.283Z,28.19
2022-08-23T16:17:16.036Z,28.19
2022-08-23T16:19:50.514Z,28.09
2022-08-23T16:22:18.629Z,28.08
2022-08-23T16:24:47.974Z,28.02
2022-08-23T16:27:16.054Z,27.98
2022-08-23T16:29:52.821Z,27.94
2022-08-23T16:32:22.901Z,27.92
2022-08-23T16:34:54.361Z,27.92
2022-08-23T16:37:22.269Z,27.88
2022-08-23T16:39:53.071Z,27.85
2022-08-23T16:42:22.269Z,27.83
2022-08-23T16:44:53.187Z,27.80
2022-08-23T16:47:21.298Z,27.79
2022-08-23T16:49:55.719Z,27.77
2022-08-23T16:52:28.773Z,27.74
2022-08-23T16:55:12.752Z,27.68
2022-08-23T16:57:41.935Z,27.62
2022-08-23T17:00:16.301Z,27.61
2022-08-23T17:02:44.846Z,27.55
2022-08-23T17:05:19.944Z,27.51
2022-08-23T17:07:48.116Z,27.42
2022-08-23T17:10:19.392Z,27.35
2022-08-23T17:12:51.033Z,27.36
2022-08-23T17:15:23.507Z,27.30
2022-08-23T17:17:51.749Z,27.24
2022-08-23T17:20:22.360Z,27.19
2022-08-23T17:22:50.875Z,27.13
2022-08-23T17:25:21.124Z,27.07
2022-08-23T17:27:51.116Z,27.02
2022-08-23T17:30:22.168Z,26.97
2022-08-23T17:35:55.848Z,26.85
2022-08-23T17:41:56.735Z,26.00
2022-08-23T17:44:42.664Z,26.42
2022-08-23T17:47:39.244Z,26.17
2022-08-23T17:50:14.941Z,26.32
2022-08-23T17:52:45.349Z,26.46
2022-08-23T17:55:25.612Z,26.45
2022-08-23T17:58:04.423Z,26.39
2022-08-23T18:00:45.799Z,26.27
2022-08-23T18:03:40.160Z,26.03
2022-08-23T18:06:28.181Z,26.10
2022-08-23T18:09:08.723Z,26.09
2022-08-23T18:11:44.575Z,25.84
2022-08-23T18:14:31.625Z,25.96
2022-08-23T18:16:59.666Z,25.88
2022-08-23T18:19:27.548Z,25.84
2022-08-23T18:21:59.530Z,25.77
2022-08-23T18:24:30.288Z,25.72
2022-08-23T18:27:19.621Z,25.65
2022-08-23T18:30:08.545Z,25.57
2022-08-23T18:32:36.929Z,25.50
2022-08-23T18:35:11.493Z,25.46
2022-08-23T18:37:44.785Z,24.65
2022-08-23T18:40:14.157Z,25.34
2022-08-23T18:42:47.445Z,25.30
2022-08-23T18:45:25.580Z,25.22
2022-08-23T18:47:53.552Z,25.13
2022-08-23T18:50:26.925Z,25.10
2022-08-23T18:52:55.318Z,25.05
2022-08-23T18:55:25.286Z,24.97
2022-08-23T18:57:57.753Z,24.92
2022-08-23T19:00:39.739Z,24.86
2022-08-23T19:03:09.040Z,24.80
2022-08-23T19:05:41.969Z,24.66
2022-08-23T19:08:16.266Z,24.70
2022-08-23T19:10:47.430Z,24.64
2022-08-23T19:13:19.902Z,24.60
2022-08-23T19:15:51.874Z,24.56
2022-08-23T19:18:24.304Z,24.52
2022-08-23T19:20:52.601Z,24.47
2022-08-23T19:23:23.535Z,24.43
2022-08-23T19:25:56.499Z,24.31
2022-08-23T19:28:26.905Z,24.38
2022-08-23T19:30:58.808Z,24.28
2022-08-23T19:33:34.033Z,24.27
2022-08-23T19:36:05.224Z,24.22
2022-08-23T19:38:37.973Z,24.21
2022-08-23T19:41:06.673Z,24.16
2022-08-23T19:43:40.928Z,24.11
2022-08-23T19:46:15.883Z,24.07
2022-08-23T19:48:46.207Z,24.03
2022-08-23T19:51:19.713Z,23.98
2022-08-23T19:54:13.235Z,23.94
2022-08-23T19:56:44.718Z,23.92
2022-08-23T19:59:17.924Z,23.88
2022-08-23T20:01:47.969Z,23.85
2022-08-23T20:04:17.062Z,23.81
2022-08-23T20:06:53.289Z,23.80
2022-08-23T20:09:23.386Z,23.67
2022-08-23T20:11:53.341Z,23.78
2022-08-23T20:14:22.526Z,23.79
2022-08-23T20:16:52.841Z,23.77
2022-08-23T20:19:22.707Z,23.77
2022-08-23T20:21:50.961Z,23.75
2022-08-23T20:24:28.807Z,23.76
2022-08-23T20:27:06.014Z,23.69
2022-08-23T20:29:34.114Z,23.61
2022-08-23T20:32:06.126Z,23.62
2022-08-23T20:34:37.096Z,23.59
2022-08-23T20:37:05.864Z,23.56
2022-08-23T20:39:37.016Z,23.50
2022-08-23T20:42:08.229Z,23.48
2022-08-23T20:44:37.553Z,23.42
2022-08-23T20:47:22.455Z,23.41
2022-08-23T20:49:56.440Z,23.40
2022-08-23T20:52:24.156Z,23.35
2022-08-23T20:54:57.572Z,23.33
2022-08-23T20:57:25.628Z,23.30
2022-08-23T20:59:58.821Z,23.28
2022-08-23T21:02:28.291Z,23.26
2022-08-23T21:04:57.983Z,23.24
2022-08-23T21:07:28.038Z,23.20
2022-08-23T21:09:59.259Z,23.17
2022-08-23T21:12:35.068Z,23.17
2022-08-23T21:15:10.913Z,23.14
2022-08-23T21:17:41.124Z,23.13
2022-08-23T21:20:19.052Z,23.12
2022-08-23T21:22:53.189Z,23.11
2022-08-23T21:25:21.457Z,23.10
2022-08-23T21:27:52.214Z,23.11
2022-08-23T21:30:20.389Z,23.13
2022-08-23T21:32:50.000Z,23.13
2022-08-23T21:35:18.021Z,23.12
2022-08-23T21:37:46.079Z,23.13
2022-08-23T21:40:14.482Z,23.12
2022-08-23T21:42:42.487Z,23.11
2022-08-23T21:45:13.284Z,23.12
2022-08-23T21:48:05.691Z,23.09
2022-08-23T21:50:33.746Z,23.06
2022-08-23T21:53:05.082Z,23.03
2022-08-23T21:55:37.072Z,22.95
2022-08-23T21:58:07.608Z,22.88
2022-08-23T22:00:37.946Z,22.81
2022-08-23T22:03:09.179Z,22.75
2022-08-23T22:05:42.566Z,22.69
2022-08-23T22:08:14.373Z,22.62
2022-08-23T22:10:57.346Z,22.55
2022-08-23T22:13:28.634Z,22.57
2022-08-23T22:15:56.924Z,22.54
2022-08-23T22:18:26.403Z,22.53
2022-08-23T22:20:55.211Z,22.46
2022-08-23T22:23:26.733Z,22.43
2022-08-23T22:25:58.377Z,22.34
2022-08-23T22:28:31.282Z,22.32
2022-08-23T22:31:04.764Z,22.26
2022-08-23T22:33:52.974Z,22.22
2022-08-23T22:36:23.548Z,22.19
2022-08-23T22:38:52.680Z,22.12
2022-08-23T22:41:25.646Z,22.08
2022-08-23T22:43:56.885Z,22.03
2022-08-23T22:46:28.947Z,21.93
2022-08-23T22:48:58.358Z,21.92
2022-08-23T22:51:28.771Z,21.89
2022-08-23T22:54:00.232Z,21.86
2022-08-23T22:56:31.184Z,21.84
2022-08-23T22:58:59.880Z,21.83
2022-08-23T23:01:30.517Z,21.80
2022-08-23T23:04:01.053Z,21.79
2022-08-23T23:06:29.565Z,21.74
2022-08-23T23:09:13.794Z,21.68
2022-08-23T23:11:42.423Z,21.65
2022-08-23T23:14:12.317Z,21.63
2022-08-23T23:16:41.076Z,21.57
2022-08-23T23:19:28.186Z,21.52
2022-08-23T23:21:58.388Z,21.51
2022-08-23T23:24:34.877Z,21.49
2022-08-23T23:27:05.622Z,21.43
2022-08-23T23:29:34.576Z,21.14
2022-08-23T23:32:04.707Z,21.30
2022-08-23T23:34:39.118Z,21.32
2022-08-23T23:37:07.100Z,21.35
2022-08-23T23:39:38.395Z,21.33
2022-08-23T23:42:08.862Z,21.32
2022-08-23T23:44:36.843Z,21.27
2022-08-23T23:47:05.678Z,21.22
2022-08-23T23:49:33.804Z,21.18
2022-08-23T23:52:05.137Z,21.13
2022-08-23T23:54:36.034Z,21.09
2022-08-23T23:57:05.732Z,21.02
2022-08-23T23:59:33.894Z,21.02
