createdAt,value
2023-05-25T00:04:17.935Z,95.37
2023-05-25T00:09:24.174Z,96.11
2023-05-25T00:14:31.453Z,96.61
2023-05-25T00:19:37.591Z,97.17
2023-05-25T00:24:42.074Z,97.57
2023-05-25T00:29:51.354Z,97.91
2023-05-25T00:34:59.805Z,98.35
2023-05-25T00:40:07.448Z,98.49
2023-05-25T00:45:14.605Z,98.15
2023-05-25T00:50:24.512Z,98.49
2023-05-25T00:55:32.346Z,99.51
2023-05-25T01:00:40.367Z,100.00
2023-05-25T01:05:50.956Z,100.00
2023-05-25T01:11:01.170Z,100.00
2023-05-25T01:16:07.062Z,100.00
2023-05-25T01:21:20.552Z,100.00
2023-05-25T01:26:29.921Z,100.00
2023-05-25T01:31:38.837Z,100.00
2023-05-25T01:36:45.639Z,100.00
2023-05-25T01:42:07.632Z,100.00
2023-05-25T01:47:24.968Z,100.00
2023-05-25T01:52:43.474Z,100.00
2023-05-25T01:57:53.016Z,100.00
2023-05-25T02:02:59.090Z,100.00
2023-05-25T02:08:07.725Z,100.00
2023-05-25T02:13:12.776Z,100.00
2023-05-25T02:18:18.051Z,100.00
2023-05-25T02:23:30.051Z,100.00
2023-05-25T02:28:36.280Z,100.00
2023-05-25T02:33:43.698Z,100.00
2023-05-25T02:38:52.632Z,100.00
2023-05-25T02:43:57.330Z,100.00
2023-05-25T02:49:05.092Z,100.00
2023-05-25T02:54:15.799Z,100.00
2023-05-25T02:59:22.828Z,100.00
2023-05-25T03:04:36.264Z,100.00
2023-05-25T03:09:45.797Z,100.00
2023-05-25T03:14:51.284Z,100.00
2023-05-25T03:20:00.982Z,100.00
2023-05-25T03:25:09.751Z,100.00
2023-05-25T03:30:16.220Z,100.00
2023-05-25T03:35:21.118Z,100.00
2023-05-25T03:40:26.730Z,100.00
2023-05-25T03:45:31.694Z,100.00
2023-05-25T03:50:43.038Z,100.00
2023-05-25T03:55:52.582Z,100.00
2023-05-25T04:00:59.307Z,100.00
2023-05-25T04:06:04.773Z,100.00
2023-05-25T04:11:10.486Z,100.00
2023-05-25T04:16:16.911Z,100.00
2023-05-25T04:21:27.104Z,100.00
2023-05-25T04:26:33.894Z,100.00
2023-05-25T04:31:49.607Z,100.00
2023-05-25T04:37:00.612Z,100.00
2023-05-25T04:47:37.732Z,100.00
2023-05-25T04:52:41.185Z,100.00
2023-05-25T04:57:44.280Z,91.77
2023-05-25T05:02:49.127Z,82.38
2023-05-25T05:07:54.030Z,75.89
2023-05-25T05:12:57.354Z,68.92
2023-05-25T05:18:02.250Z,62.48
2023-05-25T05:23:05.917Z,59.13
2023-05-25T05:28:09.370Z,54.81
2023-05-25T05:33:16.402Z,50.41
2023-05-25T05:38:20.312Z,52.25
2023-05-25T05:43:23.619Z,53.63
2023-05-25T05:48:28.202Z,53.09
2023-05-25T05:53:32.472Z,53.19
2023-05-25T05:58:35.736Z,52.45
2023-05-25T06:03:40.450Z,52.17
2023-05-25T06:08:44.402Z,51.46
2023-05-25T06:13:47.641Z,49.83
2023-05-25T06:18:52.266Z,46.68
2023-05-25T06:23:57.787Z,43.70
2023-05-25T06:29:05.017Z,41.80
2023-05-25T06:34:09.741Z,41.39
2023-05-25T06:39:13.032Z,39.82
2023-05-25T06:44:16.495Z,41.46
2023-05-25T06:49:22.521Z,43.31
2023-05-25T06:54:25.852Z,43.19
2023-05-25T06:59:29.355Z,44.62
2023-05-25T07:04:34.774Z,44.91
2023-05-25T07:09:38.214Z,45.69
2023-05-25T07:14:48.599Z,44.31
2023-05-25T07:19:53.449Z,45.40
2023-05-25T07:24:59.804Z,44.71
2023-05-25T07:30:03.186Z,46.98
2023-05-25T07:35:09.532Z,47.33
2023-05-25T07:40:13.762Z,48.26
2023-05-25T07:45:17.290Z,48.86
2023-05-25T07:50:26.261Z,47.75
2023-05-25T07:55:29.632Z,48.14
2023-05-25T08:00:35.573Z,48.45
2023-05-25T08:05:40.614Z,50.21
2023-05-25T08:10:43.848Z,51.04
2023-05-25T08:15:47.290Z,52.55
2023-05-25T08:20:52.347Z,53.20
2023-05-25T08:25:55.786Z,53.00
2023-05-25T08:30:59.596Z,53.68
2023-05-25T08:36:04.720Z,54.19
2023-05-25T08:41:09.112Z,53.85
2023-05-25T08:46:12.877Z,53.24
2023-05-25T08:51:18.984Z,53.22
2023-05-25T08:56:24.804Z,53.55
2023-05-25T09:01:33.765Z,53.28
2023-05-25T09:06:38.812Z,53.14
2023-05-25T09:11:45.760Z,52.27
2023-05-25T09:16:49.230Z,51.66
2023-05-25T09:22:03.243Z,51.27
2023-05-25T09:27:23.656Z,49.01
2023-05-25T09:32:27.561Z,49.15
2023-05-25T09:37:32.500Z,49.05
2023-05-25T09:42:36.160Z,49.11
2023-05-25T09:47:41.325Z,48.60
2023-05-25T09:52:46.804Z,50.76
2023-05-25T09:57:54.903Z,51.07
2023-05-25T10:02:58.688Z,49.62
2023-05-25T10:08:04.769Z,49.22
2023-05-25T10:13:10.224Z,49.57
2023-05-25T10:18:15.762Z,49.37
2023-05-25T10:23:22.377Z,48.07
2023-05-25T10:28:31.440Z,48.47
2023-05-25T10:33:34.986Z,49.18
2023-05-25T10:38:42.002Z,48.50
2023-05-25T10:43:45.304Z,46.76
2023-05-25T10:48:50.264Z,45.53
2023-05-25T10:54:02.518Z,45.36
2023-05-25T10:59:05.798Z,46.12
2023-05-25T11:04:18.611Z,45.36
2023-05-25T11:09:28.285Z,47.87
2023-05-25T11:14:32.740Z,47.00
2023-05-25T11:19:43.684Z,46.22
2023-05-25T11:24:48.801Z,45.53
2023-05-25T11:29:53.272Z,45.54
2023-05-25T11:34:58.606Z,44.60
2023-05-25T11:40:10.032Z,43.24
2023-05-25T11:45:15.729Z,44.79
2023-05-25T11:50:19.111Z,44.08
2023-05-25T11:55:23.880Z,46.37
2023-05-25T12:00:28.804Z,45.73
2023-05-25T12:05:39.280Z,45.77
2023-05-25T12:10:52.857Z,44.54
2023-05-25T12:15:57.763Z,43.33
2023-05-25T12:21:05.248Z,44.39
2023-05-25T12:26:13.375Z,42.78
2023-05-25T12:31:24.343Z,43.51
2023-05-25T12:36:38.630Z,43.18
2023-05-25T12:42:02.165Z,43.70
2023-05-25T12:47:12.987Z,42.79
2023-05-25T12:52:34.652Z,43.79
2023-05-25T12:57:39.753Z,45.65
2023-05-25T13:02:47.787Z,45.94
2023-05-25T13:07:53.158Z,45.17
2023-05-25T13:12:58.710Z,45.46
2023-05-25T13:18:02.108Z,45.10
2023-05-25T13:23:06.036Z,45.67
2023-05-25T13:28:10.719Z,45.34
2023-05-25T13:33:14.176Z,45.71
2023-05-25T13:38:17.690Z,45.63
2023-05-25T13:43:22.365Z,45.93
2023-05-25T13:48:25.824Z,46.00
2023-05-25T13:53:29.604Z,45.87
2023-05-25T13:58:34.342Z,46.02
2023-05-25T14:03:39.047Z,46.65
2023-05-25T14:08:42.621Z,46.29
2023-05-25T14:13:47.166Z,46.74
2023-05-25T14:18:50.482Z,47.08
2023-05-25T14:23:53.884Z,46.15
2023-05-25T14:28:58.598Z,46.81
2023-05-25T14:34:02.450Z,47.52
2023-05-25T14:39:06.236Z,47.51
2023-05-25T14:44:11.482Z,47.27
2023-05-25T14:49:14.939Z,47.65
2023-05-25T14:54:18.093Z,48.56
2023-05-25T14:59:22.915Z,49.39
2023-05-25T15:04:32.909Z,48.61
2023-05-25T15:09:36.746Z,48.52
2023-05-25T15:14:42.435Z,49.40
2023-05-25T15:19:45.780Z,48.75
2023-05-25T15:24:49.028Z,48.61
2023-05-25T15:29:56.127Z,48.48
2023-05-25T15:34:59.478Z,47.83
2023-05-25T15:40:02.707Z,47.61
2023-05-25T15:45:08.590Z,48.28
2023-05-25T15:50:12.981Z,48.13
2023-05-25T15:55:16.258Z,48.63
2023-05-25T16:00:21.797Z,49.38
2023-05-25T16:05:25.381Z,49.03
2023-05-25T16:10:28.577Z,49.47
2023-05-25T16:15:33.144Z,48.75
2023-05-25T16:20:36.817Z,49.29
2023-05-25T16:25:40.024Z,50.50
2023-05-25T16:30:44.846Z,51.24
2023-05-25T16:35:49.590Z,50.96
2023-05-25T16:40:53.264Z,51.47
2023-05-25T16:45:59.257Z,51.41
2023-05-25T16:51:02.722Z,51.50
2023-05-25T16:56:10.974Z,51.54
2023-05-25T17:01:16.036Z,52.28
2023-05-25T17:06:19.445Z,51.70
2023-05-25T17:11:26.568Z,51.93
2023-05-25T17:16:32.723Z,52.53
2023-05-25T17:21:36.326Z,52.54
2023-05-25T17:26:42.037Z,52.41
2023-05-25T17:31:48.661Z,52.96
2023-05-25T17:36:52.558Z,53.12
2023-05-25T17:41:58.272Z,53.93
2023-05-25T17:47:09.153Z,54.30
2023-05-25T17:52:14.277Z,54.16
2023-05-25T17:57:17.815Z,54.53
2023-05-25T18:02:25.278Z,54.30
2023-05-25T18:07:28.766Z,54.37
2023-05-25T18:12:31.999Z,54.48
2023-05-25T18:17:36.692Z,54.75
2023-05-25T18:22:40.081Z,55.05
2023-05-25T18:27:43.311Z,55.36
2023-05-25T18:32:48.107Z,56.01
2023-05-25T18:37:51.895Z,56.24
2023-05-25T18:42:55.232Z,57.03
2023-05-25T18:48:07.528Z,57.52
2023-05-25T18:53:11.145Z,57.67
2023-05-25T18:58:14.298Z,58.32
2023-05-25T19:03:19.344Z,58.63
2023-05-25T19:08:22.789Z,59.23
2023-05-25T19:13:26.021Z,59.71
2023-05-25T19:18:30.743Z,60.47
2023-05-25T19:23:35.187Z,60.66
2023-05-25T19:28:38.646Z,61.00
2023-05-25T19:33:43.314Z,62.27
2023-05-25T19:38:46.625Z,62.49
2023-05-25T19:43:49.920Z,62.58
2023-05-25T19:48:54.596Z,63.65
2023-05-25T19:53:58.105Z,64.51
2023-05-25T19:59:01.306Z,65.05
2023-05-25T20:04:08.249Z,66.19
2023-05-25T20:09:12.752Z,66.53
2023-05-25T20:14:16.936Z,66.41
2023-05-25T20:19:23.485Z,67.08
2023-05-25T20:24:26.739Z,67.64
2023-05-25T20:29:30.079Z,68.21
2023-05-25T20:34:34.811Z,68.06
2023-05-25T20:39:38.202Z,68.29
2023-05-25T20:44:41.670Z,69.13
2023-05-25T20:49:46.278Z,69.42
2023-05-25T20:54:49.675Z,70.05
2023-05-25T20:59:54.352Z,70.04
2023-05-25T21:04:59.113Z,70.90
2023-05-25T21:10:03.151Z,71.68
2023-05-25T21:15:07.351Z,71.37
2023-05-25T21:20:12.849Z,72.40
2023-05-25T21:25:16.217Z,71.83
2023-05-25T21:30:20.935Z,72.91
2023-05-25T21:35:25.817Z,73.33
2023-05-25T21:40:29.182Z,73.82
2023-05-25T21:45:32.236Z,73.96
2023-05-25T21:50:37.065Z,74.87
2023-05-25T21:55:41.049Z,74.97
2023-05-25T22:00:44.435Z,75.24
2023-05-25T22:05:49.262Z,76.04
2023-05-25T22:10:52.516Z,76.34
2023-05-25T22:15:55.836Z,76.87
2023-05-25T22:21:00.616Z,77.69
2023-05-25T22:26:05.247Z,78.16
2023-05-25T22:31:08.775Z,78.36
2023-05-25T22:36:13.634Z,78.73
2023-05-25T22:41:17.006Z,79.38
2023-05-25T22:46:20.770Z,79.74
2023-05-25T22:51:25.513Z,79.67
2023-05-25T22:56:28.704Z,80.26
2023-05-25T23:01:32.338Z,80.87
2023-05-25T23:06:37.242Z,81.65
2023-05-25T23:11:40.711Z,81.49
2023-05-25T23:16:44.630Z,82.49
2023-05-25T23:21:49.534Z,83.32
2023-05-25T23:26:53.147Z,83.60
2023-05-25T23:31:56.516Z,83.94
2023-05-25T23:37:01.452Z,85.25
2023-05-25T23:42:04.963Z,85.58
2023-05-25T23:47:08.453Z,86.01
2023-05-25T23:52:13.063Z,86.73
2023-05-25T23:57:16.368Z,87.14
