createdAt,value
2023-06-08T00:02:12.223Z,97904.00
2023-06-08T00:06:14.162Z,97901.00
2023-06-08T00:10:15.304Z,97900.00
2023-06-08T00:14:17.781Z,97894.00
2023-06-08T00:18:19.136Z,97897.00
2023-06-08T00:22:21.890Z,97891.00
2023-06-08T00:26:23.207Z,97887.00
2023-06-08T00:30:24.234Z,97893.00
2023-06-08T00:34:26.779Z,97879.00
2023-06-08T00:38:27.921Z,97878.00
2023-06-08T00:42:28.882Z,97882.00
2023-06-08T00:46:31.174Z,97878.00
2023-06-08T00:50:33.202Z,97877.00
2023-06-08T00:54:35.247Z,97876.00
2023-06-08T00:58:37.907Z,97881.00
2023-06-08T01:02:39.521Z,97885.00
2023-06-08T01:06:45.594Z,97883.00
2023-06-08T01:10:58.180Z,97873.00
2023-06-08T01:15:03.011Z,97876.00
2023-06-08T01:19:11.829Z,97882.00
2023-06-08T01:23:35.376Z,97872.00
2023-06-08T01:27:37.542Z,97878.00
2023-06-08T01:31:38.841Z,97867.00
2023-06-08T01:35:40.754Z,97868.00
2023-06-08T01:40:04.029Z,97860.00
2023-06-08T01:44:08.591Z,97871.00
2023-06-08T01:48:10.669Z,97863.00
2023-06-08T01:52:12.680Z,97867.00
2023-06-08T01:56:14.388Z,97888.00
2023-06-08T02:00:18.080Z,97862.00
2023-06-08T02:04:19.184Z,97857.00
2023-06-08T02:08:20.708Z,97820.00
2023-06-08T02:12:21.780Z,97851.00
2023-06-08T02:16:23.656Z,97855.00
2023-06-08T02:20:25.391Z,97852.00
2023-06-08T02:24:26.950Z,97860.00
2023-06-08T02:28:28.133Z,97870.00
2023-06-08T02:32:31.278Z,97862.00
2023-06-08T02:36:34.284Z,97864.00
2023-06-08T02:40:36.362Z,97860.00
2023-06-08T02:44:37.503Z,97851.00
2023-06-08T02:48:38.569Z,97852.00
2023-06-08T02:52:39.614Z,97848.00
2023-06-08T02:56:41.499Z,97853.00
2023-06-08T03:00:42.714Z,97851.00
2023-06-08T03:04:44.211Z,97842.00
2023-06-08T03:08:47.513Z,97842.00
2023-06-08T03:12:48.753Z,97843.00
2023-06-08T03:16:49.749Z,97845.00
2023-06-08T03:20:52.584Z,97849.00
2023-06-08T03:24:54.876Z,97839.00
2023-06-08T03:28:56.258Z,97840.00
2023-06-08T03:32:57.354Z,97836.00
2023-06-08T03:36:58.691Z,97830.00
2023-06-08T03:40:59.702Z,97834.00
2023-06-08T03:45:00.889Z,97833.00
2023-06-08T03:49:01.918Z,97839.00
2023-06-08T03:53:03.071Z,97840.00
2023-06-08T03:57:04.599Z,97842.00
2023-06-08T04:01:05.661Z,97838.00
2023-06-08T04:05:08.506Z,97837.00
2023-06-08T04:09:10.230Z,97833.00
2023-06-08T04:13:11.519Z,97839.00
2023-06-08T04:17:13.390Z,97832.00
2023-06-08T04:21:15.155Z,97837.00
2023-06-08T04:25:16.342Z,97836.00
2023-06-08T04:29:18.127Z,97841.00
2023-06-08T04:33:19.334Z,97849.00
2023-06-08T04:37:20.665Z,97843.00
2023-06-08T04:41:24.008Z,97848.00
2023-06-08T04:45:26.269Z,97849.00
2023-06-08T04:49:30.249Z,97839.00
2023-06-08T04:53:34.162Z,97845.00
2023-06-08T04:57:35.637Z,97861.00
2023-06-08T05:01:37.449Z,97861.00
2023-06-08T05:05:38.958Z,97852.00
2023-06-08T05:09:41.671Z,97857.00
2023-06-08T05:13:43.124Z,97857.00
2023-06-08T05:17:44.327Z,97856.00
2023-06-08T05:21:45.705Z,97850.00
2023-06-08T05:25:46.961Z,97848.00
2023-06-08T05:29:48.237Z,97851.00
2023-06-08T05:33:49.500Z,97845.00
2023-06-08T05:37:50.580Z,97835.00
2023-06-08T05:41:51.722Z,97835.00
2023-06-08T05:45:52.901Z,97830.00
2023-06-08T05:49:53.925Z,97832.00
2023-06-08T05:53:55.103Z,97832.00
2023-06-08T05:57:57.430Z,97825.00
2023-06-08T06:01:58.626Z,97832.00
2023-06-08T06:05:59.894Z,97839.00
2023-06-08T06:10:01.850Z,97851.00
2023-06-08T06:14:03.086Z,97846.00
2023-06-08T06:18:04.424Z,97844.00
2023-06-08T06:22:08.576Z,97839.00
2023-06-08T06:26:10.924Z,97845.00
2023-06-08T06:30:12.323Z,97851.00
2023-06-08T06:34:13.735Z,97847.00
2023-06-08T06:38:14.887Z,97849.00
2023-06-08T06:42:16.006Z,97869.00
2023-06-08T06:46:19.231Z,97851.00
2023-06-08T06:50:20.162Z,97861.00
2023-06-08T06:54:21.809Z,97864.00
2023-06-08T06:58:23.070Z,97873.00
2023-06-08T07:02:24.219Z,97873.00
2023-06-08T07:06:26.300Z,97865.00
2023-06-08T07:10:27.600Z,97855.00
2023-06-08T07:14:28.836Z,97847.00
2023-06-08T07:18:30.370Z,97844.00
2023-06-08T07:22:46.109Z,97832.00
2023-06-08T07:26:34.964Z,97838.00
2023-06-08T07:30:36.395Z,97836.00
2023-06-08T07:34:37.973Z,97842.00
2023-06-08T07:38:39.075Z,97836.00
2023-06-08T07:42:42.405Z,97836.00
2023-06-08T07:46:43.594Z,97839.00
2023-06-08T07:50:44.671Z,97839.00
2023-06-08T07:54:45.922Z,97838.00
2023-06-08T07:58:47.001Z,97834.00
2023-06-08T08:02:48.389Z,97838.00
2023-06-08T08:06:49.916Z,97838.00
2023-06-08T08:10:51.092Z,97844.00
2023-06-08T08:14:52.208Z,97856.00
2023-06-08T08:18:53.336Z,97854.00
2023-06-08T08:22:54.496Z,97866.00
2023-06-08T08:26:56.005Z,97851.00
2023-06-08T08:30:57.882Z,97853.00
2023-06-08T08:34:58.912Z,97854.00
2023-06-08T08:39:00.442Z,97846.00
2023-06-08T08:43:06.888Z,97854.00
2023-06-08T08:47:10.741Z,97848.00
2023-06-08T08:51:17.527Z,97829.00
2023-06-08T08:55:33.819Z,97848.00
2023-06-08T08:59:25.135Z,97851.00
2023-06-08T09:03:26.151Z,97847.00
2023-06-08T09:07:27.297Z,97853.00
2023-06-08T09:11:28.471Z,97846.00
2023-06-08T09:15:37.823Z,97846.00
2023-06-08T09:19:42.590Z,97843.00
2023-06-08T09:23:43.546Z,97842.00
2023-06-08T09:27:44.769Z,97847.00
2023-06-08T09:31:52.220Z,97840.00
2023-06-08T09:36:03.282Z,97844.00
2023-06-08T09:40:05.552Z,97834.00
2023-06-08T09:44:18.783Z,97832.00
2023-06-08T09:48:19.898Z,97837.00
2023-06-08T09:52:22.929Z,97833.00
2023-06-08T09:56:26.159Z,97817.00
2023-06-08T10:00:30.289Z,97834.00
2023-06-08T10:04:38.204Z,97828.00
2023-06-08T10:08:41.229Z,97825.00
2023-06-08T10:12:43.583Z,97821.00
2023-06-08T10:16:46.924Z,97819.00
2023-06-08T10:20:48.321Z,97812.00
2023-06-08T10:25:07.472Z,97687.00
2023-06-08T10:29:21.817Z,97821.00
2023-06-08T10:33:22.954Z,97818.00
2023-06-08T10:37:29.557Z,97809.00
2023-06-08T10:41:42.092Z,97802.00
2023-06-08T10:45:46.599Z,97800.00
2023-06-08T10:49:57.743Z,97795.00
2023-06-08T10:53:59.878Z,97794.00
2023-06-08T10:58:05.753Z,97801.00
2023-06-08T11:02:07.533Z,97776.00
2023-06-08T11:06:12.361Z,97809.00
2023-06-08T11:10:13.714Z,97773.00
2023-06-08T11:14:20.207Z,97779.00
2023-06-08T11:18:21.279Z,97768.00
2023-06-08T11:22:22.983Z,97779.00
2023-06-08T11:26:24.224Z,97761.00
2023-06-08T11:30:29.277Z,97761.00
2023-06-08T11:34:30.836Z,97740.00
2023-06-08T11:38:34.305Z,97746.00
2023-06-08T11:42:37.467Z,97738.00
2023-06-08T11:46:39.205Z,97746.00
2023-06-08T11:50:48.427Z,97729.00
2023-06-08T11:54:54.919Z,97736.00
2023-06-08T11:58:55.931Z,97737.00
2023-06-08T12:02:59.010Z,97726.00
2023-06-08T12:07:11.047Z,97723.00
2023-06-08T12:11:14.655Z,97715.00
2023-06-08T12:15:18.981Z,97711.00
2023-06-08T12:19:24.263Z,97713.00
2023-06-08T12:23:26.176Z,97709.00
2023-06-08T12:27:29.146Z,97701.00
2023-06-08T12:31:30.451Z,97701.00
2023-06-08T12:35:31.879Z,97707.00
2023-06-08T12:39:33.061Z,97707.00
2023-06-08T12:43:34.463Z,97708.00
2023-06-08T12:47:35.728Z,97712.00
2023-06-08T12:51:37.756Z,97708.00
2023-06-08T12:55:38.881Z,97702.00
2023-06-08T12:59:40.174Z,97709.00
2023-06-08T13:03:43.177Z,97690.00
2023-06-08T13:07:46.291Z,97681.00
2023-06-08T13:11:47.357Z,97677.00
2023-06-08T13:15:49.485Z,97674.00
2023-06-08T13:19:51.560Z,97676.00
2023-06-08T13:23:53.613Z,97676.00
2023-06-08T13:27:55.551Z,97676.00
2023-06-08T13:31:56.918Z,97675.00
2023-06-08T13:35:59.295Z,97669.00
2023-06-08T13:40:01.039Z,97676.00
2023-06-08T13:44:05.907Z,97665.00
2023-06-08T13:48:07.263Z,97652.00
2023-06-08T13:52:08.710Z,97641.00
2023-06-08T13:56:10.260Z,97632.00
2023-06-08T14:00:12.723Z,97638.00
2023-06-08T14:04:14.297Z,97641.00
2023-06-08T14:08:15.523Z,97659.00
2023-06-08T14:12:16.704Z,97660.00
2023-06-08T14:16:17.843Z,97682.00
2023-06-08T14:20:19.045Z,97676.00
2023-06-08T14:24:20.352Z,97672.00
2023-06-08T14:28:21.462Z,97658.00
2023-06-08T14:32:22.600Z,97666.00
2023-06-08T14:36:23.695Z,97666.00
2023-06-08T14:40:24.823Z,97672.00
2023-06-08T14:44:25.980Z,97675.00
2023-06-08T14:48:27.053Z,97681.00
2023-06-08T14:52:28.243Z,97737.00
2023-06-08T14:56:29.413Z,97700.00
2023-06-08T15:00:30.719Z,97709.00
2023-06-08T15:04:31.774Z,97702.00
2023-06-08T15:08:32.831Z,97684.00
2023-06-08T15:12:33.970Z,97691.00
2023-06-08T15:16:36.142Z,97687.00
2023-06-08T15:20:37.104Z,97694.00
2023-06-08T15:24:38.098Z,97676.00
2023-06-08T15:28:39.131Z,97688.00
2023-06-08T15:32:40.165Z,97683.00
2023-06-08T15:36:41.391Z,97687.00
2023-06-08T15:40:44.615Z,97671.00
2023-06-08T15:44:46.073Z,97661.00
2023-06-08T15:48:49.126Z,97654.00
2023-06-08T15:52:50.280Z,97646.00
2023-06-08T15:56:51.418Z,97657.00
2023-06-08T16:00:56.930Z,97651.00
2023-06-08T16:04:58.587Z,97646.00
2023-06-08T16:08:59.718Z,97646.00
2023-06-08T16:13:00.715Z,97650.00
2023-06-08T16:17:01.751Z,97655.00
2023-06-08T16:21:02.969Z,97653.00
2023-06-08T16:25:04.822Z,97664.00
2023-06-08T16:29:05.808Z,97669.00
2023-06-08T16:33:07.023Z,97660.00
2023-06-08T16:37:08.191Z,97666.00
2023-06-08T16:41:09.260Z,97668.00
2023-06-08T16:45:10.863Z,97665.00
2023-06-08T16:49:12.078Z,97688.00
2023-06-08T16:53:13.162Z,97688.00
2023-06-08T16:57:14.305Z,97704.00
2023-06-08T17:01:15.593Z,97632.00
2023-06-08T17:05:16.977Z,97584.00
2023-06-08T17:09:18.204Z,97698.00
2023-06-08T17:13:19.545Z,97670.00
2023-06-08T17:17:20.528Z,97683.00
2023-06-08T17:21:21.679Z,97693.00
2023-06-08T17:25:22.830Z,97696.00
2023-06-08T17:29:23.787Z,97698.00
2023-06-08T17:33:25.505Z,97698.00
2023-06-08T17:37:26.633Z,97698.00
2023-06-08T17:41:27.643Z,97705.00
2023-06-08T17:45:29.083Z,97706.00
2023-06-08T17:49:30.670Z,97690.00
2023-06-08T17:53:31.692Z,97684.00
2023-06-08T17:57:32.825Z,97688.00
2023-06-08T18:01:34.720Z,97688.00
2023-06-08T18:05:37.951Z,97677.00
2023-06-08T18:09:39.089Z,97674.00
2023-06-08T18:13:40.113Z,97682.00
2023-06-08T18:17:41.258Z,97684.00
2023-06-08T18:21:42.547Z,97674.00
2023-06-08T18:25:44.327Z,97681.00
2023-06-08T18:29:45.422Z,97675.00
2023-06-08T18:33:47.238Z,97685.00
2023-06-08T18:37:51.671Z,97686.00
2023-06-08T18:41:52.681Z,97677.00
2023-06-08T18:45:53.907Z,97684.00
2023-06-08T18:49:55.248Z,97683.00
2023-06-08T18:53:56.748Z,97580.00
2023-06-08T18:57:57.864Z,97674.00
2023-06-08T19:01:58.860Z,97673.00
2023-06-08T19:06:00.565Z,97675.00
2023-06-08T19:10:05.138Z,97694.00
2023-06-08T19:14:06.604Z,97700.00
2023-06-08T19:18:07.932Z,97696.00
2023-06-08T19:22:10.712Z,97714.00
2023-06-08T19:26:12.137Z,97704.00
2023-06-08T19:30:13.312Z,97716.00
2023-06-08T19:34:14.474Z,97715.00
2023-06-08T19:38:15.497Z,97720.00
2023-06-08T19:42:16.538Z,97720.00
2023-06-08T19:46:19.052Z,97724.00
2023-06-08T19:50:20.269Z,97722.00
2023-06-08T19:54:23.730Z,97723.00
2023-06-08T19:58:24.396Z,97739.00
2023-06-08T20:02:25.489Z,97732.00
2023-06-08T20:06:26.572Z,97640.00
2023-06-08T20:10:27.741Z,97740.00
2023-06-08T20:14:28.806Z,97749.00
2023-06-08T20:18:30.273Z,97751.00
2023-06-08T20:22:33.242Z,97749.00
2023-06-08T20:26:34.387Z,97753.00
2023-06-08T20:30:36.037Z,97749.00
2023-06-08T20:34:37.219Z,97765.00
2023-06-08T20:38:38.324Z,97758.00
2023-06-08T20:42:39.365Z,97757.00
2023-06-08T20:46:40.401Z,97757.00
2023-06-08T20:50:41.588Z,97757.00
2023-06-08T20:54:42.756Z,97770.00
2023-06-08T20:58:43.941Z,97780.00
2023-06-08T21:02:48.439Z,97787.00
2023-06-08T21:06:50.491Z,97778.00
2023-06-08T21:10:51.880Z,97796.00
2023-06-08T21:14:53.388Z,97798.00
2023-06-08T21:18:54.588Z,97816.00
2023-06-08T21:22:55.769Z,97807.00
2023-06-08T21:26:56.802Z,97815.00
2023-06-08T21:30:58.145Z,97809.00
2023-06-08T21:34:59.304Z,97809.00
2023-06-08T21:39:00.587Z,97805.00
2023-06-08T21:43:01.723Z,97792.00
2023-06-08T21:47:03.345Z,97790.00
2023-06-08T21:51:04.448Z,97794.00
2023-06-08T21:55:06.411Z,97800.00
2023-06-08T21:59:07.662Z,97805.00
2023-06-08T22:03:11.196Z,97794.00
2023-06-08T22:07:12.475Z,97792.00
2023-06-08T22:11:13.491Z,97780.00
2023-06-08T22:15:14.850Z,97780.00
2023-06-08T22:19:18.043Z,97776.00
2023-06-08T22:23:19.292Z,97769.00
2023-06-08T22:27:23.493Z,97752.00
2023-06-08T22:31:26.601Z,97745.00
2023-06-08T22:35:28.552Z,97742.00
2023-06-08T22:39:31.656Z,97739.00
2023-06-08T22:43:33.241Z,97727.00
2023-06-08T22:47:35.161Z,97726.00
2023-06-08T22:51:37.190Z,97720.00
2023-06-08T22:55:38.316Z,97720.00
2023-06-08T22:59:39.401Z,97724.00
2023-06-08T23:03:40.518Z,97730.00
2023-06-08T23:07:43.705Z,97722.00
2023-06-08T23:11:45.572Z,97718.00
2023-06-08T23:15:48.776Z,97710.00
2023-06-08T23:19:49.880Z,97706.00
2023-06-08T23:23:51.088Z,97710.00
2023-06-08T23:27:52.414Z,97714.00
2023-06-08T23:31:53.892Z,97711.00
2023-06-08T23:35:55.092Z,97701.00
2023-06-08T23:39:56.148Z,97716.00
2023-06-08T23:43:57.199Z,97529.00
2023-06-08T23:47:59.280Z,97720.00
2023-06-08T23:52:00.490Z,97697.00
2023-06-08T23:56:01.497Z,97688.00
