createdAt,value
2022-09-23T00:11:17.118Z,100.00
2022-09-23T00:26:19.449Z,100.00
2022-09-23T00:41:21.439Z,100.00
2022-09-23T00:56:23.315Z,100.00
2022-09-23T01:11:42.710Z,100.00
2022-09-23T01:27:01.559Z,100.00
2022-09-23T01:42:09.234Z,100.00
2022-09-23T01:57:15.739Z,100.00
2022-09-23T02:12:18.356Z,100.00
2022-09-23T02:27:35.418Z,100.00
2022-09-23T02:42:39.473Z,100.00
2022-09-23T02:57:41.973Z,100.00
2022-09-23T03:13:02.709Z,100.00
2022-09-23T03:28:05.710Z,100.00
2022-09-23T03:43:07.599Z,100.00
2022-09-23T03:58:09.716Z,100.00
2022-09-23T04:13:12.701Z,100.00
2022-09-23T04:28:14.779Z,100.00
2022-09-23T04:43:16.622Z,100.00
2022-09-23T04:58:18.621Z,100.00
2022-09-23T05:13:21.081Z,100.00
2022-09-23T05:28:23.003Z,100.00
2022-09-23T05:43:25.983Z,100.00
2022-09-23T05:58:28.923Z,91.96
2022-09-23T06:13:30.771Z,86.61
2022-09-23T06:28:33.536Z,78.92
2022-09-23T06:43:35.886Z,80.41
2022-09-23T06:58:39.021Z,68.78
2022-09-23T07:13:41.839Z,60.72
2022-09-23T07:28:44.420Z,58.10
2022-09-23T07:43:46.750Z,59.38
2022-09-23T07:59:10.214Z,63.52
2022-09-23T08:14:13.536Z,63.43
2022-09-23T08:29:16.415Z,59.75
2022-09-23T08:44:20.339Z,64.53
2022-09-23T08:59:22.188Z,61.69
2022-09-23T09:14:37.995Z,61.41
2022-09-23T09:29:41.778Z,56.08
2022-09-23T09:44:48.134Z,55.38
2022-09-23T09:59:49.965Z,49.22
2022-09-23T10:14:55.303Z,50.69
2022-09-23T10:29:58.040Z,46.36
2022-09-23T10:45:20.094Z,49.53
2022-09-23T11:00:41.055Z,46.04
2022-09-23T11:16:02.809Z,45.09
2022-09-23T11:31:07.695Z,44.96
2022-09-23T11:46:14.183Z,46.12
2022-09-23T12:01:28.856Z,43.32
2022-09-23T12:16:43.960Z,48.08
2022-09-23T12:31:46.889Z,49.96
2022-09-23T12:46:49.929Z,49.95
2022-09-23T13:01:51.911Z,46.78
2022-09-23T13:16:53.850Z,56.46
2022-09-23T13:31:56.535Z,58.27
2022-09-23T13:46:58.815Z,62.30
2022-09-23T14:02:03.641Z,65.86
2022-09-23T14:17:05.753Z,65.68
2022-09-23T14:32:20.917Z,66.87
2022-09-23T14:47:24.982Z,76.79
2022-09-23T15:02:27.485Z,84.44
2022-09-23T15:17:30.511Z,100.00
2022-09-23T15:32:32.385Z,85.52
2022-09-23T15:47:34.305Z,95.87
2022-09-23T16:02:36.230Z,100.00
2022-09-23T16:17:38.212Z,100.00
2022-09-23T16:32:40.098Z,100.00
2022-09-23T16:47:44.706Z,100.00
2022-09-23T17:03:05.383Z,100.00
2022-09-23T17:18:08.311Z,100.00
2022-09-23T17:33:11.879Z,100.00
2022-09-23T17:48:17.217Z,100.00
2022-09-23T18:03:19.129Z,100.00
2022-09-23T18:18:21.017Z,100.00
2022-09-23T18:33:23.652Z,100.00
2022-09-23T18:48:44.394Z,100.00
2022-09-23T19:03:46.259Z,100.00
2022-09-23T19:18:48.909Z,100.00
2022-09-23T19:33:56.315Z,100.00
2022-09-23T19:48:58.394Z,100.00
2022-09-23T20:04:00.407Z,100.00
2022-09-23T20:19:03.944Z,100.00
2022-09-23T20:34:06.979Z,100.00
2022-09-23T20:49:09.072Z,100.00
2022-09-23T21:04:11.058Z,100.00
2022-09-23T21:19:13.028Z,100.00
2022-09-23T21:34:15.875Z,100.00
2022-09-23T21:49:17.735Z,100.00
2022-09-23T22:04:20.620Z,100.00
2022-09-23T22:19:22.629Z,100.00
2022-09-23T22:34:48.368Z,100.00
2022-09-23T22:49:55.132Z,100.00
2022-09-23T23:05:00.297Z,100.00
2022-09-23T23:20:02.194Z,100.00
2022-09-23T23:35:04.357Z,100.00
2022-09-23T23:50:06.391Z,100.00
