createdAt,value
2022-07-30T00:01:41.296Z,99.90
2022-07-30T00:04:08.845Z,99.90
2022-07-30T00:06:37.911Z,99.90
2022-07-30T00:09:05.508Z,99.90
2022-07-30T00:11:32.956Z,99.90
2022-07-30T00:14:00.877Z,99.90
2022-07-30T00:16:28.694Z,99.90
2022-07-30T00:18:56.243Z,99.90
2022-07-30T00:21:34.593Z,99.90
2022-07-30T00:24:04.636Z,99.90
2022-07-30T00:26:32.332Z,99.90
2022-07-30T00:28:59.894Z,99.90
2022-07-30T00:31:29.472Z,99.90
2022-07-30T00:33:57.175Z,99.90
2022-07-30T00:36:24.632Z,99.90
2022-07-30T00:38:52.495Z,99.90
2022-07-30T00:41:20.268Z,99.90
2022-07-30T00:43:48.178Z,99.90
2022-07-30T00:46:15.702Z,99.90
2022-07-30T00:48:43.691Z,99.90
2022-07-30T00:51:11.199Z,99.90
2022-07-30T00:53:39.389Z,99.90
2022-07-30T00:56:07.524Z,99.90
2022-07-30T00:58:35.388Z,99.90
2022-07-30T01:01:03.225Z,99.90
2022-07-30T01:03:30.679Z,99.90
2022-07-30T01:05:58.064Z,99.90
2022-07-30T01:08:25.589Z,99.90
2022-07-30T01:10:53.013Z,99.90
2022-07-30T01:13:20.489Z,99.90
2022-07-30T01:15:47.957Z,99.90
2022-07-30T01:18:17.383Z,99.90
2022-07-30T01:20:56.969Z,99.90
2022-07-30T01:23:38.044Z,99.90
2022-07-30T01:26:14.750Z,99.90
2022-07-30T01:28:46.525Z,99.90
2022-07-30T01:31:15.182Z,99.90
2022-07-30T01:33:47.390Z,99.90
2022-07-30T01:36:20.829Z,99.90
2022-07-30T01:38:49.988Z,99.90
2022-07-30T01:41:19.524Z,99.90
2022-07-30T01:43:47.488Z,99.90
2022-07-30T01:46:17.685Z,99.90
2022-07-30T01:48:48.147Z,99.90
2022-07-30T01:51:18.215Z,99.90
2022-07-30T01:53:50.102Z,99.90
2022-07-30T01:56:24.938Z,99.90
2022-07-30T01:58:55.771Z,99.90
2022-07-30T02:01:26.275Z,99.90
2022-07-30T02:04:01.906Z,99.90
2022-07-30T02:06:38.422Z,99.90
2022-07-30T02:09:11.042Z,99.90
2022-07-30T02:12:05.923Z,99.90
2022-07-30T02:14:53.840Z,99.90
2022-07-30T02:17:44.972Z,99.90
2022-07-30T02:20:14.507Z,99.90
2022-07-30T02:22:46.214Z,99.90
2022-07-30T02:25:20.691Z,99.90
2022-07-30T02:27:52.976Z,99.90
2022-07-30T02:30:23.472Z,99.90
2022-07-30T02:32:51.978Z,99.90
2022-07-30T02:35:22.595Z,99.90
2022-07-30T02:37:54.091Z,99.90
2022-07-30T02:40:23.931Z,99.90
2022-07-30T02:42:53.233Z,99.90
2022-07-30T02:45:25.464Z,99.90
2022-07-30T02:47:57.610Z,99.90
2022-07-30T02:50:26.218Z,99.90
2022-07-30T02:52:56.588Z,99.90
2022-07-30T02:55:26.585Z,99.90
2022-07-30T02:57:55.234Z,99.90
2022-07-30T03:00:24.934Z,99.90
2022-07-30T03:02:56.908Z,99.90
2022-07-30T03:05:26.193Z,99.90
2022-07-30T03:07:57.732Z,99.90
2022-07-30T03:10:27.195Z,99.90
2022-07-30T03:12:56.664Z,99.90
2022-07-30T03:15:24.511Z,99.90
2022-07-30T03:17:55.843Z,99.90
2022-07-30T03:20:29.623Z,99.90
2022-07-30T03:22:59.842Z,99.90
2022-07-30T03:25:30.701Z,99.90
2022-07-30T03:28:01.486Z,99.90
2022-07-30T03:30:29.917Z,99.90
2022-07-30T03:32:58.047Z,99.90
2022-07-30T03:35:26.657Z,99.90
2022-07-30T03:37:56.909Z,99.90
2022-07-30T03:40:26.113Z,99.90
2022-07-30T03:42:53.846Z,99.90
2022-07-30T03:45:24.715Z,99.90
2022-07-30T03:47:56.892Z,99.90
2022-07-30T03:50:24.971Z,99.90
2022-07-30T03:52:53.289Z,99.90
2022-07-30T03:55:21.939Z,99.90
2022-07-30T03:57:49.426Z,99.90
2022-07-30T04:00:18.664Z,99.90
2022-07-30T04:02:50.955Z,99.90
2022-07-30T04:05:37.753Z,99.90
2022-07-30T04:08:09.790Z,99.90
2022-07-30T04:10:38.839Z,99.90
2022-07-30T04:13:35.171Z,99.90
2022-07-30T04:16:39.313Z,99.90
2022-07-30T04:19:06.525Z,99.90
2022-07-30T04:21:34.881Z,99.90
2022-07-30T04:24:04.362Z,99.90
2022-07-30T04:26:37.773Z,99.90
2022-07-30T04:29:13.819Z,99.90
2022-07-30T04:31:46.442Z,99.90
2022-07-30T04:34:32.837Z,99.90
2022-07-30T04:37:00.854Z,99.90
2022-07-30T04:39:29.949Z,99.90
2022-07-30T04:41:57.484Z,99.90
2022-07-30T04:44:34.478Z,99.90
2022-07-30T04:47:23.363Z,99.90
2022-07-30T04:50:28.986Z,99.90
2022-07-30T04:52:58.756Z,99.90
2022-07-30T04:55:30.509Z,99.90
2022-07-30T04:57:59.517Z,99.90
2022-07-30T05:00:32.633Z,99.90
2022-07-30T05:03:04.531Z,99.90
2022-07-30T05:05:33.891Z,99.90
2022-07-30T05:08:02.497Z,99.90
2022-07-30T05:10:30.240Z,99.90
2022-07-30T05:12:57.810Z,99.90
2022-07-30T05:15:37.377Z,99.90
2022-07-30T05:18:07.323Z,99.90
2022-07-30T05:20:37.895Z,99.90
2022-07-30T05:23:17.990Z,99.90
2022-07-30T05:25:53.200Z,99.90
2022-07-30T05:28:35.008Z,99.90
2022-07-30T05:31:08.638Z,99.90
2022-07-30T05:33:41.335Z,99.90
2022-07-30T05:36:12.663Z,99.90
2022-07-30T05:38:41.170Z,99.90
2022-07-30T05:41:32.743Z,99.90
2022-07-30T05:44:01.679Z,99.90
2022-07-30T05:46:31.330Z,99.90
2022-07-30T05:48:59.775Z,99.90
2022-07-30T05:51:29.351Z,99.90
2022-07-30T05:53:56.770Z,99.90
2022-07-30T05:56:36.339Z,99.90
2022-07-30T05:59:11.110Z,99.90
2022-07-30T06:01:58.913Z,99.90
2022-07-30T06:04:35.410Z,99.90
2022-07-30T06:07:05.171Z,99.90
2022-07-30T06:09:37.109Z,99.90
2022-07-30T06:12:06.329Z,99.90
2022-07-30T06:14:33.713Z,99.90
2022-07-30T06:17:02.279Z,99.90
2022-07-30T06:19:43.928Z,99.90
2022-07-30T06:22:11.981Z,99.90
2022-07-30T06:24:44.871Z,99.90
2022-07-30T06:27:21.977Z,99.90
2022-07-30T06:29:49.421Z,99.90
2022-07-30T06:32:17.504Z,99.90
2022-07-30T06:34:45.232Z,99.90
2022-07-30T06:37:12.684Z,99.90
2022-07-30T06:39:55.956Z,99.90
2022-07-30T06:42:51.790Z,99.90
2022-07-30T06:45:35.072Z,99.90
2022-07-30T06:48:22.591Z,99.90
2022-07-30T06:50:50.074Z,99.90
2022-07-30T06:53:17.950Z,99.90
2022-07-30T06:56:03.961Z,99.90
2022-07-30T06:58:41.642Z,99.90
2022-07-30T07:01:26.991Z,99.90
2022-07-30T07:03:55.781Z,99.90
2022-07-30T07:06:23.329Z,99.90
2022-07-30T07:08:50.677Z,99.90
2022-07-30T07:11:24.351Z,99.90
2022-07-30T07:13:55.389Z,99.90
2022-07-30T07:16:31.160Z,99.90
2022-07-30T07:19:02.049Z,99.90
2022-07-30T07:21:30.013Z,99.90
2022-07-30T07:24:00.325Z,99.90
2022-07-30T07:26:54.700Z,99.90
2022-07-30T07:29:22.238Z,99.90
2022-07-30T07:32:07.350Z,99.90
2022-07-30T07:34:36.876Z,99.90
2022-07-30T07:37:04.450Z,99.90
2022-07-30T07:39:31.949Z,99.90
2022-07-30T07:41:59.636Z,99.90
2022-07-30T07:44:29.709Z,99.90
2022-07-30T07:46:57.432Z,99.90
2022-07-30T07:49:28.810Z,99.90
2022-07-30T07:51:56.169Z,99.90
2022-07-30T07:54:24.061Z,99.90
2022-07-30T07:56:56.785Z,99.90
2022-07-30T07:59:44.530Z,99.90
2022-07-30T08:02:17.268Z,99.90
2022-07-30T08:05:08.553Z,99.90
2022-07-30T08:07:43.566Z,99.90
2022-07-30T08:10:17.274Z,99.90
2022-07-30T08:13:04.060Z,99.90
2022-07-30T08:15:50.235Z,99.90
2022-07-30T08:18:43.688Z,99.90
2022-07-30T08:21:19.289Z,99.90
2022-07-30T08:23:46.782Z,99.90
2022-07-30T08:26:14.326Z,99.90
2022-07-30T08:28:43.220Z,99.90
2022-07-30T08:31:10.730Z,99.90
2022-07-30T08:33:38.164Z,99.90
2022-07-30T08:36:09.881Z,99.90
2022-07-30T08:38:39.033Z,99.90
2022-07-30T08:41:07.705Z,99.90
2022-07-30T08:43:37.357Z,99.90
2022-07-30T08:46:10.296Z,99.90
2022-07-30T08:48:46.632Z,99.90
2022-07-30T08:51:18.161Z,99.90
2022-07-30T08:54:06.613Z,99.90
2022-07-30T08:56:34.981Z,99.90
2022-07-30T08:59:02.961Z,99.90
2022-07-30T09:01:30.373Z,99.90
2022-07-30T09:03:57.810Z,99.90
2022-07-30T09:06:27.787Z,99.90
2022-07-30T09:08:55.489Z,99.90
2022-07-30T09:11:23.103Z,99.90
2022-07-30T09:13:51.193Z,99.90
2022-07-30T09:16:26.519Z,99.90
2022-07-30T09:18:57.137Z,99.90
2022-07-30T09:21:28.353Z,99.90
2022-07-30T09:24:18.149Z,99.90
2022-07-30T09:27:06.124Z,99.90
2022-07-30T09:29:59.862Z,99.90
2022-07-30T09:32:54.355Z,99.90
2022-07-30T09:35:41.255Z,99.90
2022-07-30T09:38:12.356Z,99.90
2022-07-30T09:41:00.123Z,99.90
2022-07-30T09:43:51.596Z,99.90
2022-07-30T09:46:47.325Z,99.90
2022-07-30T09:49:22.421Z,99.90
2022-07-30T09:51:56.596Z,99.90
2022-07-30T09:54:51.432Z,99.90
2022-07-30T09:57:49.864Z,99.90
2022-07-30T10:00:25.330Z,99.90
2022-07-30T10:03:34.507Z,99.90
2022-07-30T10:06:38.303Z,99.90
2022-07-30T10:09:31.823Z,99.90
2022-07-30T10:12:05.918Z,99.90
2022-07-30T10:14:49.767Z,99.90
2022-07-30T10:17:22.329Z,99.90
2022-07-30T10:20:09.843Z,99.60
2022-07-30T10:22:53.208Z,99.80
2022-07-30T10:25:49.347Z,99.70
2022-07-30T10:28:41.742Z,99.90
2022-07-30T10:31:46.653Z,99.10
2022-07-30T10:33:58.831Z,98.50
2022-07-30T10:36:27.271Z,98.20
2022-07-30T10:38:56.420Z,98.90
2022-07-30T10:41:43.438Z,99.10
2022-07-30T10:44:53.102Z,99.30
2022-07-30T10:47:29.738Z,98.80
2022-07-30T10:50:17.777Z,98.70
2022-07-30T10:52:55.829Z,98.60
2022-07-30T10:55:37.068Z,98.50
2022-07-30T10:58:08.634Z,97.70
2022-07-30T11:00:56.850Z,96.90
2022-07-30T11:03:41.491Z,97.00
2022-07-30T11:06:15.640Z,96.40
2022-07-30T11:08:45.280Z,96.20
2022-07-30T11:12:00.118Z,96.20
2022-07-30T11:14:09.428Z,95.70
2022-07-30T11:16:37.105Z,95.70
2022-07-30T11:19:54.938Z,95.60
2022-07-30T11:22:27.149Z,96.40
2022-07-30T11:24:56.365Z,96.10
2022-07-30T11:27:38.537Z,95.30
2022-07-30T11:30:18.444Z,95.60
2022-07-30T11:32:48.514Z,94.90
2022-07-30T11:35:34.706Z,95.90
2022-07-30T11:38:19.039Z,96.10
2022-07-30T11:40:46.569Z,95.30
2022-07-30T11:43:34.842Z,95.10
2022-07-30T11:46:29.669Z,94.00
2022-07-30T11:49:08.626Z,93.90
2022-07-30T11:51:47.267Z,94.40
2022-07-30T11:54:15.237Z,94.30
2022-07-30T11:56:54.274Z,94.30
2022-07-30T11:59:22.974Z,93.60
2022-07-30T12:01:52.512Z,94.60
2022-07-30T12:04:19.985Z,93.30
2022-07-30T12:06:48.673Z,93.50
2022-07-30T12:09:24.377Z,93.20
2022-07-30T12:11:56.037Z,93.70
2022-07-30T12:14:23.441Z,92.70
2022-07-30T12:16:52.872Z,93.70
2022-07-30T12:19:20.526Z,92.10
2022-07-30T12:21:52.599Z,92.90
2022-07-30T12:24:26.730Z,92.70
2022-07-30T12:27:06.101Z,93.40
2022-07-30T12:29:35.825Z,92.20
2022-07-30T12:32:03.775Z,92.00
2022-07-30T12:34:31.219Z,92.40
2022-07-30T12:37:09.958Z,93.20
2022-07-30T12:39:37.625Z,91.60
2022-07-30T12:42:05.265Z,91.80
2022-07-30T12:44:44.693Z,90.80
2022-07-30T12:47:34.788Z,91.10
2022-07-30T12:50:15.663Z,90.50
2022-07-30T12:52:50.008Z,90.90
2022-07-30T12:55:18.701Z,87.20
2022-07-30T12:58:08.845Z,87.70
2022-07-30T13:00:48.248Z,85.30
2022-07-30T13:03:22.466Z,84.30
2022-07-30T13:05:55.628Z,84.80
2022-07-30T13:08:49.955Z,85.10
2022-07-30T13:11:19.160Z,86.70
2022-07-30T13:13:47.810Z,88.10
2022-07-30T13:16:15.266Z,89.90
2022-07-30T13:18:42.678Z,90.40
2022-07-30T13:21:11.264Z,91.00
2022-07-30T13:23:39.932Z,84.20
2022-07-30T13:26:09.322Z,84.80
2022-07-30T13:28:37.344Z,90.10
2022-07-30T13:31:04.939Z,90.20
2022-07-30T13:33:32.496Z,90.30
2022-07-30T13:35:59.853Z,90.70
2022-07-30T13:38:27.669Z,91.10
2022-07-30T13:40:59.057Z,91.10
2022-07-30T13:43:29.295Z,90.70
2022-07-30T13:46:03.095Z,90.20
2022-07-30T13:48:31.057Z,91.20
2022-07-30T13:51:00.570Z,91.30
2022-07-30T13:53:28.605Z,91.10
2022-07-30T13:55:56.314Z,91.50
2022-07-30T13:58:23.756Z,90.30
2022-07-30T14:00:51.624Z,90.00
2022-07-30T14:03:18.996Z,90.40
2022-07-30T14:05:48.693Z,90.90
2022-07-30T14:08:16.211Z,87.30
2022-07-30T14:10:43.685Z,88.20
2022-07-30T14:13:11.775Z,89.40
2022-07-30T14:15:48.546Z,85.30
2022-07-30T14:18:16.241Z,85.10
2022-07-30T14:20:48.870Z,87.20
2022-07-30T14:23:25.228Z,85.70
2022-07-30T14:25:55.562Z,83.80
2022-07-30T14:28:22.955Z,82.60
2022-07-30T14:30:50.394Z,81.00
2022-07-30T14:33:17.828Z,81.80
2022-07-30T14:35:45.260Z,81.70
2022-07-30T14:38:12.679Z,81.00
2022-07-30T14:40:40.518Z,80.90
2022-07-30T14:43:07.906Z,81.30
2022-07-30T14:45:36.583Z,80.80
2022-07-30T14:48:04.319Z,80.40
2022-07-30T14:50:31.662Z,79.70
2022-07-30T14:52:59.055Z,80.80
2022-07-30T14:55:26.418Z,79.60
2022-07-30T14:57:53.802Z,77.90
2022-07-30T15:00:21.406Z,76.00
2022-07-30T15:02:51.866Z,76.80
2022-07-30T15:05:19.372Z,74.80
2022-07-30T15:07:46.755Z,74.50
2022-07-30T15:10:15.569Z,75.90
2022-07-30T15:12:43.257Z,75.20
2022-07-30T15:15:11.875Z,76.20
2022-07-30T15:17:41.510Z,77.70
2022-07-30T15:20:09.484Z,76.20
2022-07-30T15:22:36.945Z,76.30
2022-07-30T15:25:05.442Z,75.40
2022-07-30T15:27:34.203Z,75.50
2022-07-30T15:30:05.448Z,76.10
2022-07-30T15:32:32.972Z,75.40
2022-07-30T15:35:00.397Z,76.50
2022-07-30T15:37:27.779Z,76.00
2022-07-30T15:39:55.125Z,76.50
2022-07-30T15:42:22.971Z,76.40
2022-07-30T15:45:14.221Z,76.20
2022-07-30T15:47:37.883Z,76.90
2022-07-30T15:50:06.217Z,75.50
2022-07-30T15:52:36.340Z,74.50
2022-07-30T15:55:06.041Z,75.40
2022-07-30T15:57:33.574Z,72.40
2022-07-30T16:00:01.067Z,73.80
2022-07-30T16:02:28.503Z,75.60
2022-07-30T16:04:55.921Z,75.40
2022-07-30T16:07:26.571Z,74.40
2022-07-30T16:09:54.008Z,73.60
2022-07-30T16:12:21.759Z,72.80
2022-07-30T16:14:49.260Z,74.10
2022-07-30T16:17:17.084Z,75.60
2022-07-30T16:19:47.237Z,76.10
2022-07-30T16:22:15.023Z,76.10
2022-07-30T16:24:50.043Z,76.70
2022-07-30T16:27:17.572Z,74.50
2022-07-30T16:29:44.927Z,74.60
2022-07-30T16:32:12.327Z,76.20
2022-07-30T16:34:39.707Z,76.60
2022-07-30T16:37:07.098Z,75.00
2022-07-30T16:39:34.499Z,73.90
2022-07-30T16:42:02.379Z,75.10
2022-07-30T16:44:33.912Z,74.10
2022-07-30T16:47:01.354Z,75.00
2022-07-30T16:49:30.293Z,75.60
2022-07-30T16:51:57.849Z,76.20
2022-07-30T16:54:25.222Z,76.60
2022-07-30T16:56:52.820Z,76.60
2022-07-30T16:59:20.678Z,77.10
2022-07-30T17:01:48.970Z,77.30
2022-07-30T17:04:16.582Z,76.50
2022-07-30T17:06:44.419Z,76.30
2022-07-30T17:09:15.700Z,76.50
2022-07-30T17:11:47.550Z,77.40
2022-07-30T17:14:22.105Z,76.80
2022-07-30T17:16:50.247Z,77.20
2022-07-30T17:19:17.696Z,76.90
2022-07-30T17:21:45.080Z,78.80
2022-07-30T17:24:13.635Z,79.30
2022-07-30T17:26:46.684Z,79.50
2022-07-30T17:29:15.160Z,78.90
2022-07-30T17:31:44.483Z,79.00
2022-07-30T17:34:15.008Z,79.60
2022-07-30T17:36:52.000Z,78.50
2022-07-30T17:40:04.214Z,78.50
2022-07-30T17:42:10.867Z,78.10
2022-07-30T17:44:41.288Z,77.50
2022-07-30T17:47:15.243Z,77.00
2022-07-30T17:49:44.285Z,76.80
2022-07-30T17:52:11.810Z,77.30
2022-07-30T17:54:42.426Z,77.20
2022-07-30T17:57:09.924Z,78.30
2022-07-30T17:59:37.380Z,78.40
2022-07-30T18:02:05.690Z,78.40
2022-07-30T18:04:34.212Z,79.00
2022-07-30T18:07:02.472Z,80.90
2022-07-30T18:09:31.247Z,80.80
2022-07-30T18:12:07.039Z,82.60
2022-07-30T18:14:34.461Z,80.70
2022-07-30T18:17:03.622Z,82.50
2022-07-30T18:19:31.220Z,83.00
2022-07-30T18:21:58.690Z,84.20
2022-07-30T18:24:30.484Z,83.90
2022-07-30T18:26:57.922Z,85.40
2022-07-30T18:29:25.271Z,85.50
2022-07-30T18:31:52.653Z,86.50
2022-07-30T18:34:20.073Z,87.40
2022-07-30T18:36:51.103Z,88.10
2022-07-30T18:39:18.865Z,89.60
2022-07-30T18:41:46.629Z,89.60
2022-07-30T18:44:15.528Z,90.90
2022-07-30T18:46:42.904Z,90.30
2022-07-30T18:49:35.062Z,90.80
2022-07-30T18:52:01.237Z,91.20
2022-07-30T18:54:30.343Z,90.50
2022-07-30T18:56:57.770Z,90.80
2022-07-30T18:59:25.179Z,91.50
2022-07-30T19:01:52.577Z,90.90
2022-07-30T19:04:19.980Z,91.00
2022-07-30T19:06:47.368Z,92.20
2022-07-30T19:09:17.683Z,92.70
2022-07-30T19:11:46.564Z,92.60
2022-07-30T19:14:14.556Z,92.40
2022-07-30T19:16:43.497Z,93.20
2022-07-30T19:19:13.728Z,93.50
2022-07-30T19:21:46.151Z,94.60
2022-07-30T19:24:13.577Z,94.60
2022-07-30T19:26:41.000Z,94.30
2022-07-30T19:29:08.619Z,93.80
2022-07-30T19:31:36.586Z,93.80
2022-07-30T19:34:04.680Z,94.20
2022-07-30T19:36:32.474Z,94.20
2022-07-30T19:39:06.958Z,94.30
2022-07-30T19:41:40.643Z,94.10
2022-07-30T19:44:09.201Z,93.80
2022-07-30T19:46:36.885Z,93.90
2022-07-30T19:49:06.977Z,94.10
2022-07-30T19:52:22.419Z,94.40
2022-07-30T19:54:21.800Z,96.20
2022-07-30T19:56:49.226Z,96.10
2022-07-30T19:59:19.285Z,95.70
2022-07-30T20:02:08.512Z,95.30
2022-07-30T20:04:37.532Z,96.60
2022-07-30T20:07:04.881Z,95.00
2022-07-30T20:09:32.383Z,95.40
2022-07-30T20:12:00.535Z,94.60
2022-07-30T20:14:30.068Z,94.90
2022-07-30T20:17:02.170Z,95.00
2022-07-30T20:19:36.283Z,94.70
2022-07-30T20:22:04.796Z,95.10
2022-07-30T20:24:34.236Z,94.00
2022-07-30T20:27:10.114Z,92.80
2022-07-30T20:29:49.712Z,92.80
2022-07-30T20:32:17.872Z,92.00
2022-07-30T20:34:46.361Z,92.30
2022-07-30T20:37:21.755Z,91.90
2022-07-30T20:39:50.501Z,91.40
2022-07-30T20:42:18.651Z,91.50
2022-07-30T20:44:50.877Z,92.10
2022-07-30T20:47:34.416Z,91.70
2022-07-30T20:52:54.641Z,90.20
2022-07-30T20:55:22.304Z,90.70
2022-07-30T20:57:59.351Z,90.60
2022-07-30T21:00:37.759Z,90.90
2022-07-30T21:03:05.554Z,92.00
2022-07-30T21:05:38.366Z,92.00
2022-07-30T21:08:05.943Z,92.40
2022-07-30T21:10:33.845Z,91.70
2022-07-30T21:13:07.447Z,91.60
2022-07-30T21:15:45.520Z,90.90
2022-07-30T21:18:25.727Z,91.10
2022-07-30T21:20:54.057Z,91.70
2022-07-30T21:23:31.214Z,91.50
2022-07-30T21:26:04.764Z,91.10
2022-07-30T21:28:36.089Z,90.70
2022-07-30T21:31:07.011Z,91.00
2022-07-30T21:33:36.814Z,91.00
2022-07-30T21:36:05.405Z,91.00
2022-07-30T21:38:42.622Z,90.80
2022-07-30T21:41:14.312Z,90.90
2022-07-30T21:43:46.356Z,91.00
2022-07-30T21:46:26.781Z,91.60
2022-07-30T21:48:58.429Z,91.30
2022-07-30T21:51:26.946Z,91.40
2022-07-30T21:53:54.609Z,91.50
2022-07-30T21:56:25.546Z,91.40
2022-07-30T21:58:53.241Z,91.70
2022-07-30T22:01:22.517Z,91.70
2022-07-30T22:04:04.806Z,92.10
2022-07-30T22:06:40.101Z,91.50
2022-07-30T22:09:19.401Z,91.80
2022-07-30T22:12:00.826Z,91.70
2022-07-30T22:14:29.302Z,91.90
2022-07-30T22:16:57.182Z,91.70
2022-07-30T22:19:25.841Z,91.60
2022-07-30T22:21:53.662Z,91.60
2022-07-30T22:27:10.869Z,91.60
2022-07-30T22:29:43.557Z,91.90
2022-07-30T22:32:12.422Z,91.70
2022-07-30T22:34:39.758Z,91.80
2022-07-30T22:37:12.705Z,91.70
2022-07-30T22:39:50.841Z,91.70
2022-07-30T22:42:24.332Z,91.80
2022-07-30T22:44:53.333Z,92.00
2022-07-30T22:47:50.767Z,92.20
2022-07-30T22:50:11.677Z,92.10
2022-07-30T22:52:44.353Z,92.70
2022-07-30T22:55:26.566Z,92.60
2022-07-30T22:57:54.840Z,92.70
2022-07-30T23:00:27.400Z,92.50
2022-07-30T23:02:56.554Z,92.50
2022-07-30T23:05:24.304Z,92.40
2022-07-30T23:07:51.759Z,92.70
2022-07-30T23:10:20.709Z,92.70
2022-07-30T23:12:18.626Z,90.90
2022-07-30T23:12:31.641Z,91.60
2022-07-30T23:12:53.936Z,92.50
2022-07-30T23:15:21.901Z,92.50
2022-07-30T23:17:49.341Z,92.50
2022-07-30T23:20:20.303Z,92.70
2022-07-30T23:22:49.013Z,92.70
2022-07-30T23:25:16.662Z,93.00
2022-07-30T23:27:46.663Z,92.60
2022-07-30T23:30:14.691Z,92.40
2022-07-30T23:32:42.128Z,92.50
2022-07-30T23:35:10.243Z,92.70
2022-07-30T23:37:48.361Z,92.70
2022-07-30T23:40:18.444Z,92.60
2022-07-30T23:42:46.965Z,92.80
2022-07-30T23:45:14.587Z,92.90
2022-07-30T23:48:00.549Z,93.00
2022-07-30T23:50:30.968Z,93.30
2022-07-30T23:52:58.469Z,93.20
2022-07-30T23:55:27.133Z,93.30
2022-07-30T23:57:54.746Z,93.50
