createdAt,value
2023-04-02T00:01:02.510Z,4.72
2023-04-02T00:03:44.635Z,4.82
2023-04-02T00:06:30.548Z,5.07
2023-04-02T00:09:04.603Z,5.35
2023-04-02T00:11:33.650Z,5.70
2023-04-02T00:14:01.933Z,4.97
2023-04-02T00:16:29.559Z,6.00
2023-04-02T00:18:58.618Z,5.00
2023-04-02T00:21:30.431Z,5.50
2023-04-02T00:24:00.504Z,5.10
2023-04-02T00:26:32.290Z,5.15
2023-04-02T00:29:03.756Z,5.82
2023-04-02T00:31:31.350Z,5.43
2023-04-02T00:34:00.120Z,5.85
2023-04-02T00:36:30.538Z,5.38
2023-04-02T00:38:59.436Z,5.60
2023-04-02T00:41:29.956Z,5.72
2023-04-02T00:43:58.649Z,5.60
2023-04-02T00:46:34.779Z,5.05
2023-04-02T00:49:01.711Z,5.68
2023-04-02T00:51:28.980Z,5.57
2023-04-02T00:53:58.605Z,5.80
2023-04-02T00:56:27.910Z,5.45
2023-04-02T00:58:55.860Z,5.40
2023-04-02T01:01:34.624Z,5.60
2023-04-02T01:04:02.356Z,5.63
2023-04-02T01:06:31.858Z,5.05
2023-04-02T01:09:17.374Z,5.32
2023-04-02T01:11:44.557Z,5.22
2023-04-02T01:14:20.682Z,4.38
2023-04-02T01:16:47.664Z,4.70
2023-04-02T01:19:14.980Z,4.65
2023-04-02T01:21:54.679Z,4.15
2023-04-02T01:24:22.768Z,5.20
2023-04-02T01:26:53.040Z,4.95
2023-04-02T01:29:22.504Z,4.65
2023-04-02T01:31:50.967Z,5.20
2023-04-02T01:34:19.894Z,5.00
2023-04-02T01:37:07.726Z,5.25
2023-04-02T01:39:37.605Z,4.93
2023-04-02T01:42:22.419Z,4.65
2023-04-02T01:44:51.250Z,5.20
2023-04-02T01:47:20.246Z,5.38
2023-04-02T01:49:47.534Z,5.07
2023-04-02T01:52:18.940Z,5.30
2023-04-02T01:54:47.770Z,5.13
2023-04-02T01:57:14.975Z,5.18
2023-04-02T01:59:42.236Z,4.90
2023-04-02T02:02:14.036Z,4.75
2023-04-02T02:04:41.547Z,5.18
2023-04-02T02:07:15.144Z,5.53
2023-04-02T02:09:43.166Z,5.43
2023-04-02T02:12:13.930Z,4.45
2023-04-02T02:14:46.245Z,5.28
2023-04-02T02:17:16.475Z,5.20
2023-04-02T02:19:46.512Z,4.93
2023-04-02T02:22:16.536Z,5.60
2023-04-02T02:24:44.041Z,5.25
2023-04-02T02:27:23.393Z,5.47
2023-04-02T02:29:52.192Z,5.25
2023-04-02T02:32:21.355Z,5.03
2023-04-02T02:35:11.902Z,5.68
2023-04-02T02:37:41.898Z,4.63
2023-04-02T02:40:15.441Z,5.15
2023-04-02T02:42:47.583Z,5.93
2023-04-02T02:45:18.591Z,5.40
2023-04-02T02:47:46.770Z,5.15
2023-04-02T02:50:24.632Z,4.70
2023-04-02T02:52:53.663Z,4.82
2023-04-02T02:55:25.005Z,5.50
2023-04-02T02:57:57.864Z,5.50
2023-04-02T03:00:26.116Z,6.65
2023-04-02T03:02:55.140Z,4.55
2023-04-02T03:05:23.790Z,5.38
2023-04-02T03:07:52.363Z,5.93
2023-04-02T03:10:23.188Z,4.75
2023-04-02T03:13:20.324Z,5.63
2023-04-02T03:15:56.446Z,6.05
2023-04-02T03:18:31.985Z,6.45
2023-04-02T03:21:03.451Z,6.13
2023-04-02T03:23:33.371Z,6.18
2023-04-02T03:26:12.761Z,5.82
2023-04-02T03:28:42.353Z,5.30
2023-04-02T03:31:18.932Z,5.50
2023-04-02T03:33:48.030Z,5.15
2023-04-02T03:36:21.373Z,4.93
2023-04-02T03:39:12.000Z,5.07
2023-04-02T03:41:42.347Z,4.45
2023-04-02T03:44:28.428Z,4.53
2023-04-02T03:47:01.601Z,5.00
2023-04-02T03:49:32.097Z,4.20
2023-04-02T03:52:07.366Z,5.05
2023-04-02T03:54:34.777Z,5.03
2023-04-02T03:57:02.232Z,4.97
2023-04-02T03:59:29.617Z,4.70
2023-04-02T04:01:59.584Z,5.05
2023-04-02T04:04:28.949Z,4.90
2023-04-02T04:06:57.346Z,5.45
2023-04-02T04:09:27.242Z,6.47
2023-04-02T04:11:57.737Z,6.03
2023-04-02T04:14:35.442Z,6.10
2023-04-02T04:17:05.783Z,6.78
2023-04-02T04:19:42.704Z,6.13
2023-04-02T04:22:10.840Z,6.78
2023-04-02T04:24:40.168Z,6.93
2023-04-02T04:27:10.731Z,6.30
2023-04-02T04:29:41.077Z,6.65
2023-04-02T04:32:28.017Z,7.50
2023-04-02T04:35:01.764Z,7.57
2023-04-02T04:39:58.475Z,6.78
2023-04-02T04:42:28.440Z,6.95
2023-04-02T04:45:01.237Z,7.15
2023-04-02T04:47:32.127Z,6.70
2023-04-02T04:50:03.843Z,6.55
2023-04-02T04:52:36.081Z,7.13
2023-04-02T04:55:02.915Z,6.38
2023-04-02T04:57:29.578Z,7.05
2023-04-02T05:00:07.267Z,6.82
2023-04-02T05:02:49.214Z,6.22
2023-04-02T05:05:21.738Z,7.28
2023-04-02T05:07:51.171Z,7.45
2023-04-02T05:10:25.032Z,5.78
2023-04-02T05:12:55.471Z,6.88
2023-04-02T05:15:27.110Z,6.32
2023-04-02T05:18:08.934Z,5.40
2023-04-02T05:20:44.158Z,6.47
2023-04-02T05:23:15.563Z,6.90
2023-04-02T05:26:12.387Z,6.57
2023-04-02T05:28:42.795Z,9.20
2023-04-02T05:31:13.227Z,6.70
2023-04-02T05:33:41.687Z,6.45
2023-04-02T05:36:10.049Z,8.10
2023-04-02T05:38:37.706Z,7.25
2023-04-02T05:41:13.245Z,6.15
2023-04-02T05:43:45.766Z,7.18
2023-04-02T05:46:22.850Z,5.57
2023-04-02T05:48:52.405Z,5.90
2023-04-02T05:51:23.076Z,6.15
2023-04-02T05:53:54.487Z,6.80
2023-04-02T05:56:26.877Z,6.22
2023-04-02T05:59:03.284Z,5.65
2023-04-02T06:01:34.424Z,5.70
2023-04-02T06:04:13.376Z,5.80
2023-04-02T06:06:40.026Z,6.50
2023-04-02T06:09:10.547Z,5.72
2023-04-02T06:11:42.353Z,6.10
2023-04-02T06:14:13.094Z,6.30
2023-04-02T06:16:40.280Z,6.32
2023-04-02T06:19:10.069Z,6.72
2023-04-02T06:21:43.918Z,6.20
2023-04-02T06:24:14.377Z,6.70
2023-04-02T06:26:42.804Z,6.80
2023-04-02T06:29:18.265Z,6.55
2023-04-02T06:31:51.078Z,7.20
2023-04-02T06:34:19.356Z,6.50
2023-04-02T06:36:47.332Z,7.28
2023-04-02T06:39:23.052Z,7.18
2023-04-02T06:42:05.133Z,7.47
2023-04-02T06:44:36.914Z,6.68
2023-04-02T06:47:06.282Z,6.05
2023-04-02T06:49:41.259Z,6.20
2023-04-02T06:52:13.177Z,7.30
2023-04-02T06:54:39.683Z,6.93
2023-04-02T06:57:08.431Z,21.60
2023-04-02T06:59:35.552Z,8.85
2023-04-02T07:02:04.513Z,7.68
2023-04-02T07:04:31.975Z,6.80
2023-04-02T07:06:58.934Z,6.93
2023-04-02T07:09:26.150Z,6.72
2023-04-02T07:11:53.518Z,7.32
2023-04-02T07:14:21.002Z,7.10
2023-04-02T07:16:47.753Z,7.05
2023-04-02T07:19:19.412Z,6.80
2023-04-02T07:21:47.359Z,8.98
2023-04-02T07:24:14.646Z,8.73
2023-04-02T07:26:41.343Z,12.90
2023-04-02T07:29:09.568Z,8.35
2023-04-02T07:31:38.348Z,7.60
2023-04-02T07:34:06.227Z,10.98
2023-04-02T07:36:33.138Z,9.98
2023-04-02T07:39:00.392Z,6.75
2023-04-02T07:41:27.825Z,5.80
2023-04-02T07:43:55.212Z,6.40
2023-04-02T07:46:22.500Z,6.28
2023-04-02T07:48:49.131Z,8.23
2023-04-02T07:51:23.906Z,6.32
2023-04-02T07:53:56.420Z,6.28
2023-04-02T07:56:25.453Z,6.28
2023-04-02T07:58:52.370Z,6.07
2023-04-02T08:01:26.121Z,6.50
2023-04-02T08:06:21.458Z,5.50
2023-04-02T08:08:49.166Z,5.47
2023-04-02T08:11:16.629Z,5.68
2023-04-02T08:13:43.478Z,5.10
2023-04-02T08:16:10.192Z,5.05
2023-04-02T08:18:37.211Z,5.35
2023-04-02T08:21:06.747Z,5.50
2023-04-02T08:23:33.840Z,5.80
2023-04-02T08:26:01.159Z,5.47
2023-04-02T08:28:27.825Z,5.50
2023-04-02T08:30:55.053Z,6.22
2023-04-02T08:33:21.771Z,6.25
2023-04-02T08:35:49.085Z,6.45
2023-04-02T08:38:16.519Z,5.53
2023-04-02T08:40:45.614Z,6.15
2023-04-02T08:43:31.649Z,6.85
2023-04-02T08:46:14.480Z,5.03
2023-04-02T08:48:44.416Z,5.60
2023-04-02T08:51:22.924Z,5.95
2023-04-02T08:53:50.939Z,4.57
2023-04-02T08:56:27.345Z,5.40
2023-04-02T08:58:56.176Z,5.13
2023-04-02T09:01:41.822Z,4.82
2023-04-02T09:04:16.475Z,4.95
2023-04-02T09:06:44.302Z,4.85
2023-04-02T09:09:13.482Z,5.05
2023-04-02T09:11:52.015Z,5.25
2023-04-02T09:14:27.609Z,5.32
2023-04-02T09:16:55.866Z,5.95
2023-04-02T09:19:24.054Z,5.03
2023-04-02T09:21:58.781Z,4.60
2023-04-02T09:24:25.593Z,5.82
2023-04-02T09:26:52.199Z,4.47
2023-04-02T09:29:30.910Z,5.03
2023-04-02T09:32:03.484Z,4.47
2023-04-02T09:34:35.553Z,4.30
2023-04-02T09:37:10.548Z,3.65
2023-04-02T09:39:37.074Z,3.45
2023-04-02T09:42:08.266Z,3.67
2023-04-02T09:44:37.196Z,3.45
2023-04-02T09:47:07.210Z,3.40
2023-04-02T09:49:35.215Z,2.83
2023-04-02T09:52:40.452Z,3.10
2023-04-02T09:55:16.884Z,3.28
2023-04-02T09:57:46.774Z,2.80
2023-04-02T10:00:31.945Z,2.28
2023-04-02T10:03:03.783Z,2.10
2023-04-02T10:05:40.707Z,1.92
2023-04-02T10:08:16.596Z,2.10
2023-04-02T10:10:44.871Z,1.67
2023-04-02T10:13:14.301Z,1.83
2023-04-02T10:15:53.826Z,1.38
2023-04-02T10:18:23.054Z,1.48
2023-04-02T10:20:51.738Z,1.58
2023-04-02T10:23:19.058Z,1.70
2023-04-02T10:25:53.011Z,1.50
2023-04-02T10:28:28.122Z,1.10
2023-04-02T10:31:13.528Z,1.20
2023-04-02T10:33:41.850Z,0.98
2023-04-02T10:36:12.141Z,1.33
2023-04-02T10:38:43.007Z,1.40
2023-04-02T10:41:22.137Z,1.38
2023-04-02T10:44:17.079Z,1.00
2023-04-02T10:46:54.642Z,0.85
2023-04-02T10:49:26.073Z,1.02
2023-04-02T10:51:56.754Z,0.77
2023-04-02T10:54:33.303Z,0.60
2023-04-02T10:57:07.730Z,0.88
2023-04-02T10:59:39.695Z,0.73
2023-04-02T11:02:14.881Z,0.73
2023-04-02T11:04:45.931Z,0.73
2023-04-02T11:07:17.434Z,0.77
2023-04-02T11:09:45.614Z,0.65
2023-04-02T11:12:33.078Z,0.47
2023-04-02T11:15:00.474Z,3.60
2023-04-02T11:17:27.136Z,0.85
2023-04-02T11:19:54.607Z,1.10
2023-04-02T11:22:22.783Z,1.20
2023-04-02T11:24:53.839Z,1.80
2023-04-02T11:27:21.206Z,1.90
2023-04-02T11:29:52.019Z,2.42
2023-04-02T11:32:21.740Z,2.45
2023-04-02T11:34:56.466Z,2.90
2023-04-02T11:37:31.089Z,3.08
2023-04-02T11:40:00.018Z,3.28
2023-04-02T11:42:30.602Z,3.70
2023-04-02T11:45:01.689Z,3.33
2023-04-02T11:47:30.489Z,3.40
2023-04-02T11:50:05.120Z,3.35
2023-04-02T11:52:47.642Z,3.10
2023-04-02T11:55:23.058Z,3.38
2023-04-02T11:57:50.448Z,2.90
2023-04-02T12:00:23.198Z,2.67
2023-04-02T12:03:13.994Z,3.20
2023-04-02T12:05:43.683Z,3.35
2023-04-02T12:08:18.530Z,3.95
2023-04-02T12:10:53.940Z,4.10
2023-04-02T12:13:40.432Z,4.43
2023-04-02T12:16:11.572Z,4.88
2023-04-02T12:18:48.515Z,5.70
2023-04-02T12:21:19.469Z,4.43
2023-04-02T12:23:48.441Z,5.05
2023-04-02T12:26:26.408Z,4.45
2023-04-02T12:28:54.360Z,4.95
2023-04-02T12:31:22.637Z,4.30
2023-04-02T12:33:52.140Z,3.95
2023-04-02T12:36:24.302Z,4.28
2023-04-02T12:38:51.206Z,3.38
2023-04-02T12:41:24.509Z,3.33
2023-04-02T12:44:01.870Z,2.63
2023-04-02T12:46:29.473Z,2.30
2023-04-02T12:49:01.712Z,2.42
2023-04-02T12:51:28.497Z,2.45
2023-04-02T12:53:55.036Z,2.05
2023-04-02T12:56:23.644Z,2.00
2023-04-02T12:58:59.718Z,2.35
2023-04-02T13:01:28.484Z,2.10
2023-04-02T13:04:08.692Z,2.13
2023-04-02T13:06:37.357Z,2.40
2023-04-02T13:09:05.752Z,2.30
2023-04-02T13:11:40.860Z,2.50
2023-04-02T13:14:09.394Z,2.50
2023-04-02T13:16:38.076Z,2.85
2023-04-02T13:19:23.438Z,3.45
2023-04-02T13:21:50.134Z,3.40
2023-04-02T13:24:24.524Z,3.05
2023-04-02T13:26:51.866Z,2.90
2023-04-02T13:29:18.496Z,3.10
2023-04-02T13:31:45.205Z,3.33
2023-04-02T13:34:11.909Z,3.90
2023-04-02T13:36:38.530Z,3.58
2023-04-02T13:39:05.844Z,3.40
2023-04-02T13:41:35.028Z,3.97
2023-04-02T13:44:03.341Z,3.20
2023-04-02T13:46:31.549Z,3.90
2023-04-02T13:49:01.324Z,3.88
2023-04-02T13:51:38.577Z,4.38
2023-04-02T13:54:10.471Z,3.67
2023-04-02T13:56:37.509Z,3.60
2023-04-02T13:59:05.275Z,3.20
2023-04-02T14:01:32.435Z,3.88
2023-04-02T14:03:59.912Z,4.47
2023-04-02T14:06:49.393Z,3.75
2023-04-02T14:09:17.175Z,4.40
2023-04-02T14:11:48.466Z,3.17
2023-04-02T14:14:22.112Z,3.95
2023-04-02T14:16:52.061Z,3.97
2023-04-02T14:19:27.974Z,4.07
2023-04-02T14:22:04.981Z,3.75
2023-04-02T14:25:04.481Z,4.03
2023-04-02T14:27:31.489Z,4.10
2023-04-02T14:30:15.283Z,3.65
2023-04-02T14:32:52.732Z,3.67
2023-04-02T14:35:42.606Z,3.65
2023-04-02T14:38:27.706Z,3.38
2023-04-02T14:40:58.054Z,3.33
2023-04-02T14:43:37.516Z,3.25
2023-04-02T14:46:07.561Z,3.13
2023-04-02T14:48:50.665Z,3.63
2023-04-02T14:51:33.489Z,3.13
2023-04-02T14:54:01.578Z,3.40
2023-04-02T14:56:29.727Z,3.30
2023-04-02T14:59:22.988Z,4.50
2023-04-02T15:01:50.942Z,2.80
2023-04-02T15:04:20.748Z,3.17
2023-04-02T15:06:52.873Z,3.95
2023-04-02T15:09:23.288Z,2.92
2023-04-02T15:11:52.630Z,2.88
2023-04-02T15:14:19.264Z,2.80
2023-04-02T15:16:46.110Z,2.78
2023-04-02T15:19:18.535Z,3.00
2023-04-02T15:22:04.648Z,3.38
2023-04-02T15:24:35.910Z,2.35
2023-04-02T15:27:23.956Z,3.38
2023-04-02T15:30:03.565Z,3.13
2023-04-02T15:32:32.909Z,2.78
2023-04-02T15:35:10.001Z,2.63
2023-04-02T15:37:58.056Z,3.50
2023-04-02T15:40:28.066Z,2.78
2023-04-02T15:42:54.701Z,4.53
2023-04-02T15:45:40.248Z,3.10
2023-04-02T15:48:13.438Z,4.05
2023-04-02T15:50:58.851Z,3.08
2023-04-02T15:53:25.379Z,3.03
2023-04-02T15:56:01.253Z,2.90
2023-04-02T15:58:47.369Z,2.80
2023-04-02T16:01:17.093Z,2.40
2023-04-02T16:03:45.326Z,2.70
2023-04-02T16:06:17.662Z,2.80
2023-04-02T16:08:48.565Z,3.05
2023-04-02T16:11:15.476Z,2.53
2023-04-02T16:13:43.889Z,2.80
2023-04-02T16:16:14.408Z,2.53
2023-04-02T16:19:00.925Z,3.40
2023-04-02T16:21:32.455Z,3.25
2023-04-02T16:23:59.038Z,3.10
2023-04-02T16:26:34.780Z,3.55
2023-04-02T16:29:01.368Z,4.03
2023-04-02T16:31:30.805Z,3.20
2023-04-02T16:34:02.876Z,2.72
2023-04-02T16:36:32.473Z,2.83
2023-04-02T16:39:02.100Z,2.40
2023-04-02T16:41:38.455Z,2.70
2023-04-02T16:44:05.200Z,2.40
2023-04-02T16:46:50.450Z,2.35
2023-04-02T16:49:24.949Z,2.58
2023-04-02T16:51:54.467Z,3.05
2023-04-02T16:54:29.961Z,2.47
2023-04-02T16:57:02.955Z,2.50
2023-04-02T16:59:32.920Z,3.13
2023-04-02T17:02:09.704Z,3.00
2023-04-02T17:05:05.876Z,3.15
2023-04-02T17:07:41.148Z,2.83
2023-04-02T17:10:07.699Z,3.85
2023-04-02T17:12:39.611Z,3.58
2023-04-02T17:15:28.306Z,3.38
2023-04-02T17:17:59.994Z,3.58
2023-04-02T17:20:26.945Z,3.95
2023-04-02T17:22:54.094Z,3.38
2023-04-02T17:25:26.438Z,3.72
2023-04-02T17:27:54.294Z,4.00
2023-04-02T17:30:34.340Z,3.92
2023-04-02T17:33:01.082Z,4.25
2023-04-02T17:35:46.043Z,4.47
2023-04-02T17:38:15.801Z,3.80
2023-04-02T17:40:51.659Z,3.38
2023-04-02T17:43:38.116Z,3.72
2023-04-02T17:46:11.035Z,3.83
2023-04-02T17:48:48.014Z,4.78
2023-04-02T17:51:33.667Z,3.75
2023-04-02T17:54:14.595Z,4.45
2023-04-02T17:56:54.929Z,3.45
2023-04-02T17:59:26.470Z,4.22
2023-04-02T18:02:02.498Z,4.13
2023-04-02T18:04:47.225Z,3.80
2023-04-02T18:07:19.863Z,3.97
2023-04-02T18:10:02.582Z,3.45
2023-04-02T18:12:48.084Z,3.47
2023-04-02T18:15:18.643Z,3.83
2023-04-02T18:17:45.490Z,4.03
2023-04-02T18:20:28.248Z,4.15
2023-04-02T18:23:07.168Z,4.80
2023-04-02T18:25:43.668Z,3.67
2023-04-02T18:28:13.232Z,3.97
2023-04-02T18:30:43.773Z,4.30
2023-04-02T18:33:10.494Z,4.28
2023-04-02T18:35:46.282Z,3.42
2023-04-02T18:38:14.193Z,3.88
2023-04-02T18:40:57.032Z,6.03
2023-04-02T18:43:43.174Z,5.53
2023-04-02T18:46:28.763Z,4.03
2023-04-02T18:49:01.528Z,4.38
2023-04-02T18:51:31.806Z,3.90
2023-04-02T18:54:11.904Z,4.80
2023-04-02T18:56:39.143Z,4.38
2023-04-02T18:59:23.821Z,4.28
2023-04-02T19:01:52.423Z,4.30
2023-04-02T19:04:30.974Z,4.10
2023-04-02T19:07:05.430Z,5.40
2023-04-02T19:09:35.239Z,3.85
2023-04-02T19:12:02.743Z,3.67
2023-04-02T19:14:30.176Z,3.75
2023-04-02T19:17:16.644Z,4.15
2023-04-02T19:19:47.534Z,3.75
2023-04-02T19:22:36.373Z,4.43
2023-04-02T19:25:09.121Z,3.90
2023-04-02T19:27:53.854Z,4.13
2023-04-02T19:30:23.423Z,3.90
2023-04-02T19:32:53.677Z,4.25
2023-04-02T19:35:23.288Z,4.32
2023-04-02T19:38:10.890Z,4.05
2023-04-02T19:40:49.276Z,4.00
2023-04-02T19:43:19.130Z,3.72
2023-04-02T19:45:49.493Z,3.58
2023-04-02T19:48:21.221Z,3.42
2023-04-02T19:50:48.971Z,3.58
2023-04-02T19:53:16.710Z,3.53
2023-04-02T19:55:45.091Z,3.20
2023-04-02T19:58:24.849Z,3.80
2023-04-02T20:00:55.102Z,3.13
2023-04-02T20:03:21.829Z,3.97
2023-04-02T20:05:48.458Z,3.63
2023-04-02T20:08:16.427Z,3.73
2023-04-02T20:10:43.183Z,4.07
2023-04-02T20:13:10.622Z,3.83
2023-04-02T20:15:39.248Z,4.45
2023-04-02T20:18:06.957Z,4.00
2023-04-02T20:20:35.750Z,3.60
2023-04-02T20:23:02.594Z,4.40
2023-04-02T20:25:29.466Z,4.18
2023-04-02T20:27:56.361Z,4.72
2023-04-02T20:30:23.552Z,5.03
2023-04-02T20:32:53.486Z,4.23
2023-04-02T20:35:20.238Z,4.57
2023-04-02T20:37:46.837Z,4.30
2023-04-02T20:40:13.768Z,4.53
2023-04-02T20:42:40.476Z,4.72
2023-04-02T20:45:09.191Z,5.60
2023-04-02T20:47:35.832Z,5.10
2023-04-02T20:50:02.567Z,4.80
2023-04-02T20:52:30.931Z,4.97
2023-04-02T20:54:58.004Z,4.97
2023-04-02T20:57:26.414Z,5.20
2023-04-02T20:59:53.179Z,5.35
2023-04-02T21:02:20.532Z,4.43
2023-04-02T21:04:47.220Z,5.05
2023-04-02T21:07:13.856Z,4.68
2023-04-02T21:09:41.493Z,4.30
2023-04-02T21:12:08.236Z,5.13
2023-04-02T21:14:39.555Z,5.00
2023-04-02T21:17:07.639Z,5.43
2023-04-02T21:19:35.515Z,4.70
2023-04-02T21:22:03.745Z,4.60
2023-04-02T21:24:30.531Z,4.10
2023-04-02T21:26:57.184Z,4.60
2023-04-02T21:29:23.996Z,5.23
2023-04-02T21:31:50.992Z,4.47
2023-04-02T21:34:17.596Z,4.03
2023-04-02T21:36:45.448Z,4.23
2023-04-02T21:39:20.576Z,4.23
2023-04-02T21:41:50.222Z,4.67
2023-04-02T21:44:17.706Z,4.37
2023-04-02T21:46:45.905Z,4.30
2023-04-02T21:49:14.130Z,4.93
2023-04-02T21:51:42.702Z,5.07
2023-04-02T21:54:09.623Z,4.40
2023-04-02T21:56:38.536Z,4.87
2023-04-02T21:59:06.349Z,4.43
2023-04-02T22:01:35.126Z,3.93
2023-04-02T22:04:03.103Z,4.23
2023-04-02T22:06:32.156Z,5.07
2023-04-02T22:09:00.489Z,4.07
2023-04-02T22:11:30.188Z,4.33
2023-04-02T22:13:56.981Z,4.07
2023-04-02T22:16:28.095Z,4.40
2023-04-02T22:18:56.450Z,4.67
2023-04-02T22:21:24.270Z,4.07
2023-04-02T22:23:51.567Z,3.90
2023-04-02T22:26:18.739Z,4.47
2023-04-02T22:28:47.477Z,3.37
2023-04-02T22:31:19.283Z,3.63
2023-04-02T22:33:46.808Z,3.63
2023-04-02T22:36:14.616Z,3.53
2023-04-02T22:38:41.327Z,3.60
2023-04-02T22:41:10.399Z,3.10
2023-04-02T22:43:37.997Z,3.50
2023-04-02T22:46:07.125Z,2.80
2023-04-02T22:48:34.217Z,3.53
2023-04-02T22:51:01.710Z,3.03
2023-04-02T22:53:28.883Z,3.57
2023-04-02T22:55:56.604Z,3.00
2023-04-02T22:58:27.032Z,3.63
2023-04-02T23:00:54.727Z,3.47
2023-04-02T23:03:21.657Z,4.10
2023-04-02T23:05:58.963Z,4.03
2023-04-02T23:08:26.224Z,3.63
2023-04-02T23:10:53.477Z,3.37
2023-04-02T23:13:20.862Z,4.00
2023-04-02T23:15:48.114Z,3.57
2023-04-02T23:18:15.151Z,3.43
2023-04-02T23:20:42.051Z,3.47
2023-04-02T23:23:08.605Z,4.30
2023-04-02T23:25:38.347Z,4.00
2023-04-02T23:28:05.062Z,3.37
2023-04-02T23:30:32.412Z,4.07
2023-04-02T23:32:59.076Z,4.30
2023-04-02T23:35:25.932Z,4.00
2023-04-02T23:37:52.448Z,3.77
2023-04-02T23:40:19.002Z,4.13
2023-04-02T23:42:45.595Z,4.17
2023-04-02T23:45:12.457Z,3.77
2023-04-02T23:47:38.989Z,3.70
2023-04-02T23:50:06.432Z,4.30
2023-04-02T23:52:33.003Z,5.10
2023-04-02T23:55:00.221Z,5.07
2023-04-02T23:57:27.707Z,5.20
2023-04-02T23:59:55.029Z,4.07
