createdAt,value
2023-04-28T00:02:03.056Z,51.29
2023-04-28T00:04:26.885Z,51.57
2023-04-28T00:06:48.997Z,51.64
2023-04-28T00:09:12.012Z,51.79
2023-04-28T00:11:34.878Z,51.88
2023-04-28T00:14:01.826Z,52.37
2023-04-28T00:16:24.022Z,52.89
2023-04-28T00:18:46.039Z,53.43
2023-04-28T00:21:09.971Z,53.50
2023-04-28T00:23:32.118Z,54.03
2023-04-28T00:25:55.587Z,54.55
2023-04-28T00:28:30.591Z,54.97
2023-04-28T00:30:56.201Z,55.43
2023-04-28T00:33:18.330Z,55.70
2023-04-28T00:35:42.925Z,56.18
2023-04-28T00:38:07.214Z,56.44
2023-04-28T00:40:34.621Z,56.73
2023-04-28T00:42:57.439Z,57.24
2023-04-28T00:45:22.690Z,57.24
2023-04-28T00:47:45.403Z,57.33
2023-04-28T00:50:10.296Z,57.82
2023-04-28T00:52:32.826Z,57.83
2023-04-28T00:54:56.410Z,58.28
2023-04-28T00:57:18.261Z,58.38
2023-04-28T00:59:41.704Z,58.51
2023-04-28T01:02:04.899Z,58.72
2023-04-28T01:04:30.338Z,59.01
2023-04-28T01:06:54.610Z,59.10
2023-04-28T01:09:16.749Z,59.45
2023-04-28T01:11:40.396Z,59.67
2023-04-28T01:14:05.168Z,59.73
2023-04-28T01:16:28.144Z,60.13
2023-04-28T01:18:50.109Z,60.66
2023-04-28T01:21:11.941Z,60.99
2023-04-28T01:23:34.152Z,61.21
2023-04-28T01:25:58.259Z,61.37
2023-04-28T01:28:20.357Z,61.90
2023-04-28T01:30:42.536Z,62.33
2023-04-28T01:33:05.754Z,62.45
2023-04-28T01:35:27.766Z,62.60
2023-04-28T01:37:49.498Z,62.93
2023-04-28T01:40:13.971Z,62.79
2023-04-28T01:42:38.536Z,63.25
2023-04-28T01:45:05.939Z,63.46
2023-04-28T01:47:29.034Z,63.48
2023-04-28T01:49:50.832Z,63.71
2023-04-28T01:52:12.935Z,64.09
2023-04-28T01:54:35.052Z,64.20
2023-04-28T01:56:57.384Z,64.30
2023-04-28T01:59:20.749Z,64.70
2023-04-28T02:01:42.639Z,65.23
2023-04-28T02:04:04.441Z,65.08
2023-04-28T02:06:27.564Z,65.26
2023-04-28T02:08:49.636Z,65.39
2023-04-28T02:11:13.432Z,66.28
2023-04-28T02:13:38.616Z,66.88
2023-04-28T02:16:04.224Z,67.06
2023-04-28T02:18:26.166Z,67.01
2023-04-28T02:20:48.627Z,67.54
2023-04-28T02:23:11.581Z,67.83
2023-04-28T02:25:33.632Z,68.28
2023-04-28T02:27:55.723Z,68.77
2023-04-28T02:30:18.104Z,69.51
2023-04-28T02:32:41.382Z,70.83
2023-04-28T02:35:03.258Z,71.25
2023-04-28T02:37:26.207Z,71.86
2023-04-28T02:39:49.437Z,72.43
2023-04-28T02:42:12.850Z,73.05
2023-04-28T02:44:35.982Z,73.22
2023-04-28T02:46:58.074Z,73.46
2023-04-28T02:49:22.545Z,74.12
2023-04-28T02:51:44.441Z,74.57
2023-04-28T02:54:06.639Z,75.14
2023-04-28T02:56:29.924Z,75.61
2023-04-28T02:58:51.952Z,75.51
2023-04-28T03:01:14.054Z,75.26
2023-04-28T03:03:36.405Z,75.24
2023-04-28T03:06:00.371Z,75.19
2023-04-28T03:08:22.454Z,75.04
2023-04-28T03:10:44.449Z,75.51
2023-04-28T03:13:07.687Z,75.58
2023-04-28T03:15:32.126Z,76.07
2023-04-28T03:17:54.854Z,75.99
2023-04-28T03:20:16.746Z,75.95
2023-04-28T03:22:40.312Z,76.07
2023-04-28T03:25:02.375Z,76.05
2023-04-28T03:27:24.573Z,75.72
2023-04-28T03:29:46.655Z,75.87
2023-04-28T03:32:08.851Z,76.03
2023-04-28T03:34:33.178Z,76.09
2023-04-28T03:36:55.148Z,76.23
2023-04-28T03:39:18.707Z,76.00
2023-04-28T03:41:40.821Z,76.68
2023-04-28T03:44:08.533Z,76.83
2023-04-28T03:46:31.843Z,77.09
2023-04-28T03:48:54.336Z,77.17
2023-04-28T03:51:16.344Z,77.47
2023-04-28T03:53:40.042Z,77.73
2023-04-28T03:56:03.200Z,78.15
2023-04-28T03:58:25.581Z,78.65
2023-04-28T04:00:47.311Z,78.98
2023-04-28T04:03:10.372Z,79.76
2023-04-28T04:05:33.422Z,80.19
2023-04-28T04:07:55.261Z,80.84
2023-04-28T04:10:17.382Z,81.17
2023-04-28T04:12:42.429Z,81.10
2023-04-28T04:15:06.298Z,81.60
2023-04-28T04:17:30.937Z,81.72
2023-04-28T04:19:52.953Z,82.30
2023-04-28T04:22:15.173Z,82.49
2023-04-28T04:24:38.068Z,82.84
2023-04-28T04:27:00.987Z,82.88
2023-04-28T04:29:24.299Z,82.93
2023-04-28T04:31:46.408Z,82.90
2023-04-28T04:34:08.409Z,82.54
2023-04-28T04:36:31.551Z,82.57
2023-04-28T04:38:54.886Z,82.58
2023-04-28T04:41:20.607Z,81.81
2023-04-28T04:43:43.024Z,81.91
2023-04-28T04:46:09.231Z,81.80
2023-04-28T04:48:31.604Z,81.79
2023-04-28T04:50:53.417Z,81.90
2023-04-28T04:53:16.483Z,81.54
2023-04-28T04:55:38.652Z,81.65
2023-04-28T04:58:00.904Z,81.35
2023-04-28T05:00:22.978Z,81.30
2023-04-28T05:02:46.166Z,81.16
2023-04-28T05:05:20.474Z,81.08
2023-04-28T05:07:44.089Z,80.85
2023-04-28T05:10:07.265Z,80.92
2023-04-28T05:12:30.186Z,80.61
2023-04-28T05:14:58.239Z,80.63
2023-04-28T05:17:20.897Z,80.41
2023-04-28T05:19:45.194Z,80.87
2023-04-28T05:22:07.832Z,80.75
2023-04-28T05:24:29.575Z,80.54
2023-04-28T05:26:52.101Z,80.80
2023-04-28T05:29:14.007Z,80.79
2023-04-28T05:31:36.252Z,80.80
2023-04-28T05:33:58.773Z,80.81
2023-04-28T05:36:21.862Z,80.89
2023-04-28T05:38:43.974Z,81.66
2023-04-28T05:41:06.108Z,81.52
2023-04-28T05:43:28.223Z,81.84
2023-04-28T05:45:50.574Z,82.01
2023-04-28T05:48:13.307Z,82.62
2023-04-28T05:50:37.722Z,83.28
2023-04-28T05:53:02.412Z,83.52
2023-04-28T05:55:24.249Z,83.33
2023-04-28T05:57:52.937Z,83.53
2023-04-28T06:00:34.527Z,83.37
2023-04-28T06:03:20.532Z,83.71
2023-04-28T06:06:02.885Z,83.99
2023-04-28T06:08:45.076Z,84.27
2023-04-28T06:11:33.630Z,84.98
2023-04-28T06:14:21.917Z,85.01
2023-04-28T06:17:05.362Z,85.22
2023-04-28T06:19:51.845Z,85.19
2023-04-28T06:23:28.025Z,85.94
2023-04-28T06:26:53.912Z,85.69
2023-04-28T06:30:14.293Z,86.57
2023-04-28T06:33:44.271Z,86.64
2023-04-28T06:36:09.219Z,86.65
2023-04-28T06:38:12.667Z,86.37
2023-04-28T06:40:16.367Z,86.42
2023-04-28T06:42:27.464Z,86.03
2023-04-28T06:44:44.378Z,86.61
2023-04-28T06:46:47.781Z,85.84
2023-04-28T06:48:51.298Z,85.60
2023-04-28T06:50:54.684Z,85.93
2023-04-28T06:53:01.259Z,85.79
2023-04-28T06:55:07.134Z,85.53
2023-04-28T06:57:10.623Z,84.57
2023-04-28T06:59:14.093Z,84.63
2023-04-28T07:01:17.649Z,84.82
2023-04-28T07:03:21.263Z,85.45
2023-04-28T07:05:24.866Z,85.13
2023-04-28T07:07:28.348Z,84.87
2023-04-28T07:09:33.232Z,85.11
2023-04-28T07:11:37.115Z,84.70
2023-04-28T07:13:40.493Z,85.05
2023-04-28T07:15:43.861Z,84.77
2023-04-28T07:17:47.291Z,84.73
2023-04-28T07:19:51.153Z,85.05
2023-04-28T07:21:54.526Z,84.80
2023-04-28T07:23:57.927Z,84.29
2023-04-28T07:26:02.778Z,84.57
2023-04-28T07:28:06.785Z,84.22
2023-04-28T07:30:26.000Z,84.07
2023-04-28T07:32:31.217Z,83.78
2023-04-28T07:34:34.708Z,84.09
2023-04-28T07:36:38.148Z,84.49
2023-04-28T07:38:41.609Z,84.72
2023-04-28T07:40:45.053Z,84.90
2023-04-28T07:42:50.519Z,84.84
2023-04-28T07:44:53.855Z,85.29
2023-04-28T07:46:57.559Z,85.44
2023-04-28T07:49:01.082Z,85.58
2023-04-28T07:51:04.571Z,85.62
2023-04-28T07:53:07.935Z,85.59
2023-04-28T07:55:11.335Z,85.65
2023-04-28T07:57:14.788Z,85.19
2023-04-28T07:59:19.551Z,85.16
2023-04-28T08:01:22.917Z,84.98
2023-04-28T08:03:26.567Z,85.02
2023-04-28T08:05:30.506Z,84.83
2023-04-28T08:07:34.035Z,84.59
2023-04-28T08:09:37.627Z,83.97
2023-04-28T08:11:41.119Z,83.87
2023-04-28T08:13:44.541Z,83.91
2023-04-28T08:15:50.040Z,84.06
2023-04-28T08:17:53.457Z,83.78
2023-04-28T08:19:56.792Z,84.20
2023-04-28T08:22:05.601Z,84.29
2023-04-28T08:24:10.767Z,84.16
2023-04-28T08:26:14.172Z,83.85
2023-04-28T08:28:17.633Z,83.66
2023-04-28T08:30:21.197Z,83.37
2023-04-28T08:32:25.908Z,83.05
2023-04-28T08:34:29.312Z,83.18
2023-04-28T08:36:33.362Z,83.35
2023-04-28T08:38:43.888Z,83.65
2023-04-28T08:40:56.593Z,84.09
2023-04-28T08:43:01.418Z,84.28
2023-04-28T08:45:06.091Z,84.17
2023-04-28T08:47:14.674Z,83.54
2023-04-28T08:49:20.064Z,83.97
2023-04-28T08:51:30.071Z,83.04
2023-04-28T08:53:59.459Z,83.22
2023-04-28T08:56:01.578Z,83.10
2023-04-28T08:58:06.082Z,82.77
2023-04-28T09:00:10.392Z,82.74
2023-04-28T09:02:13.958Z,82.79
2023-04-28T09:04:19.809Z,82.61
2023-04-28T09:06:23.634Z,82.45
2023-04-28T09:08:27.049Z,82.71
2023-04-28T09:10:30.415Z,82.72
2023-04-28T09:12:38.382Z,82.20
2023-04-28T09:14:41.860Z,82.10
2023-04-28T09:16:45.365Z,81.95
2023-04-28T09:18:58.144Z,82.34
2023-04-28T09:21:07.439Z,82.49
2023-04-28T09:23:15.642Z,83.54
2023-04-28T09:25:21.278Z,84.02
2023-04-28T09:27:28.793Z,84.49
2023-04-28T09:29:33.206Z,84.87
2023-04-28T09:31:40.748Z,86.10
2023-04-28T09:33:58.121Z,87.30
2023-04-28T09:36:01.553Z,88.23
2023-04-28T09:38:06.296Z,89.78
2023-04-28T09:40:12.330Z,90.84
2023-04-28T09:42:34.608Z,91.54
2023-04-28T09:44:38.040Z,91.66
2023-04-28T09:46:42.076Z,92.15
2023-04-28T09:48:45.973Z,93.56
2023-04-28T09:50:50.197Z,94.13
2023-04-28T09:52:59.035Z,94.68
2023-04-28T09:55:05.465Z,95.14
2023-04-28T09:57:09.028Z,95.45
2023-04-28T09:59:12.471Z,95.63
2023-04-28T10:01:16.437Z,96.00
2023-04-28T10:03:25.106Z,96.50
2023-04-28T10:05:31.039Z,97.59
2023-04-28T10:07:35.888Z,98.02
2023-04-28T10:09:39.722Z,98.12
2023-04-28T10:11:44.787Z,98.70
2023-04-28T10:13:48.297Z,99.29
2023-04-28T10:15:54.787Z,99.66
2023-04-28T10:18:00.418Z,99.72
2023-04-28T10:20:05.166Z,99.96
2023-04-28T10:22:23.486Z,100.00
2023-04-28T10:24:31.110Z,100.00
2023-04-28T10:27:09.576Z,100.00
2023-04-28T10:29:13.312Z,100.00
2023-04-28T10:31:18.663Z,100.00
2023-04-28T10:33:27.374Z,100.00
2023-04-28T10:35:44.594Z,100.00
2023-04-28T10:38:08.210Z,100.00
2023-04-28T10:40:33.060Z,100.00
2023-04-28T10:42:57.468Z,100.00
2023-04-28T10:45:00.969Z,100.00
2023-04-28T10:47:06.953Z,100.00
2023-04-28T10:49:10.629Z,100.00
2023-04-28T10:51:25.527Z,100.00
2023-04-28T10:54:02.922Z,100.00
2023-04-28T10:56:07.125Z,100.00
2023-04-28T10:58:34.162Z,100.00
2023-04-28T11:00:38.322Z,100.00
2023-04-28T11:02:44.759Z,100.00
2023-04-28T11:05:16.425Z,100.00
2023-04-28T11:07:19.869Z,100.00
2023-04-28T11:09:49.827Z,100.00
2023-04-28T11:12:06.862Z,100.00
2023-04-28T11:14:36.155Z,100.00
2023-04-28T11:16:50.469Z,100.00
2023-04-28T11:18:56.658Z,100.00
2023-04-28T11:21:00.163Z,100.00
2023-04-28T11:23:06.673Z,100.00
2023-04-28T11:25:10.461Z,100.00
2023-04-28T11:27:25.069Z,100.00
2023-04-28T11:29:36.986Z,100.00
2023-04-28T11:31:40.733Z,100.00
2023-04-28T11:33:45.818Z,100.00
2023-04-28T11:35:50.641Z,100.00
2023-04-28T11:38:04.123Z,99.18
2023-04-28T11:40:11.825Z,98.21
2023-04-28T11:42:15.343Z,98.14
2023-04-28T11:44:20.459Z,97.77
2023-04-28T11:46:26.836Z,97.19
2023-04-28T11:48:30.338Z,96.99
2023-04-28T11:50:37.146Z,96.35
2023-04-28T11:52:51.036Z,96.36
2023-04-28T11:54:57.557Z,96.00
2023-04-28T11:57:04.059Z,96.19
2023-04-28T11:59:09.480Z,96.18
2023-04-28T12:01:15.392Z,96.67
2023-04-28T12:03:20.465Z,96.21
2023-04-28T12:05:24.233Z,95.34
2023-04-28T12:07:27.726Z,94.27
2023-04-28T12:09:31.760Z,93.34
2023-04-28T12:11:35.246Z,92.81
2023-04-28T12:13:38.827Z,92.86
2023-04-28T12:15:42.379Z,92.89
2023-04-28T12:17:46.197Z,91.71
2023-04-28T12:19:51.056Z,91.04
2023-04-28T12:22:02.688Z,89.20
2023-04-28T12:24:20.223Z,88.15
2023-04-28T12:26:26.474Z,87.77
2023-04-28T12:28:39.611Z,87.06
2023-04-28T12:30:43.582Z,87.00
2023-04-28T12:32:48.038Z,86.93
2023-04-28T12:34:53.020Z,86.19
2023-04-28T12:36:56.362Z,85.89
2023-04-28T12:38:59.750Z,85.60
2023-04-28T12:41:03.324Z,85.11
2023-04-28T12:43:06.890Z,85.63
2023-04-28T12:45:10.557Z,85.11
2023-04-28T12:47:14.207Z,85.06
2023-04-28T12:49:17.771Z,84.75
2023-04-28T12:51:22.959Z,84.56
2023-04-28T12:53:26.404Z,83.69
2023-04-28T12:55:30.457Z,82.44
2023-04-28T12:57:33.818Z,80.97
2023-04-28T12:59:37.365Z,80.88
2023-04-28T13:01:40.698Z,79.39
2023-04-28T13:03:44.433Z,79.55
2023-04-28T13:05:48.239Z,79.73
2023-04-28T13:07:53.100Z,79.23
2023-04-28T13:09:56.957Z,79.40
2023-04-28T13:12:00.325Z,78.73
2023-04-28T13:14:03.939Z,78.73
2023-04-28T13:16:07.537Z,79.26
2023-04-28T13:18:10.979Z,79.56
2023-04-28T13:20:14.432Z,79.78
2023-04-28T13:22:18.279Z,80.41
2023-04-28T13:24:23.103Z,81.30
2023-04-28T13:26:27.443Z,81.83
2023-04-28T13:28:30.991Z,79.77
2023-04-28T13:30:34.804Z,77.05
2023-04-28T13:32:38.162Z,76.92
2023-04-28T13:34:41.528Z,74.79
2023-04-28T13:36:45.597Z,73.68
2023-04-28T13:38:49.165Z,72.06
2023-04-28T13:40:54.173Z,71.69
2023-04-28T13:42:57.657Z,69.86
2023-04-28T13:45:00.984Z,67.79
2023-04-28T13:47:09.113Z,67.96
2023-04-28T13:49:14.055Z,66.19
2023-04-28T13:51:17.571Z,66.69
2023-04-28T13:53:21.238Z,67.75
2023-04-28T13:55:27.814Z,68.14
2023-04-28T13:57:32.645Z,69.04
2023-04-28T13:59:36.075Z,70.44
2023-04-28T14:01:39.542Z,70.46
2023-04-28T14:03:44.288Z,69.71
2023-04-28T14:05:49.726Z,70.71
2023-04-28T14:07:55.228Z,69.93
2023-04-28T14:09:58.873Z,69.93
2023-04-28T14:12:02.270Z,69.63
2023-04-28T14:14:07.081Z,69.61
2023-04-28T14:16:10.562Z,70.12
2023-04-28T14:18:14.647Z,68.78
2023-04-28T14:20:18.072Z,66.26
2023-04-28T14:22:21.543Z,65.10
2023-04-28T14:24:25.017Z,63.54
2023-04-28T14:26:28.590Z,62.91
2023-04-28T14:28:31.976Z,63.33
2023-04-28T14:30:36.919Z,64.83
2023-04-28T14:32:40.375Z,65.02
2023-04-28T14:34:44.648Z,65.13
2023-04-28T14:36:48.647Z,66.05
2023-04-28T14:38:52.207Z,66.25
2023-04-28T14:40:55.599Z,64.80
2023-04-28T14:42:59.072Z,63.50
2023-04-28T14:45:03.112Z,62.85
2023-04-28T14:47:07.935Z,60.80
2023-04-28T14:49:12.110Z,61.01
2023-04-28T14:51:15.572Z,61.96
2023-04-28T14:53:19.102Z,63.32
2023-04-28T14:55:22.582Z,63.81
2023-04-28T14:57:26.686Z,64.00
2023-04-28T14:59:30.033Z,63.44
2023-04-28T15:01:33.503Z,62.35
2023-04-28T15:03:38.306Z,60.80
2023-04-28T15:05:41.880Z,61.01
2023-04-28T15:07:45.196Z,61.35
2023-04-28T15:09:48.659Z,61.08
2023-04-28T15:11:52.828Z,61.57
2023-04-28T15:13:56.694Z,61.69
2023-04-28T15:16:00.281Z,61.19
2023-04-28T15:18:04.567Z,61.73
2023-04-28T15:20:10.098Z,62.25
2023-04-28T15:22:13.407Z,62.96
2023-04-28T15:24:19.618Z,63.12
2023-04-28T15:26:23.560Z,63.14
2023-04-28T15:28:28.070Z,63.74
2023-04-28T15:30:31.604Z,64.16
2023-04-28T15:32:35.290Z,63.23
2023-04-28T15:34:38.890Z,63.28
2023-04-28T15:36:44.681Z,62.15
2023-04-28T15:38:48.927Z,61.74
2023-04-28T15:40:52.289Z,62.88
2023-04-28T15:42:55.779Z,64.59
2023-04-28T15:44:59.139Z,65.77
2023-04-28T15:47:02.456Z,66.38
2023-04-28T15:49:05.991Z,67.17
2023-04-28T15:51:11.601Z,68.45
2023-04-28T15:53:50.825Z,69.00
2023-04-28T15:55:54.226Z,68.18
2023-04-28T15:57:57.728Z,66.59
2023-04-28T16:00:01.212Z,65.62
2023-04-28T16:02:04.695Z,66.20
2023-04-28T16:04:08.164Z,65.98
2023-04-28T16:06:12.218Z,67.26
2023-04-28T16:08:15.890Z,67.38
2023-04-28T16:10:20.746Z,66.20
2023-04-28T16:12:24.093Z,65.48
2023-04-28T16:14:27.889Z,63.67
2023-04-28T16:16:31.304Z,62.37
2023-04-28T16:18:34.767Z,63.98
2023-04-28T16:20:38.124Z,65.39
2023-04-28T16:22:42.133Z,65.59
2023-04-28T16:24:46.332Z,65.27
2023-04-28T16:26:51.204Z,64.48
2023-04-28T16:28:54.560Z,64.17
2023-04-28T16:30:58.061Z,63.74
2023-04-28T16:33:01.399Z,62.86
2023-04-28T16:35:06.469Z,62.76
2023-04-28T16:37:10.876Z,63.45
2023-04-28T16:39:14.697Z,63.50
2023-04-28T16:41:18.141Z,63.60
2023-04-28T16:43:23.190Z,63.89
2023-04-28T16:45:26.530Z,64.25
2023-04-28T16:47:31.166Z,64.46
2023-04-28T16:49:34.506Z,64.90
2023-04-28T16:51:37.991Z,65.56
2023-04-28T16:53:41.876Z,65.69
2023-04-28T16:55:45.171Z,66.21
2023-04-28T16:57:48.540Z,66.88
2023-04-28T16:59:53.346Z,67.60
2023-04-28T17:01:56.867Z,68.06
2023-04-28T17:04:02.862Z,67.83
2023-04-28T17:06:06.381Z,67.88
2023-04-28T17:08:09.767Z,67.65
2023-04-28T17:10:13.458Z,68.16
2023-04-28T17:12:17.013Z,67.94
2023-04-28T17:14:21.110Z,67.87
2023-04-28T17:16:25.911Z,68.41
2023-04-28T17:18:29.607Z,68.73
2023-04-28T17:20:33.641Z,69.67
2023-04-28T17:22:37.055Z,69.86
2023-04-28T17:24:40.416Z,70.38
2023-04-28T17:26:43.796Z,70.21
2023-04-28T17:28:47.153Z,71.10
2023-04-28T17:30:51.011Z,71.10
2023-04-28T17:32:55.824Z,71.25
2023-04-28T17:34:59.139Z,71.19
2023-04-28T17:37:02.482Z,71.42
2023-04-28T17:39:05.797Z,71.82
2023-04-28T17:41:09.228Z,71.76
2023-04-28T17:43:12.623Z,71.63
2023-04-28T17:45:16.043Z,71.61
2023-04-28T17:47:19.586Z,71.85
2023-04-28T17:49:25.314Z,71.65
2023-04-28T17:51:28.805Z,71.89
2023-04-28T17:53:32.144Z,72.17
2023-04-28T17:55:35.980Z,72.25
2023-04-28T17:57:39.298Z,72.93
2023-04-28T17:59:44.586Z,73.05
2023-04-28T18:01:48.013Z,73.13
2023-04-28T18:03:51.733Z,72.97
2023-04-28T18:05:56.578Z,73.59
2023-04-28T18:08:03.510Z,73.61
2023-04-28T18:10:07.473Z,73.63
2023-04-28T18:12:10.884Z,73.25
2023-04-28T18:14:15.439Z,72.97
2023-04-28T18:16:18.871Z,73.78
2023-04-28T18:18:22.486Z,74.41
2023-04-28T18:20:26.316Z,74.50
2023-04-28T18:22:31.073Z,74.42
2023-04-28T18:24:34.570Z,74.47
2023-04-28T18:26:38.024Z,74.79
2023-04-28T18:28:41.412Z,74.81
2023-04-28T18:30:43.650Z,75.54
2023-04-28T18:32:48.832Z,75.23
2023-04-28T18:34:52.409Z,74.83
2023-04-28T18:36:55.872Z,74.68
2023-04-28T18:39:01.779Z,75.34
2023-04-28T18:41:13.668Z,76.02
2023-04-28T18:43:17.198Z,76.04
2023-04-28T18:45:20.627Z,75.60
2023-04-28T18:47:24.166Z,75.71
2023-04-28T18:49:28.286Z,76.03
2023-04-28T18:51:31.661Z,76.11
2023-04-28T18:53:35.056Z,75.86
2023-04-28T18:55:39.953Z,75.72
2023-04-28T18:57:43.352Z,75.55
2023-04-28T18:59:46.801Z,75.61
2023-04-28T19:01:50.197Z,75.21
2023-04-28T19:03:53.716Z,75.42
2023-04-28T19:05:57.147Z,75.51
2023-04-28T19:08:00.480Z,75.67
2023-04-28T19:10:04.113Z,75.36
2023-04-28T19:12:08.893Z,75.12
2023-04-28T19:14:12.308Z,74.90
2023-04-28T19:16:15.764Z,74.72
2023-04-28T19:18:19.361Z,74.53
2023-04-28T19:20:23.372Z,74.67
2023-04-28T19:22:30.888Z,74.68
2023-04-28T19:24:34.218Z,74.73
2023-04-28T19:26:37.705Z,74.59
2023-04-28T19:28:43.159Z,74.67
2023-04-28T19:30:46.634Z,74.44
2023-04-28T19:32:50.178Z,74.31
2023-04-28T19:34:53.557Z,74.27
2023-04-28T19:36:58.851Z,74.23
2023-04-28T19:39:02.252Z,74.19
2023-04-28T19:41:05.592Z,74.00
2023-04-28T19:43:09.133Z,75.15
2023-04-28T19:45:14.093Z,75.22
2023-04-28T19:47:24.172Z,75.28
2023-04-28T19:49:27.586Z,75.53
2023-04-28T19:51:30.985Z,75.36
2023-04-28T19:53:35.404Z,75.02
2023-04-28T19:55:38.769Z,75.31
2023-04-28T19:57:42.788Z,75.16
2023-04-28T19:59:46.267Z,75.38
2023-04-28T20:01:51.566Z,75.27
2023-04-28T20:03:55.346Z,75.25
2023-04-28T20:05:59.117Z,75.40
2023-04-28T20:08:02.505Z,75.27
2023-04-28T20:10:06.746Z,75.16
2023-04-28T20:12:10.507Z,75.03
2023-04-28T20:14:13.979Z,74.86
2023-04-28T20:16:20.192Z,74.97
2023-04-28T20:18:25.842Z,74.84
2023-04-28T20:20:29.418Z,75.41
2023-04-28T20:22:33.043Z,76.78
2023-04-28T20:24:36.972Z,76.62
2023-04-28T20:26:40.600Z,76.72
2023-04-28T20:28:45.054Z,76.64
2023-04-28T20:30:48.564Z,76.93
2023-04-28T20:32:52.048Z,77.41
2023-04-28T20:34:56.892Z,77.38
2023-04-28T20:37:03.455Z,77.33
2023-04-28T20:39:11.015Z,77.76
2023-04-28T20:41:14.600Z,77.63
2023-04-28T20:43:18.575Z,77.92
2023-04-28T20:45:23.200Z,78.28
2023-04-28T20:47:27.121Z,78.71
2023-04-28T20:49:31.067Z,79.74
2023-04-28T20:51:37.344Z,81.21
2023-04-28T20:53:40.840Z,81.03
2023-04-28T20:55:44.289Z,81.48
2023-04-28T20:57:47.798Z,80.94
2023-04-28T20:59:51.391Z,80.96
2023-04-28T21:01:55.980Z,82.10
2023-04-28T21:03:59.427Z,81.91
2023-04-28T21:06:02.948Z,81.49
2023-04-28T21:08:07.874Z,81.92
2023-04-28T21:10:11.527Z,82.02
2023-04-28T21:12:14.817Z,82.65
2023-04-28T21:14:18.239Z,82.77
2023-04-28T21:16:21.954Z,83.05
2023-04-28T21:18:25.353Z,83.56
2023-04-28T21:20:29.250Z,83.59
2023-04-28T21:22:32.883Z,83.42
2023-04-28T21:24:37.598Z,83.15
2023-04-28T21:26:41.395Z,84.00
2023-04-28T21:28:46.668Z,84.00
2023-04-28T21:30:52.846Z,84.32
2023-04-28T21:32:56.620Z,84.93
2023-04-28T21:35:00.274Z,85.60
2023-04-28T21:37:03.598Z,86.75
2023-04-28T21:39:07.618Z,88.73
2023-04-28T21:41:13.312Z,90.35
2023-04-28T21:43:17.482Z,91.04
2023-04-28T21:45:20.973Z,92.13
2023-04-28T21:47:24.517Z,91.50
2023-04-28T21:49:28.463Z,91.35
2023-04-28T21:51:32.611Z,91.71
2023-04-28T21:53:36.169Z,92.48
2023-04-28T21:55:39.930Z,92.56
2023-04-28T21:57:44.681Z,94.10
2023-04-28T21:59:48.697Z,93.61
2023-04-28T22:01:53.075Z,94.84
2023-04-28T22:03:57.279Z,94.50
2023-04-28T22:06:01.296Z,94.26
2023-04-28T22:08:05.724Z,93.47
2023-04-28T22:10:10.465Z,92.81
2023-04-28T22:12:13.869Z,91.33
2023-04-28T22:14:38.964Z,91.27
2023-04-28T22:16:42.001Z,90.86
2023-04-28T22:18:45.425Z,89.81
2023-04-28T22:20:50.086Z,89.86
2023-04-28T22:22:53.912Z,89.76
2023-04-28T22:24:57.527Z,89.93
2023-04-28T22:27:00.958Z,90.33
2023-04-28T22:29:04.507Z,90.42
2023-04-28T22:31:09.259Z,90.84
2023-04-28T22:33:12.669Z,90.84
2023-04-28T22:35:16.458Z,91.01
2023-04-28T22:37:19.874Z,91.04
2023-04-28T22:39:24.994Z,90.68
2023-04-28T22:41:28.399Z,91.17
2023-04-28T22:43:31.808Z,91.54
2023-04-28T22:45:35.136Z,91.61
2023-04-28T22:47:41.495Z,91.66
2023-04-28T22:49:44.930Z,91.43
2023-04-28T22:51:48.350Z,91.69
2023-04-28T22:53:54.166Z,91.52
2023-04-28T22:55:58.243Z,91.40
2023-04-28T22:58:02.036Z,90.97
2023-04-28T23:00:06.206Z,91.62
2023-04-28T23:02:11.249Z,91.37
2023-04-28T23:04:16.299Z,91.61
2023-04-28T23:06:19.845Z,91.33
2023-04-28T23:08:23.220Z,91.04
2023-04-28T23:10:26.798Z,90.88
2023-04-28T23:12:30.156Z,90.89
2023-04-28T23:14:34.066Z,90.88
2023-04-28T23:16:37.490Z,88.52
2023-04-28T23:18:41.426Z,88.05
2023-04-28T23:20:48.633Z,87.89
2023-04-28T23:22:52.483Z,87.91
2023-04-28T23:24:55.894Z,88.02
2023-04-28T23:26:59.377Z,88.97
2023-04-28T23:29:02.729Z,88.66
2023-04-28T23:31:06.091Z,88.36
2023-04-28T23:33:10.892Z,88.18
2023-04-28T23:35:15.382Z,88.33
2023-04-28T23:37:20.112Z,87.98
2023-04-28T23:39:23.454Z,88.22
2023-04-28T23:41:28.005Z,88.02
2023-04-28T23:43:31.835Z,87.08
2023-04-28T23:45:35.912Z,86.55
2023-04-28T23:47:40.364Z,86.47
2023-04-28T23:49:43.801Z,86.24
2023-04-28T23:51:47.533Z,85.41
2023-04-28T23:53:52.929Z,85.58
2023-04-28T23:55:56.297Z,85.52
2023-04-28T23:57:59.639Z,85.37
