createdAt,value
2019-02-27T00:00:59.788Z,0.00
2019-02-27T00:01:59.818Z,0.00
2019-02-27T00:02:59.818Z,0.00
2019-02-27T00:04:02.364Z,0.00
2019-02-27T00:04:59.855Z,0.00
2019-02-27T00:05:59.863Z,0.00
2019-02-27T00:06:59.881Z,0.00
2019-02-27T00:07:59.904Z,0.00
2019-02-27T00:09:00.582Z,0.00
2019-02-27T00:09:59.931Z,0.00
2019-02-27T00:10:59.946Z,0.00
2019-02-27T00:11:59.969Z,0.00
2019-02-27T00:12:59.981Z,0.00
2019-02-27T00:13:59.993Z,0.00
2019-02-27T00:15:02.217Z,0.00
2019-02-27T00:16:00.023Z,0.00
2019-02-27T00:17:00.040Z,0.00
2019-02-27T00:18:00.056Z,0.00
2019-02-27T00:19:00.078Z,0.00
2019-02-27T00:20:04.144Z,0.00
2019-02-27T00:21:00.111Z,0.00
2019-02-27T00:22:00.120Z,0.00
2019-02-27T00:23:00.133Z,0.00
2019-02-27T00:24:00.149Z,0.00
2019-02-27T00:25:03.110Z,0.00
2019-02-27T00:26:00.191Z,0.00
2019-02-27T00:27:00.199Z,0.00
2019-02-27T00:28:00.214Z,0.00
2019-02-27T00:29:00.244Z,0.00
2019-02-27T00:30:04.614Z,0.00
2019-02-27T00:31:00.259Z,0.00
2019-02-27T00:32:00.275Z,0.00
2019-02-27T00:33:00.298Z,0.00
2019-02-27T00:34:00.545Z,0.00
2019-02-27T00:35:00.325Z,0.00
2019-02-27T00:36:00.341Z,0.00
2019-02-27T00:37:00.353Z,0.00
2019-02-27T00:38:00.380Z,0.00
2019-02-27T00:39:00.388Z,0.00
2019-02-27T00:40:00.402Z,0.00
2019-02-27T00:41:00.420Z,0.00
2019-02-27T00:42:00.435Z,0.00
2019-02-27T00:43:00.448Z,0.00
2019-02-27T00:44:01.438Z,0.00
2019-02-27T00:45:00.485Z,0.00
2019-02-27T00:46:00.495Z,0.00
2019-02-27T00:47:00.510Z,0.00
2019-02-27T00:48:00.527Z,0.00
2019-02-27T00:49:00.551Z,0.00
2019-02-27T00:50:05.756Z,0.00
2019-02-27T00:51:00.574Z,0.00
2019-02-27T00:52:00.589Z,0.00
2019-02-27T00:53:00.611Z,0.00
2019-02-27T00:54:00.618Z,0.00
2019-02-27T00:55:04.258Z,0.00
2019-02-27T00:56:00.654Z,0.00
2019-02-27T00:57:00.666Z,0.00
2019-02-27T00:58:00.684Z,0.00
2019-02-27T00:59:00.811Z,0.00
2019-02-27T01:00:00.720Z,0.00
2019-02-27T01:01:00.732Z,0.00
2019-02-27T01:02:00.750Z,0.00
2019-02-27T01:03:00.768Z,0.00
2019-02-27T01:04:02.408Z,0.00
2019-02-27T01:05:00.801Z,0.00
2019-02-27T01:06:00.807Z,0.00
2019-02-27T01:07:00.822Z,0.00
2019-02-27T01:08:00.839Z,0.00
2019-02-27T01:09:00.856Z,0.00
2019-02-27T01:10:00.877Z,0.00
2019-02-27T01:11:00.883Z,0.00
2019-02-27T01:12:00.900Z,0.00
2019-02-27T01:13:00.918Z,0.00
2019-02-27T01:14:03.927Z,0.00
2019-02-27T01:15:00.956Z,0.00
2019-02-27T01:16:00.967Z,0.00
2019-02-27T01:17:00.982Z,0.00
2019-02-27T01:18:00.995Z,0.00
2019-02-27T01:19:02.186Z,0.00
2019-02-27T01:20:01.025Z,0.00
2019-02-27T01:21:01.041Z,0.00
2019-02-27T01:22:01.055Z,0.00
2019-02-27T01:23:01.077Z,0.00
2019-02-27T01:24:01.084Z,0.00
2019-02-27T01:25:01.109Z,0.00
2019-02-27T01:26:01.115Z,0.00
2019-02-27T01:27:04.147Z,0.00
2019-02-27T01:28:01.677Z,0.00
2019-02-27T01:29:01.161Z,0.00
2019-02-27T01:30:01.178Z,0.00
2019-02-27T01:31:01.200Z,0.00
2019-02-27T01:32:01.210Z,0.00
2019-02-27T01:33:03.938Z,0.00
2019-02-27T01:34:01.241Z,0.00
2019-02-27T01:35:01.259Z,0.00
2019-02-27T01:36:01.377Z,0.00
2019-02-27T01:37:01.298Z,0.00
2019-02-27T01:38:05.108Z,0.00
2019-02-27T01:39:01.314Z,0.00
2019-02-27T01:40:01.337Z,0.00
2019-02-27T01:41:01.347Z,0.00
2019-02-27T01:42:01.362Z,0.00
2019-02-27T01:43:05.264Z,0.00
2019-02-27T01:44:01.390Z,0.00
2019-02-27T01:45:01.414Z,0.00
2019-02-27T01:46:01.420Z,0.00
2019-02-27T01:47:02.377Z,0.00
2019-02-27T01:48:01.452Z,0.00
2019-02-27T01:49:01.474Z,0.00
2019-02-27T01:50:01.483Z,0.00
2019-02-27T01:51:01.510Z,0.00
2019-02-27T01:52:02.192Z,0.00
2019-02-27T01:53:01.525Z,0.00
2019-02-27T01:54:01.546Z,0.00
2019-02-27T01:55:01.557Z,0.00
2019-02-27T01:56:01.572Z,0.00
2019-02-27T01:57:02.844Z,0.00
2019-02-27T01:58:01.610Z,0.00
2019-02-27T01:59:01.624Z,0.00
2019-02-27T02:00:01.630Z,0.00
2019-02-27T02:01:01.647Z,0.00
2019-02-27T02:02:03.518Z,0.00
2019-02-27T02:03:01.681Z,0.00
2019-02-27T02:04:01.695Z,0.00
2019-02-27T02:05:01.705Z,0.00
2019-02-27T02:06:01.725Z,0.00
2019-02-27T02:07:04.026Z,0.00
2019-02-27T02:08:01.752Z,0.00
2019-02-27T02:09:01.764Z,0.00
2019-02-27T02:10:01.790Z,0.00
2019-02-27T02:11:02.152Z,0.00
2019-02-27T02:12:01.811Z,0.00
2019-02-27T02:13:01.833Z,0.00
2019-02-27T02:14:01.840Z,0.00
2019-02-27T02:15:01.852Z,0.00
2019-02-27T02:16:01.869Z,0.00
2019-02-27T02:17:01.883Z,0.00
2019-02-27T02:18:01.899Z,0.00
2019-02-27T02:19:01.913Z,0.00
2019-02-27T02:20:01.930Z,0.00
2019-02-27T02:21:01.951Z,0.00
2019-02-27T02:22:01.959Z,0.00
2019-02-27T02:23:01.981Z,0.00
2019-02-27T02:24:01.987Z,0.00
2019-02-27T02:25:02.003Z,0.00
2019-02-27T02:26:02.016Z,0.00
2019-02-27T02:27:02.033Z,0.00
2019-02-27T02:28:02.055Z,0.00
2019-02-27T02:29:02.061Z,0.00
2019-02-27T02:30:02.084Z,0.00
2019-02-27T02:31:05.423Z,0.00
2019-02-27T02:32:02.119Z,0.00
2019-02-27T02:33:02.127Z,0.00
2019-02-27T02:34:05.501Z,0.00
2019-02-27T02:35:02.213Z,0.00
2019-02-27T02:36:02.164Z,0.00
2019-02-27T02:37:02.833Z,0.00
2019-02-27T02:38:02.195Z,0.00
2019-02-27T02:39:02.209Z,0.00
2019-02-27T02:40:02.240Z,0.00
2019-02-27T02:41:08.014Z,0.00
2019-02-27T02:42:02.252Z,0.00
2019-02-27T02:43:03.147Z,0.00
2019-02-27T02:44:02.284Z,0.00
2019-02-27T02:45:02.309Z,0.00
2019-02-27T02:46:07.977Z,0.00
2019-02-27T02:47:02.330Z,0.00
2019-02-27T02:48:02.343Z,0.00
2019-02-27T02:49:06.424Z,0.00
2019-02-27T02:50:02.378Z,0.00
2019-02-27T02:51:02.385Z,0.00
2019-02-27T02:52:05.613Z,0.00
2019-02-27T02:53:02.416Z,0.00
2019-02-27T02:54:02.433Z,0.00
2019-02-27T02:55:02.450Z,0.00
2019-02-27T02:56:02.461Z,0.00
2019-02-27T02:57:04.887Z,0.00
2019-02-27T02:58:02.488Z,0.00
2019-02-27T02:59:02.512Z,0.00
2019-02-27T03:00:02.531Z,0.00
2019-02-27T03:01:02.536Z,0.00
2019-02-27T03:02:02.554Z,0.00
2019-02-27T03:03:02.567Z,0.00
2019-02-27T03:04:02.579Z,0.00
2019-02-27T03:05:02.605Z,0.00
2019-02-27T03:06:02.621Z,0.00
2019-02-27T03:07:02.622Z,0.00
2019-02-27T03:08:02.649Z,0.00
2019-02-27T03:09:02.651Z,0.00
2019-02-27T03:10:07.135Z,0.00
2019-02-27T03:11:02.690Z,0.00
2019-02-27T03:12:02.698Z,0.00
2019-02-27T03:13:05.838Z,0.00
2019-02-27T03:14:02.727Z,0.00
2019-02-27T03:15:02.741Z,0.00
2019-02-27T03:16:04.761Z,0.00
2019-02-27T03:17:02.770Z,0.00
2019-02-27T03:18:02.793Z,0.00
2019-02-27T03:19:06.225Z,0.00
2019-02-27T03:20:02.812Z,0.00
2019-02-27T03:21:02.831Z,0.00
2019-02-27T03:22:03.586Z,0.00
2019-02-27T03:23:02.859Z,0.00
2019-02-27T03:24:02.879Z,0.00
2019-02-27T03:25:04.064Z,0.00
2019-02-27T03:26:02.900Z,0.00
2019-02-27T03:27:02.920Z,0.00
2019-02-27T03:28:05.113Z,0.00
2019-02-27T03:29:02.945Z,0.00
2019-02-27T03:30:02.966Z,0.00
2019-02-27T03:31:02.977Z,0.00
2019-02-27T03:32:02.989Z,0.00
2019-02-27T03:33:03.003Z,0.00
2019-02-27T03:34:07.803Z,0.00
2019-02-27T03:35:03.033Z,0.00
2019-02-27T03:36:04.243Z,0.00
2019-02-27T03:37:03.062Z,0.00
2019-02-27T03:38:03.081Z,0.00
2019-02-27T03:39:03.096Z,0.00
2019-02-27T03:40:03.108Z,0.00
2019-02-27T03:41:03.120Z,0.00
2019-02-27T03:42:03.133Z,0.00
2019-02-27T03:43:03.149Z,0.00
2019-02-27T03:44:03.171Z,0.00
2019-02-27T03:45:03.178Z,0.00
2019-02-27T03:46:06.203Z,0.00
2019-02-27T03:47:03.206Z,0.00
2019-02-27T03:48:03.220Z,0.00
2019-02-27T03:49:04.525Z,0.00
2019-02-27T03:50:03.252Z,0.00
2019-02-27T03:51:03.266Z,0.00
2019-02-27T03:52:03.294Z,0.00
2019-02-27T03:53:03.295Z,0.00
2019-02-27T03:54:03.314Z,0.00
2019-02-27T03:55:03.334Z,0.00
2019-02-27T03:56:08.675Z,0.00
2019-02-27T03:57:03.356Z,0.00
2019-02-27T03:58:03.392Z,0.00
2019-02-27T03:59:06.297Z,0.00
2019-02-27T04:00:03.397Z,0.00
2019-02-27T04:01:03.420Z,0.00
2019-02-27T04:02:06.108Z,0.00
2019-02-27T04:03:03.446Z,0.00
2019-02-27T04:04:03.459Z,0.00
2019-02-27T04:05:06.933Z,0.00
2019-02-27T04:06:03.486Z,0.00
2019-02-27T04:07:03.503Z,0.00
2019-02-27T04:08:07.069Z,0.00
2019-02-27T04:09:03.528Z,0.00
2019-02-27T04:10:03.543Z,0.00
2019-02-27T04:11:05.883Z,0.00
2019-02-27T04:12:03.570Z,0.00
2019-02-27T04:13:03.601Z,0.00
2019-02-27T04:14:05.467Z,0.00
2019-02-27T04:15:03.622Z,0.00
2019-02-27T04:16:03.632Z,0.00
2019-02-27T04:17:07.012Z,0.00
2019-02-27T04:18:03.665Z,0.00
2019-02-27T04:19:05.055Z,0.00
2019-02-27T04:20:03.691Z,0.00
2019-02-27T04:21:03.703Z,0.00
2019-02-27T04:22:03.721Z,0.00
2019-02-27T04:23:03.731Z,0.00
2019-02-27T04:24:03.742Z,0.00
2019-02-27T04:25:03.760Z,0.00
2019-02-27T04:26:05.759Z,0.00
2019-02-27T04:27:03.787Z,0.00
2019-02-27T04:28:03.803Z,0.00
2019-02-27T04:29:04.479Z,0.00
2019-02-27T04:30:03.831Z,0.00
2019-02-27T04:31:03.844Z,0.00
2019-02-27T04:32:03.863Z,0.00
2019-02-27T04:33:03.876Z,0.00
2019-02-27T04:34:03.888Z,0.00
2019-02-27T04:35:05.940Z,0.00
2019-02-27T04:36:03.918Z,0.00
2019-02-27T04:37:03.938Z,0.00
2019-02-27T04:38:03.945Z,0.00
2019-02-27T04:39:03.968Z,0.00
2019-02-27T04:40:03.975Z,0.00
2019-02-27T04:41:03.990Z,0.00
2019-02-27T04:42:04.003Z,0.00
2019-02-27T04:43:04.017Z,0.00
2019-02-27T04:44:06.098Z,0.00
2019-02-27T04:45:04.044Z,0.00
2019-02-27T04:46:04.059Z,0.00
2019-02-27T04:47:04.071Z,0.00
2019-02-27T04:48:04.089Z,0.00
2019-02-27T04:49:05.039Z,0.00
2019-02-27T04:50:04.118Z,0.00
2019-02-27T04:51:04.132Z,0.00
2019-02-27T04:52:04.144Z,0.00
2019-02-27T04:53:04.159Z,0.00
2019-02-27T04:54:07.275Z,0.00
2019-02-27T04:55:04.190Z,0.00
2019-02-27T04:56:04.201Z,0.00
2019-02-27T04:57:04.220Z,0.00
2019-02-27T04:58:08.635Z,0.00
2019-02-27T04:59:04.255Z,0.00
2019-02-27T05:00:04.268Z,0.00
2019-02-27T05:01:04.275Z,0.00
2019-02-27T05:02:04.290Z,0.00
2019-02-27T05:03:04.302Z,0.00
2019-02-27T05:04:04.319Z,0.00
2019-02-27T05:05:06.221Z,0.00
2019-02-27T05:06:04.354Z,0.00
2019-02-27T05:07:04.362Z,0.00
2019-02-27T05:08:04.376Z,0.00
2019-02-27T05:09:04.398Z,0.00
2019-02-27T05:10:06.877Z,0.00
2019-02-27T05:11:04.417Z,0.00
2019-02-27T05:12:04.431Z,0.00
2019-02-27T05:13:04.448Z,0.00
2019-02-27T05:14:04.462Z,0.00
2019-02-27T05:15:05.144Z,0.00
2019-02-27T05:16:04.490Z,0.00
2019-02-27T05:17:04.502Z,0.00
2019-02-27T05:18:04.517Z,0.00
2019-02-27T05:19:04.757Z,0.00
2019-02-27T05:20:04.544Z,0.00
2019-02-27T05:21:04.565Z,0.00
2019-02-27T05:22:04.576Z,0.00
2019-02-27T05:23:04.591Z,0.00
2019-02-27T05:24:05.188Z,0.00
2019-02-27T05:25:04.627Z,0.00
2019-02-27T05:26:04.633Z,0.00
2019-02-27T05:27:04.652Z,0.00
2019-02-27T05:28:04.662Z,0.00
2019-02-27T05:29:04.681Z,0.00
2019-02-27T05:30:04.688Z,0.00
2019-02-27T05:31:04.708Z,0.00
2019-02-27T05:32:04.719Z,0.00
2019-02-27T05:33:04.745Z,0.00
2019-02-27T05:34:04.756Z,0.00
2019-02-27T05:35:04.764Z,0.00
2019-02-27T05:36:04.783Z,0.00
2019-02-27T05:37:05.288Z,0.00
2019-02-27T05:38:04.806Z,0.00
2019-02-27T05:39:04.816Z,0.00
2019-02-27T05:40:04.834Z,0.00
2019-02-27T05:41:04.848Z,0.00
2019-02-27T05:42:06.311Z,0.00
2019-02-27T05:43:04.874Z,0.00
2019-02-27T05:44:04.889Z,0.00
2019-02-27T05:45:04.903Z,0.00
2019-02-27T05:46:04.916Z,0.00
2019-02-27T05:47:04.938Z,0.00
2019-02-27T05:48:04.950Z,0.00
2019-02-27T05:49:04.964Z,0.00
2019-02-27T05:50:04.971Z,0.00
2019-02-27T05:51:07.666Z,0.00
2019-02-27T05:52:05.001Z,0.00
2019-02-27T05:53:05.017Z,0.00
2019-02-27T05:54:05.028Z,0.00
2019-02-27T05:55:06.378Z,0.00
2019-02-27T05:56:05.057Z,0.00
2019-02-27T05:57:05.072Z,0.00
2019-02-27T05:58:05.085Z,0.00
2019-02-27T05:59:05.103Z,0.00
2019-02-27T06:00:07.006Z,0.00
2019-02-27T06:01:05.779Z,0.00
2019-02-27T06:02:05.143Z,0.00
2019-02-27T06:03:05.158Z,0.00
2019-02-27T06:04:05.177Z,0.00
2019-02-27T06:05:05.195Z,0.00
2019-02-27T06:06:06.711Z,0.00
2019-02-27T06:07:05.219Z,0.00
2019-02-27T06:08:05.237Z,0.00
2019-02-27T06:09:05.246Z,0.00
2019-02-27T06:10:05.371Z,0.00
2019-02-27T06:11:05.288Z,0.00
2019-02-27T06:12:07.032Z,0.00
2019-02-27T06:13:05.304Z,0.00
2019-02-27T06:14:05.316Z,0.00
2019-02-27T06:15:05.331Z,0.00
2019-02-27T06:16:08.957Z,0.00
2019-02-27T06:17:05.371Z,0.00
2019-02-27T06:18:05.374Z,0.00
2019-02-27T06:19:05.388Z,0.00
2019-02-27T06:20:07.677Z,0.00
2019-02-27T06:21:05.415Z,0.00
2019-02-27T06:22:05.995Z,0.00
2019-02-27T06:23:07.269Z,5.63
2019-02-27T06:24:05.458Z,5.63
2019-02-27T06:25:05.486Z,5.63
2019-02-27T06:26:05.486Z,5.63
2019-02-27T06:27:06.262Z,5.63
2019-02-27T06:28:05.517Z,5.63
2019-02-27T06:29:05.530Z,5.63
2019-02-27T06:30:05.542Z,5.63
2019-02-27T06:31:05.559Z,5.63
2019-02-27T06:32:05.572Z,5.63
2019-02-27T06:33:05.588Z,5.63
2019-02-27T06:34:05.602Z,11.25
2019-02-27T06:35:05.617Z,11.25
2019-02-27T06:36:07.926Z,11.25
2019-02-27T06:37:05.646Z,11.25
2019-02-27T06:38:05.664Z,11.25
2019-02-27T06:39:05.678Z,11.25
2019-02-27T06:40:07.520Z,11.25
2019-02-27T06:41:05.702Z,11.25
2019-02-27T06:42:05.747Z,11.25
2019-02-27T06:43:05.730Z,16.88
2019-02-27T06:44:05.746Z,16.88
2019-02-27T06:45:05.769Z,16.88
2019-02-27T06:46:05.774Z,16.88
2019-02-27T06:47:07.192Z,16.88
2019-02-27T06:48:09.523Z,16.88
2019-02-27T06:49:05.818Z,16.88
2019-02-27T06:50:05.829Z,16.88
2019-02-27T06:51:05.846Z,16.88
2019-02-27T06:52:08.964Z,22.50
2019-02-27T06:53:05.880Z,22.50
2019-02-27T06:54:05.886Z,22.50
2019-02-27T06:55:05.902Z,22.50
2019-02-27T06:56:05.919Z,22.50
2019-02-27T06:57:07.847Z,22.50
2019-02-27T06:58:05.952Z,22.50
2019-02-27T06:59:05.961Z,22.50
2019-02-27T07:00:05.975Z,22.50
2019-02-27T07:01:09.169Z,28.13
2019-02-27T07:02:06.001Z,28.13
2019-02-27T07:03:06.017Z,28.13
2019-02-27T07:04:08.071Z,28.13
2019-02-27T07:05:06.044Z,28.13
2019-02-27T07:06:06.057Z,28.13
2019-02-27T07:07:06.081Z,28.13
2019-02-27T07:08:06.089Z,28.13
2019-02-27T07:09:06.102Z,33.75
2019-02-27T07:10:06.117Z,33.75
2019-02-27T07:11:10.656Z,33.75
2019-02-27T07:12:07.250Z,33.75
2019-02-27T07:13:06.162Z,33.75
2019-02-27T07:14:06.181Z,33.75
2019-02-27T07:15:06.193Z,33.75
2019-02-27T07:16:06.207Z,39.38
2019-02-27T07:17:06.215Z,39.38
2019-02-27T07:18:06.741Z,39.38
2019-02-27T07:19:06.283Z,39.38
2019-02-27T07:20:06.264Z,39.38
2019-02-27T07:21:06.283Z,39.38
2019-02-27T07:22:09.209Z,39.38
2019-02-27T07:23:06.302Z,45.00
2019-02-27T07:24:06.319Z,45.00
2019-02-27T07:25:07.150Z,45.00
2019-02-27T07:26:06.347Z,50.63
2019-02-27T07:27:06.360Z,56.25
2019-02-27T07:28:09.102Z,56.25
2019-02-27T07:29:06.391Z,50.63
2019-02-27T07:30:07.453Z,50.63
2019-02-27T07:31:06.419Z,50.63
2019-02-27T07:32:06.432Z,50.63
2019-02-27T07:33:06.768Z,50.63
2019-02-27T07:34:06.467Z,50.63
2019-02-27T07:35:06.480Z,50.63
2019-02-27T07:36:06.490Z,67.50
2019-02-27T07:37:06.510Z,67.50
2019-02-27T07:38:06.521Z,56.25
2019-02-27T07:39:06.533Z,56.25
2019-02-27T07:40:08.597Z,56.25
2019-02-27T07:41:06.563Z,56.25
2019-02-27T07:42:06.579Z,56.25
2019-02-27T07:43:06.592Z,56.25
2019-02-27T07:44:06.609Z,61.88
2019-02-27T07:45:08.107Z,61.88
2019-02-27T07:46:06.638Z,61.88
2019-02-27T07:47:06.651Z,56.25
2019-02-27T07:48:06.668Z,61.88
2019-02-27T07:49:06.689Z,61.88
2019-02-27T07:50:08.704Z,61.88
2019-02-27T07:51:06.711Z,61.88
2019-02-27T07:52:06.726Z,61.88
2019-02-27T07:53:06.753Z,61.88
2019-02-27T07:54:06.759Z,61.88
2019-02-27T07:55:18.573Z,61.88
2019-02-27T07:56:06.785Z,67.50
2019-02-27T07:57:06.805Z,67.50
2019-02-27T07:58:06.813Z,67.50
2019-02-27T07:59:06.830Z,67.50
2019-02-27T08:00:06.843Z,67.50
2019-02-27T08:01:06.864Z,67.50
2019-02-27T08:02:06.874Z,67.50
2019-02-27T08:03:09.390Z,73.13
2019-02-27T08:04:06.904Z,73.13
2019-02-27T08:05:06.918Z,73.13
2019-02-27T08:06:06.932Z,73.13
2019-02-27T08:07:06.947Z,73.13
2019-02-27T08:08:06.962Z,78.75
2019-02-27T08:09:06.979Z,84.38
2019-02-27T08:10:06.998Z,84.38
2019-02-27T08:11:07.008Z,78.75
2019-02-27T08:12:07.023Z,78.75
2019-02-27T08:13:07.037Z,78.75
2019-02-27T08:14:07.051Z,106.88
2019-02-27T08:15:07.069Z,180.00
2019-02-27T08:16:07.091Z,146.25
2019-02-27T08:17:17.322Z,90.00
2019-02-27T08:18:07.197Z,90.00
2019-02-27T08:19:08.948Z,101.25
2019-02-27T08:20:07.144Z,230.63
2019-02-27T08:21:07.162Z,264.38
2019-02-27T08:22:07.176Z,151.88
2019-02-27T08:23:07.202Z,90.00
2019-02-27T08:24:07.682Z,84.38
2019-02-27T08:25:07.221Z,84.38
2019-02-27T08:26:07.238Z,84.38
2019-02-27T08:27:09.644Z,84.38
2019-02-27T08:28:07.276Z,84.38
2019-02-27T08:29:07.285Z,84.38
2019-02-27T08:30:07.298Z,84.38
2019-02-27T08:31:07.314Z,84.38
2019-02-27T08:32:07.334Z,84.38
2019-02-27T08:33:08.431Z,84.38
2019-02-27T08:34:07.360Z,84.38
2019-02-27T08:35:07.419Z,84.38
2019-02-27T08:36:07.395Z,84.38
2019-02-27T08:37:07.411Z,84.38
2019-02-27T08:38:07.425Z,84.38
2019-02-27T08:39:07.439Z,84.38
2019-02-27T08:40:07.457Z,84.38
2019-02-27T08:41:07.471Z,84.38
2019-02-27T08:42:07.489Z,84.38
2019-02-27T08:43:10.321Z,84.38
2019-02-27T08:44:07.519Z,84.38
2019-02-27T08:45:07.533Z,84.38
2019-02-27T08:46:07.556Z,90.00
2019-02-27T08:47:07.816Z,90.00
2019-02-27T08:48:07.583Z,90.00
2019-02-27T08:49:07.600Z,90.00
2019-02-27T08:50:07.612Z,90.00
2019-02-27T08:51:08.702Z,90.00
2019-02-27T08:52:08.484Z,90.00
2019-02-27T08:53:07.669Z,90.00
2019-02-27T08:54:07.678Z,90.00
2019-02-27T08:55:07.692Z,90.00
2019-02-27T08:56:09.954Z,90.00
2019-02-27T08:57:07.735Z,95.63
2019-02-27T08:58:07.743Z,95.63
2019-02-27T08:59:07.758Z,95.63
2019-02-27T09:00:07.775Z,95.63
2019-02-27T09:01:07.790Z,95.63
2019-02-27T09:02:07.809Z,95.63
2019-02-27T09:03:07.821Z,95.63
2019-02-27T09:04:11.338Z,101.25
2019-02-27T09:05:07.856Z,101.25
2019-02-27T09:06:07.879Z,101.25
2019-02-27T09:07:07.890Z,101.25
2019-02-27T09:08:10.058Z,101.25
2019-02-27T09:09:08.057Z,101.25
2019-02-27T09:10:07.936Z,101.25
2019-02-27T09:11:07.952Z,101.25
2019-02-27T09:12:07.971Z,101.25
2019-02-27T09:13:07.990Z,106.88
2019-02-27T09:14:08.001Z,101.25
2019-02-27T09:15:08.021Z,106.88
2019-02-27T09:16:08.038Z,106.88
2019-02-27T09:17:08.060Z,106.88
2019-02-27T09:18:08.067Z,106.88
2019-02-27T09:19:10.017Z,106.88
2019-02-27T09:20:08.110Z,106.88
2019-02-27T09:21:08.122Z,112.50
2019-02-27T09:22:08.138Z,112.50
2019-02-27T09:23:08.157Z,112.50
2019-02-27T09:24:08.171Z,118.13
2019-02-27T09:25:08.189Z,118.13
2019-02-27T09:26:08.209Z,118.13
2019-02-27T09:27:08.220Z,123.75
2019-02-27T09:28:09.256Z,123.75
2019-02-27T09:29:08.257Z,123.75
2019-02-27T09:30:08.271Z,123.75
2019-02-27T09:31:08.338Z,123.75
2019-02-27T09:32:09.267Z,123.75
2019-02-27T09:33:08.322Z,123.75
2019-02-27T09:34:08.369Z,123.75
2019-02-27T09:35:08.359Z,123.75
2019-02-27T09:36:10.285Z,123.75
2019-02-27T09:37:08.402Z,123.75
2019-02-27T09:38:08.730Z,123.75
2019-02-27T09:39:08.426Z,123.75
2019-02-27T09:40:08.454Z,123.75
2019-02-27T09:41:12.121Z,123.75
2019-02-27T09:42:08.482Z,123.75
2019-02-27T09:43:08.499Z,123.75
2019-02-27T09:44:08.517Z,129.38
2019-02-27T09:45:11.122Z,123.75
2019-02-27T09:46:08.551Z,123.75
2019-02-27T09:47:08.573Z,123.75
2019-02-27T09:48:08.590Z,129.38
2019-02-27T09:49:08.611Z,123.75
2019-02-27T09:50:08.620Z,129.38
2019-02-27T09:51:08.654Z,123.75
2019-02-27T09:52:08.718Z,123.75
2019-02-27T09:53:08.676Z,123.75
2019-02-27T09:54:11.052Z,123.75
2019-02-27T09:55:08.712Z,129.38
2019-02-27T09:56:08.732Z,123.75
2019-02-27T09:57:08.752Z,123.75
2019-02-27T09:58:11.152Z,123.75
2019-02-27T09:59:08.785Z,123.75
2019-02-27T10:00:08.839Z,123.75
2019-02-27T10:01:09.625Z,123.75
2019-02-27T10:02:09.733Z,123.75
2019-02-27T10:03:08.860Z,123.75
2019-02-27T10:04:09.683Z,123.75
2019-02-27T10:05:08.895Z,123.75
2019-02-27T10:06:09.410Z,123.75
2019-02-27T10:07:08.933Z,123.75
2019-02-27T10:08:08.949Z,123.75
2019-02-27T10:09:08.968Z,123.75
2019-02-27T10:10:10.402Z,123.75
2019-02-27T10:11:09.005Z,123.75
2019-02-27T10:12:09.026Z,123.75
2019-02-27T10:13:09.050Z,123.75
2019-02-27T10:14:09.061Z,129.38
2019-02-27T10:15:09.130Z,129.38
2019-02-27T10:16:09.104Z,129.38
2019-02-27T10:17:09.828Z,129.38
2019-02-27T10:18:09.138Z,129.38
2019-02-27T10:19:09.407Z,129.38
2019-02-27T10:20:09.173Z,129.38
2019-02-27T10:21:09.369Z,129.38
2019-02-27T10:22:09.212Z,129.38
2019-02-27T10:23:09.232Z,123.75
2019-02-27T10:24:09.251Z,123.75
2019-02-27T10:25:09.575Z,123.75
2019-02-27T10:26:09.289Z,129.38
2019-02-27T10:27:09.308Z,129.38
2019-02-27T10:28:10.701Z,129.38
2019-02-27T10:29:10.922Z,123.75
2019-02-27T10:30:11.682Z,129.38
2019-02-27T10:31:09.381Z,129.38
2019-02-27T10:32:09.420Z,129.38
2019-02-27T10:33:11.237Z,129.38
2019-02-27T10:34:09.474Z,135.00
2019-02-27T10:35:09.471Z,123.75
2019-02-27T10:36:10.722Z,123.75
2019-02-27T10:37:12.781Z,123.75
2019-02-27T10:38:09.518Z,123.75
2019-02-27T10:39:09.538Z,123.75
2019-02-27T10:40:11.451Z,123.75
2019-02-27T10:41:09.577Z,123.75
2019-02-27T10:42:09.596Z,123.75
2019-02-27T10:43:09.618Z,123.75
2019-02-27T10:44:09.677Z,123.75
2019-02-27T10:45:10.623Z,123.75
2019-02-27T10:46:09.677Z,123.75
2019-02-27T10:47:09.695Z,123.75
2019-02-27T10:48:12.629Z,123.75
2019-02-27T10:49:09.734Z,129.38
2019-02-27T10:50:09.754Z,129.38
2019-02-27T10:51:10.201Z,129.38
2019-02-27T10:52:09.804Z,123.75
2019-02-27T10:53:09.817Z,123.75
2019-02-27T10:54:09.841Z,123.75
2019-02-27T10:55:11.247Z,123.75
2019-02-27T10:56:09.877Z,123.75
2019-02-27T10:57:09.904Z,123.75
2019-02-27T10:58:12.845Z,123.75
2019-02-27T10:59:09.935Z,123.75
2019-02-27T11:00:09.957Z,123.75
2019-02-27T11:01:09.978Z,123.75
2019-02-27T11:02:12.379Z,123.75
2019-02-27T11:03:10.067Z,123.75
2019-02-27T11:04:10.039Z,123.75
2019-02-27T11:05:10.161Z,123.75
2019-02-27T11:06:10.076Z,123.75
2019-02-27T11:07:10.097Z,123.75
2019-02-27T11:08:10.120Z,123.75
2019-02-27T11:09:10.140Z,123.75
2019-02-27T11:10:10.208Z,123.75
2019-02-27T11:11:10.184Z,123.75
2019-02-27T11:12:10.199Z,123.75
2019-02-27T11:13:10.228Z,123.75
2019-02-27T11:14:10.244Z,123.75
2019-02-27T11:15:10.262Z,123.75
2019-02-27T11:16:10.283Z,123.75
2019-02-27T11:17:10.307Z,123.75
2019-02-27T11:18:10.328Z,123.75
2019-02-27T11:19:10.347Z,123.75
2019-02-27T11:20:10.364Z,123.75
2019-02-27T11:21:10.387Z,123.75
2019-02-27T11:22:10.407Z,123.75
2019-02-27T11:23:10.428Z,123.75
2019-02-27T11:24:10.448Z,123.75
2019-02-27T11:25:10.468Z,123.75
2019-02-27T11:26:10.495Z,123.75
2019-02-27T11:27:10.510Z,123.75
2019-02-27T11:28:10.540Z,123.75
2019-02-27T11:29:10.560Z,123.75
2019-02-27T11:30:10.571Z,123.75
2019-02-27T11:31:10.947Z,123.75
2019-02-27T11:32:10.621Z,123.75
2019-02-27T11:33:10.895Z,123.75
2019-02-27T11:34:10.656Z,123.75
2019-02-27T11:35:10.677Z,123.75
2019-02-27T11:36:10.699Z,123.75
2019-02-27T11:37:13.766Z,123.75
2019-02-27T11:38:10.737Z,123.75
2019-02-27T11:39:10.762Z,123.75
2019-02-27T11:40:10.788Z,123.75
2019-02-27T11:41:14.881Z,123.75
2019-02-27T11:42:10.823Z,123.75
2019-02-27T11:43:10.842Z,118.13
2019-02-27T11:44:13.922Z,118.13
2019-02-27T11:45:10.887Z,118.13
2019-02-27T11:46:10.905Z,118.13
2019-02-27T11:47:11.399Z,118.13
2019-02-27T11:48:10.950Z,118.13
2019-02-27T11:49:10.970Z,118.13
2019-02-27T11:50:10.996Z,118.13
2019-02-27T11:51:11.017Z,118.13
2019-02-27T11:52:11.034Z,118.13
2019-02-27T11:53:11.055Z,118.13
2019-02-27T11:54:11.077Z,118.13
2019-02-27T11:55:11.104Z,118.13
2019-02-27T11:56:11.118Z,118.13
2019-02-27T11:57:11.144Z,118.13
2019-02-27T11:58:11.158Z,118.13
2019-02-27T11:59:12.914Z,118.13
2019-02-27T12:00:11.205Z,118.13
2019-02-27T12:01:12.219Z,118.13
2019-02-27T12:02:11.243Z,118.13
2019-02-27T12:03:12.000Z,118.13
2019-02-27T12:04:11.286Z,118.13
2019-02-27T12:05:11.309Z,118.13
2019-02-27T12:06:11.327Z,118.13
2019-02-27T12:07:12.317Z,118.13
2019-02-27T12:08:11.502Z,118.13
2019-02-27T12:09:11.394Z,118.13
2019-02-27T12:10:11.413Z,118.13
2019-02-27T12:11:13.235Z,118.13
2019-02-27T12:12:11.463Z,118.13
2019-02-27T12:13:11.483Z,112.50
2019-02-27T12:14:11.503Z,118.13
2019-02-27T12:15:11.521Z,118.13
2019-02-27T12:16:11.541Z,118.13
2019-02-27T12:17:11.613Z,118.13
2019-02-27T12:18:11.583Z,118.13
2019-02-27T12:19:11.905Z,112.50
2019-02-27T12:20:11.626Z,112.50
2019-02-27T12:21:11.694Z,112.50
2019-02-27T12:22:11.671Z,112.50
2019-02-27T12:23:11.690Z,112.50
2019-02-27T12:24:11.712Z,112.50
2019-02-27T12:25:11.736Z,112.50
2019-02-27T12:26:11.762Z,112.50
2019-02-27T12:27:25.750Z,112.50
2019-02-27T12:28:11.804Z,112.50
2019-02-27T12:29:11.818Z,112.50
2019-02-27T12:30:11.842Z,118.13
2019-02-27T12:31:14.216Z,112.50
2019-02-27T12:32:11.886Z,112.50
2019-02-27T12:33:11.903Z,112.50
2019-02-27T12:34:11.928Z,112.50
2019-02-27T12:35:11.946Z,112.50
2019-02-27T12:36:11.989Z,112.50
2019-02-27T12:37:23.774Z,112.50
2019-02-27T12:38:12.014Z,112.50
2019-02-27T12:39:15.172Z,112.50
2019-02-27T12:40:12.058Z,118.13
2019-02-27T12:41:12.077Z,112.50
2019-02-27T12:42:12.100Z,112.50
2019-02-27T12:43:17.415Z,112.50
2019-02-27T12:44:12.152Z,112.50
2019-02-27T12:45:12.252Z,112.50
2019-02-27T12:46:12.186Z,112.50
2019-02-27T12:47:12.206Z,112.50
2019-02-27T12:48:13.276Z,112.50
2019-02-27T12:49:12.259Z,112.50
2019-02-27T12:50:12.273Z,106.88
2019-02-27T12:51:12.301Z,112.50
2019-02-27T12:52:12.391Z,112.50
2019-02-27T12:53:12.340Z,112.50
2019-02-27T12:54:12.357Z,112.50
2019-02-27T12:55:12.384Z,112.50
2019-02-27T12:56:12.402Z,112.50
2019-02-27T12:57:12.425Z,106.88
2019-02-27T12:58:13.452Z,112.50