createdAt,value
2018-01-21T00:00:48.036Z,0.00
2018-01-21T00:01:48.063Z,0.00
2018-01-21T00:02:48.444Z,0.00
2018-01-21T00:03:48.125Z,0.00
2018-01-21T00:04:48.161Z,0.00
2018-01-21T00:05:48.194Z,0.00
2018-01-21T00:06:48.226Z,0.00
2018-01-21T00:07:48.247Z,0.00
2018-01-21T00:09:48.616Z,0.00
2018-01-21T00:10:49.386Z,0.00
2018-01-21T00:11:48.373Z,0.00
2018-01-21T00:12:48.401Z,0.00
2018-01-21T00:14:48.462Z,0.00
2018-01-21T00:15:48.852Z,0.00
2018-01-21T00:16:48.559Z,0.00
2018-01-21T00:17:48.556Z,0.00
2018-01-21T00:18:48.588Z,0.00
2018-01-21T00:19:48.668Z,0.00
2018-01-21T00:20:48.649Z,0.00
2018-01-21T00:21:49.008Z,0.00
2018-01-21T00:22:49.061Z,0.00
2018-01-21T00:23:48.754Z,0.00
2018-01-21T00:24:48.773Z,0.00
2018-01-21T00:25:48.804Z,0.00
2018-01-21T00:26:48.882Z,0.00
2018-01-21T00:27:48.875Z,0.00
2018-01-21T00:28:48.893Z,0.00
2018-01-21T00:30:49.256Z,0.00
2018-01-21T00:31:49.003Z,0.00
2018-01-21T00:32:49.019Z,0.00
2018-01-21T00:33:49.051Z,0.00
2018-01-21T00:34:49.077Z,0.00
2018-01-21T00:35:49.111Z,0.00
2018-01-21T00:36:49.144Z,0.00
2018-01-21T00:37:49.478Z,0.00
2018-01-21T00:38:49.204Z,0.00
2018-01-21T00:39:49.237Z,0.00
2018-01-21T00:40:49.278Z,0.00
2018-01-21T00:41:49.294Z,0.00
2018-01-21T00:42:49.331Z,0.00
2018-01-21T00:43:49.356Z,0.00
2018-01-21T00:44:49.739Z,0.00
2018-01-21T00:45:49.424Z,0.00
2018-01-21T00:46:49.462Z,0.00
2018-01-21T00:47:49.493Z,0.00
2018-01-21T00:48:49.513Z,0.00
2018-01-21T00:49:49.542Z,0.00
2018-01-21T00:50:49.577Z,0.00
2018-01-21T00:51:49.985Z,0.00
2018-01-21T00:52:49.643Z,0.00
2018-01-21T00:53:49.665Z,0.00
2018-01-21T00:54:49.752Z,0.00
2018-01-21T00:55:49.725Z,0.00
2018-01-21T00:56:49.758Z,0.00
2018-01-21T00:57:49.801Z,0.00
2018-01-21T00:58:50.116Z,0.00
2018-01-21T00:59:49.858Z,0.00
2018-01-21T01:00:49.878Z,0.00
2018-01-21T01:01:49.913Z,0.00
2018-01-21T01:02:49.950Z,0.00
2018-01-21T01:03:49.973Z,0.00
2018-01-21T01:04:50.045Z,0.00
2018-01-21T01:05:50.386Z,0.00
2018-01-21T01:06:50.128Z,0.00
2018-01-21T01:07:50.105Z,0.00
2018-01-21T01:09:50.160Z,0.00
2018-01-21T01:10:50.238Z,0.00
2018-01-21T01:11:50.219Z,0.00
2018-01-21T01:12:50.623Z,0.00
2018-01-21T01:13:50.308Z,0.00
2018-01-21T01:14:50.358Z,0.00
2018-01-21T01:15:50.361Z,0.00
2018-01-21T01:16:50.379Z,0.00
2018-01-21T01:17:50.403Z,0.00
2018-01-21T01:18:50.470Z,0.00
2018-01-21T01:19:50.822Z,0.00
2018-01-21T01:20:50.498Z,0.00
2018-01-21T01:21:50.526Z,0.00
2018-01-21T01:22:50.566Z,0.00
2018-01-21T01:23:50.623Z,0.00
2018-01-21T01:24:50.619Z,0.00
2018-01-21T01:25:50.655Z,0.00
2018-01-21T01:26:50.990Z,0.00
2018-01-21T01:27:50.711Z,0.00
2018-01-21T01:28:50.746Z,0.00
2018-01-21T01:29:50.773Z,0.00
2018-01-21T01:31:52.042Z,0.00
2018-01-21T01:32:50.870Z,0.00
2018-01-21T01:33:51.254Z,0.00
2018-01-21T01:34:50.928Z,0.00
2018-01-21T01:35:50.962Z,0.00
2018-01-21T01:36:50.991Z,0.00
2018-01-21T01:37:51.027Z,0.00
2018-01-21T01:38:51.057Z,0.00
2018-01-21T01:39:51.135Z,0.00
2018-01-21T01:40:51.475Z,0.00
2018-01-21T01:41:51.150Z,0.00
2018-01-21T01:42:51.239Z,0.00
2018-01-21T01:43:51.208Z,0.00
2018-01-21T01:44:51.238Z,0.00
2018-01-21T01:45:51.270Z,0.00
2018-01-21T01:46:51.300Z,0.00
2018-01-21T01:47:51.678Z,0.00
2018-01-21T01:48:51.371Z,0.00
2018-01-21T01:49:51.392Z,0.00
2018-01-21T01:50:51.418Z,0.00
2018-01-21T01:51:51.455Z,0.00
2018-01-21T01:52:51.487Z,0.00
2018-01-21T01:53:51.512Z,0.00
2018-01-21T01:54:51.851Z,0.00
2018-01-21T01:55:51.579Z,0.00
2018-01-21T01:56:53.217Z,0.00
2018-01-21T01:57:51.637Z,0.00
2018-01-21T01:58:51.735Z,0.00
2018-01-21T01:59:51.695Z,0.00
2018-01-21T02:00:51.734Z,0.00
2018-01-21T02:01:53.187Z,0.00
2018-01-21T02:02:51.984Z,0.00
2018-01-21T02:03:51.822Z,0.00
2018-01-21T02:04:51.855Z,0.00
2018-01-21T02:05:51.892Z,0.00
2018-01-21T02:06:51.915Z,0.00
2018-01-21T02:07:51.951Z,0.00
2018-01-21T02:08:52.327Z,0.00
2018-01-21T02:10:52.052Z,0.00
2018-01-21T02:11:52.066Z,0.00
2018-01-21T02:12:52.092Z,0.00
2018-01-21T02:13:52.138Z,0.00
2018-01-21T02:14:52.598Z,0.00
2018-01-21T02:15:52.186Z,0.00
2018-01-21T02:16:52.264Z,0.00
2018-01-21T02:17:52.268Z,0.00
2018-01-21T02:18:52.288Z,0.00
2018-01-21T02:19:52.323Z,0.00
2018-01-21T02:20:52.672Z,0.00
2018-01-21T02:21:52.443Z,0.00
2018-01-21T02:22:52.422Z,0.00
2018-01-21T02:23:52.434Z,0.00
2018-01-21T02:25:52.504Z,0.00
2018-01-21T02:27:52.962Z,0.00
2018-01-21T02:28:52.586Z,0.00
2018-01-21T02:29:52.630Z,0.00
2018-01-21T02:30:52.648Z,0.00
2018-01-21T02:31:52.730Z,0.00
2018-01-21T02:32:52.709Z,0.00
2018-01-21T02:33:53.134Z,0.00
2018-01-21T02:34:52.787Z,0.00
2018-01-21T02:35:52.815Z,0.00
2018-01-21T02:37:52.868Z,0.00
2018-01-21T02:38:52.894Z,0.00
2018-01-21T02:39:52.933Z,0.00
2018-01-21T02:40:53.287Z,0.00
2018-01-21T02:41:52.992Z,0.00
2018-01-21T02:42:53.025Z,0.00
2018-01-21T02:43:53.054Z,0.00
2018-01-21T02:44:54.003Z,0.00
2018-01-21T02:46:53.143Z,0.00
2018-01-21T02:47:53.528Z,0.00
2018-01-21T02:48:53.201Z,0.00
2018-01-21T02:49:53.235Z,0.00
2018-01-21T02:50:53.263Z,0.00
2018-01-21T02:51:53.348Z,0.00
2018-01-21T02:52:53.342Z,0.00
2018-01-21T02:53:53.365Z,0.00
2018-01-21T02:54:53.739Z,0.00
2018-01-21T02:55:53.415Z,0.00
2018-01-21T02:57:53.484Z,0.00
2018-01-21T02:58:53.513Z,0.00
2018-01-21T03:00:53.581Z,0.00
2018-01-21T03:01:53.954Z,0.00
2018-01-21T03:02:53.631Z,0.00
2018-01-21T03:03:53.663Z,0.00
2018-01-21T03:04:53.980Z,0.00
2018-01-21T03:05:53.727Z,0.00
2018-01-21T03:06:53.788Z,0.00
2018-01-21T03:07:53.792Z,0.00
2018-01-21T03:08:54.173Z,0.00
2018-01-21T03:09:53.869Z,0.00
2018-01-21T03:10:53.932Z,0.00
2018-01-21T03:11:53.924Z,0.00
2018-01-21T03:12:53.948Z,0.00
2018-01-21T03:13:53.978Z,0.00
2018-01-21T03:14:54.057Z,0.00
2018-01-21T03:15:54.384Z,0.00
2018-01-21T03:16:54.078Z,0.00
2018-01-21T03:17:54.092Z,0.00
2018-01-21T03:18:54.125Z,0.00
2018-01-21T03:19:54.156Z,0.00
2018-01-21T03:20:54.189Z,0.00
2018-01-21T03:21:54.280Z,0.00
2018-01-21T03:22:54.252Z,0.00
2018-01-21T03:23:54.274Z,0.00
2018-01-21T03:24:54.309Z,0.00
2018-01-21T03:25:54.348Z,0.00
2018-01-21T03:26:54.384Z,0.00
2018-01-21T03:27:54.403Z,0.00
2018-01-21T03:28:54.788Z,0.00
2018-01-21T03:29:54.466Z,0.00
2018-01-21T03:30:54.511Z,0.00
2018-01-21T03:31:54.579Z,0.00
2018-01-21T03:32:54.555Z,0.00
2018-01-21T03:33:54.859Z,0.00
2018-01-21T03:34:54.971Z,0.00
2018-01-21T03:35:54.644Z,0.00
2018-01-21T03:36:54.684Z,0.00
2018-01-21T03:37:54.721Z,0.00
2018-01-21T03:38:54.794Z,0.00
2018-01-21T03:39:54.773Z,0.00
2018-01-21T03:40:55.110Z,0.00
2018-01-21T03:41:55.128Z,0.00
2018-01-21T03:42:54.869Z,0.00
2018-01-21T03:44:54.922Z,0.00
2018-01-21T03:45:55.965Z,0.00
2018-01-21T03:46:55.286Z,0.00
2018-01-21T03:48:55.043Z,0.00
2018-01-21T03:49:55.077Z,0.00
2018-01-21T03:50:55.106Z,0.00
2018-01-21T03:51:55.153Z,0.00
2018-01-21T03:52:55.168Z,0.00
2018-01-21T03:54:55.579Z,0.00
2018-01-21T03:55:55.260Z,0.00
2018-01-21T03:56:55.348Z,0.00
2018-01-21T03:58:55.386Z,0.00
2018-01-21T03:59:55.403Z,0.00
2018-01-21T04:01:55.787Z,0.00
2018-01-21T04:02:56.282Z,0.00
2018-01-21T04:03:55.506Z,0.00
2018-01-21T04:04:55.542Z,0.00
2018-01-21T04:05:55.573Z,0.00
2018-01-21T04:06:55.603Z,0.00
2018-01-21T04:08:56.016Z,0.00
2018-01-21T04:09:55.747Z,0.00
2018-01-21T04:10:55.759Z,0.00
2018-01-21T04:11:55.750Z,0.00
2018-01-21T04:12:55.801Z,0.00
2018-01-21T04:13:55.863Z,0.00
2018-01-21T04:14:55.846Z,0.00
2018-01-21T04:15:56.262Z,0.00
2018-01-21T04:16:55.904Z,0.00
2018-01-21T04:17:55.935Z,0.00
2018-01-21T04:18:55.984Z,0.00
2018-01-21T04:19:56.002Z,0.00
2018-01-21T04:21:56.103Z,0.00
2018-01-21T04:22:56.444Z,0.00
2018-01-21T04:23:56.644Z,0.00
2018-01-21T04:24:56.155Z,0.00
2018-01-21T04:26:56.211Z,0.00
2018-01-21T04:27:56.259Z,0.00
2018-01-21T04:28:56.285Z,0.00
2018-01-21T04:29:56.655Z,0.00
2018-01-21T04:30:56.341Z,0.00
2018-01-21T04:31:56.491Z,0.00
2018-01-21T04:32:56.398Z,0.00
2018-01-21T04:33:56.447Z,0.00
2018-01-21T04:34:56.455Z,0.00
2018-01-21T04:35:56.490Z,0.00
2018-01-21T04:36:56.876Z,0.00
2018-01-21T04:37:56.552Z,0.00
2018-01-21T04:38:56.586Z,0.00
2018-01-21T04:39:56.611Z,0.00
2018-01-21T04:40:56.653Z,0.00
2018-01-21T04:41:56.690Z,0.00
2018-01-21T04:42:56.734Z,0.00
2018-01-21T04:43:57.036Z,0.00
2018-01-21T04:44:56.766Z,0.00
2018-01-21T04:45:56.804Z,0.00
2018-01-21T04:46:56.832Z,0.00
2018-01-21T04:47:56.885Z,0.00
2018-01-21T04:48:56.956Z,0.00
2018-01-21T04:49:56.920Z,0.00
2018-01-21T04:50:57.335Z,0.00
2018-01-21T04:51:56.991Z,0.00
2018-01-21T04:52:57.012Z,0.00
2018-01-21T04:53:57.093Z,0.00
2018-01-21T04:54:57.076Z,0.00
2018-01-21T04:55:57.115Z,0.00
2018-01-21T04:56:57.138Z,0.00
2018-01-21T04:57:57.520Z,0.00
2018-01-21T04:58:57.200Z,0.00
2018-01-21T04:59:57.232Z,0.00
2018-01-21T05:00:57.269Z,0.00
2018-01-21T05:01:57.290Z,0.00
2018-01-21T05:02:57.322Z,0.00
2018-01-21T05:03:57.397Z,0.00
2018-01-21T05:04:57.680Z,0.00
2018-01-21T05:05:57.425Z,0.00
2018-01-21T05:06:57.442Z,0.00
2018-01-21T05:07:57.478Z,0.00
2018-01-21T05:08:57.564Z,0.00
2018-01-21T05:09:57.535Z,0.00
2018-01-21T05:10:57.563Z,0.00
2018-01-21T05:11:57.953Z,0.00
2018-01-21T05:12:57.671Z,0.00
2018-01-21T05:13:57.672Z,0.00
2018-01-21T05:14:57.688Z,0.00
2018-01-21T05:15:57.722Z,0.00
2018-01-21T05:16:57.748Z,0.00
2018-01-21T05:17:57.781Z,0.00
2018-01-21T05:18:58.361Z,0.00
2018-01-21T05:19:57.864Z,0.00
2018-01-21T05:20:57.875Z,0.00
2018-01-21T05:21:57.905Z,0.00
2018-01-21T05:22:57.933Z,0.00
2018-01-21T05:24:58.008Z,0.00
2018-01-21T05:25:58.472Z,0.00
2018-01-21T05:26:58.062Z,0.00
2018-01-21T05:27:58.151Z,0.00
2018-01-21T05:28:58.120Z,0.00
2018-01-21T05:29:58.154Z,0.00
2018-01-21T05:30:58.195Z,0.00
2018-01-21T05:31:58.209Z,0.00
2018-01-21T05:32:58.546Z,0.00
2018-01-21T05:33:58.640Z,0.00
2018-01-21T05:34:58.303Z,0.00
2018-01-21T05:35:58.335Z,0.00
2018-01-21T05:37:58.447Z,0.00
2018-01-21T05:38:58.429Z,0.00
2018-01-21T05:39:58.809Z,0.00
2018-01-21T05:40:58.485Z,0.00
2018-01-21T05:41:58.518Z,0.00
2018-01-21T05:42:58.599Z,0.00
2018-01-21T05:43:58.578Z,0.00
2018-01-21T05:44:58.610Z,0.00
2018-01-21T05:45:58.644Z,0.00
2018-01-21T05:46:59.020Z,0.00
2018-01-21T05:47:58.713Z,0.00
2018-01-21T05:48:58.858Z,0.00
2018-01-21T05:49:58.759Z,0.00
2018-01-21T05:50:58.808Z,0.00
2018-01-21T05:51:58.843Z,0.00
2018-01-21T05:52:59.255Z,0.00
2018-01-21T05:53:58.884Z,0.00
2018-01-21T05:54:59.003Z,0.00
2018-01-21T05:55:59.002Z,0.00
2018-01-21T05:56:58.979Z,0.00
2018-01-21T05:57:59.030Z,0.00
2018-01-21T05:58:59.395Z,0.00
2018-01-21T05:59:59.100Z,0.00
2018-01-21T06:00:59.167Z,0.00
2018-01-21T06:01:59.132Z,0.00
2018-01-21T06:03:59.196Z,0.00
2018-01-21T06:04:59.554Z,0.00
2018-01-21T06:05:59.264Z,0.00
2018-01-21T06:06:59.396Z,0.00
2018-01-21T06:07:59.344Z,0.00
2018-01-21T06:08:59.355Z,0.00
2018-01-21T06:09:59.380Z,0.00
2018-01-21T06:10:59.424Z,0.00
2018-01-21T06:11:59.790Z,0.00
2018-01-21T06:12:59.727Z,0.00
2018-01-21T06:13:59.518Z,0.00
2018-01-21T06:14:59.532Z,0.00
2018-01-21T06:15:59.561Z,0.00
2018-01-21T06:16:59.645Z,0.00
2018-01-21T06:17:59.630Z,0.00
2018-01-21T06:19:00.031Z,0.00
2018-01-21T06:19:59.683Z,0.00
2018-01-21T06:20:59.724Z,0.00
2018-01-21T06:21:59.770Z,0.00
2018-01-21T06:22:59.782Z,0.00
2018-01-21T06:23:59.803Z,0.00
2018-01-21T06:24:59.838Z,0.00
2018-01-21T06:26:00.169Z,0.00
2018-01-21T06:26:59.934Z,0.00
2018-01-21T06:27:59.950Z,0.00
2018-01-21T06:28:59.962Z,0.00
2018-01-21T06:29:59.990Z,0.00
2018-01-21T06:31:00.028Z,0.00
2018-01-21T06:32:00.063Z,0.00
2018-01-21T06:33:00.439Z,0.00
2018-01-21T06:34:00.125Z,0.00
2018-01-21T06:35:00.159Z,0.00
2018-01-21T06:36:01.739Z,0.00
2018-01-21T06:37:00.222Z,0.00
2018-01-21T06:38:00.293Z,0.00
2018-01-21T06:39:00.317Z,0.00
2018-01-21T06:40:00.645Z,0.00
2018-01-21T06:41:00.335Z,0.00
2018-01-21T06:42:00.400Z,0.00
2018-01-21T06:43:00.396Z,0.00
2018-01-21T06:44:00.418Z,0.00
2018-01-21T06:45:00.466Z,0.00
2018-01-21T06:46:00.504Z,0.00
2018-01-21T06:47:00.865Z,0.00
2018-01-21T06:48:00.548Z,0.00
2018-01-21T06:49:00.577Z,0.00
2018-01-21T06:50:00.604Z,0.00
2018-01-21T06:51:00.649Z,0.00
2018-01-21T06:52:00.723Z,0.00
2018-01-21T06:53:00.701Z,0.00
2018-01-21T06:54:01.125Z,0.00
2018-01-21T06:55:00.773Z,0.00
2018-01-21T06:56:00.785Z,0.00
2018-01-21T06:57:00.822Z,0.00
2018-01-21T06:58:00.850Z,0.00
2018-01-21T06:59:00.897Z,4.00
2018-01-21T07:00:00.914Z,4.00
2018-01-21T07:01:01.243Z,0.00
2018-01-21T07:02:00.974Z,4.00
2018-01-21T07:03:01.008Z,4.00
2018-01-21T07:04:01.036Z,4.00
2018-01-21T07:05:01.063Z,4.00
2018-01-21T07:06:01.117Z,8.00
2018-01-21T07:07:01.130Z,8.00
2018-01-21T07:08:01.515Z,12.00
2018-01-21T07:09:01.195Z,12.00
2018-01-21T07:10:01.220Z,12.00
2018-01-21T07:11:01.250Z,12.00
2018-01-21T07:12:01.292Z,16.00
2018-01-21T07:13:01.333Z,12.00
2018-01-21T07:14:01.346Z,12.00
2018-01-21T07:15:01.675Z,16.00
2018-01-21T07:16:01.442Z,24.00
2018-01-21T07:17:01.458Z,28.00
2018-01-21T07:18:01.465Z,36.00
2018-01-21T07:19:01.494Z,44.00
2018-01-21T07:20:01.554Z,52.00
2018-01-21T07:21:01.565Z,56.00
2018-01-21T07:22:01.935Z,64.00
2018-01-21T07:23:01.619Z,68.00
2018-01-21T07:24:01.654Z,76.00
2018-01-21T07:25:01.692Z,88.00
2018-01-21T07:26:01.714Z,104.00
2018-01-21T07:27:01.739Z,116.00
2018-01-21T07:28:01.788Z,120.00
2018-01-21T07:29:02.166Z,128.00
2018-01-21T07:30:01.835Z,136.00
2018-01-21T07:31:01.860Z,144.00
2018-01-21T07:32:01.893Z,152.00
2018-01-21T07:33:01.929Z,160.00
2018-01-21T07:34:01.965Z,172.00
2018-01-21T07:36:02.021Z,192.00
2018-01-21T07:37:02.398Z,204.00
2018-01-21T07:38:02.092Z,216.00
2018-01-21T07:39:02.108Z,220.00
2018-01-21T07:40:02.142Z,228.00
2018-01-21T07:41:03.390Z,240.00
2018-01-21T07:42:02.201Z,248.00
2018-01-21T07:43:02.252Z,272.00
2018-01-21T07:44:02.851Z,296.00
2018-01-21T07:45:02.292Z,316.00
2018-01-21T07:46:02.328Z,316.00
2018-01-21T07:47:02.356Z,320.00
2018-01-21T07:48:02.388Z,332.00
2018-01-21T07:49:02.474Z,344.00
2018-01-21T07:50:02.487Z,348.00
2018-01-21T07:51:02.827Z,360.00
2018-01-21T07:52:02.527Z,368.00
2018-01-21T07:53:02.541Z,372.00
2018-01-21T07:54:02.574Z,376.00
2018-01-21T07:55:02.604Z,388.00
2018-01-21T07:56:04.101Z,404.00
2018-01-21T07:57:02.669Z,420.00
2018-01-21T07:58:03.049Z,436.00
2018-01-21T07:59:04.395Z,444.00
2018-01-21T08:00:02.773Z,452.00
2018-01-21T08:01:02.789Z,468.00
2018-01-21T08:02:02.820Z,492.00
2018-01-21T08:03:02.848Z,524.00
2018-01-21T08:04:02.878Z,524.00
2018-01-21T08:05:03.212Z,524.00
2018-01-21T08:06:02.941Z,536.00
2018-01-21T08:07:03.004Z,528.00
2018-01-21T08:08:03.016Z,528.00
2018-01-21T08:09:03.052Z,544.00
2018-01-21T08:10:03.141Z,560.00
2018-01-21T08:11:03.463Z,592.00
2018-01-21T08:12:03.128Z,636.00
2018-01-21T08:13:03.171Z,664.00
2018-01-21T08:14:03.192Z,680.00
2018-01-21T08:15:03.217Z,688.00
2018-01-21T08:16:03.259Z,668.00
2018-01-21T08:17:03.636Z,688.00
2018-01-21T08:18:03.314Z,740.00
2018-01-21T08:19:03.344Z,792.00
2018-01-21T08:20:03.378Z,796.00
2018-01-21T08:21:03.408Z,776.00
2018-01-21T08:22:09.901Z,792.00
2018-01-21T08:23:03.815Z,840.00
2018-01-21T08:24:03.495Z,844.00
2018-01-21T08:26:03.577Z,820.00
2018-01-21T08:27:03.592Z,820.00
2018-01-21T08:28:03.618Z,800.00
2018-01-21T08:30:03.699Z,828.00
2018-01-21T08:31:04.074Z,848.00
2018-01-21T08:32:03.745Z,828.00
2018-01-21T08:33:03.785Z,832.00
2018-01-21T08:34:03.870Z,868.00
2018-01-21T08:35:03.835Z,884.00
2018-01-21T08:36:03.865Z,908.00
2018-01-21T08:37:04.202Z,932.00
2018-01-21T08:38:03.989Z,944.00
2018-01-21T08:39:03.960Z,960.00
2018-01-21T08:40:03.991Z,976.00
2018-01-21T08:41:04.021Z,992.00
2018-01-21T08:42:04.067Z,988.00
2018-01-21T08:43:04.081Z,972.00
2018-01-21T08:44:04.465Z,952.00
2018-01-21T08:45:04.147Z,940.00
2018-01-21T08:46:04.186Z,960.00
2018-01-21T08:47:04.207Z,992.00
2018-01-21T08:48:04.241Z,1016.00
2018-01-21T08:49:04.269Z,1044.00
2018-01-21T08:50:04.306Z,1080.00
2018-01-21T08:51:04.690Z,1080.00
2018-01-21T08:52:04.361Z,1104.00
2018-01-21T08:53:04.395Z,1172.00
2018-01-21T08:54:04.422Z,1252.00
2018-01-21T08:55:06.057Z,1296.00
2018-01-21T08:56:04.489Z,1296.00
2018-01-21T08:57:04.521Z,1236.00
2018-01-21T08:58:04.908Z,1140.00
2018-01-21T09:00:04.619Z,1016.00
2018-01-21T09:01:04.641Z,992.00
2018-01-21T09:03:04.703Z,1104.00
2018-01-21T09:04:04.739Z,1192.00
2018-01-21T09:05:05.069Z,1264.00
2018-01-21T09:06:04.811Z,1268.00
2018-01-21T09:07:04.841Z,1324.00
2018-01-21T09:08:04.894Z,1428.00
2018-01-21T09:09:04.946Z,1516.00
2018-01-21T09:10:04.926Z,1456.00
2018-01-21T09:11:04.964Z,1380.00
2018-01-21T09:12:05.348Z,1424.00
2018-01-21T09:13:05.020Z,1384.00
2018-01-21T09:14:05.059Z,1084.00
2018-01-21T09:15:05.143Z,968.00
2018-01-21T09:16:05.105Z,1120.00
2018-01-21T09:17:06.376Z,1308.00
2018-01-21T09:19:05.202Z,1324.00
2018-01-21T09:20:05.602Z,1280.00
2018-01-21T09:21:05.332Z,1340.00
2018-01-21T09:22:05.299Z,1444.00
2018-01-21T09:23:05.323Z,1536.00
2018-01-21T09:24:05.361Z,1572.00
2018-01-21T09:25:05.390Z,1556.00
2018-01-21T09:26:05.421Z,1636.00
2018-01-21T09:27:05.799Z,1708.00
2018-01-21T09:28:05.485Z,1728.00
2018-01-21T09:29:05.516Z,1732.00
2018-01-21T09:30:05.562Z,1600.00
2018-01-21T09:31:05.579Z,1640.00
2018-01-21T09:32:05.624Z,1784.00
2018-01-21T09:33:05.636Z,1608.00
2018-01-21T09:34:06.031Z,1484.00
2018-01-21T09:35:05.699Z,1500.00
2018-01-21T09:36:05.766Z,1540.00
2018-01-21T09:37:05.771Z,1556.00
2018-01-21T09:38:05.846Z,1564.00
2018-01-21T09:39:05.822Z,1592.00
2018-01-21T09:40:05.852Z,1644.00
2018-01-21T09:41:06.234Z,1728.00
2018-01-21T09:42:05.916Z,1876.00
2018-01-21T09:43:05.955Z,2228.00
2018-01-21T09:44:05.983Z,2288.00
2018-01-21T09:45:06.029Z,2004.00
2018-01-21T09:46:06.119Z,1728.00
2018-01-21T09:47:06.115Z,1688.00
2018-01-21T09:48:06.457Z,1924.00
2018-01-21T09:49:06.134Z,1868.00
2018-01-21T09:50:06.173Z,1720.00
2018-01-21T09:51:06.839Z,1720.00
2018-01-21T09:52:06.229Z,1832.00
2018-01-21T09:53:06.267Z,1912.00
2018-01-21T09:54:06.305Z,1868.00
2018-01-21T09:56:06.351Z,1804.00
2018-01-21T09:57:06.453Z,1572.00
2018-01-21T09:58:06.426Z,1380.00
2018-01-21T09:59:06.448Z,1560.00
2018-01-21T10:00:06.478Z,1840.00
2018-01-21T10:01:06.515Z,2084.00
2018-01-21T10:02:06.913Z,2400.00
2018-01-21T10:04:06.611Z,2096.00
2018-01-21T10:05:06.730Z,1768.00
2018-01-21T10:06:06.668Z,1596.00
2018-01-21T10:07:06.713Z,1612.00
2018-01-21T10:08:06.844Z,1700.00
2018-01-21T10:09:07.110Z,1768.00
2018-01-21T10:10:06.805Z,1872.00
2018-01-21T10:11:06.832Z,1900.00
2018-01-21T10:12:06.877Z,1808.00
2018-01-21T10:13:07.002Z,1876.00
2018-01-21T10:14:06.919Z,1984.00
2018-01-21T10:15:07.208Z,2000.00
2018-01-21T10:16:07.315Z,1928.00
2018-01-21T10:17:07.118Z,1944.00
2018-01-21T10:18:07.065Z,1912.00
2018-01-21T10:19:07.094Z,1916.00
2018-01-21T10:20:07.113Z,1980.00
2018-01-21T10:21:07.273Z,2080.00
2018-01-21T10:22:07.517Z,2204.00
2018-01-21T10:23:07.204Z,2296.00
2018-01-21T10:24:07.247Z,2368.00
2018-01-21T10:25:07.286Z,2424.00
2018-01-21T10:26:07.294Z,2424.00
2018-01-21T10:27:07.381Z,2604.00
2018-01-21T10:28:07.707Z,2828.00
2018-01-21T10:29:08.375Z,2696.00
2018-01-21T10:30:07.422Z,2584.00
2018-01-21T10:31:07.453Z,2688.00
2018-01-21T10:32:07.484Z,2556.00
2018-01-21T10:33:07.513Z,2256.00
2018-01-21T10:34:07.850Z,2136.00
2018-01-21T10:35:07.589Z,2264.00
2018-01-21T10:36:07.613Z,2524.00
2018-01-21T10:37:07.643Z,2792.00
2018-01-21T10:38:07.673Z,3252.00
2018-01-21T10:39:07.759Z,3476.00
2018-01-21T10:40:07.734Z,2896.00
2018-01-21T10:41:08.117Z,2088.00
2018-01-21T10:42:07.796Z,1772.00
2018-01-21T10:43:07.847Z,1792.00
2018-01-21T10:44:07.858Z,1872.00
2018-01-21T10:45:07.898Z,1836.00
2018-01-21T10:46:07.923Z,1856.00
2018-01-21T10:47:07.955Z,1932.00
2018-01-21T10:48:08.288Z,2064.00
2018-01-21T10:49:08.020Z,2192.00
2018-01-21T10:50:08.072Z,2176.00
2018-01-21T10:51:08.091Z,2020.00
2018-01-21T10:53:08.149Z,2152.00
2018-01-21T10:54:08.183Z,2444.00
2018-01-21T10:55:08.568Z,2640.00
2018-01-21T10:56:09.686Z,2792.00
2018-01-21T10:57:08.267Z,2896.00
2018-01-21T10:58:08.306Z,3004.00
2018-01-21T10:59:08.391Z,3136.00
2018-01-21T11:00:08.363Z,3272.00
2018-01-21T11:01:08.397Z,3356.00
2018-01-21T11:02:08.787Z,3100.00
2018-01-21T11:03:08.458Z,2684.00
2018-01-21T11:04:08.508Z,2412.00
2018-01-21T11:05:08.539Z,2448.00
2018-01-21T11:06:08.565Z,2440.00
2018-01-21T11:07:08.584Z,2472.00
2018-01-21T11:08:08.624Z,2504.00
2018-01-21T11:09:09.004Z,2472.00
2018-01-21T11:10:08.688Z,2412.00
2018-01-21T11:11:08.710Z,2276.00
2018-01-21T11:12:08.825Z,2196.00
2018-01-21T11:13:08.784Z,2236.00
2018-01-21T11:14:08.804Z,2180.00
2018-01-21T11:15:08.864Z,2148.00
2018-01-21T11:16:09.277Z,2336.00
2018-01-21T11:17:08.950Z,2400.00
2018-01-21T11:18:08.936Z,2412.00
2018-01-21T11:19:08.967Z,2652.00
2018-01-21T11:20:08.996Z,2732.00
2018-01-21T11:21:09.026Z,2656.00
2018-01-21T11:22:09.060Z,2980.00
2018-01-21T11:23:09.444Z,3236.00
2018-01-21T11:24:09.134Z,3256.00
2018-01-21T11:26:09.185Z,2736.00
2018-01-21T11:27:09.233Z,2644.00
2018-01-21T11:28:09.277Z,2608.00
2018-01-21T11:29:09.291Z,2448.00
2018-01-21T11:30:09.611Z,2380.00
2018-01-21T11:32:09.380Z,2356.00
2018-01-21T11:33:09.407Z,2212.00
2018-01-21T11:34:09.440Z,2340.00
2018-01-21T11:35:09.469Z,2520.00
2018-01-21T11:36:09.502Z,2512.00
2018-01-21T11:37:09.881Z,2424.00
2018-01-21T11:38:09.572Z,2408.00
2018-01-21T11:39:09.597Z,2608.00
2018-01-21T11:42:09.699Z,3212.00
2018-01-21T11:44:10.146Z,3188.00
2018-01-21T11:45:09.833Z,2968.00
2018-01-21T11:47:10.824Z,2424.00
2018-01-21T11:48:09.881Z,2332.00
2018-01-21T11:49:09.922Z,2360.00
2018-01-21T11:50:09.957Z,2496.00
2018-01-21T11:51:10.346Z,2572.00
2018-01-21T11:52:10.008Z,2720.00
2018-01-21T11:53:10.048Z,2732.00
2018-01-21T11:54:10.074Z,2712.00
2018-01-21T11:55:10.105Z,2756.00
2018-01-21T11:56:10.159Z,2948.00
2018-01-21T11:57:10.176Z,3124.00
2018-01-21T11:58:10.558Z,3484.00
2018-01-21T11:59:10.235Z,3748.00
2018-01-21T12:00:10.268Z,3832.00
2018-01-21T12:01:10.331Z,3896.00
2018-01-21T12:02:10.326Z,3960.00
2018-01-21T12:03:10.358Z,3608.00
2018-01-21T12:04:10.423Z,3312.00
2018-01-21T12:05:10.768Z,3476.00
2018-01-21T12:06:10.461Z,3628.00
2018-01-21T12:08:10.529Z,3468.00
2018-01-21T12:09:10.552Z,3412.00
2018-01-21T12:10:10.599Z,3444.00
2018-01-21T12:11:10.992Z,3624.00
2018-01-21T12:12:10.656Z,3604.00
2018-01-21T12:13:10.722Z,3600.00
2018-01-21T12:14:10.710Z,3516.00
2018-01-21T12:15:10.744Z,3604.00
2018-01-21T12:16:10.768Z,3420.00
2018-01-21T12:17:11.153Z,3140.00
2018-01-21T12:18:10.846Z,2964.00
2018-01-21T12:19:11.816Z,2980.00
2018-01-21T12:21:10.928Z,3236.00
2018-01-21T12:22:10.967Z,3244.00
2018-01-21T12:23:11.358Z,3368.00
2018-01-21T12:24:11.427Z,3548.00
2018-01-21T12:25:11.064Z,3672.00
2018-01-21T12:28:11.153Z,3736.00
2018-01-21T12:29:11.387Z,3652.00
2018-01-21T12:31:11.601Z,3568.00
2018-01-21T12:32:11.281Z,3776.00
2018-01-21T12:33:11.313Z,3948.00
2018-01-21T12:34:11.369Z,3884.00
2018-01-21T12:35:11.397Z,3860.00
2018-01-21T12:36:11.408Z,3780.00
2018-01-21T12:37:11.796Z,3656.00
2018-01-21T12:38:11.478Z,3784.00
2018-01-21T12:39:11.558Z,3980.00
2018-01-21T12:40:11.547Z,4012.00
2018-01-21T12:41:11.570Z,3700.00
2018-01-21T12:42:11.616Z,3284.00
2018-01-21T12:43:13.174Z,3064.00
2018-01-21T12:44:12.021Z,3044.00
2018-01-21T12:46:11.749Z,2708.00
2018-01-21T12:47:11.769Z,2452.00
2018-01-21T12:48:11.800Z,2000.00
2018-01-21T12:49:11.841Z,1548.00
2018-01-21T12:50:11.867Z,1456.00
2018-01-21T12:51:12.244Z,1460.00
2018-01-21T12:52:11.973Z,1428.00
2018-01-21T12:53:11.961Z,1364.00
2018-01-21T12:54:12.004Z,1300.00
2018-01-21T12:55:12.020Z,1260.00
2018-01-21T12:56:12.049Z,1260.00
2018-01-21T12:57:12.098Z,1264.00
2018-01-21T12:58:12.478Z,1268.00
2018-01-21T12:59:12.147Z,1252.00
2018-01-21T13:00:12.181Z,1248.00
2018-01-21T13:01:12.232Z,1216.00
2018-01-21T13:03:12.280Z,1240.00
2018-01-21T13:04:12.307Z,1284.00
2018-01-21T13:05:12.707Z,1352.00
2018-01-21T13:06:12.417Z,1460.00
2018-01-21T13:07:12.398Z,1580.00
2018-01-21T13:08:12.645Z,1668.00
2018-01-21T13:09:12.668Z,1668.00
2018-01-21T13:11:12.532Z,1820.00
2018-01-21T13:12:13.018Z,1864.00
2018-01-21T13:13:13.682Z,1844.00
2018-01-21T13:15:12.656Z,1900.00
2018-01-21T13:16:12.687Z,1876.00
2018-01-21T13:17:12.718Z,1792.00
2018-01-21T13:18:12.756Z,1588.00
2018-01-21T13:19:13.131Z,1384.00
2018-01-21T13:20:14.079Z,1256.00
2018-01-21T13:21:12.853Z,1208.00
2018-01-21T13:22:12.880Z,1204.00
2018-01-21T13:23:12.960Z,1212.00
2018-01-21T13:24:13.032Z,1252.00
2018-01-21T13:25:12.974Z,1304.00
2018-01-21T13:26:13.497Z,1340.00
2018-01-21T13:27:13.037Z,1308.00
2018-01-21T13:28:13.238Z,1272.00
2018-01-21T13:29:13.097Z,1208.00
2018-01-21T13:30:13.213Z,1136.00
2018-01-21T13:31:13.166Z,1084.00
2018-01-21T13:32:13.194Z,1076.00
2018-01-21T13:33:13.576Z,1140.00
2018-01-21T13:34:13.263Z,1332.00