createdAt,value
2022-10-24T00:00:17.425Z,0.00
2022-10-24T00:00:48.594Z,0.00
2022-10-24T00:01:20.545Z,0.00
2022-10-24T00:01:52.806Z,0.00
2022-10-24T00:02:24.446Z,0.00
2022-10-24T00:02:56.561Z,0.00
2022-10-24T00:03:28.355Z,0.00
2022-10-24T00:04:00.285Z,0.00
2022-10-24T00:04:32.625Z,0.00
2022-10-24T00:04:48.415Z,0.00
2022-10-24T00:05:32.635Z,0.00
2022-10-24T00:06:04.868Z,0.00
2022-10-24T00:06:36.159Z,0.00
2022-10-24T00:07:08.154Z,0.00
2022-10-24T00:07:40.136Z,0.00
2022-10-24T00:08:12.164Z,0.00
2022-10-24T00:08:44.235Z,0.00
2022-10-24T00:09:16.079Z,0.00
2022-10-24T00:09:48.235Z,0.00
2022-10-24T00:10:20.403Z,0.00
2022-10-24T00:10:51.961Z,0.00
2022-10-24T00:11:24.373Z,0.00
2022-10-24T00:11:56.168Z,0.00
2022-10-24T00:12:27.968Z,0.00
2022-10-24T00:12:59.937Z,0.00
2022-10-24T00:13:32.083Z,0.00
2022-10-24T00:14:04.939Z,0.00
2022-10-24T00:14:35.727Z,0.00
2022-10-24T00:15:08.522Z,0.00
2022-10-24T00:15:39.818Z,0.00
2022-10-24T00:16:11.953Z,0.00
2022-10-24T00:16:43.946Z,0.00
2022-10-24T00:17:15.858Z,0.00
2022-10-24T00:17:47.858Z,0.00
2022-10-24T00:18:19.647Z,0.00
2022-10-24T00:18:35.845Z,0.00
2022-10-24T00:19:19.744Z,0.00
2022-10-24T00:19:35.950Z,0.00
2022-10-24T00:20:20.034Z,0.00
2022-10-24T00:20:51.687Z,0.00
2022-10-24T00:21:23.954Z,0.00
2022-10-24T00:21:55.601Z,0.00
2022-10-24T00:22:27.550Z,0.00
2022-10-24T00:22:59.591Z,0.00
2022-10-24T00:23:31.470Z,0.00
2022-10-24T00:24:04.800Z,0.00
2022-10-24T00:24:35.728Z,0.00
2022-10-24T00:25:07.594Z,0.00
2022-10-24T00:25:39.450Z,0.00
2022-10-24T00:26:11.437Z,0.00
2022-10-24T00:26:43.571Z,0.00
2022-10-24T00:27:15.443Z,0.00
2022-10-24T00:27:47.411Z,0.00
2022-10-24T00:28:04.558Z,0.00
2022-10-24T00:28:47.526Z,0.00
2022-10-24T00:29:19.378Z,0.00
2022-10-24T00:29:51.145Z,0.00
2022-10-24T00:30:23.886Z,0.00
2022-10-24T00:30:55.231Z,0.00
2022-10-24T00:31:27.321Z,0.00
2022-10-24T00:31:59.155Z,0.00
2022-10-24T00:32:31.037Z,0.00
2022-10-24T00:33:04.619Z,0.00
2022-10-24T00:33:36.150Z,0.00
2022-10-24T00:34:07.427Z,0.00
2022-10-24T00:34:39.080Z,0.00
2022-10-24T00:35:11.399Z,0.00
2022-10-24T00:35:42.894Z,0.00
2022-10-24T00:36:15.111Z,0.00
2022-10-24T00:36:47.066Z,0.00
2022-10-24T00:37:50.861Z,0.00
2022-10-24T00:38:07.079Z,0.00
2022-10-24T00:38:38.841Z,0.00
2022-10-24T00:39:23.247Z,0.00
2022-10-24T00:39:54.847Z,0.00
2022-10-24T00:40:27.069Z,0.00
2022-10-24T00:40:42.885Z,0.00
2022-10-24T00:41:26.734Z,0.00
2022-10-24T00:41:58.759Z,0.00
2022-10-24T00:42:30.802Z,0.00
2022-10-24T00:43:03.741Z,0.00
2022-10-24T00:43:18.822Z,0.00
2022-10-24T00:43:50.536Z,0.00
2022-10-24T00:44:34.747Z,0.00
2022-10-24T00:45:07.539Z,0.00
2022-10-24T00:45:38.535Z,0.00
2022-10-24T00:46:10.627Z,0.00
2022-10-24T00:46:42.543Z,0.00
2022-10-24T00:47:14.576Z,0.00
2022-10-24T00:47:46.722Z,0.00
2022-10-24T00:48:03.572Z,0.00
2022-10-24T00:48:46.561Z,0.00
2022-10-24T00:49:18.534Z,0.00
2022-10-24T00:49:50.404Z,0.00
2022-10-24T00:50:22.618Z,0.00
2022-10-24T00:50:54.456Z,0.00
2022-10-24T00:51:26.455Z,0.00
2022-10-24T00:51:58.145Z,0.00
2022-10-24T00:52:30.201Z,0.00
2022-10-24T00:52:46.480Z,0.00
2022-10-24T00:53:18.326Z,0.00
2022-10-24T00:53:34.282Z,0.00
2022-10-24T00:54:06.264Z,0.00
2022-10-24T00:54:38.218Z,0.00
2022-10-24T00:55:10.319Z,0.00
2022-10-24T00:55:42.225Z,0.00
2022-10-24T00:56:14.203Z,0.00
2022-10-24T00:56:46.100Z,0.00
2022-10-24T00:57:03.175Z,0.00
2022-10-24T00:57:34.151Z,0.00
2022-10-24T00:58:18.226Z,0.00
2022-10-24T00:58:50.039Z,0.00
2022-10-24T00:59:21.973Z,0.00
2022-10-24T00:59:54.271Z,0.00
2022-10-24T01:00:26.633Z,0.00
2022-10-24T01:00:57.936Z,0.00
2022-10-24T01:01:29.939Z,0.00
2022-10-24T01:02:02.721Z,0.00
2022-10-24T01:02:34.139Z,0.00
2022-10-24T01:03:05.838Z,0.00
2022-10-24T01:03:37.783Z,0.00
2022-10-24T01:04:09.894Z,0.00
2022-10-24T01:04:41.899Z,0.00
2022-10-24T01:05:14.003Z,0.00
2022-10-24T01:05:45.768Z,0.00
2022-10-24T01:06:17.849Z,0.00
2022-10-24T01:06:49.801Z,0.00
2022-10-24T01:07:21.589Z,0.00
2022-10-24T01:07:53.817Z,0.00
2022-10-24T01:08:25.651Z,0.00
2022-10-24T01:08:57.479Z,0.00
2022-10-24T01:09:29.596Z,0.00
2022-10-24T01:09:45.864Z,0.00
2022-10-24T01:10:17.777Z,0.00
2022-10-24T01:10:33.854Z,0.00
2022-10-24T01:11:05.597Z,0.00
2022-10-24T01:11:37.375Z,0.00
2022-10-24T01:12:09.578Z,0.00
2022-10-24T01:12:41.699Z,0.00
2022-10-24T01:13:13.373Z,0.00
2022-10-24T01:13:45.479Z,0.00
2022-10-24T01:14:01.551Z,0.00
2022-10-24T01:14:33.580Z,0.00
2022-10-24T01:15:18.147Z,0.00
2022-10-24T01:15:49.210Z,0.00
2022-10-24T01:16:21.288Z,0.00
2022-10-24T01:16:53.402Z,0.00
2022-10-24T01:17:25.354Z,0.00
2022-10-24T01:17:57.164Z,0.00
2022-10-24T01:18:13.358Z,0.00
2022-10-24T01:18:45.400Z,0.00
2022-10-24T01:19:29.279Z,0.00
2022-10-24T01:20:01.707Z,0.00
2022-10-24T01:20:33.371Z,0.00
2022-10-24T01:21:05.837Z,0.00
2022-10-24T01:21:37.041Z,0.00
2022-10-24T01:22:09.191Z,0.00
2022-10-24T01:22:40.885Z,0.00
2022-10-24T01:23:12.987Z,0.00
2022-10-24T01:23:45.230Z,0.00
2022-10-24T01:24:17.181Z,0.00
2022-10-24T01:24:48.929Z,0.00
2022-10-24T01:25:21.118Z,0.00
2022-10-24T01:25:52.955Z,0.00
2022-10-24T01:26:25.031Z,0.00
2022-10-24T01:26:56.873Z,0.00
2022-10-24T01:27:28.826Z,0.00
2022-10-24T01:28:00.911Z,0.00
2022-10-24T01:28:33.218Z,0.00
2022-10-24T01:29:05.294Z,0.00
2022-10-24T01:29:36.845Z,0.00
2022-10-24T01:30:09.582Z,0.00
2022-10-24T01:30:40.748Z,0.00
2022-10-24T01:31:12.532Z,0.00
2022-10-24T01:31:44.842Z,0.00
2022-10-24T01:32:00.957Z,0.00
2022-10-24T01:32:32.769Z,0.00
2022-10-24T01:33:16.755Z,0.00
2022-10-24T01:33:48.596Z,0.00
2022-10-24T01:34:20.558Z,0.00
2022-10-24T01:34:52.571Z,0.00
2022-10-24T01:35:24.880Z,0.00
2022-10-24T01:35:56.478Z,0.00
2022-10-24T01:36:28.307Z,0.00
2022-10-24T01:36:44.754Z,0.00
2022-10-24T01:37:28.347Z,0.00
2022-10-24T01:38:00.602Z,0.00
2022-10-24T01:38:32.469Z,0.00
2022-10-24T01:39:05.337Z,0.00
2022-10-24T01:39:36.471Z,0.00
2022-10-24T01:40:08.612Z,0.00
2022-10-24T01:40:40.181Z,0.00
2022-10-24T01:41:12.292Z,0.00
2022-10-24T01:41:44.328Z,0.00
2022-10-24T01:42:16.769Z,0.00
2022-10-24T01:42:48.334Z,0.00
2022-10-24T01:43:20.161Z,0.00
2022-10-24T01:44:24.473Z,0.00
2022-10-24T01:44:56.122Z,0.00
2022-10-24T01:45:28.432Z,0.00
2022-10-24T01:46:00.180Z,0.00
2022-10-24T01:46:32.121Z,0.00
2022-10-24T01:47:04.913Z,0.00
2022-10-24T01:47:36.045Z,0.00
2022-10-24T01:48:07.977Z,0.00
2022-10-24T01:48:40.042Z,0.00
2022-10-24T01:49:12.113Z,0.00
2022-10-24T01:49:44.017Z,0.00
2022-10-24T01:50:16.351Z,0.00
2022-10-24T01:50:47.961Z,0.00
2022-10-24T01:51:19.754Z,0.00
2022-10-24T01:51:52.003Z,0.00
2022-10-24T01:52:24.166Z,0.00
2022-10-24T01:52:55.661Z,0.00
2022-10-24T01:53:11.863Z,0.00
2022-10-24T01:53:43.820Z,0.00
2022-10-24T01:53:59.886Z,0.00
2022-10-24T01:54:31.830Z,0.00
2022-10-24T01:55:05.086Z,0.00
2022-10-24T01:55:35.805Z,0.00
2022-10-24T01:56:07.598Z,0.00
2022-10-24T01:56:39.652Z,0.00
2022-10-24T01:57:11.542Z,0.00
2022-10-24T01:57:43.556Z,0.00
2022-10-24T01:57:59.794Z,0.00
2022-10-24T01:58:43.607Z,0.00
2022-10-24T01:59:15.744Z,0.00
2022-10-24T01:59:47.443Z,0.00
2022-10-24T02:00:19.850Z,0.00
2022-10-24T02:00:51.522Z,0.00
2022-10-24T02:01:23.865Z,0.00
2022-10-24T02:01:55.400Z,0.00
2022-10-24T02:02:27.358Z,0.00
2022-10-24T02:02:59.400Z,0.00
2022-10-24T02:03:31.462Z,0.00
2022-10-24T02:04:04.522Z,0.00
2022-10-24T02:04:35.266Z,0.00
2022-10-24T02:05:07.554Z,0.00
2022-10-24T02:05:39.552Z,0.00
2022-10-24T02:06:11.094Z,0.00
2022-10-24T02:06:43.312Z,0.00
2022-10-24T02:07:15.383Z,0.00
2022-10-24T02:07:47.177Z,0.00
2022-10-24T02:08:19.147Z,0.00
2022-10-24T02:08:51.212Z,0.00
2022-10-24T02:09:23.440Z,0.00
2022-10-24T02:09:55.229Z,0.00
2022-10-24T02:10:27.211Z,0.00
2022-10-24T02:10:43.294Z,0.00
2022-10-24T02:11:27.099Z,0.00
2022-10-24T02:11:58.945Z,0.00
2022-10-24T02:12:31.150Z,0.00
2022-10-24T02:13:04.144Z,0.00
2022-10-24T02:13:34.992Z,0.00
2022-10-24T02:14:07.038Z,0.00
2022-10-24T02:14:38.753Z,0.00
2022-10-24T02:15:11.580Z,0.00
2022-10-24T02:15:43.003Z,0.00
2022-10-24T02:16:15.052Z,0.00
2022-10-24T02:16:46.662Z,0.00
2022-10-24T02:17:18.843Z,0.00
2022-10-24T02:17:50.886Z,0.00
2022-10-24T02:18:22.813Z,0.00
2022-10-24T02:18:54.856Z,0.00
2022-10-24T02:19:26.674Z,0.00
2022-10-24T02:19:58.595Z,0.00
2022-10-24T02:20:30.972Z,0.00
2022-10-24T02:21:03.598Z,0.00
2022-10-24T02:21:34.665Z,0.00
2022-10-24T02:22:06.550Z,0.00
2022-10-24T02:22:38.588Z,0.00
2022-10-24T02:23:10.480Z,0.00
2022-10-24T02:23:42.506Z,0.00
2022-10-24T02:23:58.589Z,0.00
2022-10-24T02:24:30.417Z,0.00
2022-10-24T02:25:14.761Z,0.00
2022-10-24T02:26:18.402Z,0.00
2022-10-24T02:26:50.296Z,0.00
2022-10-24T02:27:22.390Z,0.00
2022-10-24T02:27:54.365Z,0.00
2022-10-24T02:28:10.484Z,0.00
2022-10-24T02:28:42.507Z,0.00
2022-10-24T02:29:26.243Z,0.00
2022-10-24T02:29:58.331Z,0.00
2022-10-24T02:30:30.473Z,0.00
2022-10-24T02:31:02.767Z,0.00
2022-10-24T02:31:34.579Z,0.00
2022-10-24T02:32:06.314Z,0.00
2022-10-24T02:32:37.990Z,0.00
2022-10-24T02:33:10.155Z,0.00
2022-10-24T02:33:42.177Z,0.00
2022-10-24T02:34:14.023Z,0.00
2022-10-24T02:34:46.012Z,0.00
2022-10-24T02:35:18.175Z,0.00
2022-10-24T02:35:55.014Z,0.00
2022-10-24T02:36:22.094Z,0.00
2022-10-24T02:36:54.200Z,0.00
2022-10-24T02:37:25.853Z,0.00
2022-10-24T02:37:42.144Z,0.00
2022-10-24T02:38:13.842Z,0.00
2022-10-24T02:38:29.996Z,0.00
2022-10-24T02:39:02.164Z,0.00
2022-10-24T02:39:34.038Z,0.00
2022-10-24T02:40:06.189Z,0.00
2022-10-24T02:40:37.798Z,0.00
2022-10-24T02:41:09.814Z,0.00
2022-10-24T02:41:41.697Z,0.00
2022-10-24T02:41:57.849Z,0.00
2022-10-24T02:43:13.864Z,0.00
2022-10-24T02:43:45.725Z,0.00
2022-10-24T02:44:17.749Z,0.00
2022-10-24T02:44:49.727Z,0.00
2022-10-24T02:45:22.351Z,0.00
2022-10-24T02:45:53.587Z,0.00
2022-10-24T02:46:25.602Z,0.00
2022-10-24T02:46:57.562Z,0.00
2022-10-24T02:47:29.451Z,0.00
2022-10-24T02:48:01.727Z,0.00
2022-10-24T02:48:33.814Z,0.00
2022-10-24T02:49:05.779Z,0.00
2022-10-24T02:49:37.487Z,0.00
2022-10-24T02:50:09.544Z,0.00
2022-10-24T02:50:41.401Z,0.00
2022-10-24T02:50:57.694Z,0.00
2022-10-24T02:51:41.249Z,0.00
2022-10-24T02:52:13.535Z,0.00
2022-10-24T02:52:45.485Z,0.00
2022-10-24T02:53:17.219Z,0.00
2022-10-24T02:53:49.312Z,0.00
2022-10-24T02:54:21.264Z,0.00
2022-10-24T02:54:53.132Z,0.00
2022-10-24T02:55:25.571Z,0.00
2022-10-24T02:55:41.270Z,0.00
2022-10-24T02:56:13.352Z,0.00
2022-10-24T02:56:29.119Z,0.00
2022-10-24T02:57:01.335Z,0.00
2022-10-24T02:57:33.131Z,0.00
2022-10-24T02:58:05.441Z,0.00
2022-10-24T02:58:37.083Z,0.00
2022-10-24T02:59:40.940Z,0.00
2022-10-24T02:59:57.126Z,0.00
2022-10-24T03:00:32.962Z,0.00
2022-10-24T03:01:13.376Z,0.00
2022-10-24T03:01:44.943Z,0.00
2022-10-24T03:02:16.849Z,0.00
2022-10-24T03:02:49.077Z,0.00
2022-10-24T03:03:20.871Z,0.00
2022-10-24T03:03:52.816Z,0.00
2022-10-24T03:04:24.932Z,0.00
2022-10-24T03:04:56.751Z,0.00
2022-10-24T03:05:29.056Z,0.00
2022-10-24T03:06:01.232Z,0.00
2022-10-24T03:06:32.762Z,0.00
2022-10-24T03:07:05.519Z,0.00
2022-10-24T03:07:36.821Z,0.00
2022-10-24T03:08:08.604Z,0.00
2022-10-24T03:08:40.736Z,0.00
2022-10-24T03:08:56.660Z,0.00
2022-10-24T03:09:40.592Z,0.00
2022-10-24T03:10:12.917Z,0.00
2022-10-24T03:10:44.369Z,0.00
2022-10-24T03:11:20.189Z,0.00
2022-10-24T03:11:48.618Z,0.00
2022-10-24T03:12:20.473Z,0.00
2022-10-24T03:12:52.640Z,0.00
2022-10-24T03:13:24.579Z,0.00
2022-10-24T03:13:40.644Z,0.00
2022-10-24T03:14:12.453Z,0.00
2022-10-24T03:14:28.431Z,0.00
2022-10-24T03:15:01.400Z,0.00
2022-10-24T03:15:32.274Z,0.00
2022-10-24T03:16:07.699Z,0.00
2022-10-24T03:16:36.612Z,0.00
2022-10-24T03:17:08.320Z,0.00
2022-10-24T03:17:40.338Z,0.00
2022-10-24T03:17:56.377Z,0.00
2022-10-24T03:18:28.104Z,0.00
2022-10-24T03:19:12.294Z,0.00
2022-10-24T03:19:44.090Z,0.00
2022-10-24T03:20:18.365Z,0.00
2022-10-24T03:20:48.236Z,0.00
2022-10-24T03:21:20.091Z,0.00
2022-10-24T03:21:52.217Z,0.00
2022-10-24T03:22:28.657Z,0.00
2022-10-24T03:22:40.346Z,0.00
2022-10-24T03:23:24.234Z,0.00
2022-10-24T03:23:56.183Z,0.00
2022-10-24T03:24:43.284Z,0.00
2022-10-24T03:24:59.833Z,0.00
2022-10-24T03:25:33.823Z,0.00
2022-10-24T03:26:04.970Z,0.00
2022-10-24T03:26:35.923Z,0.00
2022-10-24T03:27:07.944Z,0.00
2022-10-24T03:27:39.945Z,0.00
2022-10-24T03:28:11.924Z,0.00
2022-10-24T03:28:44.064Z,0.00
2022-10-24T03:29:15.790Z,0.00
2022-10-24T03:29:47.702Z,0.00
2022-10-24T03:30:20.185Z,0.00
2022-10-24T03:30:52.183Z,0.00
2022-10-24T03:31:23.752Z,0.00
2022-10-24T03:31:39.940Z,0.00
2022-10-24T03:32:11.636Z,0.00
2022-10-24T03:32:27.726Z,0.00
2022-10-24T03:32:59.675Z,0.00
2022-10-24T03:33:31.549Z,0.00
2022-10-24T03:34:04.602Z,0.00
2022-10-24T03:34:35.547Z,0.00
2022-10-24T03:35:11.730Z,0.00
2022-10-24T03:35:39.532Z,0.00
2022-10-24T03:35:55.792Z,0.00
2022-10-24T03:36:27.362Z,0.00
2022-10-24T03:37:11.356Z,0.00
2022-10-24T03:37:43.613Z,0.00
2022-10-24T03:38:15.404Z,0.00
2022-10-24T03:38:47.349Z,0.00
2022-10-24T03:39:19.534Z,0.00
2022-10-24T03:39:51.495Z,0.00
2022-10-24T03:40:23.473Z,0.00
2022-10-24T03:40:55.534Z,0.00
2022-10-24T03:41:27.209Z,0.00
2022-10-24T03:41:59.251Z,0.00
2022-10-24T03:42:31.260Z,0.00
2022-10-24T03:43:04.218Z,0.00
2022-10-24T03:43:35.244Z,0.00
2022-10-24T03:44:07.251Z,0.00
2022-10-24T03:44:39.012Z,0.00
2022-10-24T03:44:55.254Z,0.00
2022-10-24T03:45:39.531Z,0.00
2022-10-24T03:46:11.116Z,0.00
2022-10-24T03:46:43.265Z,0.00
2022-10-24T03:47:14.853Z,0.00
2022-10-24T03:47:46.981Z,0.00
2022-10-24T03:48:19.138Z,0.00
2022-10-24T03:48:51.101Z,0.00
2022-10-24T03:49:22.988Z,0.00
2022-10-24T03:49:39.037Z,0.00
2022-10-24T03:50:11.145Z,0.00
2022-10-24T03:50:26.921Z,0.00
2022-10-24T03:50:59.265Z,0.00
2022-10-24T03:51:30.769Z,0.00
2022-10-24T03:52:04.053Z,0.00
2022-10-24T03:52:35.182Z,0.00
2022-10-24T03:53:06.916Z,0.00
2022-10-24T03:53:38.663Z,0.00
2022-10-24T03:53:54.958Z,0.00
2022-10-24T03:54:26.576Z,0.00
2022-10-24T03:55:11.059Z,0.00
2022-10-24T03:55:42.657Z,0.00
2022-10-24T03:56:14.572Z,0.00
2022-10-24T03:56:46.605Z,0.00
2022-10-24T03:57:18.839Z,0.00
2022-10-24T03:57:50.560Z,0.00
2022-10-24T03:58:22.616Z,0.00
2022-10-24T03:58:38.705Z,0.00
2022-10-24T03:59:22.555Z,0.00
2022-10-24T03:59:54.695Z,0.00
2022-10-24T04:00:31.818Z,0.00
2022-10-24T04:00:58.534Z,0.00
2022-10-24T04:01:30.439Z,0.00
2022-10-24T04:02:03.284Z,0.00
2022-10-24T04:02:34.671Z,0.00
2022-10-24T04:03:06.400Z,0.00
2022-10-24T04:03:38.346Z,0.00
2022-10-24T04:03:54.505Z,0.00
2022-10-24T04:04:38.376Z,0.00
2022-10-24T04:05:10.727Z,0.00
2022-10-24T04:05:42.233Z,0.00
2022-10-24T04:06:14.335Z,0.00
2022-10-24T04:06:46.265Z,0.00
2022-10-24T04:07:18.257Z,0.00
2022-10-24T04:07:50.154Z,0.00
2022-10-24T04:08:22.131Z,0.00
2022-10-24T04:08:54.242Z,0.00
2022-10-24T04:09:26.233Z,0.00
2022-10-24T04:09:57.974Z,0.00
2022-10-24T04:10:30.250Z,0.00
2022-10-24T04:11:02.351Z,0.00
2022-10-24T04:11:34.259Z,0.00
2022-10-24T04:12:05.902Z,0.00
2022-10-24T04:12:37.944Z,0.00
2022-10-24T04:12:54.050Z,0.00
2022-10-24T04:13:25.966Z,0.00
2022-10-24T04:14:10.131Z,0.00
2022-10-24T04:14:41.948Z,0.00
2022-10-24T04:15:15.364Z,0.00
2022-10-24T04:15:45.960Z,0.00
2022-10-24T04:16:17.873Z,0.00
2022-10-24T04:16:49.833Z,0.00
2022-10-24T04:17:21.858Z,0.00
2022-10-24T04:17:37.997Z,0.00
2022-10-24T04:18:21.711Z,0.00
2022-10-24T04:18:53.777Z,0.00
2022-10-24T04:19:25.759Z,0.00
2022-10-24T04:19:57.631Z,0.00
2022-10-24T04:20:29.866Z,0.00
2022-10-24T04:21:02.117Z,0.00
2022-10-24T04:21:33.820Z,0.00
2022-10-24T04:22:05.811Z,0.00
2022-10-24T04:22:37.672Z,0.00
2022-10-24T04:23:09.760Z,0.00
2022-10-24T04:23:41.467Z,0.00
2022-10-24T04:24:13.638Z,0.00
2022-10-24T04:24:45.595Z,0.00
2022-10-24T04:25:17.754Z,0.00
2022-10-24T04:25:49.443Z,0.00
2022-10-24T04:26:21.280Z,0.00
2022-10-24T04:26:53.584Z,0.00
2022-10-24T04:27:25.633Z,0.00
2022-10-24T04:27:57.133Z,0.00
2022-10-24T04:28:29.372Z,0.00
2022-10-24T04:29:01.717Z,0.00
2022-10-24T04:29:33.437Z,0.00
2022-10-24T04:30:07.309Z,0.00
2022-10-24T04:30:37.402Z,0.00
2022-10-24T04:31:09.287Z,0.00
2022-10-24T04:31:41.369Z,0.00
2022-10-24T04:32:13.116Z,0.00
2022-10-24T04:32:45.545Z,0.00
2022-10-24T04:33:17.197Z,0.00
2022-10-24T04:33:49.309Z,0.00
2022-10-24T04:34:20.938Z,0.00
2022-10-24T04:34:37.205Z,0.00
2022-10-24T04:35:21.324Z,0.00
2022-10-24T04:35:53.282Z,0.00
2022-10-24T04:36:25.380Z,0.00
2022-10-24T04:36:56.865Z,0.00
2022-10-24T04:37:28.907Z,0.00
2022-10-24T04:38:01.061Z,0.00
2022-10-24T04:38:33.608Z,0.00
2022-10-24T04:39:05.505Z,0.00
2022-10-24T04:39:36.935Z,0.00
2022-10-24T04:40:09.172Z,0.00
2022-10-24T04:40:40.810Z,0.00
2022-10-24T04:41:12.727Z,0.00
2022-10-24T04:41:44.774Z,0.00
2022-10-24T04:42:16.768Z,0.00
2022-10-24T04:42:48.828Z,0.00
2022-10-24T04:43:20.664Z,0.00
2022-10-24T04:43:36.885Z,0.00
2022-10-24T04:44:08.650Z,0.00
2022-10-24T04:44:24.715Z,0.00
2022-10-24T04:44:56.765Z,0.00
2022-10-24T04:45:28.815Z,0.00
2022-10-24T04:46:00.455Z,0.00
2022-10-24T04:46:32.759Z,0.00
2022-10-24T04:47:05.696Z,0.00
2022-10-24T04:47:36.765Z,0.00
2022-10-24T04:47:52.616Z,0.00
2022-10-24T04:48:24.437Z,0.00
2022-10-24T04:49:08.542Z,0.00
2022-10-24T04:49:40.589Z,0.00
2022-10-24T04:50:12.501Z,0.00
2022-10-24T04:50:44.338Z,0.00
2022-10-24T04:51:19.958Z,0.00
2022-10-24T04:51:48.394Z,0.00
2022-10-24T04:52:20.263Z,0.00
2022-10-24T04:52:36.480Z,0.00
2022-10-24T04:53:20.391Z,0.00
2022-10-24T04:53:52.277Z,0.00
2022-10-24T04:54:24.320Z,0.00
2022-10-24T04:54:56.252Z,0.00
2022-10-24T04:55:28.545Z,0.00
2022-10-24T04:56:00.164Z,0.00
2022-10-24T04:56:32.265Z,0.00
2022-10-24T04:57:04.761Z,0.00
2022-10-24T04:57:36.207Z,0.00
2022-10-24T04:57:52.419Z,0.00
2022-10-24T04:58:36.150Z,0.00
2022-10-24T04:59:08.157Z,0.00
2022-10-24T04:59:39.875Z,0.00
2022-10-24T05:00:12.966Z,0.00
2022-10-24T05:00:44.100Z,0.00
2022-10-24T05:01:16.171Z,0.00
2022-10-24T05:01:48.010Z,0.00
2022-10-24T05:02:19.889Z,0.00
2022-10-24T05:02:36.132Z,0.00
2022-10-24T05:03:08.038Z,0.00
2022-10-24T05:03:24.199Z,0.00
2022-10-24T05:03:55.951Z,0.00
2022-10-24T05:04:27.740Z,0.00
2022-10-24T05:04:59.722Z,0.00
2022-10-24T05:05:37.158Z,0.00
2022-10-24T05:06:04.595Z,0.00
2022-10-24T05:06:35.915Z,0.00
2022-10-24T05:06:51.786Z,0.00
2022-10-24T05:07:23.629Z,0.00
2022-10-24T05:08:07.894Z,0.00
2022-10-24T05:08:39.581Z,0.00
2022-10-24T05:09:11.734Z,0.00
2022-10-24T05:09:43.582Z,0.00
2022-10-24T05:10:15.990Z,0.00
2022-10-24T05:10:47.462Z,0.00
2022-10-24T05:11:19.528Z,0.00
2022-10-24T05:11:51.479Z,0.00
2022-10-24T05:12:23.642Z,0.00
2022-10-24T05:12:55.524Z,0.00
2022-10-24T05:13:27.355Z,0.00
2022-10-24T05:13:59.500Z,0.00
2022-10-24T05:14:31.540Z,0.00
2022-10-24T05:15:06.584Z,0.00
2022-10-24T05:15:35.647Z,0.00
2022-10-24T05:15:51.699Z,0.00
2022-10-24T05:16:35.609Z,0.00
2022-10-24T05:17:07.381Z,0.00
2022-10-24T05:17:39.096Z,0.00
2022-10-24T05:18:11.258Z,0.00
2022-10-24T05:18:43.244Z,0.00
2022-10-24T05:19:15.247Z,0.00
2022-10-24T05:19:47.113Z,0.00
2022-10-24T05:20:19.389Z,0.00
2022-10-24T05:20:51.165Z,0.00
2022-10-24T05:21:23.323Z,0.00
2022-10-24T05:21:55.014Z,0.00
2022-10-24T05:22:27.094Z,0.00
2022-10-24T05:22:59.011Z,0.00
2022-10-24T05:23:31.074Z,0.00
2022-10-24T05:24:03.990Z,0.00
2022-10-24T05:24:35.317Z,0.00
2022-10-24T05:24:51.121Z,0.00
2022-10-24T05:25:23.511Z,0.00
2022-10-24T05:26:07.096Z,0.00
2022-10-24T05:26:38.822Z,0.00
2022-10-24T05:27:10.886Z,0.00
2022-10-24T05:27:42.824Z,0.00
2022-10-24T05:28:14.979Z,0.00
2022-10-24T05:28:51.583Z,0.00
2022-10-24T05:29:18.859Z,0.00
2022-10-24T05:29:50.829Z,0.00
2022-10-24T05:30:23.412Z,0.00
2022-10-24T05:30:54.613Z,0.00
2022-10-24T05:31:26.739Z,0.00
2022-10-24T05:31:58.614Z,0.00
2022-10-24T05:32:31.517Z,0.00
2022-10-24T05:33:03.498Z,0.00
2022-10-24T05:33:34.879Z,0.00
2022-10-24T05:33:50.846Z,0.00
2022-10-24T05:34:34.934Z,0.00
2022-10-24T05:35:06.831Z,0.00
2022-10-24T05:35:38.688Z,0.00
2022-10-24T05:36:10.671Z,0.00
2022-10-24T05:36:42.391Z,0.00
2022-10-24T05:37:14.578Z,0.00
2022-10-24T05:37:46.597Z,0.00
2022-10-24T05:38:18.342Z,0.00
2022-10-24T05:38:50.477Z,0.00
2022-10-24T05:39:22.553Z,0.00
2022-10-24T05:39:54.318Z,0.00
2022-10-24T05:40:26.696Z,0.00
2022-10-24T05:40:58.306Z,0.00
2022-10-24T05:41:30.275Z,0.00
2022-10-24T05:42:03.519Z,0.00
2022-10-24T05:42:34.512Z,0.00
2022-10-24T05:42:50.462Z,0.00
2022-10-24T05:43:22.111Z,0.00
2022-10-24T05:44:06.313Z,0.00
2022-10-24T05:44:38.049Z,0.00
2022-10-24T05:45:11.742Z,0.00
2022-10-24T05:45:42.272Z,0.00
2022-10-24T05:46:15.472Z,0.00
2022-10-24T05:46:46.077Z,0.00
2022-10-24T05:47:18.050Z,0.00
2022-10-24T05:47:50.112Z,0.00
2022-10-24T05:48:21.948Z,0.00
2022-10-24T05:48:53.968Z,0.00
2022-10-24T05:49:25.954Z,0.00
2022-10-24T05:49:57.861Z,0.00
2022-10-24T05:50:30.199Z,0.00
2022-10-24T05:51:02.259Z,0.00
2022-10-24T05:51:34.096Z,0.00
2022-10-24T05:51:50.084Z,0.00
2022-10-24T05:52:33.872Z,0.00
2022-10-24T05:53:05.989Z,0.00
2022-10-24T05:53:37.667Z,0.00
2022-10-24T05:54:09.728Z,0.00
2022-10-24T05:54:55.268Z,0.00
2022-10-24T05:55:17.022Z,0.00
2022-10-24T05:55:45.673Z,0.00
2022-10-24T05:56:17.691Z,0.00
2022-10-24T05:56:34.129Z,0.00
2022-10-24T05:57:05.872Z,0.00
2022-10-24T05:57:21.803Z,0.00
2022-10-24T05:57:53.521Z,0.00
2022-10-24T05:58:25.832Z,0.36
2022-10-24T05:58:57.484Z,0.00
2022-10-24T05:59:29.615Z,0.00
2022-10-24T06:00:04.862Z,0.00
2022-10-24T06:00:33.664Z,0.00
2022-10-24T06:00:53.601Z,0.00
2022-10-24T06:01:21.477Z,0.36
2022-10-24T06:02:05.985Z,0.00
2022-10-24T06:02:37.372Z,0.36
2022-10-24T06:02:53.615Z,0.36
2022-10-24T06:03:25.504Z,0.85
2022-10-24T06:04:12.844Z,0.36
2022-10-24T06:04:41.248Z,0.36
2022-10-24T06:05:13.887Z,0.85
2022-10-24T06:05:45.652Z,0.85
2022-10-24T06:06:17.250Z,0.36
2022-10-24T06:06:49.368Z,0.00
2022-10-24T06:07:21.211Z,0.36
2022-10-24T06:07:53.405Z,0.36
2022-10-24T06:08:25.333Z,0.36
2022-10-24T06:08:57.199Z,0.36
2022-10-24T06:09:29.082Z,0.36
2022-10-24T06:10:02.291Z,0.85
2022-10-24T06:10:33.413Z,0.36
2022-10-24T06:11:05.747Z,0.36
2022-10-24T06:11:36.963Z,0.36
2022-10-24T06:12:09.073Z,0.36
2022-10-24T06:12:41.283Z,0.36
2022-10-24T06:13:12.779Z,0.36
2022-10-24T06:13:44.972Z,0.00
2022-10-24T06:14:16.999Z,0.00
2022-10-24T06:14:48.907Z,0.00
2022-10-24T06:15:21.277Z,0.00
2022-10-24T06:15:52.794Z,0.00
2022-10-24T06:16:24.779Z,0.00
2022-10-24T06:16:56.962Z,0.00
2022-10-24T06:17:28.798Z,0.00
2022-10-24T06:18:00.788Z,0.00
2022-10-24T06:18:32.826Z,0.00
2022-10-24T06:19:05.337Z,0.00
2022-10-24T06:19:37.026Z,0.00
2022-10-24T06:20:08.852Z,0.00
2022-10-24T06:20:40.652Z,0.00
2022-10-24T06:21:12.667Z,0.00
2022-10-24T06:21:44.850Z,0.00
2022-10-24T06:22:16.570Z,0.00
2022-10-24T06:22:32.859Z,0.00
2022-10-24T06:23:16.575Z,0.00
2022-10-24T06:23:48.624Z,0.00
2022-10-24T06:24:20.508Z,0.00
2022-10-24T06:24:52.396Z,0.00
2022-10-24T06:25:29.776Z,0.36
2022-10-24T06:25:56.636Z,0.00
2022-10-24T06:26:28.232Z,0.00
2022-10-24T06:27:00.288Z,0.00
2022-10-24T06:27:32.410Z,0.36
2022-10-24T06:28:04.904Z,0.36
2022-10-24T06:28:36.457Z,0.85
2022-10-24T06:29:08.395Z,1.22
2022-10-24T06:29:40.459Z,1.71
2022-10-24T06:30:13.738Z,1.71
2022-10-24T06:30:44.384Z,3.43
2022-10-24T06:31:16.410Z,2.57
2022-10-24T06:31:32.759Z,2.57
2022-10-24T06:32:04.958Z,2.94
2022-10-24T06:32:20.443Z,3.79
2022-10-24T06:32:52.370Z,2.94
2022-10-24T06:33:24.479Z,3.43
2022-10-24T06:33:56.350Z,4.28
2022-10-24T06:34:28.204Z,3.43
2022-10-24T06:35:00.567Z,3.79
2022-10-24T06:35:32.228Z,3.79
2022-10-24T06:35:48.509Z,2.94
2022-10-24T06:36:20.289Z,2.94
2022-10-24T06:37:04.729Z,2.57
2022-10-24T06:37:36.359Z,3.43
2022-10-24T06:38:08.129Z,2.94
2022-10-24T06:38:40.063Z,2.57
2022-10-24T06:39:12.399Z,4.28
2022-10-24T06:39:43.999Z,3.79
2022-10-24T06:40:16.776Z,4.28
2022-10-24T06:40:32.466Z,4.28
2022-10-24T06:41:16.301Z,4.28
2022-10-24T06:41:48.042Z,5.14
2022-10-24T06:42:19.896Z,6.48
2022-10-24T06:42:51.893Z,5.99
2022-10-24T06:43:08.101Z,5.99
2022-10-24T06:43:39.924Z,6.85
2022-10-24T06:44:24.078Z,5.99
2022-10-24T06:44:55.813Z,7.34
2022-10-24T06:45:28.154Z,7.34
2022-10-24T06:45:59.812Z,6.85
2022-10-24T06:46:31.885Z,5.63
2022-10-24T06:47:04.669Z,5.14
2022-10-24T06:47:19.857Z,4.77
2022-10-24T06:47:54.104Z,4.28
2022-10-24T06:48:35.831Z,4.77
2022-10-24T06:49:07.667Z,4.77
2022-10-24T06:49:39.627Z,4.77
2022-10-24T06:50:11.829Z,5.14
2022-10-24T06:50:43.554Z,5.14
2022-10-24T06:51:16.012Z,5.99
2022-10-24T06:51:47.447Z,5.63
2022-10-24T06:52:04.621Z,6.48
2022-10-24T06:52:47.398Z,6.48
2022-10-24T06:53:05.283Z,5.63
2022-10-24T06:53:47.472Z,5.99
2022-10-24T06:54:19.572Z,6.48
2022-10-24T06:54:51.290Z,6.85
2022-10-24T06:55:28.959Z,6.48
2022-10-24T06:55:55.518Z,7.34
2022-10-24T06:56:27.353Z,6.48
2022-10-24T06:56:59.127Z,6.48
2022-10-24T06:57:31.302Z,6.48
2022-10-24T06:57:47.822Z,6.85
2022-10-24T06:58:19.279Z,6.48