createdAt,value
2023-05-22T00:00:09.048Z,12.83
2023-05-22T00:02:11.895Z,13.27
2023-05-22T00:04:21.180Z,13.57
2023-05-22T00:06:24.532Z,13.00
2023-05-22T00:08:29.611Z,12.93
2023-05-22T00:10:32.772Z,13.20
2023-05-22T00:12:35.776Z,13.90
2023-05-22T00:14:38.678Z,13.03
2023-05-22T00:16:41.652Z,11.77
2023-05-22T00:18:44.749Z,13.20
2023-05-22T00:20:48.297Z,12.50
2023-05-22T00:22:51.178Z,13.07
2023-05-22T00:24:55.293Z,12.87
2023-05-22T00:26:58.111Z,13.20
2023-05-22T00:29:00.949Z,13.07
2023-05-22T00:31:03.900Z,13.00
2023-05-22T00:33:06.768Z,13.73
2023-05-22T00:35:10.984Z,11.90
2023-05-22T00:37:13.773Z,13.07
2023-05-22T00:39:16.677Z,13.43
2023-05-22T00:41:22.281Z,11.93
2023-05-22T00:43:25.092Z,12.13
2023-05-22T00:45:27.910Z,13.07
2023-05-22T00:47:32.237Z,12.50
2023-05-22T00:49:35.114Z,11.93
2023-05-22T00:51:37.955Z,12.53
2023-05-22T00:53:40.848Z,12.43
2023-05-22T00:55:43.774Z,11.67
2023-05-22T00:57:47.922Z,12.50
2023-05-22T00:59:50.739Z,11.50
2023-05-22T01:01:53.575Z,11.77
2023-05-22T01:03:56.490Z,11.97
2023-05-22T01:05:59.417Z,12.10
2023-05-22T01:08:02.265Z,11.17
2023-05-22T01:10:07.165Z,12.60
2023-05-22T01:12:14.387Z,11.80
2023-05-22T01:14:22.054Z,13.47
2023-05-22T01:16:29.847Z,12.17
2023-05-22T01:18:36.717Z,11.80
2023-05-22T01:20:42.353Z,11.10
2023-05-22T01:23:16.155Z,11.97
2023-05-22T01:25:27.316Z,12.23
2023-05-22T01:27:57.080Z,11.60
2023-05-22T01:30:11.136Z,12.03
2023-05-22T01:32:17.356Z,13.23
2023-05-22T01:34:20.142Z,11.87
2023-05-22T01:36:23.448Z,11.97
2023-05-22T01:38:26.560Z,11.30
2023-05-22T01:40:29.728Z,12.50
2023-05-22T01:42:32.539Z,11.20
2023-05-22T01:44:35.321Z,12.10
2023-05-22T01:46:38.141Z,12.20
2023-05-22T01:48:42.293Z,13.20
2023-05-22T01:50:45.654Z,12.10
2023-05-22T01:52:53.303Z,12.13
2023-05-22T01:54:58.837Z,12.60
2023-05-22T01:57:04.245Z,12.40
2023-05-22T01:59:10.699Z,13.77
2023-05-22T02:01:13.746Z,12.00
2023-05-22T02:03:18.420Z,12.23
2023-05-22T02:05:22.604Z,11.50
2023-05-22T02:07:25.964Z,11.97
2023-05-22T02:09:29.585Z,11.83
2023-05-22T02:11:32.706Z,11.67
2023-05-22T02:13:35.753Z,12.47
2023-05-22T02:15:38.732Z,11.47
2023-05-22T02:17:41.696Z,11.37
2023-05-22T02:19:44.579Z,11.17
2023-05-22T02:21:48.723Z,12.47
2023-05-22T02:23:51.517Z,11.63
2023-05-22T02:25:55.465Z,11.83
2023-05-22T02:27:58.298Z,12.40
2023-05-22T02:30:01.114Z,12.63
2023-05-22T02:32:04.132Z,10.93
2023-05-22T02:34:07.009Z,12.57
2023-05-22T02:36:12.935Z,11.97
2023-05-22T02:38:17.166Z,12.23
2023-05-22T02:40:19.982Z,12.23
2023-05-22T02:42:22.934Z,13.43
2023-05-22T02:44:25.796Z,12.47
2023-05-22T02:46:28.659Z,12.00
2023-05-22T02:48:31.493Z,11.83
2023-05-22T02:50:34.397Z,13.00
2023-05-22T02:52:39.310Z,13.10
2023-05-22T02:54:43.637Z,11.57
2023-05-22T02:56:46.456Z,11.20
2023-05-22T02:58:49.262Z,11.67
2023-05-22T03:00:53.054Z,11.83
2023-05-22T03:02:55.968Z,11.53
2023-05-22T03:04:59.625Z,12.20
2023-05-22T03:07:02.752Z,11.10
2023-05-22T03:09:05.693Z,11.60
2023-05-22T03:11:10.022Z,12.23
2023-05-22T03:13:12.851Z,11.80
2023-05-22T03:15:15.733Z,11.30
2023-05-22T03:17:18.574Z,11.70
2023-05-22T03:19:21.422Z,11.10
2023-05-22T03:21:24.256Z,11.50
2023-05-22T03:23:27.179Z,12.07
2023-05-22T03:25:30.017Z,12.00
2023-05-22T03:27:34.140Z,12.10
2023-05-22T03:29:37.159Z,11.90
2023-05-22T03:31:39.934Z,11.70
2023-05-22T03:33:42.787Z,12.03
2023-05-22T03:35:45.816Z,11.00
2023-05-22T03:37:48.641Z,12.30
2023-05-22T03:39:51.478Z,12.23
2023-05-22T03:41:54.265Z,12.50
2023-05-22T03:43:59.007Z,11.10
2023-05-22T03:46:01.877Z,10.97
2023-05-22T03:48:05.067Z,11.93
2023-05-22T03:50:08.492Z,11.93
2023-05-22T03:52:11.355Z,12.00
2023-05-22T03:54:14.157Z,11.13
2023-05-22T03:56:17.322Z,11.03
2023-05-22T03:58:20.144Z,11.03
2023-05-22T04:00:25.239Z,11.00
2023-05-22T04:02:30.263Z,12.10
2023-05-22T04:04:38.461Z,10.27
2023-05-22T04:06:43.259Z,9.93
2023-05-22T04:08:46.360Z,11.03
2023-05-22T04:10:49.255Z,11.30
2023-05-22T04:12:52.079Z,10.40
2023-05-22T04:14:54.899Z,10.73
2023-05-22T04:16:59.059Z,10.60
2023-05-22T04:19:03.358Z,9.70
2023-05-22T04:21:09.617Z,11.60
2023-05-22T04:23:13.218Z,9.90
2023-05-22T04:25:16.265Z,10.23
2023-05-22T04:27:22.066Z,11.00
2023-05-22T04:29:24.915Z,11.40
2023-05-22T04:31:27.780Z,11.10
2023-05-22T04:33:34.262Z,10.60
2023-05-22T04:35:37.112Z,10.80
2023-05-22T04:37:40.915Z,10.03
2023-05-22T04:39:44.268Z,9.47
2023-05-22T04:41:47.077Z,10.03
2023-05-22T04:43:49.928Z,9.87
2023-05-22T04:45:52.759Z,9.97
2023-05-22T04:47:55.815Z,10.83
2023-05-22T04:50:00.094Z,10.07
2023-05-22T04:52:04.806Z,10.07
2023-05-22T04:54:07.703Z,9.20
2023-05-22T04:56:13.075Z,10.60
2023-05-22T04:58:17.464Z,9.77
2023-05-22T05:00:26.299Z,10.30
2023-05-22T05:02:29.239Z,9.80
2023-05-22T05:04:32.057Z,10.70
2023-05-22T05:06:37.777Z,10.20
2023-05-22T05:08:42.251Z,9.70
2023-05-22T05:10:45.142Z,10.17
2023-05-22T05:12:47.960Z,9.67
2023-05-22T05:14:50.760Z,10.10
2023-05-22T05:16:53.745Z,9.60
2023-05-22T05:18:56.703Z,11.03
2023-05-22T05:20:59.990Z,11.00
2023-05-22T05:23:04.158Z,10.10
2023-05-22T05:25:09.599Z,9.67
2023-05-22T05:27:15.206Z,10.70
2023-05-22T05:29:18.018Z,9.43
2023-05-22T05:31:20.881Z,10.40
2023-05-22T05:33:23.705Z,10.00
2023-05-22T05:35:26.568Z,9.47
2023-05-22T05:37:29.414Z,9.53
2023-05-22T05:39:33.603Z,9.10
2023-05-22T05:41:36.401Z,9.27
2023-05-22T05:43:39.222Z,10.40
2023-05-22T05:45:42.124Z,9.60
2023-05-22T05:47:45.268Z,9.57
2023-05-22T05:49:48.123Z,10.57
2023-05-22T05:51:50.931Z,10.27
2023-05-22T05:53:54.032Z,9.80
2023-05-22T05:55:58.180Z,9.63
2023-05-22T05:58:00.992Z,10.67
2023-05-22T06:00:05.571Z,10.13
2023-05-22T06:02:08.451Z,8.77
2023-05-22T06:04:11.499Z,9.97
2023-05-22T06:06:15.320Z,10.07
2023-05-22T06:08:19.824Z,10.33
2023-05-22T06:10:22.630Z,10.67
2023-05-22T06:12:26.934Z,10.50
2023-05-22T06:14:29.768Z,11.00
2023-05-22T06:16:32.670Z,10.50
2023-05-22T06:18:35.497Z,10.43
2023-05-22T06:20:39.401Z,10.17
2023-05-22T06:22:42.465Z,9.77
2023-05-22T06:24:45.273Z,10.60
2023-05-22T06:26:48.078Z,10.57
2023-05-22T06:28:52.424Z,10.07
2023-05-22T06:30:55.265Z,9.60
2023-05-22T06:32:58.242Z,9.77
2023-05-22T06:35:01.458Z,10.37
2023-05-22T06:37:04.349Z,9.77
2023-05-22T06:39:07.206Z,9.00
2023-05-22T06:41:10.016Z,9.47
2023-05-22T06:43:13.067Z,9.93
2023-05-22T06:45:19.712Z,9.40
2023-05-22T06:47:22.590Z,9.60
2023-05-22T06:49:26.222Z,8.97
2023-05-22T06:51:29.453Z,9.50
2023-05-22T06:53:32.246Z,10.13
2023-05-22T06:55:35.422Z,9.60
2023-05-22T06:57:38.394Z,9.93
2023-05-22T06:59:41.286Z,9.80
2023-05-22T07:01:46.956Z,9.00
2023-05-22T07:03:49.938Z,9.00
2023-05-22T07:05:53.212Z,10.47
2023-05-22T07:07:56.390Z,9.33
2023-05-22T07:09:59.189Z,9.30
2023-05-22T07:12:02.340Z,9.07
2023-05-22T07:14:05.416Z,9.13
2023-05-22T07:16:08.474Z,9.70
2023-05-22T07:18:12.957Z,9.87
2023-05-22T07:20:17.672Z,10.33
2023-05-22T07:22:20.691Z,9.30
2023-05-22T07:24:23.502Z,9.60
2023-05-22T07:26:27.634Z,11.10
2023-05-22T07:28:31.068Z,8.87
2023-05-22T07:30:33.852Z,8.90
2023-05-22T07:32:36.745Z,10.27
2023-05-22T07:34:40.998Z,9.27
2023-05-22T07:36:43.827Z,10.53
2023-05-22T07:38:46.893Z,10.03
2023-05-22T07:40:49.689Z,9.57
2023-05-22T07:42:52.476Z,9.67
2023-05-22T07:44:55.622Z,8.90
2023-05-22T07:46:59.559Z,9.77
2023-05-22T07:49:02.440Z,8.23
2023-05-22T07:51:07.809Z,9.30
2023-05-22T07:53:10.851Z,9.00
2023-05-22T07:55:13.667Z,9.27
2023-05-22T07:57:16.642Z,9.80
2023-05-22T07:59:21.494Z,9.70
2023-05-22T08:01:24.571Z,9.07
2023-05-22T08:03:27.573Z,9.77
2023-05-22T08:05:30.509Z,9.50
2023-05-22T08:07:34.658Z,9.00
2023-05-22T08:09:37.719Z,9.20
2023-05-22T08:11:42.188Z,9.17
2023-05-22T08:13:45.051Z,9.70
2023-05-22T08:15:47.993Z,10.13
2023-05-22T08:17:50.881Z,9.70
2023-05-22T08:19:53.838Z,9.97
2023-05-22T08:21:58.142Z,9.40
2023-05-22T08:24:02.513Z,8.53
2023-05-22T08:26:06.041Z,9.43
2023-05-22T08:28:08.913Z,9.50
2023-05-22T08:30:12.098Z,10.00
2023-05-22T08:32:14.990Z,9.63
2023-05-22T08:34:17.800Z,8.70
2023-05-22T08:36:23.298Z,9.10
2023-05-22T08:38:26.118Z,9.57
2023-05-22T08:40:35.366Z,8.67
2023-05-22T08:42:38.514Z,8.90
2023-05-22T08:44:41.359Z,9.33
2023-05-22T08:46:45.385Z,10.00
2023-05-22T08:48:48.297Z,8.97
2023-05-22T08:50:57.156Z,10.20
2023-05-22T08:53:02.876Z,9.07
2023-05-22T08:55:06.662Z,9.23
2023-05-22T08:57:10.901Z,9.27
2023-05-22T08:59:13.788Z,9.20
2023-05-22T09:01:16.879Z,10.07
2023-05-22T09:03:21.554Z,8.80
2023-05-22T09:05:26.869Z,9.57
2023-05-22T09:07:29.910Z,9.43
2023-05-22T09:09:33.893Z,9.53
2023-05-22T09:11:36.746Z,8.67
2023-05-22T09:13:41.549Z,9.03
2023-05-22T09:15:44.585Z,9.77
2023-05-22T09:17:47.496Z,8.70
2023-05-22T09:19:50.828Z,9.70
2023-05-22T09:21:55.397Z,9.60
2023-05-22T09:24:01.147Z,10.07
2023-05-22T09:26:04.548Z,8.60
2023-05-22T09:28:07.414Z,8.80
2023-05-22T09:30:12.951Z,8.90
2023-05-22T09:32:16.192Z,8.80
2023-05-22T09:34:19.014Z,9.20
2023-05-22T09:36:22.028Z,8.20
2023-05-22T09:38:25.949Z,8.13
2023-05-22T09:40:29.149Z,8.97
2023-05-22T09:42:31.968Z,8.67
2023-05-22T09:44:34.766Z,9.07
2023-05-22T09:46:42.411Z,9.17
2023-05-22T09:48:45.343Z,8.53
2023-05-22T09:50:48.816Z,8.03
2023-05-22T09:52:51.640Z,8.43
2023-05-22T09:54:56.575Z,8.20
2023-05-22T09:56:59.417Z,8.73
2023-05-22T09:59:02.232Z,8.90
2023-05-22T10:01:05.247Z,9.10
2023-05-22T10:03:12.105Z,8.90
2023-05-22T10:05:21.403Z,8.67
2023-05-22T10:07:25.297Z,8.47
2023-05-22T10:09:31.094Z,9.13
2023-05-22T10:11:34.229Z,8.30
2023-05-22T10:13:37.064Z,9.17
2023-05-22T10:15:39.895Z,8.20
2023-05-22T10:17:42.836Z,9.80
2023-05-22T10:19:47.147Z,8.93
2023-05-22T10:21:50.081Z,8.43
2023-05-22T10:23:52.946Z,8.60
2023-05-22T10:25:56.053Z,9.37
2023-05-22T10:27:58.903Z,7.53
2023-05-22T10:30:19.849Z,8.47
2023-05-22T10:32:26.702Z,9.67
2023-05-22T10:34:31.768Z,8.80
2023-05-22T10:36:43.615Z,8.90
2023-05-22T10:38:55.592Z,9.70
2023-05-22T10:40:58.915Z,9.83
2023-05-22T10:43:02.177Z,9.27
2023-05-22T10:45:05.878Z,8.77
2023-05-22T10:47:11.477Z,8.33
2023-05-22T10:49:21.187Z,8.93
2023-05-22T10:51:24.207Z,8.77
2023-05-22T10:53:29.033Z,8.87
2023-05-22T10:55:31.862Z,8.47
2023-05-22T10:57:35.367Z,8.47
2023-05-22T10:59:38.271Z,8.40
2023-05-22T11:01:41.253Z,8.40
2023-05-22T11:03:56.985Z,8.13
2023-05-22T11:06:01.544Z,9.57
2023-05-22T11:08:47.062Z,9.07
2023-05-22T11:10:54.570Z,9.00
2023-05-22T11:13:12.576Z,8.10
2023-05-22T11:15:15.971Z,8.93
2023-05-22T11:17:19.806Z,8.67
2023-05-22T11:19:24.056Z,9.17
2023-05-22T11:21:27.124Z,9.30
2023-05-22T11:23:29.966Z,7.83
2023-05-22T11:25:34.273Z,9.60
2023-05-22T11:27:39.130Z,9.10
2023-05-22T11:29:44.460Z,8.87
2023-05-22T11:31:47.693Z,8.47
2023-05-22T11:33:50.669Z,9.10
2023-05-22T11:35:54.429Z,9.60
2023-05-22T11:37:57.362Z,8.93
2023-05-22T11:40:05.760Z,8.67
2023-05-22T11:42:08.788Z,8.60
2023-05-22T11:44:14.003Z,8.53
2023-05-22T11:46:16.855Z,8.87
2023-05-22T11:48:21.147Z,9.37
2023-05-22T11:50:40.431Z,8.57
2023-05-22T11:52:45.945Z,8.93
2023-05-22T11:54:49.224Z,8.90
2023-05-22T11:56:52.082Z,8.73
2023-05-22T11:58:54.862Z,9.33
2023-05-22T12:01:02.402Z,9.30
2023-05-22T12:03:05.431Z,9.37
2023-05-22T12:05:11.865Z,9.43
2023-05-22T12:07:34.620Z,8.97
2023-05-22T12:09:57.466Z,10.00
2023-05-22T12:12:00.288Z,9.10
2023-05-22T12:14:03.749Z,9.60
2023-05-22T12:16:19.199Z,8.90
2023-05-22T12:18:22.037Z,8.55
2023-05-22T12:20:25.363Z,9.50
2023-05-22T12:22:29.760Z,9.80
2023-05-22T12:24:39.161Z,8.47
2023-05-22T12:26:41.965Z,9.53
2023-05-22T12:28:44.862Z,9.70
2023-05-22T12:30:47.701Z,8.70
2023-05-22T12:32:53.164Z,8.30
2023-05-22T12:34:59.126Z,9.57
2023-05-22T12:37:02.192Z,9.20
2023-05-22T12:39:09.187Z,9.10
2023-05-22T12:41:11.999Z,9.97
2023-05-22T12:43:14.854Z,8.97
2023-05-22T12:45:18.645Z,9.43
2023-05-22T12:47:21.587Z,9.43
2023-05-22T12:49:25.766Z,9.23
2023-05-22T12:51:30.174Z,9.50
2023-05-22T12:53:33.042Z,9.60
2023-05-22T12:55:35.888Z,10.10
2023-05-22T12:57:38.703Z,9.43
2023-05-22T12:59:42.051Z,10.40
2023-05-22T13:01:45.098Z,10.70
2023-05-22T13:03:47.935Z,10.43
2023-05-22T13:05:52.193Z,8.97
2023-05-22T13:07:55.243Z,9.73
2023-05-22T13:09:58.164Z,8.00
2023-05-22T13:12:01.151Z,9.60
2023-05-22T13:14:04.015Z,9.10
2023-05-22T13:16:07.043Z,9.13
2023-05-22T13:18:09.988Z,9.20
2023-05-22T13:20:12.958Z,8.70
2023-05-22T13:22:17.136Z,9.63
2023-05-22T13:24:19.947Z,8.90
2023-05-22T13:26:22.842Z,9.20
2023-05-22T13:28:25.665Z,9.13
2023-05-22T13:30:28.486Z,9.40
2023-05-22T13:32:31.341Z,8.50
2023-05-22T13:34:34.225Z,7.70
2023-05-22T13:36:37.270Z,8.63
2023-05-22T13:38:41.426Z,8.07
2023-05-22T13:40:46.201Z,8.40
2023-05-22T13:42:51.812Z,8.70
2023-05-22T13:44:54.655Z,8.70
2023-05-22T13:46:57.501Z,9.23
2023-05-22T13:49:00.561Z,8.43
2023-05-22T13:51:03.765Z,8.67
2023-05-22T13:53:06.594Z,8.60
2023-05-22T13:55:11.091Z,9.30
2023-05-22T13:57:13.899Z,8.87
2023-05-22T13:59:16.732Z,8.00
2023-05-22T14:01:19.578Z,9.30
2023-05-22T14:03:22.547Z,8.60
2023-05-22T14:05:25.512Z,9.57
2023-05-22T14:07:31.461Z,7.43
2023-05-22T14:09:34.268Z,8.87
2023-05-22T14:11:38.434Z,7.90
2023-05-22T14:13:41.414Z,9.47
2023-05-22T14:15:46.803Z,7.87
2023-05-22T14:17:49.648Z,9.07
2023-05-22T14:19:52.475Z,8.40
2023-05-22T14:21:55.316Z,8.77
2023-05-22T14:23:58.179Z,8.90
2023-05-22T14:26:01.002Z,8.10
2023-05-22T14:28:05.160Z,8.77
2023-05-22T14:30:13.408Z,8.13
2023-05-22T14:32:16.232Z,8.60
2023-05-22T14:34:19.069Z,8.80
2023-05-22T14:36:21.926Z,8.30
2023-05-22T14:38:24.740Z,9.03
2023-05-22T14:40:27.565Z,8.20
2023-05-22T14:42:30.403Z,8.37
2023-05-22T14:44:34.595Z,9.40
2023-05-22T14:46:37.520Z,8.20
2023-05-22T14:48:40.686Z,8.33
2023-05-22T14:50:43.542Z,9.10
2023-05-22T14:52:46.409Z,9.50
2023-05-22T14:54:49.299Z,8.80
2023-05-22T14:56:52.172Z,9.13
2023-05-22T14:58:55.085Z,9.10
2023-05-22T15:00:59.285Z,9.50
2023-05-22T15:03:02.791Z,9.17
2023-05-22T15:05:07.167Z,9.40
2023-05-22T15:07:10.297Z,9.30
2023-05-22T15:09:13.132Z,10.30
2023-05-22T15:11:16.007Z,9.53
2023-05-22T15:13:18.850Z,8.60
2023-05-22T15:15:21.806Z,8.43
2023-05-22T15:17:26.031Z,10.83
2023-05-22T15:19:28.895Z,8.80
2023-05-22T15:21:31.856Z,9.00
2023-05-22T15:23:34.689Z,9.20
2023-05-22T15:25:37.769Z,10.10
2023-05-22T15:27:41.034Z,9.67
2023-05-22T15:29:43.879Z,9.97
2023-05-22T15:31:47.223Z,10.00
2023-05-22T15:33:51.826Z,9.33
2023-05-22T15:35:54.924Z,9.63
2023-05-22T15:37:57.789Z,10.53
2023-05-22T15:40:01.542Z,10.83
2023-05-22T15:42:07.038Z,9.37
2023-05-22T15:44:11.035Z,10.27
2023-05-22T15:46:16.528Z,10.43
2023-05-22T15:48:19.387Z,10.83
2023-05-22T15:50:23.556Z,10.13
2023-05-22T15:52:26.366Z,10.77
2023-05-22T15:54:29.206Z,10.40
2023-05-22T15:56:32.294Z,10.13
2023-05-22T15:58:35.152Z,10.50
2023-05-22T16:00:41.228Z,9.93
2023-05-22T16:02:44.364Z,12.10
2023-05-22T16:04:47.271Z,10.40
2023-05-22T16:06:51.763Z,11.00
2023-05-22T16:08:54.590Z,11.03
2023-05-22T16:11:00.668Z,11.57
2023-05-22T16:13:05.154Z,12.20
2023-05-22T16:15:09.141Z,11.63
2023-05-22T16:17:11.962Z,12.00
2023-05-22T16:19:15.136Z,11.87
2023-05-22T16:21:18.242Z,10.73
2023-05-22T16:23:22.419Z,10.90
2023-05-22T16:25:25.220Z,10.27
2023-05-22T16:27:28.084Z,11.37
2023-05-22T16:29:32.387Z,10.07
2023-05-22T16:31:36.142Z,10.40
2023-05-22T16:33:39.018Z,11.00
2023-05-22T16:35:46.767Z,10.00
2023-05-22T16:37:49.652Z,10.37
2023-05-22T16:39:53.821Z,10.40
2023-05-22T16:41:56.632Z,11.63
2023-05-22T16:43:59.458Z,10.00
2023-05-22T16:46:02.364Z,12.33
2023-05-22T16:48:05.357Z,11.33
2023-05-22T16:50:09.504Z,10.60
2023-05-22T16:52:12.312Z,10.53
2023-05-22T16:54:15.142Z,11.60
2023-05-22T16:56:20.780Z,10.93
2023-05-22T16:58:23.618Z,10.83
2023-05-22T17:00:26.574Z,11.20
2023-05-22T17:02:29.655Z,10.33
2023-05-22T17:04:32.545Z,10.00
2023-05-22T17:06:35.616Z,10.00
2023-05-22T17:08:38.440Z,10.43
2023-05-22T17:10:42.098Z,9.77
2023-05-22T17:12:46.741Z,9.70
2023-05-22T17:14:49.588Z,10.40
2023-05-22T17:16:52.541Z,10.33
2023-05-22T17:18:55.511Z,10.60
2023-05-22T17:21:00.263Z,9.57
2023-05-22T17:23:03.097Z,9.23
2023-05-22T17:25:08.018Z,9.80
2023-05-22T17:27:11.464Z,10.50
2023-05-22T17:29:15.891Z,9.77
2023-05-22T17:31:18.740Z,9.80
2023-05-22T17:33:21.613Z,9.77
2023-05-22T17:35:24.495Z,9.60
2023-05-22T17:37:27.577Z,10.20
2023-05-22T17:39:30.666Z,10.30
2023-05-22T17:41:33.550Z,9.70
2023-05-22T17:43:38.116Z,9.40
2023-05-22T17:45:44.423Z,8.93
2023-05-22T17:47:47.899Z,8.30
2023-05-22T17:49:50.758Z,8.40
2023-05-22T17:51:53.700Z,9.57
2023-05-22T17:53:58.910Z,9.00
2023-05-22T17:56:01.957Z,8.47
2023-05-22T17:58:04.765Z,8.87
2023-05-22T18:00:10.145Z,8.83
2023-05-22T18:02:14.324Z,8.20
2023-05-22T18:04:17.185Z,8.90
2023-05-22T18:06:21.795Z,7.77
2023-05-22T18:08:26.776Z,9.00
2023-05-22T18:10:29.594Z,8.93
2023-05-22T18:12:32.540Z,8.80
2023-05-22T18:14:35.397Z,9.20
2023-05-22T18:16:38.269Z,9.73
2023-05-22T18:18:42.581Z,9.80
2023-05-22T18:20:46.082Z,9.07
2023-05-22T18:22:48.954Z,8.47
2023-05-22T18:24:51.774Z,8.33
2023-05-22T18:26:55.577Z,8.50
2023-05-22T18:28:58.395Z,8.93
2023-05-22T18:31:01.570Z,7.60
2023-05-22T18:33:04.758Z,9.23
2023-05-22T18:35:09.931Z,9.10
2023-05-22T18:37:14.008Z,9.40
2023-05-22T18:39:16.815Z,9.47
2023-05-22T18:41:19.638Z,9.60
2023-05-22T18:43:27.643Z,9.30
2023-05-22T18:45:30.451Z,10.47
2023-05-22T18:47:33.390Z,9.80
2023-05-22T18:49:36.210Z,10.50
2023-05-22T18:51:40.697Z,10.83
2023-05-22T18:53:43.480Z,11.43
2023-05-22T18:55:48.580Z,11.43
2023-05-22T18:57:51.485Z,11.63
2023-05-22T18:59:54.494Z,11.03
2023-05-22T19:01:57.325Z,11.20
2023-05-22T19:04:00.132Z,11.50
2023-05-22T19:06:03.713Z,12.10
2023-05-22T19:08:07.874Z,10.93
2023-05-22T19:10:11.217Z,11.20
2023-05-22T19:12:14.099Z,11.83
2023-05-22T19:14:16.950Z,11.80
2023-05-22T19:16:19.804Z,11.17
2023-05-22T19:18:22.680Z,10.90
2023-05-22T19:20:25.528Z,11.17
2023-05-22T19:22:28.337Z,12.70
2023-05-22T19:24:32.829Z,12.00
2023-05-22T19:26:35.675Z,12.50
2023-05-22T19:28:38.512Z,13.37
2023-05-22T19:30:41.676Z,13.33
2023-05-22T19:32:44.779Z,11.43
2023-05-22T19:34:47.606Z,13.00
2023-05-22T19:36:51.668Z,13.33
2023-05-22T19:38:54.526Z,13.40
2023-05-22T19:40:58.659Z,13.80
2023-05-22T19:43:01.987Z,13.63
2023-05-22T19:45:05.692Z,13.83
2023-05-22T19:47:08.840Z,13.03
2023-05-22T19:49:11.699Z,13.50
2023-05-22T19:51:14.534Z,12.90
2023-05-22T19:53:17.426Z,14.17
2023-05-22T19:55:20.256Z,13.93
2023-05-22T19:57:24.472Z,13.60
2023-05-22T19:59:27.533Z,14.60
2023-05-22T20:01:30.490Z,14.10
2023-05-22T20:03:33.637Z,15.37
2023-05-22T20:05:36.687Z,14.40
2023-05-22T20:07:39.573Z,15.00
2023-05-22T20:09:42.383Z,15.80
2023-05-22T20:11:45.212Z,14.73
2023-05-22T20:13:49.367Z,14.90
2023-05-22T20:15:53.415Z,15.33
2023-05-22T20:17:56.363Z,15.90
2023-05-22T20:19:59.573Z,15.53
2023-05-22T20:22:04.989Z,14.00
2023-05-22T20:24:12.061Z,14.90
2023-05-22T20:26:14.931Z,14.47
2023-05-22T20:28:17.825Z,14.80
2023-05-22T20:30:22.425Z,15.83
2023-05-22T20:32:25.641Z,16.10
2023-05-22T20:34:28.837Z,16.20
2023-05-22T20:36:32.420Z,15.80
2023-05-22T20:38:35.505Z,14.20
2023-05-22T20:40:38.306Z,14.13
2023-05-22T20:42:42.646Z,15.87
2023-05-22T20:44:46.210Z,17.10
2023-05-22T20:46:50.403Z,17.00
2023-05-22T20:48:53.230Z,15.40
2023-05-22T20:50:56.022Z,14.17
2023-05-22T20:53:00.178Z,15.00
2023-05-22T20:55:03.005Z,16.73
2023-05-22T20:57:06.249Z,17.03
2023-05-22T20:59:09.033Z,16.30
2023-05-22T21:01:11.936Z,14.60
2023-05-22T21:03:16.225Z,15.43
2023-05-22T21:05:19.085Z,15.00
2023-05-22T21:07:21.952Z,16.33
2023-05-22T21:09:24.757Z,16.13
2023-05-22T21:11:27.709Z,15.57
2023-05-22T21:13:30.518Z,15.90
2023-05-22T21:15:33.351Z,16.23
2023-05-22T21:17:36.222Z,15.57
2023-05-22T21:19:40.394Z,16.40
2023-05-22T21:21:43.302Z,14.80
2023-05-22T21:23:46.108Z,15.70
2023-05-22T21:25:49.049Z,16.60
2023-05-22T21:27:53.819Z,17.13
2023-05-22T21:29:56.659Z,17.50
2023-05-22T21:31:59.513Z,15.70
2023-05-22T21:34:02.478Z,16.07
2023-05-22T21:36:07.128Z,15.93
2023-05-22T21:38:09.963Z,15.20
2023-05-22T21:40:13.676Z,16.20
2023-05-22T21:42:16.504Z,16.50
2023-05-22T21:44:19.334Z,15.90
2023-05-22T21:46:23.195Z,16.30
2023-05-22T21:48:26.056Z,15.87
2023-05-22T21:50:28.868Z,15.70
2023-05-22T21:52:33.110Z,15.50
2023-05-22T21:54:36.190Z,16.30
2023-05-22T21:56:39.529Z,15.97
2023-05-22T21:58:42.553Z,16.97
2023-05-22T22:00:45.328Z,16.00
2023-05-22T22:02:48.244Z,17.70
2023-05-22T22:04:51.112Z,16.20
2023-05-22T22:06:53.948Z,16.60
2023-05-22T22:08:59.766Z,15.93
2023-05-22T22:11:02.616Z,15.20
2023-05-22T22:13:05.745Z,16.80
2023-05-22T22:15:09.632Z,15.83
2023-05-22T22:17:12.455Z,15.23
2023-05-22T22:19:15.673Z,15.60
2023-05-22T22:21:28.071Z,15.97
2023-05-22T22:23:30.889Z,16.33
2023-05-22T22:25:35.067Z,16.97
2023-05-22T22:27:37.904Z,16.23
2023-05-22T22:29:42.864Z,15.60
2023-05-22T22:31:45.706Z,15.90
2023-05-22T22:33:48.564Z,14.87
2023-05-22T22:35:51.400Z,13.67
2023-05-22T22:37:54.214Z,16.60
2023-05-22T22:39:57.021Z,15.10
2023-05-22T22:42:04.129Z,16.03
2023-05-22T22:44:06.997Z,14.53
2023-05-22T22:46:09.897Z,14.33
2023-05-22T22:48:12.776Z,15.40
2023-05-22T22:50:16.061Z,16.17
2023-05-22T22:52:19.009Z,18.27
2023-05-22T22:54:21.911Z,19.53
2023-05-22T22:56:29.137Z,18.37
2023-05-22T22:58:33.480Z,19.03
2023-05-22T23:00:36.552Z,19.43
2023-05-22T23:02:39.392Z,19.03
2023-05-22T23:04:42.329Z,19.40
2023-05-22T23:06:46.118Z,18.83
2023-05-22T23:08:48.966Z,19.10
2023-05-22T23:10:51.769Z,18.40
2023-05-22T23:12:54.596Z,18.40
2023-05-22T23:14:58.852Z,19.40
2023-05-22T23:17:01.704Z,18.33
2023-05-22T23:19:04.839Z,18.30
2023-05-22T23:21:07.714Z,18.40
2023-05-22T23:23:10.532Z,20.80
2023-05-22T23:25:13.374Z,21.33
2023-05-22T23:27:16.324Z,22.80
2023-05-22T23:29:19.145Z,22.80
2023-05-22T23:31:26.028Z,22.80
2023-05-22T23:33:29.338Z,22.93
2023-05-22T23:35:32.153Z,22.80
2023-05-22T23:37:33.989Z,21.33
2023-05-22T23:39:36.842Z,22.70
2023-05-22T23:41:39.707Z,21.80
2023-05-22T23:43:42.546Z,22.37
2023-05-22T23:45:45.402Z,22.17
2023-05-22T23:47:49.688Z,23.03
2023-05-22T23:49:55.173Z,21.20
2023-05-22T23:51:58.000Z,21.37
2023-05-22T23:54:01.118Z,22.37
2023-05-22T23:56:04.251Z,22.70
2023-05-22T23:58:07.076Z,21.43
