createdAt,value
2018-03-16T00:02:24.537Z,2.40
2018-03-16T00:04:55.096Z,2.40
2018-03-16T00:07:24.877Z,2.40
2018-03-16T00:09:55.445Z,2.40
2018-03-16T00:12:25.209Z,2.40
2018-03-16T00:14:55.771Z,2.40
2018-03-16T00:17:25.581Z,2.40
2018-03-16T00:19:55.365Z,2.40
2018-03-16T00:22:36.302Z,2.40
2018-03-16T00:25:06.062Z,2.30
2018-03-16T00:27:36.643Z,2.30
2018-03-16T00:30:06.446Z,2.30
2018-03-16T00:32:36.239Z,2.30
2018-03-16T00:35:06.025Z,2.40
2018-03-16T00:37:35.850Z,2.30
2018-03-16T00:40:05.639Z,2.30
2018-03-16T00:42:36.250Z,2.30
2018-03-16T00:45:05.509Z,2.20
2018-03-16T00:47:35.397Z,2.20
2018-03-16T00:50:05.981Z,2.20
2018-03-16T00:52:35.762Z,2.20
2018-03-16T00:55:05.574Z,2.20
2018-03-16T00:57:35.343Z,2.20
2018-03-16T01:00:04.649Z,2.20
2018-03-16T01:02:34.466Z,2.20
2018-03-16T01:05:03.678Z,2.20
2018-03-16T01:07:34.289Z,2.10
2018-03-16T01:10:03.448Z,2.10
2018-03-16T01:12:33.272Z,2.10
2018-03-16T01:15:03.047Z,2.10
2018-03-16T01:17:32.864Z,2.10
2018-03-16T01:20:02.664Z,2.10
2018-03-16T01:22:32.277Z,2.10
2018-03-16T01:25:02.092Z,2.10
2018-03-16T01:27:31.867Z,2.10
2018-03-16T01:30:01.733Z,2.10
2018-03-16T01:32:31.263Z,2.10
2018-03-16T01:35:01.069Z,2.00
2018-03-16T01:37:30.845Z,2.00
2018-03-16T01:40:01.617Z,2.00
2018-03-16T01:42:31.398Z,1.90
2018-03-16T01:45:01.225Z,2.00
2018-03-16T01:47:31.833Z,1.90
2018-03-16T01:50:01.695Z,2.00
2018-03-16T01:52:31.459Z,2.00
2018-03-16T01:55:01.270Z,2.00
2018-03-16T01:57:31.725Z,2.00
2018-03-16T02:00:01.525Z,2.00
2018-03-16T02:02:31.438Z,2.00
2018-03-16T02:05:01.276Z,2.00
2018-03-16T02:07:31.917Z,2.00
2018-03-16T02:10:01.796Z,2.00
2018-03-16T02:12:31.565Z,1.90
2018-03-16T02:15:01.389Z,1.90
2018-03-16T02:17:32.301Z,1.90
2018-03-16T02:20:02.138Z,1.90
2018-03-16T02:22:32.515Z,1.90
2018-03-16T02:25:02.054Z,1.90
2018-03-16T02:27:31.850Z,1.90
2018-03-16T02:30:01.656Z,1.90
2018-03-16T02:32:31.493Z,1.90
2018-03-16T02:35:01.279Z,1.80
2018-03-16T02:37:31.923Z,1.80
2018-03-16T02:40:01.763Z,1.80
2018-03-16T02:42:31.309Z,1.80
2018-03-16T02:45:01.128Z,1.80
2018-03-16T02:47:30.932Z,1.80
2018-03-16T02:50:00.751Z,1.80
2018-03-16T02:52:30.519Z,1.80
2018-03-16T02:55:00.335Z,1.80
2018-03-16T02:57:30.551Z,1.80
2018-03-16T03:00:00.042Z,1.70
2018-03-16T03:02:35.461Z,1.80
2018-03-16T03:05:05.224Z,1.80
2018-03-16T03:07:35.908Z,1.70
2018-03-16T03:10:05.686Z,1.70
2018-03-16T03:12:36.273Z,1.70
2018-03-16T03:15:06.040Z,1.70
2018-03-16T03:17:35.865Z,1.70
2018-03-16T03:20:05.867Z,1.70
2018-03-16T03:22:35.747Z,1.70
2018-03-16T03:25:05.517Z,1.70
2018-03-16T03:27:35.361Z,1.70
2018-03-16T03:30:05.145Z,1.70
2018-03-16T03:32:34.949Z,1.70
2018-03-16T03:35:04.437Z,1.70
2018-03-16T03:37:34.202Z,1.70
2018-03-16T03:40:04.168Z,1.70
2018-03-16T03:42:33.960Z,1.60
2018-03-16T03:45:03.852Z,1.60
2018-03-16T03:47:33.637Z,1.60
2018-03-16T03:50:03.109Z,1.60
2018-03-16T03:52:32.875Z,1.60
2018-03-16T03:55:02.967Z,1.60
2018-03-16T03:57:32.786Z,1.60
2018-03-16T04:00:02.568Z,1.60
2018-03-16T04:02:32.483Z,1.50
2018-03-16T04:05:02.263Z,1.50
2018-03-16T04:07:33.002Z,1.50
2018-03-16T04:10:03.309Z,1.50
2018-03-16T04:12:33.105Z,1.40
2018-03-16T04:15:02.931Z,1.40
2018-03-16T04:17:32.756Z,1.40
2018-03-16T04:20:02.537Z,1.40
2018-03-16T04:22:32.363Z,1.40
2018-03-16T04:25:02.129Z,1.40
2018-03-16T04:27:31.910Z,1.50
2018-03-16T04:30:01.696Z,1.40
2018-03-16T04:32:31.511Z,1.40
2018-03-16T04:35:02.059Z,1.30
2018-03-16T04:37:32.631Z,1.30
2018-03-16T04:40:02.401Z,1.30
2018-03-16T04:42:32.961Z,1.30
2018-03-16T04:45:02.774Z,1.30
2018-03-16T04:47:32.565Z,1.30
2018-03-16T04:50:03.116Z,1.30
2018-03-16T04:52:32.877Z,1.30
2018-03-16T04:55:02.661Z,1.30
2018-03-16T04:57:32.453Z,1.30
2018-03-16T05:00:02.261Z,1.30
2018-03-16T05:02:31.932Z,1.30
2018-03-16T05:05:01.745Z,1.30
2018-03-16T05:07:31.579Z,1.30
2018-03-16T05:10:02.183Z,1.20
2018-03-16T05:12:31.966Z,1.20
2018-03-16T05:15:01.765Z,1.20
2018-03-16T05:17:31.528Z,1.20
2018-03-16T05:20:01.356Z,1.20
2018-03-16T05:22:31.907Z,1.20
2018-03-16T05:25:01.714Z,1.10
2018-03-16T05:27:32.244Z,1.20
2018-03-16T05:30:02.790Z,1.10
2018-03-16T05:32:32.548Z,1.10
2018-03-16T05:35:02.336Z,1.10
2018-03-16T05:37:32.137Z,1.10
2018-03-16T05:40:01.907Z,1.10
2018-03-16T05:42:32.458Z,1.10
2018-03-16T05:45:02.230Z,1.10
2018-03-16T05:47:32.010Z,1.10
2018-03-16T05:50:01.837Z,1.10
2018-03-16T05:52:31.710Z,1.10
2018-03-16T05:55:01.557Z,1.10
2018-03-16T05:57:31.850Z,1.10
2018-03-16T06:00:01.671Z,1.10
2018-03-16T06:02:31.461Z,1.10
2018-03-16T06:05:02.008Z,1.10
2018-03-16T06:07:32.572Z,1.10
2018-03-16T06:10:02.345Z,1.00
2018-03-16T06:12:32.156Z,1.00
2018-03-16T06:15:01.926Z,1.00
2018-03-16T06:17:31.702Z,1.00
2018-03-16T06:20:01.517Z,1.00
2018-03-16T06:22:31.288Z,1.00
2018-03-16T06:25:01.855Z,1.00
2018-03-16T06:27:31.691Z,1.00
2018-03-16T06:30:02.331Z,1.00
2018-03-16T06:32:32.177Z,1.00
2018-03-16T06:35:02.804Z,1.00
2018-03-16T06:37:33.366Z,1.00
2018-03-16T06:40:03.170Z,1.00
2018-03-16T06:42:32.965Z,1.00
2018-03-16T06:45:03.141Z,1.00
2018-03-16T06:47:33.248Z,1.00
2018-03-16T06:50:03.061Z,1.00
2018-03-16T06:52:32.831Z,1.00
2018-03-16T06:55:02.634Z,1.00
2018-03-16T06:57:33.162Z,1.00
2018-03-16T07:00:03.463Z,1.00
2018-03-16T07:02:33.016Z,1.00
2018-03-16T07:05:02.671Z,1.00
2018-03-16T07:07:32.466Z,1.00
2018-03-16T07:10:02.253Z,1.00
2018-03-16T07:12:32.399Z,1.00
2018-03-16T07:18:00.471Z,1.00
2018-03-16T07:20:31.315Z,1.00
2018-03-16T07:23:00.889Z,1.00
2018-03-16T07:25:31.426Z,1.10
2018-03-16T07:28:01.361Z,1.10
2018-03-16T07:30:31.272Z,1.00
2018-03-16T07:33:01.091Z,1.00
2018-03-16T07:35:30.865Z,1.10
2018-03-16T07:38:01.414Z,1.00
2018-03-16T07:40:31.226Z,1.00
2018-03-16T07:43:01.092Z,1.00
2018-03-16T07:45:36.336Z,1.10
2018-03-16T07:48:06.187Z,1.10
2018-03-16T07:50:36.720Z,1.10
2018-03-16T07:53:06.565Z,1.10
2018-03-16T07:55:36.393Z,1.10
2018-03-16T07:58:06.002Z,1.10
2018-03-16T08:00:35.823Z,1.10
2018-03-16T08:03:06.400Z,1.10
2018-03-16T08:05:36.219Z,1.10
2018-03-16T08:08:05.701Z,1.20
2018-03-16T08:10:36.304Z,1.30
2018-03-16T08:13:07.118Z,1.30
2018-03-16T08:15:36.937Z,1.30
2018-03-16T08:18:06.748Z,1.30
2018-03-16T08:20:36.515Z,1.20
2018-03-16T08:23:06.365Z,1.30
2018-03-16T08:25:36.174Z,1.30
2018-03-16T08:28:06.084Z,1.20
2018-03-16T08:30:36.792Z,1.30
2018-03-16T08:33:06.261Z,1.30
2018-03-16T08:35:36.127Z,1.20
2018-03-16T08:38:05.909Z,1.20
2018-03-16T08:40:36.470Z,1.30
2018-03-16T08:43:06.989Z,1.20
2018-03-16T08:45:37.002Z,1.20
2018-03-16T08:48:07.532Z,1.20
2018-03-16T08:50:38.349Z,1.20
2018-03-16T08:53:08.126Z,1.20
2018-03-16T08:55:37.934Z,1.10
2018-03-16T08:58:07.825Z,1.20
2018-03-16T09:00:37.632Z,1.20
2018-03-16T09:03:07.446Z,1.10
2018-03-16T09:05:37.279Z,1.20
2018-03-16T09:08:07.137Z,1.20
2018-03-16T09:10:36.939Z,1.20
2018-03-16T09:13:06.108Z,1.20
2018-03-16T09:15:35.967Z,1.10
2018-03-16T09:18:06.573Z,1.20
2018-03-16T09:20:36.456Z,1.20
2018-03-16T09:23:06.285Z,1.20
2018-03-16T09:25:36.166Z,1.30
2018-03-16T09:28:05.955Z,1.30
2018-03-16T09:30:36.586Z,1.30
2018-03-16T09:33:06.460Z,1.20
2018-03-16T09:35:36.266Z,1.20
2018-03-16T09:38:06.164Z,1.20
2018-03-16T09:40:35.953Z,1.20
2018-03-16T09:43:05.871Z,1.20
2018-03-16T09:45:35.851Z,1.20
2018-03-16T09:48:05.799Z,1.20
2018-03-16T09:50:36.374Z,1.10
2018-03-16T09:53:06.294Z,1.00
2018-03-16T09:55:46.247Z,1.00
2018-03-16T09:58:16.057Z,1.00
2018-03-16T10:00:45.905Z,1.00
2018-03-16T10:03:15.734Z,1.00
2018-03-16T10:05:44.927Z,1.10
2018-03-16T10:08:15.509Z,1.10
2018-03-16T10:10:45.352Z,1.10
2018-03-16T10:13:15.945Z,1.20
2018-03-16T10:15:45.791Z,1.20
2018-03-16T10:18:15.564Z,1.10
2018-03-16T10:20:45.389Z,1.10
2018-03-16T10:23:15.167Z,1.20
2018-03-16T10:25:44.998Z,1.20
2018-03-16T10:28:14.761Z,1.20
2018-03-16T10:30:45.362Z,1.20
2018-03-16T10:33:15.132Z,1.20
2018-03-16T10:35:44.904Z,1.10
2018-03-16T10:38:14.690Z,1.10
2018-03-16T10:40:44.491Z,1.10
2018-03-16T10:43:14.681Z,1.00
2018-03-16T10:45:45.237Z,1.10
2018-03-16T10:48:15.049Z,1.00
2018-03-16T10:50:44.816Z,1.00
2018-03-16T10:53:14.597Z,1.10
2018-03-16T10:55:44.382Z,1.10
2018-03-16T10:58:14.207Z,1.00
2018-03-16T11:00:49.583Z,1.00
2018-03-16T11:03:19.151Z,1.00
2018-03-16T11:05:55.015Z,0.90
2018-03-16T11:08:31.153Z,0.90
2018-03-16T11:11:00.810Z,1.00
2018-03-16T11:13:31.429Z,1.00
2018-03-16T11:16:01.635Z,1.00
2018-03-16T11:18:31.438Z,1.00
2018-03-16T11:21:01.306Z,1.10
2018-03-16T11:23:31.111Z,1.00
2018-03-16T11:26:00.934Z,0.90
2018-03-16T11:28:31.484Z,0.80
2018-03-16T11:31:02.065Z,0.80
2018-03-16T11:33:31.873Z,0.80
2018-03-16T11:36:01.666Z,0.80
2018-03-16T11:38:31.453Z,0.70
2018-03-16T11:41:01.277Z,0.70
2018-03-16T11:43:30.801Z,0.70
2018-03-16T11:46:00.737Z,0.70
2018-03-16T11:48:30.680Z,0.60
2018-03-16T11:51:00.517Z,0.60
2018-03-16T11:53:30.352Z,0.70
2018-03-16T11:56:00.138Z,0.70
2018-03-16T11:58:30.018Z,0.70
2018-03-16T12:00:59.790Z,0.70
2018-03-16T12:03:29.573Z,0.80
2018-03-16T12:06:00.159Z,0.80
2018-03-16T12:08:29.961Z,0.70
2018-03-16T12:10:59.764Z,0.80
2018-03-16T12:13:29.550Z,0.80
2018-03-16T12:15:59.409Z,0.80
2018-03-16T12:18:29.222Z,0.70
2018-03-16T12:20:59.826Z,0.70
2018-03-16T12:23:29.622Z,0.70
2018-03-16T12:25:59.389Z,0.60
2018-03-16T12:28:49.242Z,0.60
2018-03-16T12:31:00.062Z,0.70
2018-03-16T12:33:30.069Z,0.60
2018-03-16T12:35:59.842Z,0.70
2018-03-16T12:38:29.353Z,0.60
2018-03-16T12:40:59.152Z,0.60
2018-03-16T12:43:28.926Z,0.70
2018-03-16T12:45:59.469Z,0.70
2018-03-16T12:48:29.253Z,0.70
2018-03-16T12:50:59.068Z,0.60
2018-03-16T12:53:28.847Z,0.60
2018-03-16T12:55:58.667Z,0.60
2018-03-16T12:58:28.449Z,0.70
2018-03-16T13:00:58.353Z,0.70
2018-03-16T13:03:28.271Z,0.60
2018-03-16T13:05:58.061Z,0.60
2018-03-16T13:08:27.941Z,0.50
2018-03-16T13:10:58.506Z,0.50
2018-03-16T13:13:29.073Z,0.50
2018-03-16T13:15:58.846Z,0.50
2018-03-16T13:18:29.412Z,0.50
2018-03-16T13:20:59.195Z,0.40
2018-03-16T13:23:29.779Z,0.50
2018-03-16T13:25:59.566Z,0.40
2018-03-16T13:28:29.462Z,0.50
2018-03-16T13:30:59.298Z,0.50
2018-03-16T13:33:28.955Z,0.50
2018-03-16T13:35:58.793Z,0.40
2018-03-16T13:38:29.428Z,0.50
2018-03-16T13:40:59.233Z,0.50
2018-03-16T13:43:29.000Z,0.50
2018-03-16T13:45:58.827Z,0.40
2018-03-16T13:48:28.797Z,0.50
2018-03-16T13:50:58.574Z,0.40
2018-03-16T13:53:29.102Z,0.40
2018-03-16T13:55:59.668Z,0.40
2018-03-16T13:58:29.795Z,0.40
2018-03-16T14:00:59.597Z,0.30
2018-03-16T14:03:29.386Z,0.40
2018-03-16T14:05:59.990Z,0.50
2018-03-16T14:08:29.784Z,0.50
2018-03-16T14:10:59.573Z,0.50
2018-03-16T14:13:29.486Z,0.50
2018-03-16T14:15:59.329Z,0.60
2018-03-16T14:18:29.100Z,0.50
2018-03-16T14:20:58.879Z,0.50
2018-03-16T14:23:28.650Z,0.40
2018-03-16T14:25:58.453Z,0.40
2018-03-16T14:28:28.224Z,0.30
2018-03-16T14:30:58.806Z,0.30
2018-03-16T14:33:28.620Z,0.30
2018-03-16T14:35:58.386Z,0.30
2018-03-16T14:38:28.925Z,0.30
2018-03-16T14:40:59.466Z,0.30
2018-03-16T14:43:29.301Z,0.30
2018-03-16T14:45:59.091Z,0.30
2018-03-16T14:48:28.894Z,0.30
2018-03-16T14:50:58.753Z,0.30
2018-03-16T14:53:28.545Z,0.30
2018-03-16T14:55:58.370Z,0.30
2018-03-16T14:58:28.173Z,0.30
2018-03-16T15:00:57.942Z,0.20
2018-03-16T15:03:28.521Z,0.20
2018-03-16T15:05:58.290Z,0.20
2018-03-16T15:08:28.892Z,0.10
2018-03-16T15:10:58.661Z,0.10
2018-03-16T15:13:28.461Z,0.10
2018-03-16T15:15:58.239Z,0.10
2018-03-16T15:18:28.839Z,0.10
2018-03-16T15:20:58.609Z,0.10
2018-03-16T15:23:28.451Z,0.10
2018-03-16T15:25:58.318Z,0.10
2018-03-16T15:28:28.874Z,0.10
2018-03-16T15:30:58.678Z,0.10
2018-03-16T15:33:29.242Z,0.10
2018-03-16T15:35:59.125Z,0.10
2018-03-16T15:38:29.108Z,0.10
2018-03-16T15:40:58.907Z,0.20
2018-03-16T15:43:28.701Z,0.20
2018-03-16T15:45:58.485Z,0.20
2018-03-16T15:48:28.325Z,0.20
2018-03-16T15:50:58.127Z,0.30
2018-03-16T15:53:27.925Z,0.30
2018-03-16T15:55:57.780Z,0.30
2018-03-16T15:58:27.569Z,0.30
2018-03-16T16:00:57.350Z,0.30
2018-03-16T16:03:27.900Z,0.30
2018-03-16T16:05:57.709Z,0.30
2018-03-16T16:08:27.491Z,0.30
2018-03-16T16:10:58.047Z,0.30
2018-03-16T16:13:27.859Z,0.30
2018-03-16T16:15:57.687Z,0.30
2018-03-16T16:18:27.466Z,0.30
2018-03-16T16:20:58.024Z,0.40
2018-03-16T16:23:27.785Z,0.40
2018-03-16T16:25:57.617Z,0.40
2018-03-16T16:28:27.380Z,0.40
2018-03-16T16:30:57.216Z,0.30
2018-03-16T16:33:26.980Z,0.40
2018-03-16T16:35:56.784Z,0.30
2018-03-16T16:38:26.582Z,0.30
2018-03-16T16:40:56.401Z,0.30
2018-03-16T16:43:29.262Z,0.30
2018-03-16T16:45:59.039Z,0.30
2018-03-16T16:48:28.818Z,0.30
2018-03-16T16:50:58.598Z,0.30
2018-03-16T16:53:28.192Z,0.30
2018-03-16T16:55:58.111Z,0.30
2018-03-16T16:58:27.896Z,0.30
2018-03-16T17:00:57.690Z,0.20
2018-03-16T17:03:27.505Z,0.10
2018-03-16T17:05:57.341Z,0.10
2018-03-16T17:08:27.150Z,0.00
2018-03-16T17:10:56.933Z,0.00
2018-03-16T17:13:26.742Z,0.00
2018-03-16T17:15:56.502Z,0.00
2018-03-16T17:18:26.316Z,0.00
2018-03-16T17:20:56.595Z,0.00
2018-03-16T17:23:26.384Z,0.00
2018-03-16T17:25:56.976Z,0.00
2018-03-16T17:28:26.738Z,0.00
2018-03-16T17:30:57.321Z,-0.10
2018-03-16T17:33:27.117Z,-0.10
2018-03-16T17:35:56.913Z,-0.10
2018-03-16T17:38:26.721Z,-0.10
2018-03-16T17:40:56.467Z,-0.10
2018-03-16T17:43:26.292Z,-0.10
2018-03-16T17:45:56.102Z,-0.10
2018-03-16T17:48:25.913Z,-0.10
2018-03-16T17:50:55.747Z,-0.10
2018-03-16T17:53:25.559Z,-0.10
2018-03-16T17:55:55.353Z,-0.10
2018-03-16T17:58:25.961Z,-0.10
2018-03-16T18:00:55.933Z,-0.10
2018-03-16T18:03:26.490Z,-0.10
2018-03-16T18:05:56.304Z,-0.10
2018-03-16T18:08:26.062Z,-0.10
2018-03-16T18:10:55.853Z,-0.10
2018-03-16T18:13:25.442Z,-0.10
2018-03-16T18:15:55.340Z,-0.10
2018-03-16T18:18:25.107Z,-0.10
2018-03-16T18:20:54.914Z,-0.10
2018-03-16T18:23:24.680Z,-0.10
2018-03-16T18:25:54.452Z,-0.10
2018-03-16T18:28:24.228Z,-0.10
2018-03-16T18:30:54.055Z,-0.10
2018-03-16T18:33:23.821Z,-0.10
2018-03-16T18:35:53.381Z,-0.20
2018-03-16T18:38:23.128Z,-0.10
2018-03-16T18:40:53.709Z,-0.10
2018-03-16T18:43:23.675Z,-0.20
2018-03-16T18:45:54.082Z,-0.20
2018-03-16T18:48:23.857Z,-0.20
2018-03-16T18:50:53.310Z,-0.20
2018-03-16T18:53:22.900Z,-0.20
2018-03-16T18:55:52.688Z,-0.20
2018-03-16T18:58:22.489Z,-0.20
2018-03-16T19:00:52.253Z,-0.20
2018-03-16T19:03:22.057Z,-0.20
2018-03-16T19:05:52.594Z,-0.30
2018-03-16T19:08:23.176Z,-0.40
2018-03-16T19:10:53.187Z,-0.40
2018-03-16T19:13:22.987Z,-0.40
2018-03-16T19:15:52.745Z,-0.50
2018-03-16T19:18:22.532Z,-0.50
2018-03-16T19:20:51.640Z,-0.50
2018-03-16T19:23:21.435Z,-0.60
2018-03-16T19:25:51.202Z,-0.60
2018-03-16T19:28:21.757Z,-0.60
2018-03-16T19:30:51.547Z,-0.60
2018-03-16T19:33:22.128Z,-0.70
2018-03-16T19:35:51.904Z,-0.70
2018-03-16T19:38:21.694Z,-0.70
2018-03-16T19:40:52.075Z,-0.70
2018-03-16T19:43:21.827Z,-0.70
2018-03-16T19:45:51.629Z,-0.70
2018-03-16T19:48:21.901Z,-0.60
2018-03-16T19:50:51.682Z,-0.70
2018-03-16T19:53:22.350Z,-0.60
2018-03-16T19:55:53.058Z,-0.60
2018-03-16T19:58:23.436Z,-0.60
2018-03-16T20:00:53.245Z,-0.60
2018-03-16T20:03:23.031Z,-0.60
2018-03-16T20:05:52.845Z,-0.60
2018-03-16T20:08:22.757Z,-0.60
2018-03-16T20:10:52.550Z,-0.60
2018-03-16T20:13:23.134Z,-0.50
2018-03-16T20:15:52.901Z,-0.60
2018-03-16T20:18:22.676Z,-0.60
2018-03-16T20:20:52.467Z,-0.60
2018-03-16T20:23:22.258Z,-0.60
2018-03-16T20:25:51.863Z,-0.70
2018-03-16T20:28:21.672Z,-0.70
2018-03-16T20:30:51.525Z,-0.70
2018-03-16T20:33:21.342Z,-0.60
2018-03-16T20:35:51.172Z,-0.60
2018-03-16T20:38:20.961Z,-0.70
2018-03-16T20:40:50.781Z,-0.70
2018-03-16T20:43:20.598Z,-0.80
2018-03-16T20:45:51.951Z,-0.80
2018-03-16T20:48:21.726Z,-0.80
2018-03-16T20:50:51.529Z,-0.80
2018-03-16T20:53:21.433Z,-0.80
2018-03-16T20:55:51.273Z,-0.80
2018-03-16T20:58:21.159Z,-0.80
2018-03-16T21:00:50.972Z,-0.80
2018-03-16T21:03:20.808Z,-0.80
2018-03-16T21:05:50.234Z,-0.80
2018-03-16T21:08:20.025Z,-0.90
2018-03-16T21:10:49.923Z,-0.80
2018-03-16T21:13:19.690Z,-0.90
2018-03-16T21:15:51.131Z,-0.90
2018-03-16T21:18:20.921Z,-0.90
2018-03-16T21:20:50.754Z,-1.00
2018-03-16T21:23:20.611Z,-1.10
2018-03-16T21:25:50.251Z,-1.00
2018-03-16T21:28:19.858Z,-1.10
2018-03-16T21:30:49.651Z,-1.10
2018-03-16T21:33:19.436Z,-1.10
2018-03-16T21:35:49.999Z,-1.10
2018-03-16T21:38:19.830Z,-1.10
2018-03-16T21:40:49.409Z,-1.10
2018-03-16T21:43:19.230Z,-1.10
2018-03-16T21:45:48.808Z,-1.20
2018-03-16T21:48:19.402Z,-1.20
2018-03-16T21:50:49.218Z,-1.20
2018-03-16T21:53:18.989Z,-1.20
2018-03-16T21:55:48.781Z,-1.20
2018-03-16T21:58:19.311Z,-1.20
2018-03-16T22:00:49.960Z,-1.20
2018-03-16T22:03:19.724Z,-1.20
2018-03-16T22:05:49.517Z,-1.20
2018-03-16T22:08:19.282Z,-1.20
2018-03-16T22:10:48.827Z,-1.30
2018-03-16T22:13:18.621Z,-1.30
2018-03-16T22:15:48.429Z,-1.30
2018-03-16T22:18:18.201Z,-1.30
2018-03-16T22:20:48.739Z,-1.30
2018-03-16T22:23:18.743Z,-1.30
2018-03-16T22:25:48.521Z,-1.40
2018-03-16T22:28:18.345Z,-1.40
2018-03-16T22:30:48.340Z,-1.40
2018-03-16T22:33:17.877Z,-1.40
2018-03-16T22:35:47.631Z,-1.40
2018-03-16T22:38:18.185Z,-1.40
2018-03-16T22:40:47.958Z,-1.40
2018-03-16T22:43:17.769Z,-1.50
2018-03-16T22:45:54.460Z,-1.40
2018-03-16T22:48:25.034Z,-1.50
2018-03-16T22:50:54.898Z,-1.50
2018-03-16T22:53:25.488Z,-1.50
2018-03-16T22:55:55.268Z,-1.50
2018-03-16T22:58:25.046Z,-1.50
2018-03-16T23:00:54.898Z,-1.40
2018-03-16T23:03:24.675Z,-1.40
2018-03-16T23:05:55.231Z,-1.50
2018-03-16T23:08:25.661Z,-1.50
2018-03-16T23:10:56.274Z,-1.50
2018-03-16T23:13:26.816Z,-1.60
2018-03-16T23:15:56.621Z,-1.60
2018-03-16T23:18:26.252Z,-1.60
2018-03-16T23:20:56.066Z,-1.50
2018-03-16T23:23:25.920Z,-1.60
2018-03-16T23:25:55.697Z,-1.60
2018-03-16T23:28:25.502Z,-1.60
2018-03-16T23:30:55.263Z,-1.70
2018-03-16T23:33:25.079Z,-1.70
2018-03-16T23:35:54.853Z,-1.60
2018-03-16T23:38:24.653Z,-1.60
2018-03-16T23:40:54.502Z,-1.70
2018-03-16T23:43:24.295Z,-1.70
2018-03-16T23:45:54.065Z,-1.80
2018-03-16T23:48:24.657Z,-1.80
2018-03-16T23:50:54.414Z,-1.80
2018-03-16T23:53:24.950Z,-1.90
2018-03-16T23:55:55.529Z,-1.90
2018-03-16T23:58:25.298Z,-1.90
