createdAt,value
2022-10-06T00:01:22.581Z,11.5
2022-10-06T00:04:22.614Z,11.5
2022-10-06T00:07:22.610Z,11.5
2022-10-06T00:10:22.594Z,11.5
2022-10-06T00:13:22.605Z,11.5
2022-10-06T00:16:22.593Z,11.6
2022-10-06T00:19:22.604Z,11.5
2022-10-06T00:22:22.612Z,11.5
2022-10-06T00:25:22.622Z,11.6
2022-10-06T00:28:22.619Z,11.5
2022-10-06T00:31:22.623Z,11.6
2022-10-06T00:34:22.631Z,11.6
2022-10-06T00:37:22.634Z,11.5
2022-10-06T00:40:22.691Z,11.5
2022-10-06T00:43:22.662Z,11.5
2022-10-06T00:46:22.667Z,11.5
2022-10-06T00:49:22.675Z,11.5
2022-10-06T00:52:22.663Z,11.6
2022-10-06T00:55:22.741Z,11.6
2022-10-06T00:58:22.683Z,11.6
2022-10-06T01:01:22.680Z,11.6
2022-10-06T01:04:22.704Z,11.5
2022-10-06T01:07:22.699Z,11.5
2022-10-06T01:10:22.698Z,11.6
2022-10-06T01:13:22.706Z,11.6
2022-10-06T01:16:22.708Z,11.6
2022-10-06T01:19:22.728Z,11.6
2022-10-06T01:22:22.721Z,11.5
2022-10-06T01:25:22.728Z,11.5
2022-10-06T01:28:22.715Z,11.5
2022-10-06T01:31:22.737Z,11.4
2022-10-06T01:34:22.771Z,11.4
2022-10-06T01:37:22.738Z,11.4
2022-10-06T01:40:22.755Z,11.3
2022-10-06T01:43:22.781Z,11.3
2022-10-06T01:46:22.749Z,11.3
2022-10-06T01:49:22.760Z,11.2
2022-10-06T01:52:22.769Z,11.2
2022-10-06T01:55:22.757Z,11.2
2022-10-06T01:58:22.774Z,11.2
2022-10-06T02:01:22.794Z,11.2
2022-10-06T02:04:22.811Z,11.2
2022-10-06T02:07:22.827Z,11.1
2022-10-06T02:10:22.781Z,11
2022-10-06T02:13:22.801Z,11
2022-10-06T02:16:22.794Z,11
2022-10-06T02:19:22.807Z,11
2022-10-06T02:22:22.828Z,11
2022-10-06T02:25:22.838Z,11
2022-10-06T02:28:22.834Z,11
2022-10-06T02:31:22.840Z,11
2022-10-06T02:34:22.846Z,11
2022-10-06T02:37:22.847Z,10.9
2022-10-06T02:40:22.854Z,10.9
2022-10-06T02:43:22.860Z,10.9
2022-10-06T02:46:22.867Z,10.9
2022-10-06T02:49:22.879Z,10.9
2022-10-06T02:52:22.883Z,10.9
2022-10-06T02:55:22.908Z,11
2022-10-06T02:58:22.900Z,11.1
2022-10-06T03:01:22.891Z,11.1
2022-10-06T03:04:22.907Z,11.1
2022-10-06T03:07:22.929Z,11.1
2022-10-06T03:10:22.920Z,11.1
2022-10-06T03:13:22.919Z,11.1
2022-10-06T03:16:22.930Z,11.1
2022-10-06T03:19:22.944Z,11.2
2022-10-06T03:22:22.952Z,11.2
2022-10-06T03:28:22.939Z,11.2
2022-10-06T03:31:22.955Z,11.3
2022-10-06T03:34:22.967Z,11.3
2022-10-06T03:37:22.975Z,11.4
2022-10-06T03:40:22.972Z,11.4
2022-10-06T03:43:22.990Z,11.4
2022-10-06T03:46:22.979Z,11.5
2022-10-06T03:49:23.013Z,11.5
2022-10-06T03:52:22.979Z,11.4
2022-10-06T03:55:23.010Z,11.4
2022-10-06T03:58:23.020Z,11.4
2022-10-06T04:01:22.992Z,11.4
2022-10-06T04:04:23.034Z,11.4
2022-10-06T04:07:23.021Z,11.4
2022-10-06T04:10:23.019Z,11.4
2022-10-06T04:13:23.018Z,11.4
2022-10-06T04:16:23.027Z,11.4
2022-10-06T04:19:23.047Z,11.4
2022-10-06T04:22:23.048Z,11.4
2022-10-06T04:25:23.048Z,11.4
2022-10-06T04:28:23.064Z,11.4
2022-10-06T04:31:23.058Z,11.5
2022-10-06T04:34:23.064Z,11.5
2022-10-06T04:37:23.071Z,11.5
2022-10-06T04:40:23.147Z,11.5
2022-10-06T04:43:23.119Z,11.5
2022-10-06T04:46:23.081Z,11.6
2022-10-06T04:49:23.110Z,11.7
2022-10-06T04:52:23.119Z,11.8
2022-10-06T04:55:23.114Z,11.8
2022-10-06T04:58:23.120Z,11.9
2022-10-06T05:01:23.114Z,12
2022-10-06T05:04:23.115Z,12.1
2022-10-06T05:07:23.269Z,12.3
2022-10-06T05:10:23.355Z,12.4
2022-10-06T05:13:23.160Z,12.6
2022-10-06T05:16:23.133Z,12.7
2022-10-06T05:19:23.142Z,12.8
2022-10-06T05:22:23.148Z,12.8
2022-10-06T05:25:23.149Z,12.9
2022-10-06T05:28:23.160Z,13
2022-10-06T05:31:23.175Z,13
2022-10-06T05:34:23.184Z,13.1
2022-10-06T05:37:23.176Z,13.1
2022-10-06T05:40:23.172Z,13.2
2022-10-06T05:43:23.192Z,13.2
2022-10-06T05:46:23.188Z,13.3
2022-10-06T05:49:23.207Z,13.3
2022-10-06T05:52:23.188Z,13.4
2022-10-06T05:55:23.208Z,13.4
2022-10-06T05:58:23.213Z,13.4
2022-10-06T06:01:23.195Z,13.4
2022-10-06T06:04:23.216Z,13.4
2022-10-06T06:07:23.205Z,13.4
2022-10-06T06:10:23.223Z,13.5
2022-10-06T06:13:23.234Z,13.6
2022-10-06T06:16:23.233Z,13.7
2022-10-06T06:19:23.239Z,13.7
2022-10-06T06:22:23.258Z,13.7
2022-10-06T06:25:23.253Z,13.7
2022-10-06T06:28:23.358Z,13.7
2022-10-06T06:31:23.269Z,13.6
2022-10-06T06:34:23.305Z,13.6
2022-10-06T06:37:23.299Z,13.5
2022-10-06T06:40:23.282Z,13.5
2022-10-06T06:43:23.303Z,13.5
2022-10-06T06:46:23.299Z,13.5
2022-10-06T06:49:23.305Z,13.5
2022-10-06T06:52:23.298Z,13.5
2022-10-06T06:55:23.313Z,13.6
2022-10-06T06:58:23.332Z,13.5
2022-10-06T07:01:23.370Z,13.6
2022-10-06T07:04:23.350Z,13.6
2022-10-06T07:07:23.368Z,13.7
2022-10-06T07:10:23.332Z,13.7
2022-10-06T07:13:23.416Z,13.7
2022-10-06T07:16:23.497Z,13.7
2022-10-06T07:19:23.475Z,13.9
2022-10-06T07:22:23.348Z,14
2022-10-06T07:25:23.359Z,14.1
2022-10-06T07:28:23.365Z,14.2
2022-10-06T07:31:23.378Z,14.2
2022-10-06T07:34:23.453Z,14.4
2022-10-06T07:37:23.377Z,14.4
2022-10-06T07:40:23.385Z,14.5
2022-10-06T07:43:23.392Z,14.5
2022-10-06T07:46:23.382Z,14.6
2022-10-06T07:49:23.392Z,14.7
2022-10-06T07:52:23.387Z,14.7
2022-10-06T07:55:23.443Z,14.7
2022-10-06T07:58:23.471Z,14.8
2022-10-06T08:01:23.412Z,14.8
2022-10-06T08:04:23.437Z,14.8
2022-10-06T08:07:23.448Z,14.9
2022-10-06T08:10:23.441Z,14.9
2022-10-06T08:13:23.453Z,14.9
2022-10-06T08:16:23.473Z,15
2022-10-06T08:19:23.523Z,15.1
2022-10-06T08:22:23.468Z,15.2
2022-10-06T08:25:23.462Z,15.3
2022-10-06T08:28:23.493Z,15.4
2022-10-06T08:31:23.512Z,15.5
2022-10-06T08:34:23.479Z,15.6
2022-10-06T08:37:23.499Z,15.7
2022-10-06T08:40:23.501Z,15.8
2022-10-06T08:43:23.499Z,15.9
2022-10-06T08:46:23.510Z,16
2022-10-06T08:49:23.549Z,16
2022-10-06T08:52:23.518Z,16.1
2022-10-06T08:55:23.530Z,16.3
2022-10-06T08:58:23.534Z,16.5
2022-10-06T09:01:23.549Z,16.8
2022-10-06T09:04:23.668Z,16.7
2022-10-06T09:07:23.531Z,16.7
2022-10-06T09:10:23.549Z,16.8
2022-10-06T09:13:23.649Z,16.9
2022-10-06T09:16:23.560Z,17
2022-10-06T09:19:23.565Z,16.9
2022-10-06T09:25:40.589Z,17.1
2022-10-06T09:33:24.730Z,17.3
2022-10-06T09:34:26.245Z,17.6
2022-10-06T09:40:23.594Z,18.1
2022-10-06T09:43:23.689Z,18.3
2022-10-06T09:46:23.610Z,18.3
2022-10-06T09:49:23.673Z,18.3
2022-10-06T09:55:23.658Z,18
2022-10-06T09:58:23.661Z,18.2
2022-10-06T10:01:23.666Z,18.2
2022-10-06T10:04:23.653Z,17.9
2022-10-06T10:07:23.653Z,17.9
2022-10-06T10:10:23.662Z,17.9
2022-10-06T10:13:23.650Z,17.8
2022-10-06T10:16:23.688Z,17.7
2022-10-06T10:19:23.754Z,17.6
2022-10-06T10:22:23.677Z,17.5
2022-10-06T10:25:23.713Z,17.5
2022-10-06T10:28:23.692Z,17.4
2022-10-06T10:31:23.706Z,17.4
2022-10-06T10:34:23.700Z,17.4
2022-10-06T10:37:23.724Z,17.4
2022-10-06T10:40:23.725Z,17.5
2022-10-06T10:43:23.714Z,17.5
2022-10-06T10:46:23.733Z,17.4
2022-10-06T10:49:23.738Z,17.3
2022-10-06T10:52:23.730Z,17.3
2022-10-06T10:55:23.736Z,17.3
2022-10-06T10:58:23.754Z,17.3
2022-10-06T11:01:23.749Z,17.3
2022-10-06T11:04:23.782Z,17.3
2022-10-06T11:07:23.763Z,17.3
2022-10-06T11:10:23.752Z,17.2
2022-10-06T11:13:23.758Z,17.1
2022-10-06T11:16:23.821Z,17.1
2022-10-06T11:19:23.806Z,17.1
2022-10-06T11:22:23.799Z,17.3
2022-10-06T11:25:23.794Z,17.5
2022-10-06T11:28:23.821Z,17.4
2022-10-06T11:31:23.797Z,17.4
2022-10-06T11:34:23.802Z,17.3
2022-10-06T11:37:23.810Z,17.3
2022-10-06T11:40:23.811Z,17.2
2022-10-06T11:43:23.812Z,17.2
2022-10-06T11:46:23.812Z,17.2
2022-10-06T11:49:23.837Z,17.3
2022-10-06T11:52:23.838Z,17.3
2022-10-06T11:55:23.847Z,17.2
2022-10-06T11:58:23.828Z,17.1
2022-10-06T12:01:23.860Z,17.1
2022-10-06T12:04:23.854Z,17.1
2022-10-06T12:07:23.855Z,17
2022-10-06T12:10:23.866Z,16.9
2022-10-06T12:13:23.860Z,16.9
2022-10-06T12:16:23.886Z,16.9
2022-10-06T12:19:23.980Z,16.9
2022-10-06T12:22:23.870Z,16.8
2022-10-06T12:25:23.888Z,16.7
2022-10-06T12:28:23.907Z,16.6
2022-10-06T12:31:23.906Z,16.4
2022-10-06T12:34:23.896Z,16.5
2022-10-06T12:37:23.908Z,16.3
2022-10-06T12:40:23.904Z,16.2
2022-10-06T12:43:23.963Z,16.2
2022-10-06T12:46:23.929Z,16.3
2022-10-06T12:49:23.958Z,16.4
2022-10-06T12:52:23.931Z,16.4
2022-10-06T12:55:23.929Z,16.3
2022-10-06T12:58:23.942Z,16.4
2022-10-06T13:01:24.026Z,16.5
2022-10-06T13:04:23.946Z,16.9
2022-10-06T13:07:23.974Z,17.4
2022-10-06T13:10:23.944Z,17.5
2022-10-06T13:13:23.959Z,17.5
2022-10-06T13:16:23.972Z,17.4
2022-10-06T13:19:23.975Z,17.2
2022-10-06T13:22:23.987Z,16.7
2022-10-06T13:25:24.018Z,16.5
2022-10-06T13:28:23.996Z,16.4
2022-10-06T13:31:24.018Z,16.2
2022-10-06T13:34:24.002Z,15.9
2022-10-06T13:37:24.063Z,15.8
2022-10-06T13:40:24.012Z,15.8
2022-10-06T13:43:24.089Z,15.7
2022-10-06T13:46:24.023Z,15.7
2022-10-06T13:49:24.025Z,15.8
2022-10-06T13:52:24.015Z,16.6
2022-10-06T13:55:24.045Z,17.6
2022-10-06T13:58:24.129Z,18.2
2022-10-06T14:01:24.030Z,18.3
2022-10-06T14:04:24.036Z,17.8
2022-10-06T14:07:24.047Z,17.3
2022-10-06T14:10:24.063Z,17.4
2022-10-06T14:13:24.060Z,18
2022-10-06T14:16:24.075Z,19.1
2022-10-06T14:19:24.081Z,19.8
2022-10-06T14:22:24.083Z,19.6
2022-10-06T14:25:24.087Z,20.2
2022-10-06T14:28:24.092Z,20.8
2022-10-06T14:31:24.098Z,20.9
2022-10-06T14:34:24.098Z,21.4
2022-10-06T14:37:24.103Z,21.6
2022-10-06T14:40:24.105Z,20.9
2022-10-06T14:43:24.118Z,20.9
2022-10-06T14:46:24.115Z,20.5
2022-10-06T14:49:24.113Z,20
2022-10-06T14:52:24.127Z,20.1
2022-10-06T14:55:24.129Z,20.4
2022-10-06T14:58:24.135Z,19.9
2022-10-06T15:01:24.130Z,19.4
2022-10-06T15:04:24.135Z,19.2
2022-10-06T15:07:24.150Z,19.8
2022-10-06T15:10:24.150Z,20.2
2022-10-06T15:13:24.134Z,19.7
2022-10-06T15:16:24.156Z,19.1
2022-10-06T15:19:24.189Z,18.6
2022-10-06T15:22:24.171Z,18.2
2022-10-06T15:25:24.177Z,18
2022-10-06T15:28:24.186Z,17.8
2022-10-06T15:31:24.188Z,18.6
2022-10-06T15:34:24.186Z,19.5
2022-10-06T15:37:24.203Z,18.8
2022-10-06T15:40:24.215Z,18.3
2022-10-06T15:43:24.197Z,18
2022-10-06T15:46:24.205Z,17.8
2022-10-06T15:49:24.227Z,17.7
2022-10-06T15:52:24.220Z,17.6
2022-10-06T15:55:24.291Z,17.6
2022-10-06T15:58:24.226Z,17.4
2022-10-06T16:01:24.242Z,17.3
2022-10-06T16:04:24.249Z,17.3
2022-10-06T16:07:24.280Z,17.2
2022-10-06T16:10:24.249Z,17
2022-10-06T16:13:24.250Z,17
2022-10-06T16:16:24.253Z,17.4
2022-10-06T16:19:24.319Z,17.7
2022-10-06T16:22:24.281Z,17.8
2022-10-06T16:25:24.320Z,17.5
2022-10-06T16:28:24.294Z,17.3
2022-10-06T16:31:24.293Z,17.1
2022-10-06T16:34:24.294Z,17
2022-10-06T16:37:24.304Z,16.9
2022-10-06T16:40:24.302Z,16.8
2022-10-06T16:43:24.307Z,16.7
2022-10-06T16:46:24.314Z,16.6
2022-10-06T16:49:24.336Z,16.6
2022-10-06T16:52:24.352Z,16.5
2022-10-06T16:55:24.323Z,16.5
2022-10-06T16:58:24.335Z,16.4
2022-10-06T17:01:24.419Z,16.4
2022-10-06T17:04:24.360Z,16.4
2022-10-06T17:07:24.334Z,16.4
2022-10-06T17:10:24.358Z,16.3
2022-10-06T17:13:24.366Z,16.3
2022-10-06T17:16:24.429Z,16.3
2022-10-06T17:19:24.402Z,16.2
2022-10-06T17:22:24.399Z,16.1
2022-10-06T17:25:24.383Z,16
2022-10-06T17:28:24.370Z,16
2022-10-06T17:31:24.401Z,16
2022-10-06T17:34:24.453Z,16.1
2022-10-06T17:37:24.387Z,16.1
2022-10-06T17:40:24.395Z,16
2022-10-06T17:43:24.405Z,16
2022-10-06T17:46:24.410Z,16.1
2022-10-06T17:49:24.404Z,16.1
2022-10-06T17:52:24.430Z,16
2022-10-06T17:55:24.425Z,16
2022-10-06T17:58:24.433Z,16
2022-10-06T18:01:24.447Z,16
2022-10-06T18:04:24.460Z,16
2022-10-06T18:07:24.435Z,16
2022-10-06T18:10:24.457Z,16
2022-10-06T18:13:24.452Z,16
2022-10-06T18:16:24.472Z,16
2022-10-06T18:19:24.491Z,16
2022-10-06T18:22:24.525Z,16
2022-10-06T18:25:24.502Z,16
2022-10-06T18:28:24.503Z,16
2022-10-06T18:31:24.507Z,16
2022-10-06T18:34:24.594Z,15.9
2022-10-06T18:37:24.504Z,15.9
2022-10-06T18:40:24.535Z,15.9
2022-10-06T18:43:24.527Z,15.9
2022-10-06T18:46:24.514Z,15.9
2022-10-06T18:49:24.526Z,15.9
2022-10-06T18:52:24.535Z,15.9
2022-10-06T18:55:24.553Z,15.8
2022-10-06T18:58:24.559Z,15.8
2022-10-06T19:01:24.553Z,15.8
2022-10-06T19:04:24.560Z,15.8
2022-10-06T19:07:24.571Z,15.8
2022-10-06T19:10:24.603Z,15.8
2022-10-06T19:13:24.575Z,15.7
2022-10-06T19:16:24.580Z,15.7
2022-10-06T19:19:24.573Z,15.7
2022-10-06T19:22:24.582Z,15.7
2022-10-06T19:25:24.585Z,15.7
2022-10-06T19:28:24.602Z,15.6
2022-10-06T19:31:24.601Z,15.6
2022-10-06T19:34:24.603Z,15.6
2022-10-06T19:37:24.609Z,15.6
2022-10-06T19:40:24.622Z,15.6
2022-10-06T19:43:24.636Z,15.6
2022-10-06T19:46:24.623Z,15.7
2022-10-06T19:49:24.636Z,15.7
2022-10-06T19:52:24.633Z,15.7
2022-10-06T19:55:24.657Z,15.8
2022-10-06T19:58:24.654Z,15.8
2022-10-06T20:01:24.658Z,15.8
2022-10-06T20:04:24.688Z,15.8
2022-10-06T20:07:24.685Z,15.8
2022-10-06T20:10:24.686Z,15.8
2022-10-06T20:13:24.680Z,15.8
2022-10-06T20:16:24.708Z,15.8
2022-10-06T20:19:24.693Z,15.8
2022-10-06T20:22:24.703Z,15.8
2022-10-06T20:25:24.719Z,15.8
2022-10-06T20:28:24.727Z,15.8
2022-10-06T20:31:24.721Z,15.9
2022-10-06T20:34:24.733Z,15.9
2022-10-06T20:37:24.740Z,15.9
2022-10-06T20:40:24.748Z,15.9
2022-10-06T20:43:24.758Z,15.8
2022-10-06T20:46:24.745Z,15.6
2022-10-06T20:49:24.763Z,15.4
2022-10-06T20:52:24.765Z,15.2
2022-10-06T20:55:24.773Z,15
2022-10-06T20:58:24.777Z,14.8
2022-10-06T21:01:24.786Z,14.7
2022-10-06T21:04:24.792Z,14.6
2022-10-06T21:07:24.806Z,14.5
2022-10-06T21:10:24.798Z,14.4
2022-10-06T21:13:24.902Z,14.4
2022-10-06T21:16:24.791Z,14.3
2022-10-06T21:19:24.808Z,14.3
2022-10-06T21:22:24.825Z,14.3
2022-10-06T21:25:24.831Z,14.3
2022-10-06T21:28:24.838Z,14.4
2022-10-06T21:31:24.875Z,14.4
2022-10-06T21:34:24.834Z,14.5
2022-10-06T21:37:24.843Z,14.5
2022-10-06T21:40:24.846Z,14.6
2022-10-06T21:43:24.913Z,14.7
2022-10-06T21:46:24.858Z,14.8
2022-10-06T21:49:24.870Z,14.8
2022-10-06T21:52:24.883Z,14.8
2022-10-06T21:55:24.882Z,14.8
2022-10-06T21:58:24.897Z,14.8
2022-10-06T22:01:24.887Z,14.9
2022-10-06T22:04:24.906Z,14.9
2022-10-06T22:07:24.935Z,14.9
2022-10-06T22:10:24.902Z,14.9
2022-10-06T22:13:24.926Z,14.8
2022-10-06T22:16:24.928Z,14.9
2022-10-06T22:19:24.960Z,14.9
2022-10-06T22:22:24.924Z,15
2022-10-06T22:25:24.965Z,15
2022-10-06T22:28:24.933Z,15
2022-10-06T22:31:24.954Z,15
2022-10-06T22:34:24.971Z,15
2022-10-06T22:37:24.967Z,15
2022-10-06T22:40:25.042Z,15
2022-10-06T22:43:24.989Z,15
2022-10-06T22:46:24.970Z,15
2022-10-06T22:49:24.981Z,15
2022-10-06T22:52:24.978Z,15
2022-10-06T22:55:25.042Z,15
2022-10-06T22:58:25.011Z,15
2022-10-06T23:01:25.014Z,15
2022-10-06T23:04:25.009Z,15.1
2022-10-06T23:07:25.010Z,15.1
2022-10-06T23:10:25.063Z,15.1
2022-10-06T23:13:25.027Z,15.1
2022-10-06T23:16:25.116Z,15.1
2022-10-06T23:19:25.051Z,15.1
2022-10-06T23:22:25.050Z,15.1
2022-10-06T23:25:25.060Z,15.1
2022-10-06T23:28:25.062Z,15.1
2022-10-06T23:31:25.061Z,15.1
2022-10-06T23:34:25.063Z,15.1
2022-10-06T23:37:25.089Z,15.2
2022-10-06T23:40:25.096Z,15.2
2022-10-06T23:43:25.094Z,15.2
2022-10-06T23:46:25.097Z,15.2
2022-10-06T23:49:25.100Z,15.2
2022-10-06T23:52:25.096Z,15.2
2022-10-06T23:55:25.117Z,15.2
2022-10-06T23:58:25.105Z,15.2
