createdAt,value
2018-01-08T00:00:15.644Z,92.82
2018-01-08T00:02:43.227Z,92.99
2018-01-08T00:05:10.819Z,92.51
2018-01-08T00:07:38.540Z,93.00
2018-01-08T00:10:06.126Z,92.90
2018-01-08T00:12:33.779Z,93.42
2018-01-08T00:15:01.366Z,93.09
2018-01-08T00:17:28.952Z,93.05
2018-01-08T00:19:56.552Z,93.07
2018-01-08T00:22:24.173Z,93.62
2018-01-08T00:24:51.843Z,93.00
2018-01-08T00:27:19.423Z,93.63
2018-01-08T00:29:47.067Z,93.74
2018-01-08T00:32:14.686Z,93.83
2018-01-08T00:34:42.266Z,94.16
2018-01-08T00:37:09.895Z,94.19
2018-01-08T00:39:37.506Z,93.92
2018-01-08T00:42:05.097Z,93.62
2018-01-08T00:44:32.683Z,93.74
2018-01-08T00:47:00.266Z,93.61
2018-01-08T00:49:27.959Z,93.71
2018-01-08T00:51:55.591Z,94.14
2018-01-08T00:54:23.191Z,94.33
2018-01-08T00:56:50.876Z,94.08
2018-01-08T00:59:18.494Z,93.76
2018-01-08T01:01:46.091Z,93.93
2018-01-08T01:04:13.834Z,94.13
2018-01-08T01:06:41.426Z,94.25
2018-01-08T01:09:09.002Z,94.10
2018-01-08T01:11:36.623Z,94.27
2018-01-08T01:14:04.246Z,94.53
2018-01-08T01:16:31.831Z,94.46
2018-01-08T01:18:59.458Z,94.48
2018-01-08T01:21:27.046Z,94.33
2018-01-08T01:23:54.676Z,93.99
2018-01-08T01:26:22.390Z,94.28
2018-01-08T01:28:49.978Z,93.92
2018-01-08T01:31:17.568Z,93.82
2018-01-08T01:33:45.159Z,94.25
2018-01-08T01:36:12.784Z,94.59
2018-01-08T01:38:40.400Z,94.47
2018-01-08T01:41:08.060Z,94.25
2018-01-08T01:43:35.643Z,94.62
2018-01-08T01:46:03.256Z,94.26
2018-01-08T01:48:30.943Z,94.55
2018-01-08T01:50:58.537Z,94.59
2018-01-08T01:53:26.207Z,94.58
2018-01-08T01:55:53.800Z,94.25
2018-01-08T01:58:22.014Z,94.44
2018-01-08T02:00:49.635Z,94.45
2018-01-08T02:03:17.225Z,94.72
2018-01-08T02:05:44.898Z,95.15
2018-01-08T02:08:12.590Z,94.59
2018-01-08T02:10:40.322Z,94.67
2018-01-08T02:13:07.980Z,94.68
2018-01-08T02:15:35.607Z,94.57
2018-01-08T02:18:03.197Z,94.79
2018-01-08T02:20:30.822Z,94.33
2018-01-08T02:22:58.453Z,94.50
2018-01-08T02:25:26.080Z,94.17
2018-01-08T02:27:54.504Z,94.94
2018-01-08T02:30:23.019Z,95.10
2018-01-08T02:32:50.654Z,94.73
2018-01-08T02:35:18.291Z,94.90
2018-01-08T02:37:45.923Z,95.06
2018-01-08T02:40:13.510Z,95.01
2018-01-08T02:42:41.732Z,94.76
2018-01-08T02:45:09.313Z,95.15
2018-01-08T02:47:37.644Z,95.14
2018-01-08T02:50:05.299Z,94.85
2018-01-08T02:52:33.718Z,95.06
2018-01-08T02:55:01.303Z,95.28
2018-01-08T02:57:28.891Z,95.13
2018-01-08T02:59:56.482Z,95.06
2018-01-08T03:02:24.067Z,95.15
2018-01-08T03:04:51.646Z,94.85
2018-01-08T03:07:19.576Z,95.31
2018-01-08T03:09:47.207Z,94.79
2018-01-08T03:12:14.786Z,95.03
2018-01-08T03:14:42.376Z,95.19
2018-01-08T03:17:09.958Z,95.35
2018-01-08T03:19:37.543Z,95.15
2018-01-08T03:22:05.138Z,94.97
2018-01-08T03:24:32.778Z,94.98
2018-01-08T03:27:00.358Z,95.01
2018-01-08T03:29:27.944Z,94.76
2018-01-08T03:31:56.446Z,94.57
2018-01-08T03:34:24.139Z,94.83
2018-01-08T03:36:51.741Z,95.60
2018-01-08T03:39:19.365Z,94.71
2018-01-08T03:41:47.003Z,94.94
2018-01-08T03:44:14.589Z,94.94
2018-01-08T03:46:42.176Z,94.53
2018-01-08T03:49:09.759Z,94.93
2018-01-08T03:51:37.391Z,95.31
2018-01-08T03:54:04.969Z,95.42
2018-01-08T03:56:33.424Z,95.50
2018-01-08T03:59:01.014Z,95.18
2018-01-08T04:01:29.612Z,95.17
2018-01-08T04:03:57.973Z,94.81
2018-01-08T04:06:25.596Z,95.36
2018-01-08T04:08:53.229Z,95.09
2018-01-08T04:11:20.817Z,95.23
2018-01-08T04:13:48.402Z,95.26
2018-01-08T04:16:16.019Z,94.99
2018-01-08T04:18:43.634Z,94.99
2018-01-08T04:21:11.255Z,94.87
2018-01-08T04:23:38.838Z,95.43
2018-01-08T04:26:06.419Z,94.59
2018-01-08T04:28:34.815Z,94.83
2018-01-08T04:31:02.398Z,95.55
2018-01-08T04:33:29.981Z,95.47
2018-01-08T04:35:57.562Z,94.80
2018-01-08T04:38:25.261Z,95.77
2018-01-08T04:40:52.880Z,95.53
2018-01-08T04:43:20.470Z,94.88
2018-01-08T04:45:48.066Z,94.81
2018-01-08T04:48:15.651Z,94.80
2018-01-08T04:50:43.243Z,95.10
2018-01-08T04:53:12.412Z,95.16
2018-01-08T04:55:40.811Z,95.68
2018-01-08T04:58:09.131Z,95.24
2018-01-08T05:00:37.499Z,95.22
2018-01-08T05:03:05.083Z,95.60
2018-01-08T05:05:33.386Z,95.21
2018-01-08T05:08:01.802Z,95.41
2018-01-08T05:10:30.218Z,95.06
2018-01-08T05:12:58.643Z,95.17
2018-01-08T05:15:26.316Z,95.22
2018-01-08T05:17:53.979Z,94.90
2018-01-08T05:20:22.350Z,94.93
2018-01-08T05:22:50.806Z,95.09
2018-01-08T05:25:18.389Z,94.61
2018-01-08T05:27:45.979Z,94.50
2018-01-08T05:30:14.167Z,94.45
2018-01-08T05:32:42.573Z,95.28
2018-01-08T05:35:10.962Z,94.93
2018-01-08T05:37:39.324Z,94.69
2018-01-08T05:40:07.786Z,94.55
2018-01-08T05:42:36.085Z,94.41
2018-01-08T05:45:04.516Z,94.14
2018-01-08T05:47:32.108Z,94.24
2018-01-08T05:50:00.675Z,94.55
2018-01-08T05:52:28.960Z,94.21
2018-01-08T05:54:57.310Z,94.52
2018-01-08T05:57:25.811Z,94.30
2018-01-08T05:59:53.391Z,93.97
2018-01-08T06:02:20.980Z,94.28
2018-01-08T06:04:49.366Z,94.15
2018-01-08T06:07:17.962Z,95.31
2018-01-08T06:09:45.588Z,94.79
2018-01-08T06:12:13.228Z,94.85
2018-01-08T06:14:40.839Z,94.22
2018-01-08T06:17:09.406Z,94.57
2018-01-08T06:19:37.885Z,94.19
2018-01-08T06:22:06.260Z,94.16
2018-01-08T06:24:33.845Z,94.41
2018-01-08T06:27:04.073Z,93.96
2018-01-08T06:29:31.756Z,94.14
2018-01-08T06:31:59.344Z,93.54
2018-01-08T06:34:27.026Z,93.04
2018-01-08T06:36:54.618Z,93.45
2018-01-08T06:39:22.214Z,93.37
2018-01-08T06:41:50.004Z,93.66
2018-01-08T06:44:18.417Z,93.30
2018-01-08T06:46:46.046Z,93.56
2018-01-08T06:49:14.428Z,93.75
2018-01-08T06:51:42.095Z,94.09
2018-01-08T06:54:09.755Z,94.18
2018-01-08T06:56:37.343Z,93.79
2018-01-08T06:59:04.931Z,93.32
2018-01-08T07:01:32.509Z,93.90
2018-01-08T07:04:00.099Z,93.45
2018-01-08T07:06:27.686Z,93.56
2018-01-08T07:08:55.271Z,94.62
2018-01-08T07:11:22.859Z,94.97
2018-01-08T07:13:50.443Z,95.49
2018-01-08T07:16:18.083Z,94.48
2018-01-08T07:18:45.681Z,93.98
2018-01-08T07:21:13.336Z,94.22
2018-01-08T07:23:41.000Z,94.72
2018-01-08T07:26:08.590Z,93.95
2018-01-08T07:28:36.179Z,94.14
2018-01-08T07:31:03.765Z,94.81
2018-01-08T07:33:31.366Z,94.63
2018-01-08T07:35:59.752Z,94.88
2018-01-08T07:38:27.422Z,94.31
2018-01-08T07:40:55.009Z,94.13
2018-01-08T07:43:22.605Z,95.09
2018-01-08T07:45:50.218Z,94.08
2018-01-08T07:48:20.699Z,94.08
2018-01-08T07:50:49.220Z,93.51
2018-01-08T07:53:16.808Z,94.24
2018-01-08T07:55:44.406Z,94.36
2018-01-08T07:58:12.066Z,94.25
2018-01-08T08:00:39.656Z,93.72
2018-01-08T08:03:08.862Z,94.46
2018-01-08T08:05:37.434Z,93.85
2018-01-08T08:08:05.078Z,94.01
2018-01-08T08:10:32.698Z,93.61
2018-01-08T08:13:00.315Z,93.97
2018-01-08T08:15:27.944Z,93.81
2018-01-08T08:17:56.362Z,94.02
2018-01-08T08:20:24.866Z,93.99
2018-01-08T08:22:53.563Z,93.99
2018-01-08T08:25:21.154Z,93.91
2018-01-08T08:27:48.864Z,93.27
2018-01-08T08:30:17.746Z,93.39
2018-01-08T08:32:46.736Z,93.86
2018-01-08T08:35:14.323Z,93.80
2018-01-08T08:37:41.911Z,93.46
2018-01-08T08:40:09.538Z,92.70
2018-01-08T08:42:37.178Z,93.00
2018-01-08T08:45:04.771Z,91.99
2018-01-08T08:47:32.377Z,92.01
2018-01-08T08:50:00.292Z,91.76
2018-01-08T08:52:27.887Z,91.85
2018-01-08T08:54:55.526Z,91.34
2018-01-08T08:57:23.163Z,91.12
2018-01-08T08:59:51.971Z,91.03
2018-01-08T09:02:20.364Z,90.90
2018-01-08T09:04:47.998Z,90.80
2018-01-08T09:07:15.690Z,90.41
2018-01-08T09:09:43.280Z,90.21
2018-01-08T09:12:10.890Z,88.93
2018-01-08T09:14:38.524Z,90.30
2018-01-08T09:17:06.103Z,90.30
2018-01-08T09:19:33.775Z,90.09
2018-01-08T09:22:01.403Z,90.42
2018-01-08T09:24:29.899Z,88.88
2018-01-08T09:26:58.169Z,89.04
2018-01-08T09:29:25.757Z,89.44
2018-01-08T09:31:54.626Z,88.32
2018-01-08T09:34:22.306Z,88.82
2018-01-08T09:36:49.894Z,87.35
2018-01-08T09:39:18.357Z,87.84
2018-01-08T09:41:46.015Z,87.80
2018-01-08T09:44:13.650Z,87.14
2018-01-08T09:46:41.243Z,86.99
2018-01-08T09:49:09.116Z,86.60
2018-01-08T09:51:36.699Z,86.96
2018-01-08T09:54:04.280Z,85.93
2018-01-08T09:56:31.865Z,86.55
2018-01-08T09:58:59.449Z,85.05
2018-01-08T10:01:27.042Z,86.13
2018-01-08T10:04:06.443Z,84.96
2018-01-08T10:06:45.795Z,83.89
2018-01-08T10:09:25.326Z,83.14
2018-01-08T10:12:04.686Z,84.47
2018-01-08T10:14:44.203Z,82.22
2018-01-08T10:17:23.780Z,81.50
2018-01-08T10:20:00.088Z,81.36
2018-01-08T10:22:28.626Z,82.65
2018-01-08T10:24:56.205Z,82.40
2018-01-08T10:27:23.786Z,80.41
2018-01-08T10:29:51.519Z,79.26
2018-01-08T10:32:19.106Z,78.48
2018-01-08T10:34:46.756Z,77.54
2018-01-08T10:37:14.955Z,77.75
2018-01-08T10:39:42.598Z,76.75
2018-01-08T10:42:16.849Z,76.70
2018-01-08T10:44:49.945Z,76.92
2018-01-08T10:47:24.007Z,76.84
2018-01-08T10:49:58.179Z,75.34
2018-01-08T10:52:26.143Z,73.77
2018-01-08T10:54:57.034Z,75.22
2018-01-08T10:57:25.419Z,73.29
2018-01-08T10:59:53.922Z,73.43
2018-01-08T11:02:27.023Z,74.26
2018-01-08T11:04:55.656Z,73.68
2018-01-08T11:07:23.991Z,73.36
2018-01-08T11:09:52.461Z,73.44
2018-01-08T11:12:20.890Z,72.32
2018-01-08T11:14:48.485Z,72.73
2018-01-08T11:17:16.144Z,73.08
2018-01-08T11:19:43.760Z,71.17
2018-01-08T11:22:11.374Z,74.00
2018-01-08T11:24:40.075Z,69.15
2018-01-08T11:27:07.673Z,70.13
2018-01-08T11:29:35.258Z,69.58
2018-01-08T11:32:02.838Z,69.39
2018-01-08T11:34:30.451Z,68.94
2018-01-08T11:36:58.024Z,65.81
2018-01-08T11:39:26.491Z,65.80
2018-01-08T11:41:55.068Z,70.31
2018-01-08T11:44:22.642Z,64.18
2018-01-08T11:46:50.303Z,64.72
2018-01-08T11:49:18.834Z,66.20
2018-01-08T11:51:47.159Z,68.64
2018-01-08T11:54:15.535Z,66.66
2018-01-08T11:56:43.905Z,67.00
2018-01-08T11:59:11.583Z,64.39
2018-01-08T12:01:39.154Z,62.62
2018-01-08T12:04:06.781Z,66.02
2018-01-08T12:06:34.354Z,64.81
2018-01-08T12:09:02.033Z,61.72
2018-01-08T12:11:29.651Z,60.26
2018-01-08T12:13:57.221Z,59.84
2018-01-08T12:16:24.826Z,61.84
2018-01-08T12:18:53.339Z,61.16
2018-01-08T12:21:21.811Z,62.00
2018-01-08T12:23:50.193Z,61.90
2018-01-08T12:26:18.599Z,62.01
2018-01-08T12:28:46.170Z,62.36
2018-01-08T12:31:13.737Z,60.28
2018-01-08T12:33:42.102Z,60.31
2018-01-08T12:36:09.679Z,60.50
2018-01-08T12:38:37.270Z,60.04
2018-01-08T12:41:05.761Z,60.82
2018-01-08T12:43:33.343Z,59.25
2018-01-08T12:46:00.962Z,58.17
2018-01-08T12:48:28.579Z,59.66
2018-01-08T12:50:57.060Z,59.73
2018-01-08T12:53:25.447Z,64.27
2018-01-08T12:55:53.850Z,62.15
2018-01-08T12:58:22.318Z,61.38
2018-01-08T13:00:49.903Z,62.60
2018-01-08T13:03:17.531Z,63.04
2018-01-08T13:05:45.897Z,62.87
2018-01-08T13:08:14.339Z,62.62
2018-01-08T13:10:42.720Z,63.38
2018-01-08T13:13:12.956Z,63.43
2018-01-08T13:15:41.321Z,63.76
2018-01-08T13:18:08.906Z,65.96
2018-01-08T13:20:36.549Z,64.07
2018-01-08T13:23:04.114Z,66.51
2018-01-08T13:25:31.704Z,65.32
2018-01-08T13:28:00.180Z,66.62
2018-01-08T13:30:28.544Z,67.48
2018-01-08T13:32:56.122Z,67.20
2018-01-08T13:35:23.706Z,66.83
2018-01-08T13:37:51.314Z,67.63
2018-01-08T13:40:19.864Z,66.74
2018-01-08T13:42:48.080Z,65.69
2018-01-08T13:45:15.710Z,66.46
2018-01-08T13:47:43.352Z,69.22
2018-01-08T13:50:11.048Z,70.33
2018-01-08T13:52:39.648Z,68.51
2018-01-08T13:55:08.066Z,68.36
2018-01-08T13:57:36.527Z,69.42
2018-01-08T14:00:04.174Z,69.12
2018-01-08T14:02:32.556Z,68.91
2018-01-08T14:05:00.927Z,70.53
2018-01-08T14:07:29.347Z,70.10
2018-01-08T14:09:56.979Z,71.11
2018-01-08T14:12:24.586Z,69.77
2018-01-08T14:14:53.071Z,70.60
2018-01-08T14:17:21.450Z,71.26
2018-01-08T14:19:49.929Z,72.30
2018-01-08T14:22:18.335Z,72.03
2018-01-08T14:24:46.744Z,72.87
2018-01-08T14:27:14.330Z,74.87
2018-01-08T14:29:41.912Z,74.42
2018-01-08T14:32:10.455Z,73.76
2018-01-08T14:34:38.798Z,74.20
2018-01-08T14:37:06.447Z,75.44
2018-01-08T14:39:34.030Z,74.07
2018-01-08T14:42:01.615Z,75.35
2018-01-08T14:44:29.210Z,75.62
2018-01-08T14:46:57.658Z,75.08
2018-01-08T14:49:26.154Z,76.34
2018-01-08T14:51:54.506Z,75.65
2018-01-08T14:54:22.999Z,76.79
2018-01-08T14:56:51.354Z,76.77
2018-01-08T14:59:18.985Z,75.71
2018-01-08T15:01:47.377Z,76.74
2018-01-08T15:04:15.783Z,77.16
2018-01-08T15:06:44.285Z,76.83
2018-01-08T15:09:12.205Z,78.10
2018-01-08T15:11:40.698Z,77.09
2018-01-08T15:14:08.334Z,77.93
2018-01-08T15:16:36.835Z,76.88
2018-01-08T15:19:05.213Z,78.08
2018-01-08T15:21:33.574Z,77.94
2018-01-08T15:24:01.868Z,77.05
2018-01-08T15:26:29.457Z,78.16
2018-01-08T15:28:57.043Z,78.69
2018-01-08T15:31:24.668Z,78.10
2018-01-08T15:33:53.183Z,77.62
2018-01-08T15:36:20.811Z,78.99
2018-01-08T15:38:48.845Z,77.80
2018-01-08T15:41:16.433Z,77.79
2018-01-08T15:43:44.047Z,78.33
2018-01-08T15:46:11.635Z,78.93
2018-01-08T15:48:40.569Z,79.17
2018-01-08T15:51:08.978Z,80.09
2018-01-08T15:53:36.595Z,80.06
2018-01-08T15:56:05.089Z,80.20
2018-01-08T15:58:32.678Z,80.63
2018-01-08T16:01:01.162Z,80.81
2018-01-08T16:03:29.547Z,79.74
2018-01-08T16:05:57.911Z,80.98
2018-01-08T16:08:25.533Z,79.78
2018-01-08T16:10:53.126Z,80.44
2018-01-08T16:13:20.714Z,80.01
2018-01-08T16:15:49.195Z,80.50
2018-01-08T16:18:17.606Z,81.43
2018-01-08T16:20:45.911Z,80.44
2018-01-08T16:23:14.639Z,81.78
2018-01-08T16:25:42.606Z,80.47
2018-01-08T16:28:10.241Z,80.56
2018-01-08T16:30:38.081Z,80.42
2018-01-08T16:33:06.390Z,79.30
2018-01-08T16:35:34.781Z,80.59
2018-01-08T16:38:03.142Z,80.28
2018-01-08T16:40:31.433Z,81.80
2018-01-08T16:42:59.806Z,81.27
2018-01-08T16:45:28.463Z,81.07
2018-01-08T16:47:56.104Z,80.50
2018-01-08T16:50:23.697Z,81.77
2018-01-08T16:52:51.290Z,80.75
2018-01-08T16:55:18.879Z,80.98
2018-01-08T16:57:46.502Z,81.71
2018-01-08T17:00:15.062Z,80.29
2018-01-08T17:02:42.702Z,79.54
2018-01-08T17:05:10.286Z,79.00
2018-01-08T17:07:37.866Z,80.96
2018-01-08T17:10:06.375Z,80.28
2018-01-08T17:12:33.998Z,79.49
2018-01-08T17:15:01.616Z,79.99
2018-01-08T17:17:30.174Z,79.56
2018-01-08T17:19:58.043Z,79.54
2018-01-08T17:22:26.467Z,80.37
2018-01-08T17:24:54.322Z,80.70
2018-01-08T17:27:24.427Z,80.36
2018-01-08T17:29:52.055Z,80.04
2018-01-08T17:32:19.644Z,79.07
2018-01-08T17:34:48.083Z,78.41
2018-01-08T17:37:15.671Z,79.02
2018-01-08T17:39:44.027Z,78.90
2018-01-08T17:42:11.616Z,79.55
2018-01-08T17:44:39.207Z,79.68
2018-01-08T17:47:07.489Z,80.09
2018-01-08T17:49:35.081Z,79.43
2018-01-08T17:52:02.727Z,78.89
2018-01-08T17:54:30.352Z,79.95
2018-01-08T17:56:57.982Z,78.21
2018-01-08T17:59:25.570Z,78.57
2018-01-08T18:01:53.198Z,79.13
2018-01-08T18:04:20.779Z,79.77
2018-01-08T18:06:48.379Z,79.30
2018-01-08T18:09:16.347Z,80.92
2018-01-08T18:11:43.998Z,79.10
2018-01-08T18:14:11.658Z,78.81
2018-01-08T18:16:39.291Z,78.65
2018-01-08T18:19:06.910Z,77.36
2018-01-08T18:21:34.575Z,79.70
2018-01-08T18:24:02.159Z,78.50
2018-01-08T18:26:29.879Z,78.97
2018-01-08T18:28:57.534Z,76.66
2018-01-08T18:31:25.195Z,77.44
2018-01-08T18:33:52.786Z,77.36
2018-01-08T18:36:20.370Z,76.79
2018-01-08T18:38:50.354Z,76.18
2018-01-08T18:41:21.637Z,76.81
2018-01-08T18:43:51.388Z,76.51
2018-01-08T18:46:25.320Z,77.21
2018-01-08T18:48:55.231Z,76.58
2018-01-08T18:51:23.076Z,76.80
2018-01-08T18:53:50.672Z,76.70
2018-01-08T18:56:18.262Z,76.23
2018-01-08T18:58:45.839Z,75.51
2018-01-08T19:01:14.290Z,76.43
2018-01-08T19:03:43.423Z,75.94
2018-01-08T19:06:11.036Z,76.61
2018-01-08T19:08:38.693Z,76.21
2018-01-08T19:11:06.692Z,75.56
2018-01-08T19:13:34.309Z,74.79
2018-01-08T19:16:02.163Z,76.11
2018-01-08T19:18:29.762Z,76.76
2018-01-08T19:20:57.426Z,75.36
2018-01-08T19:23:25.049Z,76.94
2018-01-08T19:25:52.651Z,75.92
2018-01-08T19:28:20.239Z,74.72
2018-01-08T19:30:47.839Z,74.50
2018-01-08T19:33:15.414Z,76.21
2018-01-08T19:35:43.719Z,75.81
2018-01-08T19:38:11.371Z,75.33
2018-01-08T19:40:38.956Z,76.66
2018-01-08T19:43:07.511Z,76.65
2018-01-08T19:45:35.142Z,76.70
2018-01-08T19:48:03.763Z,76.36
2018-01-08T19:50:32.193Z,77.62
2018-01-08T19:53:00.743Z,76.82
2018-01-08T19:55:29.172Z,77.10
2018-01-08T19:57:56.770Z,76.21
2018-01-08T20:00:25.271Z,76.69
2018-01-08T20:02:52.858Z,76.83
2018-01-08T20:05:20.453Z,77.23
2018-01-08T20:07:48.076Z,78.15
2018-01-08T20:10:15.662Z,76.27
2018-01-08T20:12:43.294Z,79.36
2018-01-08T20:15:10.883Z,78.54
2018-01-08T20:17:39.247Z,77.74
2018-01-08T20:20:06.975Z,77.30
2018-01-08T20:22:35.387Z,78.64
2018-01-08T20:25:03.912Z,77.43
2018-01-08T20:27:31.608Z,76.80
2018-01-08T20:29:59.302Z,76.22
2018-01-08T20:32:26.982Z,76.94
2018-01-08T20:34:54.564Z,74.96
2018-01-08T20:37:22.971Z,76.21
2018-01-08T20:39:51.492Z,77.00
2018-01-08T20:42:19.684Z,76.39
2018-01-08T20:44:47.311Z,75.82
2018-01-08T20:47:14.967Z,74.36
2018-01-08T20:49:42.671Z,76.12
2018-01-08T20:52:10.287Z,75.94
2018-01-08T20:54:38.875Z,77.54
2018-01-08T20:57:06.458Z,75.72
2018-01-08T20:59:34.987Z,76.31
2018-01-08T21:02:02.607Z,75.82
2018-01-08T21:04:30.272Z,73.57
2018-01-08T21:06:57.904Z,75.08
2018-01-08T21:09:25.523Z,74.31
2018-01-08T21:11:53.121Z,73.56
2018-01-08T21:14:21.638Z,74.14
2018-01-08T21:16:49.279Z,73.45
2018-01-08T21:19:16.929Z,71.67
2018-01-08T21:21:44.523Z,72.09
2018-01-08T21:24:12.119Z,72.05
2018-01-08T21:26:39.758Z,73.41
2018-01-08T21:29:07.342Z,72.10
2018-01-08T21:31:35.854Z,71.43
2018-01-08T21:34:03.435Z,70.70
2018-01-08T21:36:31.876Z,73.62
2018-01-08T21:38:59.462Z,72.15
2018-01-08T21:41:27.088Z,73.43
2018-01-08T21:43:54.672Z,73.03
2018-01-08T21:46:23.206Z,73.80
2018-01-08T21:48:50.791Z,73.54
2018-01-08T21:51:19.343Z,73.07
2018-01-08T21:53:47.043Z,72.85
2018-01-08T21:56:14.626Z,73.70
2018-01-08T21:58:42.216Z,72.39
2018-01-08T22:01:09.874Z,72.86
2018-01-08T22:03:37.470Z,72.81
2018-01-08T22:06:05.947Z,72.57
2018-01-08T22:08:33.586Z,72.52
2018-01-08T22:11:01.677Z,73.74
2018-01-08T22:13:29.272Z,74.39
2018-01-08T22:15:56.886Z,74.72
2018-01-08T22:18:24.466Z,73.76
2018-01-08T22:20:52.052Z,74.37
2018-01-08T22:23:19.634Z,72.52
2018-01-08T22:25:47.378Z,73.47
2018-01-08T22:28:14.951Z,72.34
2018-01-08T22:30:42.550Z,74.09
2018-01-08T22:33:10.590Z,73.12
2018-01-08T22:35:38.234Z,72.08
2018-01-08T22:38:06.627Z,71.74
2018-01-08T22:40:34.210Z,73.23
2018-01-08T22:43:02.707Z,72.95
2018-01-08T22:45:30.339Z,73.73
2018-01-08T22:47:58.164Z,72.87
2018-01-08T22:50:26.671Z,72.08
2018-01-08T22:52:54.255Z,72.75
2018-01-08T22:55:22.667Z,72.87
2018-01-08T22:57:51.061Z,72.24
2018-01-08T23:00:18.843Z,72.05
2018-01-08T23:02:47.148Z,73.07
2018-01-08T23:05:15.518Z,73.90
2018-01-08T23:07:43.908Z,72.41
2018-01-08T23:10:11.500Z,72.18
2018-01-08T23:12:39.087Z,73.21
2018-01-08T23:15:07.532Z,74.48
2018-01-08T23:17:35.868Z,74.48
2018-01-08T23:20:04.168Z,73.21
2018-01-08T23:22:32.574Z,73.61
2018-01-08T23:25:00.176Z,74.73
2018-01-08T23:27:27.801Z,72.74
2018-01-08T23:29:55.421Z,74.79
2018-01-08T23:32:23.802Z,72.74
2018-01-08T23:34:51.414Z,73.44
2018-01-08T23:37:20.619Z,73.32
2018-01-08T23:39:48.279Z,72.21
2018-01-08T23:42:16.824Z,73.93
2018-01-08T23:44:45.312Z,73.32
2018-01-08T23:47:13.675Z,73.74
2018-01-08T23:49:42.053Z,74.21
2018-01-08T23:52:10.539Z,75.77
2018-01-08T23:54:38.146Z,75.46
2018-01-08T23:57:06.783Z,74.88
2018-01-08T23:59:34.370Z,74.50
