createdAt,value
2019-03-10T00:00:44.842Z,4.44
2019-03-10T00:03:51.680Z,4.41
2019-03-10T00:06:56.995Z,4.39
2019-03-10T00:10:02.341Z,4.38
2019-03-10T00:13:07.632Z,4.44
2019-03-10T00:16:12.980Z,4.42
2019-03-10T00:19:18.325Z,4.61
2019-03-10T00:22:23.683Z,4.61
2019-03-10T00:25:28.991Z,4.67
2019-03-10T00:28:34.280Z,4.58
2019-03-10T00:31:39.575Z,4.66
2019-03-10T00:34:44.773Z,4.69
2019-03-10T00:37:50.144Z,4.72
2019-03-10T00:41:36.420Z,4.64
2019-03-10T00:45:08.766Z,4.73
2019-03-10T00:49:06.114Z,4.68
2019-03-10T00:52:18.091Z,4.72
2019-03-10T00:55:23.401Z,4.80
2019-03-10T00:58:28.669Z,4.93
2019-03-10T01:01:35.502Z,4.86
2019-03-10T01:04:40.816Z,4.92
2019-03-10T01:07:46.102Z,4.94
2019-03-10T01:10:51.967Z,4.87
2019-03-10T01:13:57.248Z,4.78
2019-03-10T01:17:04.115Z,5.01
2019-03-10T01:20:10.285Z,5.16
2019-03-10T01:23:15.567Z,5.16
2019-03-10T01:26:20.914Z,5.30
2019-03-10T01:29:26.125Z,5.06
2019-03-10T01:32:49.112Z,5.00
2019-03-10T01:35:54.367Z,5.04
2019-03-10T01:38:59.591Z,5.03
2019-03-10T01:42:04.890Z,4.98
2019-03-10T01:45:11.881Z,5.05
2019-03-10T01:48:17.178Z,5.03
2019-03-10T01:51:22.482Z,5.04
2019-03-10T01:54:29.360Z,5.02
2019-03-10T01:57:36.281Z,5.12
2019-03-10T02:00:41.558Z,5.04
2019-03-10T02:03:46.864Z,5.06
2019-03-10T02:06:52.110Z,5.01
2019-03-10T02:09:57.382Z,4.94
2019-03-10T02:13:02.624Z,4.94
2019-03-10T02:16:07.905Z,5.00
2019-03-10T02:19:13.185Z,4.94
2019-03-10T02:22:18.476Z,5.09
2019-03-10T02:25:23.721Z,5.00
2019-03-10T02:28:28.930Z,5.04
2019-03-10T02:31:34.194Z,5.05
2019-03-10T02:34:39.602Z,5.02
2019-03-10T02:37:45.127Z,5.05
2019-03-10T02:40:50.446Z,5.09
2019-03-10T02:43:55.776Z,5.15
2019-03-10T02:47:01.155Z,5.12
2019-03-10T02:50:07.200Z,5.19
2019-03-10T02:53:12.490Z,5.21
2019-03-10T02:56:17.723Z,5.13
2019-03-10T02:59:22.990Z,5.11
2019-03-10T03:02:28.234Z,5.16
2019-03-10T03:05:33.515Z,5.28
2019-03-10T03:08:41.287Z,5.33
2019-03-10T03:11:46.667Z,5.36
2019-03-10T03:14:51.954Z,5.31
2019-03-10T03:17:57.228Z,5.24
2019-03-10T03:21:02.472Z,5.24
2019-03-10T03:24:07.782Z,5.25
2019-03-10T03:27:13.028Z,5.24
2019-03-10T03:30:19.037Z,5.23
2019-03-10T03:33:24.385Z,5.30
2019-03-10T03:36:34.933Z,5.37
2019-03-10T03:39:46.427Z,5.28
2019-03-10T03:42:51.932Z,5.25
2019-03-10T03:45:57.313Z,5.26
2019-03-10T03:49:02.605Z,5.23
2019-03-10T03:52:07.944Z,5.34
2019-03-10T03:55:13.214Z,5.25
2019-03-10T03:58:18.558Z,5.24
2019-03-10T04:01:27.473Z,5.20
2019-03-10T04:04:32.875Z,5.23
2019-03-10T04:07:38.173Z,5.18
2019-03-10T04:10:43.514Z,5.21
2019-03-10T04:13:49.663Z,5.16
2019-03-10T04:16:54.932Z,5.24
2019-03-10T04:20:00.465Z,5.26
2019-03-10T04:23:05.783Z,5.27
2019-03-10T04:26:12.534Z,5.21
2019-03-10T04:29:21.589Z,5.24
2019-03-10T04:32:25.975Z,5.23
2019-03-10T04:35:31.269Z,5.23
2019-03-10T04:38:36.531Z,5.16
2019-03-10T04:41:41.752Z,5.20
2019-03-10T04:44:47.034Z,5.25
2019-03-10T04:47:52.311Z,5.26
2019-03-10T04:50:57.531Z,5.31
2019-03-10T04:54:02.882Z,5.33
2019-03-10T04:57:15.334Z,5.36
2019-03-10T05:00:20.633Z,5.27
2019-03-10T05:03:27.054Z,5.34
2019-03-10T05:06:33.887Z,5.21
2019-03-10T05:09:39.153Z,5.20
2019-03-10T05:12:44.444Z,5.21
2019-03-10T05:15:49.665Z,5.25
2019-03-10T05:18:55.089Z,5.21
2019-03-10T05:22:00.431Z,5.22
2019-03-10T05:25:05.728Z,5.33
2019-03-10T05:28:10.980Z,5.27
2019-03-10T05:31:16.273Z,5.19
2019-03-10T05:34:21.545Z,5.24
2019-03-10T05:37:26.846Z,5.23
2019-03-10T05:40:33.104Z,5.24
2019-03-10T05:43:38.434Z,5.27
2019-03-10T05:46:43.721Z,5.37
2019-03-10T05:49:49.123Z,5.46
2019-03-10T05:52:54.416Z,5.39
2019-03-10T05:55:59.720Z,5.45
2019-03-10T05:59:05.024Z,5.34
2019-03-10T06:02:10.300Z,5.41
2019-03-10T06:05:17.110Z,5.37
2019-03-10T06:08:22.364Z,5.49
2019-03-10T06:11:27.634Z,5.49
2019-03-10T06:14:32.869Z,5.39
2019-03-10T06:17:38.140Z,5.45
2019-03-10T06:20:43.385Z,5.38
2019-03-10T06:23:48.659Z,5.39
2019-03-10T06:26:53.887Z,5.41
2019-03-10T06:29:59.118Z,5.37
2019-03-10T06:33:04.475Z,5.36
2019-03-10T06:36:09.749Z,5.38
2019-03-10T06:39:15.059Z,5.46
2019-03-10T06:42:20.396Z,5.40
2019-03-10T06:45:25.685Z,5.42
2019-03-10T06:48:30.962Z,5.43
2019-03-10T06:51:36.316Z,5.40
2019-03-10T06:54:41.545Z,5.38
2019-03-10T06:57:46.894Z,5.28
2019-03-10T07:00:52.165Z,5.30
2019-03-10T07:03:57.538Z,5.33
2019-03-10T07:07:02.831Z,5.26
2019-03-10T07:10:10.173Z,5.39
2019-03-10T07:13:16.693Z,5.24
2019-03-10T07:16:21.956Z,5.23
2019-03-10T07:19:27.283Z,5.46
2019-03-10T07:22:32.539Z,5.24
2019-03-10T07:25:37.822Z,5.27
2019-03-10T07:29:01.975Z,5.24
2019-03-10T07:32:44.230Z,5.21
2019-03-10T07:36:23.275Z,5.13
2019-03-10T07:40:06.036Z,5.10
2019-03-10T07:43:28.846Z,5.10
2019-03-10T07:46:55.614Z,5.12
2019-03-10T07:50:22.823Z,5.11
2019-03-10T07:53:48.175Z,5.13
2019-03-10T07:57:03.654Z,5.20
2019-03-10T08:00:27.373Z,5.30
2019-03-10T08:03:50.440Z,5.26
2019-03-10T08:07:14.647Z,5.30
2019-03-10T08:10:30.378Z,5.33
2019-03-10T08:13:44.440Z,5.28
2019-03-10T08:17:20.963Z,5.30
2019-03-10T08:20:31.963Z,5.40
2019-03-10T08:24:02.206Z,5.30
2019-03-10T08:27:23.160Z,5.33
2019-03-10T08:30:59.719Z,5.42
2019-03-10T08:34:29.957Z,5.35
2019-03-10T08:37:54.220Z,5.43
2019-03-10T08:41:33.753Z,5.32
2019-03-10T08:45:16.134Z,5.34
2019-03-10T08:48:33.038Z,5.67
2019-03-10T08:51:58.430Z,5.61
2019-03-10T08:55:25.595Z,5.52
2019-03-10T08:58:51.555Z,5.67
2019-03-10T09:02:14.523Z,5.69
2019-03-10T09:05:38.700Z,5.61
2019-03-10T09:09:02.881Z,5.56
2019-03-10T09:12:20.762Z,5.35
2019-03-10T09:16:00.279Z,5.61
2019-03-10T09:19:23.035Z,5.75
2019-03-10T09:22:47.317Z,5.64
2019-03-10T09:26:14.556Z,5.51
2019-03-10T09:29:38.879Z,6.20
2019-03-10T09:33:18.264Z,6.04
2019-03-10T09:36:45.483Z,6.41
2019-03-10T09:40:12.525Z,6.72
2019-03-10T09:43:42.745Z,6.58
2019-03-10T09:47:06.075Z,6.38
2019-03-10T09:50:30.997Z,6.38
2019-03-10T09:54:04.300Z,6.31
2019-03-10T09:57:46.597Z,6.19
2019-03-10T10:01:13.463Z,6.24
2019-03-10T10:04:43.594Z,6.33
2019-03-10T10:08:20.234Z,6.24
2019-03-10T10:11:39.538Z,6.38
2019-03-10T10:15:09.823Z,6.60
2019-03-10T10:18:40.814Z,6.56
2019-03-10T10:22:23.398Z,6.78
2019-03-10T10:25:50.933Z,6.57
2019-03-10T10:29:27.374Z,6.33
2019-03-10T10:32:53.505Z,6.27
2019-03-10T10:36:35.898Z,6.46
2019-03-10T10:39:50.794Z,6.35
2019-03-10T10:43:24.189Z,6.28
2019-03-10T10:46:53.643Z,6.20
2019-03-10T10:50:16.596Z,6.13
2019-03-10T10:53:40.837Z,6.07
2019-03-10T10:57:17.396Z,5.89
2019-03-10T11:00:27.629Z,6.25
2019-03-10T11:03:48.471Z,6.07
2019-03-10T11:07:07.968Z,5.94
2019-03-10T11:10:35.165Z,6.19
2019-03-10T11:13:50.231Z,5.55
2019-03-10T11:17:05.334Z,5.51
2019-03-10T11:20:16.239Z,5.83
2019-03-10T11:23:37.017Z,5.79
2019-03-10T11:26:52.572Z,5.96
2019-03-10T11:30:32.109Z,6.08
2019-03-10T11:33:55.490Z,5.57
2019-03-10T11:37:18.635Z,5.43
2019-03-10T11:40:41.695Z,5.30
2019-03-10T11:44:04.470Z,5.63
2019-03-10T11:47:28.612Z,5.56
2019-03-10T11:50:46.944Z,5.45
2019-03-10T11:54:11.213Z,5.62
2019-03-10T11:57:24.747Z,5.34
2019-03-10T12:00:48.882Z,5.09
2019-03-10T12:04:11.936Z,5.26
2019-03-10T12:07:38.373Z,5.25
2019-03-10T12:10:43.719Z,5.08
2019-03-10T12:13:49.031Z,5.05
2019-03-10T12:16:54.329Z,5.07
2019-03-10T12:19:59.569Z,5.11
2019-03-10T12:23:04.898Z,5.17
2019-03-10T12:26:10.209Z,5.42
2019-03-10T12:29:15.659Z,5.54
2019-03-10T12:32:20.924Z,5.45
2019-03-10T12:35:33.881Z,5.55
2019-03-10T12:38:33.153Z,5.53
2019-03-10T12:41:38.856Z,5.54
2019-03-10T12:44:47.168Z,5.53
2019-03-10T12:47:52.514Z,5.55
2019-03-10T12:50:57.757Z,5.48
2019-03-10T12:54:03.071Z,5.50
2019-03-10T12:57:08.434Z,5.42
2019-03-10T13:00:13.974Z,5.39
2019-03-10T13:03:21.291Z,5.69
2019-03-10T13:06:26.562Z,5.43
2019-03-10T13:09:31.890Z,5.40
2019-03-10T13:12:37.202Z,5.34
2019-03-10T13:15:42.483Z,5.34
2019-03-10T13:18:47.762Z,5.27
2019-03-10T13:21:53.016Z,5.13
2019-03-10T13:24:58.327Z,5.13
2019-03-10T13:28:03.770Z,5.20
2019-03-10T13:31:11.172Z,5.22
2019-03-10T13:34:16.519Z,5.25
2019-03-10T13:37:21.834Z,5.68
2019-03-10T13:40:27.213Z,5.37
2019-03-10T13:43:32.543Z,5.33
2019-03-10T13:46:37.802Z,5.38
2019-03-10T13:49:43.125Z,5.66
2019-03-10T13:52:49.375Z,5.68
2019-03-10T13:55:54.594Z,5.48
2019-03-10T13:59:00.062Z,5.43
2019-03-10T14:02:05.407Z,5.46
2019-03-10T14:05:10.884Z,5.53
2019-03-10T14:08:16.217Z,5.43
2019-03-10T14:11:21.533Z,5.50
2019-03-10T14:14:26.833Z,5.75
2019-03-10T14:17:32.118Z,5.46
2019-03-10T14:20:37.434Z,5.41
2019-03-10T14:23:42.702Z,5.41
2019-03-10T14:26:47.953Z,5.33
2019-03-10T14:29:53.261Z,5.30
2019-03-10T14:32:58.647Z,5.39
2019-03-10T14:36:05.429Z,5.57
2019-03-10T14:39:10.783Z,5.34
2019-03-10T14:42:16.219Z,5.23
2019-03-10T14:45:21.636Z,5.12
2019-03-10T14:48:26.944Z,5.20
2019-03-10T14:51:32.287Z,5.12
2019-03-10T14:54:37.545Z,5.17
2019-03-10T14:57:42.822Z,5.18
2019-03-10T15:00:49.161Z,5.20
2019-03-10T15:03:54.543Z,5.08
2019-03-10T15:06:59.859Z,5.15
2019-03-10T15:10:05.712Z,5.64
2019-03-10T15:13:11.335Z,5.49
2019-03-10T15:16:16.780Z,5.24
2019-03-10T15:19:22.190Z,5.02
2019-03-10T15:22:29.054Z,5.03
2019-03-10T15:25:34.478Z,4.88
2019-03-10T15:28:41.132Z,4.68
2019-03-10T15:31:46.467Z,4.61
2019-03-10T15:34:53.282Z,4.59
2019-03-10T15:37:58.651Z,4.53
2019-03-10T15:41:03.962Z,4.50
2019-03-10T15:44:09.411Z,4.31
2019-03-10T15:47:14.751Z,4.15
2019-03-10T15:50:23.358Z,4.14
2019-03-10T15:53:32.291Z,3.95
2019-03-10T15:56:41.257Z,3.80
2019-03-10T15:59:46.632Z,3.77
2019-03-10T16:02:54.245Z,3.59
2019-03-10T16:05:59.547Z,3.42
2019-03-10T16:09:05.342Z,3.29
2019-03-10T16:12:11.472Z,3.15
2019-03-10T16:15:16.788Z,2.95
2019-03-10T16:18:22.068Z,2.73
2019-03-10T16:21:27.409Z,2.56
2019-03-10T16:24:32.663Z,2.03
2019-03-10T16:27:38.001Z,1.50
2019-03-10T16:30:43.472Z,1.48
2019-03-10T16:33:48.833Z,1.20
2019-03-10T16:36:54.090Z,1.10
2019-03-10T16:39:59.414Z,0.98
2019-03-10T16:43:04.718Z,0.86
2019-03-10T16:46:10.068Z,0.72
2019-03-10T16:49:15.428Z,0.64
2019-03-10T16:52:20.691Z,0.64
2019-03-10T16:55:45.536Z,0.63
2019-03-10T16:58:52.172Z,0.59
2019-03-10T17:01:57.459Z,0.52
2019-03-10T17:05:06.210Z,0.50
2019-03-10T17:08:11.662Z,0.46
2019-03-10T17:11:16.920Z,0.48
2019-03-10T17:14:22.202Z,0.39
2019-03-10T17:17:27.503Z,0.46
2019-03-10T17:20:32.873Z,0.45
2019-03-10T17:23:38.178Z,0.45
2019-03-10T17:26:43.493Z,0.38
2019-03-10T17:29:48.785Z,0.43
2019-03-10T17:32:54.153Z,0.43
2019-03-10T17:35:59.464Z,0.38
2019-03-10T17:39:06.143Z,0.36
2019-03-10T17:42:12.103Z,0.34
2019-03-10T17:45:17.987Z,0.32
2019-03-10T17:48:23.383Z,0.30
2019-03-10T17:51:28.809Z,0.30
2019-03-10T17:54:34.133Z,0.30
2019-03-10T17:57:41.922Z,0.36
2019-03-10T18:00:47.434Z,0.34
2019-03-10T18:03:52.876Z,0.33
2019-03-10T18:06:58.201Z,0.39
2019-03-10T18:10:03.503Z,0.44
2019-03-10T18:13:08.856Z,0.44
2019-03-10T18:16:14.231Z,0.40
2019-03-10T18:19:19.536Z,0.47
2019-03-10T18:22:24.959Z,0.50
2019-03-10T18:25:30.347Z,0.58
2019-03-10T18:28:35.663Z,0.57
2019-03-10T18:31:40.994Z,0.59
2019-03-10T18:34:46.257Z,0.59
2019-03-10T18:37:51.541Z,0.65
2019-03-10T18:40:56.850Z,0.68
2019-03-10T18:44:02.107Z,0.76
2019-03-10T18:47:08.512Z,0.76
2019-03-10T18:50:16.258Z,0.69
2019-03-10T18:53:21.522Z,0.71
2019-03-10T18:56:28.655Z,0.68
2019-03-10T18:59:33.991Z,0.94
2019-03-10T19:02:39.339Z,0.77
2019-03-10T19:05:45.684Z,0.97
2019-03-10T19:08:51.167Z,0.93
2019-03-10T19:11:56.465Z,0.84
2019-03-10T19:15:01.783Z,0.86
2019-03-10T19:18:08.425Z,0.79
2019-03-10T19:21:13.778Z,0.78
2019-03-10T19:24:19.055Z,0.67
2019-03-10T19:27:30.278Z,0.67
2019-03-10T19:30:31.422Z,0.62
2019-03-10T19:33:36.786Z,0.57
2019-03-10T19:36:42.081Z,0.57
2019-03-10T19:39:47.445Z,0.55
2019-03-10T19:42:54.637Z,0.63
2019-03-10T19:45:59.946Z,0.58
2019-03-10T19:49:06.547Z,0.60
2019-03-10T19:52:11.809Z,0.60
2019-03-10T19:55:17.101Z,0.59
2019-03-10T19:58:22.386Z,0.57
2019-03-10T20:01:27.641Z,0.62
2019-03-10T20:04:32.947Z,0.61
2019-03-10T20:07:38.289Z,0.63
2019-03-10T20:10:43.630Z,0.53
2019-03-10T20:13:48.881Z,0.55
2019-03-10T20:16:54.138Z,0.58
2019-03-10T20:20:00.423Z,0.62
2019-03-10T20:23:05.755Z,0.52
2019-03-10T20:26:11.005Z,0.50
2019-03-10T20:29:16.291Z,0.54
2019-03-10T20:32:21.615Z,0.48
2019-03-10T20:35:26.949Z,0.46
2019-03-10T20:38:32.291Z,0.51
2019-03-10T20:41:44.587Z,0.46
2019-03-10T20:44:44.567Z,0.46
2019-03-10T20:47:49.884Z,0.44
2019-03-10T20:50:55.183Z,0.45
2019-03-10T20:54:00.501Z,0.52
2019-03-10T20:57:05.795Z,0.44
2019-03-10T21:00:16.611Z,0.50
2019-03-10T21:03:23.431Z,0.47
2019-03-10T21:06:28.660Z,0.40
2019-03-10T21:09:33.973Z,0.46
2019-03-10T21:12:40.739Z,0.52
2019-03-10T21:15:46.407Z,0.48
2019-03-10T21:18:51.815Z,0.51
2019-03-10T21:21:57.115Z,0.57
2019-03-10T21:25:02.497Z,0.61
2019-03-10T21:28:07.760Z,0.65
2019-03-10T21:31:13.045Z,0.67
2019-03-10T21:34:19.662Z,0.69
2019-03-10T21:37:24.955Z,0.84
2019-03-10T21:40:30.285Z,0.82
2019-03-10T21:43:36.607Z,0.80
2019-03-10T21:46:41.960Z,0.90
2019-03-10T21:49:47.267Z,0.97
2019-03-10T21:52:52.547Z,0.98
2019-03-10T21:55:57.761Z,1.11
2019-03-10T21:59:03.070Z,1.05
2019-03-10T22:02:08.291Z,1.10
2019-03-10T22:05:13.814Z,1.13
2019-03-10T22:08:19.173Z,1.17
2019-03-10T22:11:24.384Z,1.17
2019-03-10T22:14:29.676Z,1.14
2019-03-10T22:17:34.955Z,1.19
2019-03-10T22:20:40.264Z,1.18
2019-03-10T22:23:46.528Z,1.20
2019-03-10T22:26:51.926Z,1.24
2019-03-10T22:29:57.939Z,1.24
2019-03-10T22:33:03.389Z,1.28
2019-03-10T22:36:08.637Z,1.20
2019-03-10T22:39:13.948Z,1.21
2019-03-10T22:42:19.209Z,1.23
2019-03-10T22:45:24.471Z,1.29
2019-03-10T22:48:29.694Z,1.28
2019-03-10T22:51:34.951Z,1.31
2019-03-10T22:54:40.200Z,1.27
2019-03-10T22:57:45.662Z,1.37
2019-03-10T23:00:52.505Z,1.36
2019-03-10T23:03:58.148Z,1.37
2019-03-10T23:07:03.480Z,1.38
2019-03-10T23:10:09.541Z,1.47
2019-03-10T23:13:14.909Z,1.36
2019-03-10T23:16:20.190Z,1.36
2019-03-10T23:19:25.604Z,1.38
2019-03-10T23:22:30.966Z,1.38
2019-03-10T23:25:36.159Z,1.25
2019-03-10T23:28:41.574Z,1.28
2019-03-10T23:31:46.805Z,1.26
2019-03-10T23:34:54.915Z,1.29
2019-03-10T23:38:02.492Z,1.32
2019-03-10T23:41:07.796Z,1.32
2019-03-10T23:44:13.069Z,1.40
2019-03-10T23:47:18.344Z,1.29
2019-03-10T23:50:24.552Z,1.22
2019-03-10T23:53:29.874Z,1.24
2019-03-10T23:56:35.194Z,1.16
2019-03-10T23:59:40.451Z,1.19
