createdAt,value
2022-08-20T00:00:05.619Z,87.87
2022-08-20T00:02:38.292Z,88.23
2022-08-20T00:05:04.780Z,88.59
2022-08-20T00:07:31.423Z,88.71
2022-08-20T00:09:57.790Z,89.28
2022-08-20T00:12:24.141Z,89.45
2022-08-20T00:14:50.515Z,89.86
2022-08-20T00:17:16.932Z,90.43
2022-08-20T00:19:43.302Z,90.36
2022-08-20T00:22:09.649Z,90.95
2022-08-20T00:24:36.005Z,92.05
2022-08-20T00:27:02.449Z,92.80
2022-08-20T00:29:28.810Z,93.10
2022-08-20T00:31:55.171Z,93.20
2022-08-20T00:34:21.535Z,93.37
2022-08-20T00:36:48.042Z,94.04
2022-08-20T00:39:14.407Z,94.60
2022-08-20T00:41:40.742Z,94.47
2022-08-20T00:44:11.484Z,94.93
2022-08-20T00:46:37.883Z,95.30
2022-08-20T00:49:05.913Z,96.04
2022-08-20T00:51:33.869Z,96.79
2022-08-20T00:54:05.920Z,96.67
2022-08-20T00:56:33.837Z,97.46
2022-08-20T00:59:00.208Z,97.87
2022-08-20T01:01:26.585Z,98.77
2022-08-20T01:03:56.632Z,98.11
2022-08-20T01:06:24.786Z,98.90
2022-08-20T01:08:51.159Z,100.00
2022-08-20T01:11:20.304Z,100.00
2022-08-20T01:13:46.964Z,100.00
2022-08-20T01:16:18.998Z,100.00
2022-08-20T01:18:45.364Z,100.00
2022-08-20T01:21:11.979Z,100.00
2022-08-20T01:23:38.328Z,100.00
2022-08-20T01:26:24.557Z,100.00
2022-08-20T01:28:52.843Z,100.00
2022-08-20T01:31:20.266Z,100.00
2022-08-20T01:33:47.635Z,100.00
2022-08-20T01:36:14.244Z,100.00
2022-08-20T01:38:40.723Z,100.00
2022-08-20T01:41:28.179Z,100.00
2022-08-20T01:43:57.099Z,99.74
2022-08-20T01:46:26.680Z,97.95
2022-08-20T01:48:53.756Z,96.82
2022-08-20T01:51:21.301Z,97.44
2022-08-20T01:53:48.379Z,98.59
2022-08-20T01:56:16.479Z,98.79
2022-08-20T01:58:43.941Z,98.19
2022-08-20T02:01:18.738Z,98.67
2022-08-20T02:03:45.168Z,100.00
2022-08-20T02:06:11.509Z,100.00
2022-08-20T02:08:37.879Z,100.00
2022-08-20T02:11:04.231Z,100.00
2022-08-20T02:13:30.605Z,100.00
2022-08-20T02:15:56.986Z,100.00
2022-08-20T02:18:23.884Z,100.00
2022-08-20T02:20:50.459Z,100.00
2022-08-20T02:23:16.887Z,100.00
2022-08-20T02:25:43.828Z,100.00
2022-08-20T02:28:10.939Z,100.00
2022-08-20T02:30:38.499Z,100.00
2022-08-20T02:33:05.328Z,100.00
2022-08-20T02:35:32.282Z,100.00
2022-08-20T02:38:00.153Z,100.00
2022-08-20T02:40:30.691Z,100.00
2022-08-20T02:42:57.419Z,100.00
2022-08-20T02:45:23.778Z,100.00
2022-08-20T02:47:52.089Z,100.00
2022-08-20T02:50:18.790Z,100.00
2022-08-20T02:52:51.489Z,100.00
2022-08-20T02:55:27.013Z,100.00
2022-08-20T02:57:55.317Z,100.00
2022-08-20T03:00:25.481Z,100.00
2022-08-20T03:02:51.887Z,100.00
2022-08-20T03:05:18.266Z,100.00
2022-08-20T03:07:45.078Z,100.00
2022-08-20T03:10:12.434Z,100.00
2022-08-20T03:12:38.973Z,100.00
2022-08-20T03:15:06.284Z,100.00
2022-08-20T03:17:32.641Z,100.00
2022-08-20T03:19:59.008Z,100.00
2022-08-20T03:22:25.364Z,100.00
2022-08-20T03:24:51.775Z,100.00
2022-08-20T03:27:21.351Z,100.00
2022-08-20T03:29:52.561Z,100.00
2022-08-20T03:32:18.911Z,100.00
2022-08-20T03:34:45.277Z,100.00
2022-08-20T03:37:11.660Z,100.00
2022-08-20T03:39:38.296Z,100.00
2022-08-20T03:42:04.844Z,100.00
2022-08-20T03:44:31.209Z,100.00
2022-08-20T03:46:57.965Z,100.00
2022-08-20T03:49:24.680Z,100.00
2022-08-20T03:51:58.244Z,100.00
2022-08-20T03:54:24.968Z,100.00
2022-08-20T03:56:56.781Z,100.00
2022-08-20T03:59:23.170Z,100.00
2022-08-20T04:01:49.598Z,100.00
2022-08-20T04:04:16.015Z,100.00
2022-08-20T04:06:42.611Z,100.00
2022-08-20T04:09:09.543Z,100.00
2022-08-20T04:11:37.921Z,100.00
2022-08-20T04:14:04.772Z,100.00
2022-08-20T04:16:33.065Z,100.00
2022-08-20T04:19:02.231Z,100.00
2022-08-20T04:21:29.633Z,100.00
2022-08-20T04:23:59.697Z,100.00
2022-08-20T04:26:26.333Z,100.00
2022-08-20T04:28:53.001Z,100.00
2022-08-20T04:31:24.851Z,100.00
2022-08-20T04:33:51.961Z,100.00
2022-08-20T04:36:18.322Z,100.00
2022-08-20T04:38:50.184Z,100.00
2022-08-20T04:41:22.775Z,100.00
2022-08-20T04:43:50.216Z,100.00
2022-08-20T04:46:16.909Z,100.00
2022-08-20T04:48:48.771Z,100.00
2022-08-20T04:51:16.907Z,100.00
2022-08-20T04:53:45.141Z,100.00
2022-08-20T04:56:20.063Z,100.00
2022-08-20T04:58:48.711Z,100.00
2022-08-20T05:01:15.101Z,100.00
2022-08-20T05:03:41.565Z,100.00
2022-08-20T05:06:09.095Z,100.00
2022-08-20T05:08:38.428Z,100.00
2022-08-20T05:11:33.548Z,100.00
2022-08-20T05:13:52.873Z,100.00
2022-08-20T05:16:19.788Z,100.00
2022-08-20T05:18:50.538Z,100.00
2022-08-20T05:21:19.726Z,100.00
2022-08-20T05:23:46.100Z,100.00
2022-08-20T05:26:13.001Z,100.00
2022-08-20T05:28:57.690Z,100.00
2022-08-20T05:31:24.625Z,100.00
2022-08-20T05:33:59.102Z,100.00
2022-08-20T05:36:25.449Z,100.00
2022-08-20T05:38:52.374Z,100.00
2022-08-20T05:41:27.679Z,100.00
2022-08-20T05:43:55.821Z,100.00
2022-08-20T05:46:22.916Z,100.00
2022-08-20T05:48:49.550Z,100.00
2022-08-20T05:51:15.916Z,100.00
2022-08-20T05:53:42.284Z,100.00
2022-08-20T05:56:11.197Z,100.00
2022-08-20T05:58:37.616Z,100.00
2022-08-20T06:01:04.028Z,100.00
2022-08-20T06:03:49.162Z,100.00
2022-08-20T06:06:20.687Z,100.00
2022-08-20T06:09:02.116Z,100.00
2022-08-20T06:11:28.533Z,100.00
2022-08-20T06:13:54.894Z,100.00
2022-08-20T06:16:21.498Z,100.00
2022-08-20T06:18:48.278Z,100.00
2022-08-20T06:21:15.571Z,100.00
2022-08-20T06:23:56.451Z,100.00
2022-08-20T06:26:29.974Z,100.00
2022-08-20T06:28:57.434Z,100.00
2022-08-20T06:31:24.343Z,100.00
2022-08-20T06:33:50.716Z,100.00
2022-08-20T06:36:18.667Z,100.00
2022-08-20T06:38:46.179Z,100.00
2022-08-20T06:41:12.619Z,100.00
2022-08-20T06:43:38.985Z,100.00
2022-08-20T06:46:06.491Z,100.00
2022-08-20T06:48:32.844Z,100.00
2022-08-20T06:50:59.214Z,100.00
2022-08-20T06:53:25.847Z,100.00
2022-08-20T06:55:52.989Z,100.00
2022-08-20T06:58:30.527Z,100.00
2022-08-20T07:01:10.278Z,100.00
2022-08-20T07:03:38.230Z,100.00
2022-08-20T07:06:04.844Z,100.00
2022-08-20T07:08:31.190Z,100.00
2022-08-20T07:10:57.566Z,100.00
2022-08-20T07:13:24.379Z,100.00
2022-08-20T07:15:53.106Z,100.00
2022-08-20T07:18:27.853Z,100.00
2022-08-20T07:20:56.802Z,100.00
2022-08-20T07:23:23.666Z,100.00
2022-08-20T07:25:50.096Z,100.00
2022-08-20T07:28:17.390Z,100.00
2022-08-20T07:31:12.320Z,100.00
2022-08-20T07:33:41.085Z,100.00
2022-08-20T07:36:07.607Z,100.00
2022-08-20T07:38:34.513Z,100.00
2022-08-20T07:41:01.633Z,100.00
2022-08-20T07:43:28.324Z,100.00
2022-08-20T07:45:56.339Z,100.00
2022-08-20T07:48:27.899Z,100.00
2022-08-20T07:50:58.903Z,100.00
2022-08-20T07:53:25.406Z,100.00
2022-08-20T07:55:59.297Z,100.00
2022-08-20T07:58:27.638Z,100.00
2022-08-20T08:00:59.723Z,100.00
2022-08-20T08:03:39.845Z,100.00
2022-08-20T08:06:13.289Z,100.00
2022-08-20T08:08:40.858Z,100.00
2022-08-20T08:11:07.228Z,100.00
2022-08-20T08:13:35.781Z,100.00
2022-08-20T08:16:02.913Z,100.00
2022-08-20T08:18:31.986Z,100.00
2022-08-20T08:20:58.505Z,100.00
2022-08-20T08:23:31.683Z,100.00
2022-08-20T08:25:59.267Z,100.00
2022-08-20T08:28:28.274Z,100.00
2022-08-20T08:30:54.757Z,100.00
2022-08-20T08:33:27.620Z,100.00
2022-08-20T08:35:54.725Z,100.00
2022-08-20T08:38:23.094Z,100.00
2022-08-20T08:40:51.482Z,100.00
2022-08-20T08:43:27.160Z,100.00
2022-08-20T08:46:00.634Z,100.00
2022-08-20T08:48:37.209Z,100.00
2022-08-20T08:51:06.271Z,100.00
2022-08-20T08:53:34.805Z,100.00
2022-08-20T08:56:01.188Z,100.00
2022-08-20T08:58:28.024Z,100.00
2022-08-20T09:00:56.315Z,100.00
2022-08-20T09:03:29.378Z,100.00
2022-08-20T09:05:58.519Z,100.00
2022-08-20T09:08:25.992Z,100.00
2022-08-20T09:10:52.415Z,100.00
2022-08-20T09:13:19.218Z,100.00
2022-08-20T09:15:46.279Z,100.00
2022-08-20T09:18:12.626Z,100.00
2022-08-20T09:20:38.995Z,100.00
2022-08-20T09:23:05.676Z,100.00
2022-08-20T09:25:32.274Z,100.00
2022-08-20T09:27:58.621Z,100.00
2022-08-20T09:30:26.308Z,100.00
2022-08-20T09:32:52.719Z,100.00
2022-08-20T09:35:19.175Z,99.47
2022-08-20T09:37:46.891Z,100.00
2022-08-20T09:40:21.036Z,98.55
2022-08-20T09:42:47.786Z,98.42
2022-08-20T09:45:14.245Z,95.91
2022-08-20T09:47:43.787Z,96.53
2022-08-20T09:50:21.238Z,97.67
2022-08-20T09:52:51.134Z,100.00
2022-08-20T09:55:21.962Z,98.12
2022-08-20T09:57:48.322Z,100.00
2022-08-20T10:00:14.710Z,100.00
2022-08-20T10:02:41.249Z,99.47
2022-08-20T10:05:07.827Z,99.65
2022-08-20T10:07:38.686Z,100.00
2022-08-20T10:10:05.789Z,100.00
2022-08-20T10:12:32.139Z,100.00
2022-08-20T10:14:58.518Z,100.00
2022-08-20T10:17:24.970Z,100.00
2022-08-20T10:19:51.351Z,100.00
2022-08-20T10:22:17.719Z,100.00
2022-08-20T10:24:44.089Z,100.00
2022-08-20T10:27:10.437Z,97.94
2022-08-20T10:29:36.803Z,94.23
2022-08-20T10:32:12.188Z,90.75
2022-08-20T10:34:42.232Z,93.13
2022-08-20T10:37:08.775Z,85.82
2022-08-20T10:39:35.263Z,82.46
2022-08-20T10:42:01.954Z,83.22
2022-08-20T10:44:28.395Z,78.21
2022-08-20T10:46:56.170Z,76.36
2022-08-20T10:49:23.626Z,78.70
2022-08-20T10:51:49.996Z,81.16
2022-08-20T10:54:16.413Z,80.25
2022-08-20T10:56:43.102Z,80.74
2022-08-20T10:59:09.469Z,86.35
2022-08-20T11:01:36.917Z,85.79
2022-08-20T11:04:03.672Z,88.95
2022-08-20T11:06:30.020Z,84.10
2022-08-20T11:08:57.032Z,82.56
2022-08-20T11:11:23.705Z,76.32
2022-08-20T11:13:50.089Z,76.37
2022-08-20T11:16:16.462Z,72.77
2022-08-20T11:18:47.669Z,75.04
2022-08-20T11:21:14.310Z,76.37
2022-08-20T11:23:40.711Z,78.02
2022-08-20T11:26:07.118Z,73.98
2022-08-20T11:28:33.596Z,76.30
2022-08-20T11:31:00.591Z,77.08
2022-08-20T11:33:27.005Z,77.01
2022-08-20T11:35:53.369Z,74.94
2022-08-20T11:38:19.719Z,77.72
2022-08-20T11:40:47.161Z,78.55
2022-08-20T11:43:15.610Z,80.68
2022-08-20T11:45:43.718Z,82.00
2022-08-20T11:48:10.083Z,80.64
2022-08-20T11:50:36.484Z,80.56
2022-08-20T11:53:02.915Z,81.57
2022-08-20T11:55:31.030Z,78.40
2022-08-20T11:57:59.854Z,79.85
2022-08-20T12:00:32.609Z,79.12
2022-08-20T12:03:00.106Z,78.90
2022-08-20T12:05:27.419Z,79.58
2022-08-20T12:07:53.820Z,81.29
2022-08-20T12:10:20.195Z,79.69
2022-08-20T12:12:46.555Z,79.95
2022-08-20T12:15:13.269Z,81.94
2022-08-20T12:17:39.824Z,80.94
2022-08-20T12:20:09.927Z,84.17
2022-08-20T12:22:36.287Z,86.04
2022-08-20T12:25:02.907Z,86.66
2022-08-20T12:27:35.665Z,84.26
2022-08-20T12:30:02.715Z,84.54
2022-08-20T12:32:29.450Z,84.53
2022-08-20T12:34:55.901Z,86.59
2022-08-20T12:37:23.265Z,87.75
2022-08-20T12:39:50.901Z,90.45
2022-08-20T12:42:17.479Z,96.05
2022-08-20T12:44:43.926Z,98.50
2022-08-20T12:47:11.424Z,100.00
2022-08-20T12:49:37.813Z,100.00
2022-08-20T12:52:04.396Z,100.00
2022-08-20T12:54:30.773Z,100.00
2022-08-20T12:56:57.122Z,100.00
2022-08-20T12:59:26.079Z,100.00
2022-08-20T13:01:52.846Z,100.00
2022-08-20T13:04:19.267Z,100.00
2022-08-20T13:06:45.618Z,100.00
2022-08-20T13:09:12.921Z,100.00
2022-08-20T13:11:39.265Z,100.00
2022-08-20T13:14:05.910Z,100.00
2022-08-20T13:16:32.334Z,100.00
2022-08-20T13:18:59.048Z,99.90
2022-08-20T13:21:26.331Z,95.33
2022-08-20T13:23:52.759Z,88.38
2022-08-20T13:26:19.127Z,83.57
2022-08-20T13:28:45.479Z,87.57
2022-08-20T13:31:11.835Z,84.23
2022-08-20T13:33:38.191Z,89.76
2022-08-20T13:36:04.584Z,89.05
2022-08-20T13:38:31.339Z,86.45
2022-08-20T13:40:58.018Z,87.54
2022-08-20T13:43:24.431Z,86.59
2022-08-20T13:45:50.791Z,86.77
2022-08-20T13:48:17.207Z,81.79
2022-08-20T13:50:46.989Z,83.95
2022-08-20T13:53:13.788Z,81.54
2022-08-20T13:55:40.151Z,76.63
2022-08-20T13:58:06.576Z,78.74
2022-08-20T14:00:33.155Z,76.79
2022-08-20T14:03:00.081Z,79.29
2022-08-20T14:05:26.462Z,78.48
2022-08-20T14:07:52.871Z,75.19
2022-08-20T14:10:21.874Z,74.84
2022-08-20T14:12:48.405Z,75.12
2022-08-20T14:15:15.016Z,73.24
2022-08-20T14:17:42.592Z,75.10
2022-08-20T14:20:19.558Z,73.25
2022-08-20T14:22:45.975Z,73.77
2022-08-20T14:25:17.113Z,75.67
2022-08-20T14:27:43.467Z,75.46
2022-08-20T14:30:11.134Z,84.13
2022-08-20T14:32:37.526Z,83.08
2022-08-20T14:35:04.209Z,85.00
2022-08-20T14:37:38.054Z,89.92
2022-08-20T14:40:05.196Z,88.80
2022-08-20T14:42:31.740Z,86.43
2022-08-20T14:44:58.986Z,90.91
2022-08-20T14:47:26.325Z,89.07
2022-08-20T14:49:53.141Z,86.73
2022-08-20T14:52:22.016Z,87.24
2022-08-20T14:54:48.491Z,86.86
2022-08-20T14:57:15.093Z,83.70
2022-08-20T14:59:41.681Z,82.10
2022-08-20T15:02:08.584Z,86.94
2022-08-20T15:04:35.028Z,82.68
2022-08-20T15:07:11.152Z,82.11
2022-08-20T15:09:39.695Z,69.72
2022-08-20T15:12:06.106Z,68.65
2022-08-20T15:14:32.460Z,71.14
2022-08-20T15:16:59.965Z,78.03
2022-08-20T15:19:26.328Z,79.82
2022-08-20T15:21:52.724Z,79.47
2022-08-20T15:24:19.704Z,77.57
2022-08-20T15:26:46.208Z,80.91
2022-08-20T15:29:12.631Z,82.45
2022-08-20T15:31:49.456Z,81.90
2022-08-20T15:34:17.712Z,79.99
2022-08-20T15:36:44.654Z,84.23
2022-08-20T15:39:11.008Z,87.32
2022-08-20T15:41:37.373Z,89.10
2022-08-20T15:44:03.825Z,87.84
2022-08-20T15:46:31.611Z,92.48
2022-08-20T15:49:02.478Z,91.87
2022-08-20T15:51:30.026Z,90.11
2022-08-20T15:54:04.030Z,92.87
2022-08-20T15:56:36.473Z,88.88
2022-08-20T15:59:07.952Z,88.23
2022-08-20T16:01:53.291Z,89.66
2022-08-20T16:04:25.810Z,88.30
2022-08-20T16:06:52.417Z,91.41
2022-08-20T16:09:25.463Z,92.85
2022-08-20T16:11:55.321Z,93.92
2022-08-20T16:14:22.877Z,86.92
2022-08-20T16:16:50.234Z,88.27
2022-08-20T16:19:26.172Z,92.08
2022-08-20T16:21:52.551Z,92.64
2022-08-20T16:24:19.869Z,91.20
2022-08-20T16:26:52.074Z,93.01
2022-08-20T16:29:21.404Z,95.91
2022-08-20T16:32:00.455Z,95.64
2022-08-20T16:34:43.265Z,96.95
2022-08-20T16:37:10.210Z,100.00
2022-08-20T16:39:44.772Z,100.00
2022-08-20T16:42:13.962Z,100.00
2022-08-20T16:44:45.191Z,100.00
2022-08-20T16:47:29.321Z,100.00
2022-08-20T16:50:07.062Z,100.00
2022-08-20T16:52:33.543Z,100.00
2022-08-20T16:54:59.911Z,100.00
2022-08-20T16:57:26.567Z,100.00
2022-08-20T16:59:58.906Z,100.00
2022-08-20T17:02:25.399Z,100.00
2022-08-20T17:04:59.300Z,100.00
2022-08-20T17:07:43.260Z,100.00
2022-08-20T17:10:12.658Z,100.00
2022-08-20T17:12:39.033Z,100.00
2022-08-20T17:15:05.606Z,100.00
2022-08-20T17:17:32.854Z,100.00
2022-08-20T17:20:00.502Z,100.00
2022-08-20T17:22:27.763Z,100.00
2022-08-20T17:24:54.227Z,100.00
2022-08-20T17:27:32.756Z,100.00
2022-08-20T17:30:10.523Z,100.00
2022-08-20T17:32:59.441Z,96.79
2022-08-20T17:35:30.341Z,100.00
2022-08-20T17:37:56.830Z,100.00
2022-08-20T17:40:27.924Z,100.00
2022-08-20T17:42:58.292Z,100.00
2022-08-20T17:45:33.085Z,100.00
2022-08-20T17:47:59.929Z,100.00
2022-08-20T17:50:30.974Z,100.00
2022-08-20T17:53:23.839Z,100.00
2022-08-20T17:55:51.348Z,98.52
2022-08-20T17:58:18.592Z,100.00
2022-08-20T18:00:45.143Z,100.00
2022-08-20T18:03:21.750Z,100.00
2022-08-20T18:05:56.855Z,99.26
2022-08-20T18:08:44.081Z,99.38
2022-08-20T18:11:29.325Z,99.00
2022-08-20T18:14:00.521Z,98.90
2022-08-20T18:16:31.290Z,98.82
2022-08-20T18:18:59.115Z,99.73
2022-08-20T18:21:31.644Z,99.10
2022-08-20T18:24:00.374Z,100.00
2022-08-20T18:26:28.554Z,100.00
2022-08-20T18:28:56.787Z,100.00
2022-08-20T18:31:34.668Z,100.00
2022-08-20T18:34:14.863Z,100.00
2022-08-20T18:36:41.532Z,100.00
2022-08-20T18:39:09.460Z,100.00
2022-08-20T18:41:38.323Z,100.00
2022-08-20T18:44:07.681Z,100.00
2022-08-20T18:46:35.850Z,100.00
2022-08-20T18:49:02.945Z,100.00
2022-08-20T18:51:35.234Z,100.00
2022-08-20T18:54:01.666Z,100.00
2022-08-20T18:56:36.091Z,100.00
2022-08-20T18:59:15.801Z,100.00
2022-08-20T19:01:42.779Z,100.00
2022-08-20T19:04:35.772Z,100.00
2022-08-20T19:07:02.761Z,100.00
2022-08-20T19:09:32.155Z,100.00
2022-08-20T19:12:10.776Z,100.00
2022-08-20T19:14:43.392Z,100.00
2022-08-20T19:17:19.784Z,100.00
2022-08-20T19:19:46.207Z,100.00
2022-08-20T19:22:20.492Z,100.00
2022-08-20T19:24:48.027Z,100.00
2022-08-20T19:27:16.090Z,100.00
2022-08-20T19:29:49.344Z,100.00
2022-08-20T19:32:21.945Z,100.00
2022-08-20T19:34:58.933Z,100.00
2022-08-20T19:37:39.875Z,100.00
2022-08-20T19:40:28.150Z,100.00
2022-08-20T19:42:55.139Z,100.00
2022-08-20T19:45:29.879Z,100.00
2022-08-20T19:48:04.447Z,100.00
2022-08-20T19:50:37.425Z,100.00
2022-08-20T19:53:03.817Z,100.00
2022-08-20T19:55:31.218Z,100.00
2022-08-20T19:57:58.567Z,100.00
2022-08-20T20:00:25.531Z,100.00
2022-08-20T20:02:51.936Z,100.00
2022-08-20T20:05:18.336Z,100.00
2022-08-20T20:07:46.025Z,100.00
2022-08-20T20:10:24.719Z,100.00
2022-08-20T20:12:51.158Z,100.00
2022-08-20T20:15:17.736Z,100.00
2022-08-20T20:17:44.207Z,100.00
2022-08-20T20:20:19.938Z,100.00
2022-08-20T20:22:54.545Z,100.00
2022-08-20T20:25:23.019Z,100.00
2022-08-20T20:27:50.643Z,100.00
2022-08-20T20:30:20.844Z,100.00
2022-08-20T20:32:47.827Z,100.00
2022-08-20T20:35:22.612Z,100.00
2022-08-20T20:37:55.660Z,100.00
2022-08-20T20:40:26.202Z,100.00
2022-08-20T20:43:00.977Z,100.00
2022-08-20T20:45:30.530Z,100.00
2022-08-20T20:47:56.920Z,100.00
2022-08-20T20:50:28.917Z,100.00
2022-08-20T20:52:55.684Z,100.00
2022-08-20T20:55:23.462Z,100.00
2022-08-20T20:57:50.184Z,100.00
2022-08-20T21:00:17.463Z,100.00
2022-08-20T21:02:44.372Z,100.00
2022-08-20T21:05:11.687Z,100.00
2022-08-20T21:07:45.165Z,100.00
2022-08-20T21:10:16.766Z,100.00
2022-08-20T21:12:43.152Z,100.00
2022-08-20T21:15:10.349Z,100.00
2022-08-20T21:17:36.744Z,100.00
2022-08-20T21:20:03.740Z,100.00
2022-08-20T21:22:30.168Z,100.00
2022-08-20T21:24:56.547Z,100.00
2022-08-20T21:27:23.552Z,100.00
2022-08-20T21:29:49.919Z,100.00
2022-08-20T21:32:17.690Z,100.00
2022-08-20T21:34:44.503Z,100.00
2022-08-20T21:37:11.078Z,100.00
2022-08-20T21:39:37.484Z,100.00
2022-08-20T21:42:04.700Z,100.00
2022-08-20T21:44:51.146Z,100.00
2022-08-20T21:47:17.679Z,100.00
2022-08-20T21:49:44.050Z,100.00
2022-08-20T21:52:10.453Z,100.00
2022-08-20T21:54:36.852Z,100.00
2022-08-20T21:57:07.332Z,100.00
2022-08-20T21:59:34.280Z,100.00
2022-08-20T22:02:01.263Z,100.00
2022-08-20T22:04:27.744Z,100.00
2022-08-20T22:06:54.113Z,100.00
2022-08-20T22:09:20.508Z,100.00
2022-08-20T22:11:50.884Z,100.00
2022-08-20T22:14:20.326Z,100.00
2022-08-20T22:16:46.727Z,100.00
2022-08-20T22:19:16.088Z,100.00
2022-08-20T22:21:42.853Z,100.00
2022-08-20T22:24:09.275Z,100.00
2022-08-20T22:26:36.247Z,100.00
2022-08-20T22:29:02.622Z,100.00
2022-08-20T22:31:29.973Z,100.00
2022-08-20T22:33:56.657Z,100.00
2022-08-20T22:36:23.412Z,100.00
2022-08-20T22:38:54.446Z,100.00
2022-08-20T22:41:21.315Z,100.00
2022-08-20T22:43:56.557Z,100.00
2022-08-20T22:46:24.205Z,100.00
2022-08-20T22:48:52.878Z,100.00
2022-08-20T22:51:38.773Z,100.00
2022-08-20T22:54:05.483Z,100.00
2022-08-20T22:56:31.907Z,100.00
2022-08-20T22:58:59.190Z,100.00
2022-08-20T23:01:26.080Z,100.00
2022-08-20T23:03:52.598Z,100.00
2022-08-20T23:06:18.954Z,100.00
2022-08-20T23:08:45.635Z,100.00
2022-08-20T23:11:12.420Z,100.00
2022-08-20T23:13:38.770Z,100.00
2022-08-20T23:16:05.130Z,100.00
2022-08-20T23:18:31.491Z,100.00
2022-08-20T23:20:58.946Z,100.00
2022-08-20T23:23:25.499Z,100.00
2022-08-20T23:25:51.846Z,100.00
2022-08-20T23:28:19.021Z,100.00
2022-08-20T23:30:45.997Z,100.00
2022-08-20T23:33:12.381Z,100.00
2022-08-20T23:35:38.790Z,100.00
2022-08-20T23:38:05.439Z,100.00
2022-08-20T23:40:31.811Z,100.00
2022-08-20T23:42:58.354Z,100.00
2022-08-20T23:45:24.831Z,100.00
2022-08-20T23:47:51.486Z,100.00
2022-08-20T23:50:20.040Z,100.00
2022-08-20T23:52:46.433Z,100.00
2022-08-20T23:55:12.865Z,100.00
2022-08-20T23:57:39.664Z,100.00
