createdAt,value
2018-09-05T00:02:05.649Z,112.93
2018-09-05T00:04:34.961Z,109.10
2018-09-05T00:07:04.308Z,111.83
2018-09-05T00:09:33.953Z,110.17
2018-09-05T00:12:03.426Z,112.67
2018-09-05T00:14:34.016Z,105.53
2018-09-05T00:17:03.442Z,106.67
2018-09-05T00:19:32.698Z,114.60
2018-09-05T00:22:02.812Z,107.33
2018-09-05T00:24:32.496Z,112.87
2018-09-05T00:27:02.172Z,101.60
2018-09-05T00:29:31.625Z,106.10
2018-09-05T00:32:00.922Z,103.00
2018-09-05T00:34:31.236Z,106.87
2018-09-05T00:37:01.238Z,94.80
2018-09-05T00:39:31.094Z,105.20
2018-09-05T00:42:00.464Z,92.70
2018-09-05T00:44:31.190Z,99.07
2018-09-05T00:47:00.853Z,87.80
2018-09-05T00:49:30.219Z,91.80
2018-09-05T00:51:59.749Z,91.10
2018-09-05T00:54:29.262Z,96.07
2018-09-05T00:56:58.891Z,92.00
2018-09-05T00:59:28.331Z,95.00
2018-09-05T01:01:57.651Z,92.70
2018-09-05T01:04:26.882Z,99.10
2018-09-05T01:06:56.098Z,115.27
2018-09-05T01:09:25.433Z,101.97
2018-09-05T01:11:54.744Z,103.80
2018-09-05T01:14:25.180Z,102.67
2018-09-05T01:16:54.438Z,108.33
2018-09-05T01:19:23.885Z,101.83
2018-09-05T01:21:53.156Z,103.10
2018-09-05T01:24:22.690Z,101.27
2018-09-05T01:26:52.107Z,97.47
2018-09-05T01:29:21.926Z,97.20
2018-09-05T01:31:51.456Z,98.40
2018-09-05T01:34:20.810Z,94.87
2018-09-05T01:36:50.528Z,91.03
2018-09-05T01:39:19.945Z,98.57
2018-09-05T01:41:49.370Z,96.63
2018-09-05T01:44:18.763Z,88.90
2018-09-05T01:46:48.025Z,94.13
2018-09-05T01:49:17.372Z,90.83
2018-09-05T01:51:46.818Z,105.47
2018-09-05T01:54:17.107Z,103.77
2018-09-05T01:56:47.224Z,103.43
2018-09-05T01:59:16.431Z,115.67
2018-09-05T02:01:46.329Z,113.07
2018-09-05T02:04:15.865Z,110.47
2018-09-05T02:06:45.807Z,117.93
2018-09-05T02:09:15.533Z,113.53
2018-09-05T02:11:44.865Z,98.63
2018-09-05T02:14:14.263Z,110.57
2018-09-05T02:16:43.903Z,115.07
2018-09-05T02:19:13.324Z,118.73
2018-09-05T02:21:42.651Z,101.87
2018-09-05T02:24:11.895Z,98.77
2018-09-05T02:26:41.155Z,115.03
2018-09-05T02:29:10.570Z,104.63
2018-09-05T02:31:40.574Z,101.47
2018-09-05T02:34:10.033Z,97.77
2018-09-05T02:36:40.890Z,91.90
2018-09-05T02:39:11.462Z,86.03
2018-09-05T02:41:41.586Z,87.70
2018-09-05T02:44:16.184Z,84.37
2018-09-05T02:46:45.664Z,79.85
2018-09-05T02:49:15.218Z,75.90
2018-09-05T02:51:44.636Z,81.03
2018-09-05T02:54:14.038Z,74.30
2018-09-05T02:56:44.141Z,74.23
2018-09-05T02:59:14.119Z,61.73
2018-09-05T03:01:44.106Z,72.83
2018-09-05T03:04:13.614Z,70.70
2018-09-05T03:06:44.000Z,63.30
2018-09-05T03:09:13.571Z,80.90
2018-09-05T03:11:42.839Z,72.10
2018-09-05T03:14:12.437Z,66.77
2018-09-05T03:16:41.959Z,67.33
2018-09-05T03:19:11.373Z,61.07
2018-09-05T03:21:41.806Z,61.60
2018-09-05T03:24:12.293Z,65.13
2018-09-05T03:26:41.568Z,59.20
2018-09-05T03:29:11.080Z,58.40
2018-09-05T03:31:41.677Z,67.50
2018-09-05T03:34:12.889Z,52.77
2018-09-05T03:36:43.203Z,49.43
2018-09-05T03:39:13.085Z,57.47
2018-09-05T03:41:42.518Z,52.60
2018-09-05T03:44:11.931Z,51.63
2018-09-05T03:46:41.562Z,42.13
2018-09-05T03:49:11.144Z,52.33
2018-09-05T03:51:40.701Z,49.20
2018-09-05T03:54:10.385Z,50.63
2018-09-05T03:56:39.855Z,48.73
2018-09-05T03:59:09.307Z,50.50
2018-09-05T04:01:38.707Z,53.13
2018-09-05T04:04:07.973Z,49.37
2018-09-05T04:06:37.426Z,47.80
2018-09-05T04:09:08.429Z,46.67
2018-09-05T04:11:37.993Z,43.37
2018-09-05T04:14:07.885Z,42.07
2018-09-05T04:16:37.299Z,47.27
2018-09-05T04:19:06.849Z,45.43
2018-09-05T04:21:36.331Z,38.27
2018-09-05T04:24:06.213Z,40.60
2018-09-05T04:26:35.850Z,34.13
2018-09-05T04:29:05.281Z,36.60
2018-09-05T04:31:34.782Z,30.50
2018-09-05T04:34:04.851Z,32.27
2018-09-05T04:36:34.427Z,26.90
2018-09-05T04:39:05.268Z,23.03
2018-09-05T04:41:34.684Z,30.03
2018-09-05T04:44:04.403Z,25.37
2018-09-05T04:46:34.192Z,26.20
2018-09-05T04:49:04.443Z,26.83
2018-09-05T04:51:35.432Z,32.35
2018-09-05T04:54:05.848Z,28.87
2018-09-05T04:56:35.270Z,38.50
2018-09-05T04:59:04.967Z,33.03
2018-09-05T05:01:34.682Z,31.07
2018-09-05T05:04:04.842Z,28.67
2018-09-05T05:06:34.624Z,31.93
2018-09-05T05:09:05.729Z,34.13
2018-09-05T05:11:35.808Z,36.57
2018-09-05T05:14:05.237Z,34.00
2018-09-05T05:16:35.331Z,36.87
2018-09-05T05:19:08.476Z,37.07
2018-09-05T05:21:39.053Z,33.30
2018-09-05T05:24:08.645Z,32.87
2018-09-05T05:26:39.104Z,36.30
2018-09-05T05:29:08.647Z,30.50
2018-09-05T05:31:38.357Z,39.47
2018-09-05T05:34:07.752Z,32.80
2018-09-05T05:36:37.302Z,33.00
2018-09-05T05:39:10.306Z,27.37
2018-09-05T05:41:40.486Z,30.20
2018-09-05T05:44:10.294Z,23.03
2018-09-05T05:46:39.972Z,26.67
2018-09-05T05:49:09.218Z,35.63
2018-09-05T05:51:39.414Z,27.67
2018-09-05T05:54:08.940Z,22.47
2018-09-05T05:56:38.614Z,27.30
2018-09-05T05:59:08.126Z,25.30
2018-09-05T06:01:37.725Z,26.47
2018-09-05T06:04:07.490Z,28.27
2018-09-05T06:06:37.210Z,23.33
2018-09-05T06:09:09.079Z,37.53
2018-09-05T06:11:38.814Z,30.10
2018-09-05T06:14:09.816Z,30.87
2018-09-05T06:16:39.336Z,25.50
2018-09-05T06:19:08.899Z,28.07
2018-09-05T06:21:39.537Z,24.30
2018-09-05T06:24:08.943Z,24.00
2018-09-05T06:26:38.537Z,24.57
2018-09-05T06:29:08.146Z,24.13
2018-09-05T06:31:37.656Z,25.70
2018-09-05T06:34:07.225Z,21.40
2018-09-05T06:36:36.712Z,27.40
2018-09-05T06:39:09.274Z,26.70
2018-09-05T06:41:40.030Z,22.73
2018-09-05T06:44:10.483Z,22.23
2018-09-05T06:46:40.781Z,23.50
2018-09-05T06:49:10.286Z,21.83
2018-09-05T06:51:40.225Z,19.80
2018-09-05T06:54:09.779Z,22.97
2018-09-05T06:56:39.209Z,20.97
2018-09-05T06:59:09.843Z,23.20
2018-09-05T07:01:39.294Z,18.03
2018-09-05T07:04:08.535Z,22.37
2018-09-05T07:06:38.034Z,19.30
2018-09-05T07:09:09.761Z,21.63
2018-09-05T07:11:39.744Z,20.07
2018-09-05T07:14:10.142Z,19.60
2018-09-05T07:16:39.883Z,16.30
2018-09-05T07:19:10.903Z,18.93
2018-09-05T07:21:40.601Z,17.90
2018-09-05T07:24:10.256Z,19.37
2018-09-05T07:26:39.632Z,21.63
2018-09-05T07:29:08.994Z,19.50
2018-09-05T07:31:38.706Z,20.63
2018-09-05T07:34:08.619Z,17.87
2018-09-05T07:36:38.429Z,19.07
2018-09-05T07:39:09.576Z,20.87
2018-09-05T07:41:40.617Z,19.53
2018-09-05T07:44:09.915Z,20.60
2018-09-05T07:46:39.653Z,18.30
2018-09-05T07:49:09.833Z,17.20
2018-09-05T07:51:39.325Z,20.13
2018-09-05T07:54:12.887Z,17.67
2018-09-05T07:57:15.954Z,17.47
2018-09-05T07:59:46.090Z,16.23
2018-09-05T08:02:16.707Z,20.47
2018-09-05T08:04:47.693Z,17.83
2018-09-05T08:07:17.793Z,15.50
2018-09-05T08:09:47.100Z,16.10
2018-09-05T08:12:16.859Z,17.30
2018-09-05T08:14:46.379Z,15.67
2018-09-05T08:17:16.723Z,15.47
2018-09-05T08:19:46.180Z,17.43
2018-09-05T08:22:15.605Z,19.23
2018-09-05T08:24:45.783Z,17.23
2018-09-05T08:27:15.503Z,18.33
2018-09-05T08:29:45.033Z,20.17
2018-09-05T08:32:14.589Z,20.47
2018-09-05T08:34:44.633Z,22.73
2018-09-05T08:37:13.954Z,20.77
2018-09-05T08:39:43.008Z,21.73
2018-09-05T08:42:13.242Z,16.67
2018-09-05T08:44:42.921Z,19.87
2018-09-05T08:47:12.989Z,18.33
2018-09-05T08:49:42.507Z,18.37
2018-09-05T08:52:12.060Z,15.93
2018-09-05T08:54:41.377Z,18.90
2018-09-05T08:57:10.797Z,14.93
2018-09-05T08:59:40.749Z,16.07
2018-09-05T09:02:10.360Z,14.07
2018-09-05T09:04:39.923Z,14.77
2018-09-05T09:07:09.320Z,17.40
2018-09-05T09:09:39.017Z,17.93
2018-09-05T09:12:08.644Z,14.60
2018-09-05T09:14:38.148Z,13.77
2018-09-05T09:17:07.607Z,13.83
2018-09-05T09:19:37.273Z,10.83
2018-09-05T09:22:06.637Z,10.03
2018-09-05T09:24:36.372Z,12.37
2018-09-05T09:27:06.228Z,12.50
2018-09-05T09:29:36.461Z,12.07
2018-09-05T09:32:06.739Z,12.57
2018-09-05T09:34:36.041Z,13.73
2018-09-05T09:37:05.539Z,11.97
2018-09-05T09:39:35.280Z,12.73
2018-09-05T09:42:05.903Z,14.03
2018-09-05T09:44:35.384Z,14.13
2018-09-05T09:47:05.028Z,13.03
2018-09-05T09:49:34.680Z,15.97
2018-09-05T09:52:09.516Z,16.80
2018-09-05T09:54:39.846Z,14.50
2018-09-05T09:57:09.992Z,14.47
2018-09-05T09:59:39.461Z,14.33
2018-09-05T10:02:14.986Z,15.03
2018-09-05T10:04:49.839Z,15.10
2018-09-05T10:07:25.240Z,15.63
2018-09-05T10:10:58.702Z,17.50
2018-09-05T10:13:33.534Z,20.97
2018-09-05T10:16:08.252Z,16.33
2018-09-05T10:18:40.096Z,14.77
2018-09-05T10:21:09.960Z,14.90
2018-09-05T10:23:39.585Z,15.30
2018-09-05T10:26:09.686Z,14.63
2018-09-05T10:28:39.914Z,14.67
2018-09-05T10:31:09.465Z,14.17
2018-09-05T10:33:39.096Z,13.27
2018-09-05T10:36:08.417Z,12.57
2018-09-05T10:38:37.730Z,12.17
2018-09-05T10:41:06.767Z,13.23
2018-09-05T10:43:36.047Z,13.35
2018-09-05T10:46:05.422Z,13.77
2018-09-05T10:48:35.002Z,14.03
2018-09-05T10:51:04.277Z,14.13
2018-09-05T10:53:33.798Z,12.97
2018-09-05T10:56:03.440Z,14.87
2018-09-05T10:58:33.153Z,14.97
2018-09-05T11:01:03.435Z,14.05
2018-09-05T11:03:33.989Z,14.63
2018-09-05T11:06:03.439Z,15.13
2018-09-05T11:08:33.594Z,15.15
2018-09-05T11:11:03.046Z,13.13
2018-09-05T11:13:33.076Z,14.47
2018-09-05T11:16:03.289Z,15.60
2018-09-05T11:18:33.497Z,16.25
2018-09-05T11:21:03.429Z,16.35
2018-09-05T11:23:33.142Z,16.77
2018-09-05T11:26:02.668Z,17.27
2018-09-05T11:28:32.370Z,16.52
2018-09-05T11:31:02.097Z,17.07
2018-09-05T11:33:32.308Z,18.32
2018-09-05T11:36:02.295Z,17.15
2018-09-05T11:38:31.762Z,18.25
2018-09-05T11:41:01.328Z,18.75
2018-09-05T11:43:31.865Z,18.50
2018-09-05T11:46:01.432Z,18.45
2018-09-05T11:48:30.826Z,16.77
2018-09-05T11:51:00.608Z,18.80
2018-09-05T11:53:30.016Z,19.20
2018-09-05T11:55:59.414Z,21.33
2018-09-05T11:58:28.879Z,20.75
2018-09-05T12:00:58.502Z,21.57
2018-09-05T12:03:28.006Z,24.40
2018-09-05T12:05:57.872Z,22.60
2018-09-05T12:08:27.196Z,23.50
2018-09-05T12:10:56.627Z,25.35
2018-09-05T12:13:26.017Z,24.25
2018-09-05T12:15:56.226Z,25.40
2018-09-05T12:18:25.930Z,25.72
2018-09-05T12:20:55.269Z,26.57
2018-09-05T12:23:25.247Z,25.40
2018-09-05T12:25:54.895Z,29.95
2018-09-05T12:28:24.324Z,30.62
2018-09-05T12:30:54.885Z,30.32
2018-09-05T12:33:24.315Z,30.57
2018-09-05T12:35:54.340Z,33.50
2018-09-05T12:38:23.725Z,31.40
2018-09-05T12:40:53.847Z,34.98
2018-09-05T12:43:23.449Z,40.43
2018-09-05T12:45:53.227Z,39.95
2018-09-05T12:48:23.697Z,37.30
2018-09-05T12:50:53.914Z,43.08
2018-09-05T12:53:23.538Z,40.33
2018-09-05T12:55:53.107Z,41.18
2018-09-05T12:58:22.605Z,44.45
2018-09-05T13:00:52.175Z,43.63
2018-09-05T13:03:21.771Z,46.40
2018-09-05T13:05:51.346Z,47.40
2018-09-05T13:08:21.053Z,45.48
2018-09-05T13:10:50.556Z,45.10
2018-09-05T13:13:20.154Z,46.28
2018-09-05T13:15:49.553Z,46.95
2018-09-05T13:18:20.193Z,47.93
2018-09-05T13:20:49.495Z,48.15
2018-09-05T13:23:19.095Z,47.50
2018-09-05T13:25:48.461Z,51.40
2018-09-05T13:28:18.067Z,51.37
2018-09-05T13:30:47.642Z,51.18
2018-09-05T13:33:17.240Z,51.47
2018-09-05T13:35:47.339Z,53.63
2018-09-05T13:38:17.378Z,51.10
2018-09-05T13:40:46.883Z,55.33
2018-09-05T13:43:17.072Z,52.45
2018-09-05T13:45:46.684Z,56.10
2018-09-05T13:48:16.229Z,54.30
2018-09-05T13:50:45.802Z,55.60
2018-09-05T13:53:15.145Z,58.33
2018-09-05T13:55:46.574Z,54.37
2018-09-05T13:58:16.099Z,56.90
2018-09-05T14:00:45.970Z,53.83
2018-09-05T14:03:15.515Z,55.20
2018-09-05T14:05:45.075Z,55.17
2018-09-05T14:08:14.459Z,53.70
2018-09-05T14:10:44.364Z,53.17
2018-09-05T14:13:14.712Z,55.30
2018-09-05T14:15:44.225Z,56.10
2018-09-05T14:18:13.790Z,55.17
2018-09-05T14:20:44.211Z,54.77
2018-09-05T14:23:13.783Z,58.37
2018-09-05T14:25:43.215Z,59.10
2018-09-05T14:28:13.494Z,58.30
2018-09-05T14:30:42.808Z,59.87
2018-09-05T14:33:13.307Z,59.73
2018-09-05T14:35:42.930Z,50.30
2018-09-05T14:38:13.114Z,44.97
2018-09-05T14:40:42.557Z,46.27
2018-09-05T14:43:11.869Z,46.03
2018-09-05T14:45:41.403Z,44.93
2018-09-05T14:48:11.172Z,59.43
2018-09-05T14:50:40.885Z,47.00
2018-09-05T14:53:10.462Z,51.10
2018-09-05T14:55:39.981Z,58.40
2018-09-05T14:58:09.815Z,59.53
2018-09-05T15:00:40.105Z,62.93
2018-09-05T15:03:09.669Z,57.83
2018-09-05T15:05:39.711Z,57.87
2018-09-05T15:08:09.022Z,61.30
2018-09-05T15:10:38.662Z,65.57
2018-09-05T15:13:09.105Z,60.20
2018-09-05T15:15:38.763Z,61.27
2018-09-05T15:18:08.270Z,62.53
2018-09-05T15:20:38.150Z,64.23
2018-09-05T15:23:08.265Z,66.50
2018-09-05T15:25:38.244Z,61.40
2018-09-05T15:28:07.683Z,63.60
2018-09-05T15:30:37.687Z,68.80
2018-09-05T15:33:07.731Z,61.83
2018-09-05T15:35:37.931Z,70.07
2018-09-05T15:38:08.271Z,66.73
2018-09-05T15:40:39.311Z,60.27
2018-09-05T15:43:09.552Z,66.97
2018-09-05T15:45:40.257Z,60.53
2018-09-05T15:48:10.393Z,58.00
2018-09-05T15:50:39.887Z,55.33
2018-09-05T15:53:09.483Z,51.30
2018-09-05T15:55:39.170Z,55.03
2018-09-05T15:58:08.543Z,48.07
2018-09-05T16:00:38.026Z,47.70
2018-09-05T16:03:09.153Z,38.90
2018-09-05T16:05:39.324Z,32.57
2018-09-05T16:08:09.477Z,29.17
2018-09-05T16:10:39.304Z,28.97
2018-09-05T16:13:09.015Z,29.50
2018-09-05T16:15:38.851Z,30.30
2018-09-05T16:18:08.389Z,31.07
2018-09-05T16:20:37.964Z,30.00
2018-09-05T16:23:07.912Z,30.30
2018-09-05T16:25:37.594Z,30.40
2018-09-05T16:28:08.220Z,30.00
2018-09-05T16:30:37.844Z,30.70
2018-09-05T16:33:07.319Z,29.90
2018-09-05T16:35:36.886Z,27.50
2018-09-05T16:38:06.178Z,29.43
2018-09-05T16:40:35.665Z,31.17
2018-09-05T16:43:05.257Z,29.53
2018-09-05T16:45:34.865Z,30.37
2018-09-05T16:48:04.523Z,29.53
2018-09-05T16:50:34.216Z,31.87
2018-09-05T16:53:04.132Z,31.60
2018-09-05T16:55:33.797Z,32.60
2018-09-05T16:58:03.448Z,31.30
2018-09-05T17:00:33.949Z,30.57
2018-09-05T17:03:03.535Z,32.23
2018-09-05T17:05:32.929Z,32.83
2018-09-05T17:08:02.328Z,31.77
2018-09-05T17:10:31.756Z,30.33
2018-09-05T17:13:01.289Z,29.80
2018-09-05T17:15:32.168Z,28.90
2018-09-05T17:18:01.591Z,29.50
2018-09-05T17:20:31.394Z,30.37
2018-09-05T17:23:01.000Z,29.07
2018-09-05T17:25:30.682Z,30.70
2018-09-05T17:28:00.410Z,30.27
2018-09-05T17:30:30.223Z,27.80
2018-09-05T17:33:00.055Z,29.40
2018-09-05T17:35:30.250Z,29.20
2018-09-05T17:37:59.591Z,28.63
2018-09-05T17:40:29.385Z,29.73
2018-09-05T17:42:59.246Z,30.03
2018-09-05T17:45:28.782Z,29.23
2018-09-05T17:47:58.420Z,27.97
2018-09-05T17:50:27.928Z,31.33
2018-09-05T17:52:57.520Z,32.00
2018-09-05T17:55:27.140Z,31.70
2018-09-05T17:57:56.652Z,33.00
2018-09-05T18:00:26.425Z,34.00
2018-09-05T18:02:55.974Z,33.37
2018-09-05T18:05:25.534Z,31.33
2018-09-05T18:07:54.917Z,31.87
2018-09-05T18:10:25.104Z,32.50
2018-09-05T18:12:55.298Z,32.50
2018-09-05T18:15:24.750Z,32.27
2018-09-05T18:17:54.276Z,31.03
2018-09-05T18:20:25.362Z,34.83
2018-09-05T18:22:54.966Z,31.10
2018-09-05T18:25:24.437Z,30.67
2018-09-05T18:27:53.779Z,30.77
2018-09-05T18:30:23.314Z,31.70
2018-09-05T18:32:53.132Z,33.10
2018-09-05T18:35:22.690Z,30.13
2018-09-05T18:37:52.079Z,29.97
2018-09-05T18:40:21.603Z,30.70
2018-09-05T18:42:51.181Z,32.20
2018-09-05T18:45:20.967Z,34.00
2018-09-05T18:47:50.321Z,32.87
2018-09-05T18:50:20.480Z,34.17
2018-09-05T18:52:53.913Z,33.93
2018-09-05T18:55:23.587Z,30.57
2018-09-05T18:57:53.239Z,34.13
2018-09-05T19:00:22.945Z,32.87
2018-09-05T19:02:52.569Z,31.23
2018-09-05T19:05:22.190Z,34.90
2018-09-05T19:07:52.145Z,36.07
2018-09-05T19:10:21.770Z,35.73
2018-09-05T19:12:52.198Z,36.37
2018-09-05T19:15:22.036Z,35.93
2018-09-05T19:17:51.546Z,33.73
2018-09-05T19:20:21.692Z,38.00
2018-09-05T19:22:51.494Z,36.17
2018-09-05T19:25:21.070Z,35.00
2018-09-05T19:27:50.476Z,35.37
2018-09-05T19:30:20.184Z,32.37
2018-09-05T19:32:49.618Z,35.37
2018-09-05T19:35:19.355Z,32.90
2018-09-05T19:37:49.533Z,33.93
2018-09-05T19:40:19.594Z,38.83
2018-09-05T19:42:48.997Z,37.20
2018-09-05T19:45:18.823Z,39.15
2018-09-05T19:47:48.495Z,36.53
2018-09-05T19:50:18.062Z,35.80
2018-09-05T19:52:47.497Z,35.43
2018-09-05T19:55:17.098Z,38.70
2018-09-05T19:57:46.565Z,38.50
2018-09-05T20:00:17.575Z,38.03
2018-09-05T20:02:46.900Z,38.57
2018-09-05T20:05:16.901Z,44.07
2018-09-05T20:07:46.554Z,38.87
2018-09-05T20:10:15.875Z,42.37
2018-09-05T20:12:45.264Z,45.37
2018-09-05T20:15:14.699Z,43.50
2018-09-05T20:17:44.741Z,43.10
2018-09-05T20:20:13.999Z,45.23
2018-09-05T20:22:43.423Z,43.73
2018-09-05T20:25:12.801Z,43.50
2018-09-05T20:27:42.279Z,43.20
2018-09-05T20:30:11.810Z,39.47
2018-09-05T20:32:41.298Z,42.67
2018-09-05T20:35:10.732Z,47.60
2018-09-05T20:37:40.219Z,47.30
2018-09-05T20:40:09.856Z,52.93
2018-09-05T20:45:02.697Z,55.17
2018-09-05T20:47:32.215Z,48.40
2018-09-05T20:50:01.736Z,43.90
2018-09-05T20:52:31.340Z,49.50
2018-09-05T20:55:00.787Z,46.80
2018-09-05T20:57:30.071Z,46.00
2018-09-05T20:59:59.527Z,46.70
2018-09-05T21:02:29.083Z,48.20
2018-09-05T21:04:58.488Z,51.27
2018-09-05T21:07:27.986Z,53.43
2018-09-05T21:09:57.492Z,52.80
2018-09-05T21:12:27.023Z,54.50
2018-09-05T21:14:57.505Z,50.30
2018-09-05T21:17:27.771Z,50.73
2018-09-05T21:19:58.547Z,53.83
2018-09-05T21:22:28.229Z,56.77
2018-09-05T21:24:57.599Z,49.40
2018-09-05T21:27:27.130Z,51.10
2018-09-05T21:29:56.525Z,48.67
2018-09-05T21:32:26.530Z,52.27
2018-09-05T21:34:56.125Z,54.10
2018-09-05T21:37:25.458Z,53.03
2018-09-05T21:39:55.511Z,53.03
2018-09-05T21:42:25.821Z,49.40
2018-09-05T21:44:55.535Z,55.83
2018-09-05T21:47:25.022Z,50.93
2018-09-05T21:49:54.382Z,49.33
2018-09-05T21:52:23.879Z,51.30
2018-09-05T21:54:53.174Z,52.20
2018-09-05T21:57:23.938Z,57.50
2018-09-05T21:59:53.576Z,60.13
2018-09-05T22:02:23.532Z,60.90
2018-09-05T22:04:53.039Z,64.50
2018-09-05T22:07:22.542Z,62.53
2018-09-05T22:09:52.239Z,66.03
2018-09-05T22:12:21.554Z,63.27
2018-09-05T22:14:50.996Z,67.47
2018-09-05T22:17:20.577Z,68.63
2018-09-05T22:19:50.035Z,66.47
2018-09-05T22:22:20.791Z,71.47
2018-09-05T22:24:50.278Z,66.17
2018-09-05T22:27:19.792Z,61.67
2018-09-05T22:29:49.068Z,65.57
2018-09-05T22:32:18.567Z,72.47
2018-09-05T22:34:47.837Z,80.47
2018-09-05T22:37:17.330Z,86.77
2018-09-05T22:39:46.708Z,82.50
2018-09-05T22:42:16.789Z,87.97
2018-09-05T22:44:57.558Z,82.87
2018-09-05T22:47:38.310Z,76.93
2018-09-05T22:52:27.861Z,75.77
2018-09-05T22:55:16.212Z,69.43
2018-09-05T22:58:10.378Z,68.45
2018-09-05T23:00:54.865Z,73.27
2018-09-05T23:05:49.947Z,75.13
2018-09-05T23:08:32.151Z,65.20
2018-09-05T23:11:12.807Z,74.13
2018-09-05T23:13:53.189Z,64.10
2018-09-05T23:16:33.728Z,75.50
2018-09-05T23:20:14.821Z,70.53
2018-09-05T23:22:55.958Z,72.07
2018-09-05T23:25:25.298Z,70.73
2018-09-05T23:27:54.880Z,76.33
2018-09-05T23:30:24.360Z,74.67
2018-09-05T23:32:53.554Z,75.57
2018-09-05T23:35:22.948Z,72.97
2018-09-05T23:37:52.430Z,72.10
2018-09-05T23:40:22.022Z,79.73
2018-09-05T23:42:51.444Z,71.87
2018-09-05T23:45:22.600Z,79.63
2018-09-05T23:47:52.042Z,83.53
2018-09-05T23:50:21.493Z,75.63
2018-09-05T23:52:51.365Z,75.33
2018-09-05T23:55:20.743Z,96.13
2018-09-05T23:57:50.212Z,83.13
