createdAt,value
2018-03-07T00:01:44.035Z,45.47
2018-03-07T00:04:11.580Z,45.60
2018-03-07T00:06:39.110Z,44.73
2018-03-07T00:09:07.564Z,45.33
2018-03-07T00:11:35.108Z,43.73
2018-03-07T00:14:02.645Z,43.73
2018-03-07T00:16:30.559Z,42.03
2018-03-07T00:18:58.111Z,42.43
2018-03-07T00:21:25.657Z,42.80
2018-03-07T00:23:53.242Z,41.50
2018-03-07T00:26:20.784Z,43.20
2018-03-07T00:28:48.343Z,45.03
2018-03-07T00:31:16.443Z,42.20
2018-03-07T00:33:43.979Z,42.00
2018-03-07T00:36:11.514Z,43.35
2018-03-07T00:38:39.812Z,43.37
2018-03-07T00:41:07.359Z,41.57
2018-03-07T00:43:34.899Z,43.90
2018-03-07T00:46:02.479Z,45.10
2018-03-07T00:48:30.021Z,43.53
2018-03-07T00:50:57.560Z,44.90
2018-03-07T00:53:25.755Z,45.73
2018-03-07T00:55:54.063Z,45.40
2018-03-07T00:58:21.626Z,43.83
2018-03-07T01:00:49.680Z,45.43
2018-03-07T01:03:17.223Z,46.20
2018-03-07T01:05:44.778Z,45.00
2018-03-07T01:08:12.368Z,47.90
2018-03-07T01:10:39.939Z,46.30
2018-03-07T01:13:07.481Z,45.70
2018-03-07T01:15:35.060Z,46.37
2018-03-07T01:18:02.628Z,46.53
2018-03-07T01:20:30.173Z,46.87
2018-03-07T01:22:58.359Z,49.60
2018-03-07T01:25:25.896Z,46.10
2018-03-07T01:27:53.463Z,48.53
2018-03-07T01:30:21.094Z,48.07
2018-03-07T01:32:48.648Z,47.70
2018-03-07T01:35:16.471Z,48.70
2018-03-07T01:37:44.035Z,49.00
2018-03-07T01:40:11.578Z,48.80
2018-03-07T01:42:39.126Z,47.07
2018-03-07T01:45:06.907Z,48.90
2018-03-07T01:47:34.451Z,47.88
2018-03-07T01:50:01.996Z,48.30
2018-03-07T01:52:29.579Z,44.85
2018-03-07T01:54:57.543Z,45.60
2018-03-07T01:57:25.111Z,48.50
2018-03-07T01:59:52.719Z,46.43
2018-03-07T02:02:20.275Z,46.67
2018-03-07T02:04:47.823Z,45.47
2018-03-07T02:07:17.803Z,45.22
2018-03-07T02:09:45.374Z,45.40
2018-03-07T02:12:14.574Z,45.00
2018-03-07T02:14:42.176Z,46.80
2018-03-07T02:17:09.743Z,47.70
2018-03-07T02:19:37.328Z,46.20
2018-03-07T02:22:04.928Z,49.67
2018-03-07T02:24:36.432Z,46.10
2018-03-07T02:27:04.914Z,47.47
2018-03-07T02:29:32.801Z,45.47
2018-03-07T02:32:00.380Z,46.80
2018-03-07T02:34:27.944Z,44.40
2018-03-07T02:36:56.317Z,45.92
2018-03-07T02:39:23.888Z,46.27
2018-03-07T02:41:51.431Z,42.80
2018-03-07T02:44:19.141Z,42.43
2018-03-07T02:46:46.677Z,42.73
2018-03-07T02:49:27.393Z,41.97
2018-03-07T02:55:56.803Z,40.70
2018-03-07T02:58:24.339Z,41.83
2018-03-07T03:00:52.692Z,41.60
2018-03-07T03:03:20.299Z,41.37
2018-03-07T03:05:47.875Z,40.70
2018-03-07T03:08:17.203Z,39.13
2018-03-07T03:10:45.294Z,38.40
2018-03-07T03:13:13.756Z,40.07
2018-03-07T03:15:41.289Z,37.93
2018-03-07T03:18:08.860Z,37.23
2018-03-07T03:20:36.400Z,37.57
2018-03-07T03:23:03.987Z,38.10
2018-03-07T03:25:31.562Z,37.40
2018-03-07T03:27:59.099Z,40.13
2018-03-07T03:30:26.652Z,34.73
2018-03-07T03:32:54.536Z,35.90
2018-03-07T03:35:22.144Z,36.57
2018-03-07T03:37:49.680Z,35.80
2018-03-07T03:40:17.271Z,33.07
2018-03-07T03:42:44.812Z,33.10
2018-03-07T03:45:12.355Z,33.20
2018-03-07T03:47:41.211Z,31.50
2018-03-07T03:50:08.751Z,32.30
2018-03-07T03:52:36.376Z,31.70
2018-03-07T03:55:04.322Z,31.10
2018-03-07T03:57:32.723Z,31.75
2018-03-07T04:00:00.263Z,31.37
2018-03-07T04:02:27.839Z,30.17
2018-03-07T04:04:56.146Z,30.43
2018-03-07T04:07:23.683Z,31.03
2018-03-07T04:09:51.251Z,31.23
2018-03-07T04:12:18.798Z,31.33
2018-03-07T04:14:46.350Z,32.13
2018-03-07T04:17:24.940Z,28.25
2018-03-07T04:27:22.543Z,26.87
2018-03-07T04:29:50.083Z,27.40
2018-03-07T04:32:17.637Z,28.30
2018-03-07T04:34:45.944Z,29.00
2018-03-07T04:37:14.572Z,28.38
2018-03-07T04:39:42.107Z,27.13
2018-03-07T04:42:09.676Z,27.83
2018-03-07T04:44:37.990Z,27.50
2018-03-07T04:47:05.524Z,26.73
2018-03-07T04:49:33.112Z,26.23
2018-03-07T04:52:00.652Z,24.77
2018-03-07T04:54:28.195Z,26.10
2018-03-07T04:56:56.843Z,25.43
2018-03-07T04:59:25.548Z,24.50
2018-03-07T05:01:53.116Z,34.23
2018-03-07T05:04:20.692Z,27.17
2018-03-07T05:06:48.231Z,24.43
2018-03-07T05:09:16.391Z,24.23
2018-03-07T05:11:43.972Z,25.70
2018-03-07T05:14:11.527Z,23.57
2018-03-07T05:16:39.077Z,23.83
2018-03-07T05:19:07.200Z,23.87
2018-03-07T05:21:34.735Z,22.60
2018-03-07T05:24:02.276Z,22.03
2018-03-07T05:26:30.623Z,23.27
2018-03-07T05:28:58.171Z,22.50
2018-03-07T05:31:26.471Z,21.40
2018-03-07T05:33:54.076Z,21.90
2018-03-07T05:36:21.708Z,23.00
2018-03-07T05:38:49.248Z,22.33
2018-03-07T05:41:17.267Z,21.97
2018-03-07T05:43:44.824Z,23.20
2018-03-07T05:46:12.370Z,20.83
2018-03-07T05:48:39.963Z,20.43
2018-03-07T05:51:07.544Z,21.62
2018-03-07T05:53:35.867Z,22.47
2018-03-07T05:56:03.441Z,26.50
2018-03-07T05:58:30.987Z,20.13
2018-03-07T06:00:58.612Z,18.83
2018-03-07T06:03:26.532Z,21.10
2018-03-07T06:05:54.071Z,16.47
2018-03-07T06:08:21.612Z,17.93
2018-03-07T06:10:49.195Z,15.30
2018-03-07T06:13:16.731Z,14.97
2018-03-07T06:15:44.347Z,15.33
2018-03-07T06:18:11.987Z,15.87
2018-03-07T06:20:39.527Z,15.68
2018-03-07T06:23:07.880Z,17.40
2018-03-07T06:25:45.367Z,17.20
2018-03-07T06:28:23.544Z,16.85
2018-03-07T06:44:23.691Z,14.50
2018-03-07T06:47:01.455Z,16.47
2018-03-07T06:49:29.523Z,15.40
2018-03-07T06:52:04.853Z,14.90
2018-03-07T06:54:32.562Z,15.40
2018-03-07T06:57:00.131Z,15.80
2018-03-07T06:59:28.435Z,14.73
2018-03-07T07:01:57.382Z,16.53
2018-03-07T07:04:24.933Z,15.98
2018-03-07T07:06:52.468Z,15.77
2018-03-07T07:09:20.031Z,16.77
2018-03-07T07:11:47.567Z,15.10
2018-03-07T07:14:16.418Z,16.33
2018-03-07T07:16:44.772Z,15.00
2018-03-07T07:19:12.328Z,15.67
2018-03-07T07:21:39.888Z,14.60
2018-03-07T07:24:08.084Z,15.32
2018-03-07T07:26:35.645Z,14.13
2018-03-07T07:29:04.141Z,14.57
2018-03-07T07:31:31.745Z,14.50
2018-03-07T07:33:59.280Z,13.53
2018-03-07T07:36:26.823Z,14.60
2018-03-07T07:38:55.548Z,14.50
2018-03-07T07:41:23.091Z,13.13
2018-03-07T07:43:50.628Z,13.63
2018-03-07T07:46:19.277Z,12.17
2018-03-07T07:48:46.812Z,13.97
2018-03-07T07:51:15.512Z,13.48
2018-03-07T07:53:43.097Z,11.77
2018-03-07T07:56:10.641Z,11.40
2018-03-07T07:58:38.191Z,10.43
2018-03-07T08:01:05.776Z,12.03
2018-03-07T08:03:33.576Z,11.93
2018-03-07T08:06:01.219Z,13.00
2018-03-07T08:08:29.079Z,13.53
2018-03-07T08:10:56.754Z,13.07
2018-03-07T08:13:24.296Z,12.20
2018-03-07T08:15:51.856Z,10.97
2018-03-07T08:18:19.482Z,12.07
2018-03-07T08:20:47.015Z,11.63
2018-03-07T08:23:25.428Z,10.90
2018-03-07T08:30:29.115Z,11.23
2018-03-07T08:32:56.654Z,12.20
2018-03-07T08:35:24.192Z,11.37
2018-03-07T08:37:51.771Z,11.70
2018-03-07T08:40:20.153Z,11.70
2018-03-07T08:42:47.696Z,12.03
2018-03-07T08:45:17.356Z,11.68
2018-03-07T08:47:44.950Z,11.13
2018-03-07T08:50:12.491Z,11.50
2018-03-07T08:52:41.456Z,12.23
2018-03-07T08:55:08.999Z,12.07
2018-03-07T08:57:36.620Z,12.00
2018-03-07T09:00:05.507Z,12.32
2018-03-07T09:02:33.047Z,11.85
2018-03-07T09:05:01.148Z,12.20
2018-03-07T09:07:28.745Z,12.17
2018-03-07T09:09:56.291Z,12.13
2018-03-07T09:12:23.840Z,10.82
2018-03-07T09:14:51.940Z,10.60
2018-03-07T09:17:19.476Z,12.23
2018-03-07T09:19:47.015Z,13.60
2018-03-07T09:22:16.430Z,12.58
2018-03-07T09:24:43.974Z,12.50
2018-03-07T09:27:12.280Z,11.93
2018-03-07T09:29:39.840Z,12.60
2018-03-07T09:32:07.401Z,11.35
2018-03-07T09:34:34.946Z,13.20
2018-03-07T09:37:02.560Z,11.35
2018-03-07T09:39:30.099Z,11.77
2018-03-07T09:41:57.648Z,12.30
2018-03-07T09:44:25.228Z,10.80
2018-03-07T09:46:52.783Z,10.70
2018-03-07T09:49:20.331Z,11.05
2018-03-07T09:51:47.912Z,11.53
2018-03-07T09:54:16.266Z,9.73
2018-03-07T09:56:44.020Z,10.23
2018-03-07T09:59:12.329Z,11.00
2018-03-07T10:01:40.103Z,10.60
2018-03-07T10:04:07.659Z,10.70
2018-03-07T10:06:36.252Z,11.23
2018-03-07T10:09:04.169Z,10.60
2018-03-07T10:11:31.720Z,10.52
2018-03-07T10:13:59.563Z,8.67
2018-03-07T10:16:27.874Z,7.72
2018-03-07T10:18:55.416Z,8.63
2018-03-07T10:21:24.355Z,8.70
2018-03-07T10:23:52.210Z,8.77
2018-03-07T10:26:19.757Z,8.20
2018-03-07T10:28:47.360Z,8.20
2018-03-07T10:31:15.563Z,7.32
2018-03-07T10:33:43.104Z,8.17
2018-03-07T10:36:10.720Z,7.93
2018-03-07T10:38:38.255Z,7.93
2018-03-07T10:41:05.805Z,7.30
2018-03-07T10:43:33.631Z,8.07
2018-03-07T10:46:01.224Z,8.33
2018-03-07T10:48:28.796Z,6.73
2018-03-07T10:50:56.396Z,7.30
2018-03-07T10:53:23.928Z,6.87
2018-03-07T10:55:51.475Z,7.78
2018-03-07T10:58:19.836Z,7.57
2018-03-07T11:00:47.373Z,8.07
2018-03-07T11:03:15.480Z,7.70
2018-03-07T11:05:44.432Z,7.23
2018-03-07T11:08:12.889Z,7.13
2018-03-07T11:10:40.467Z,6.60
2018-03-07T11:13:08.044Z,6.70
2018-03-07T11:15:35.582Z,6.47
2018-03-07T11:18:03.160Z,8.37
2018-03-07T11:20:30.728Z,7.93
2018-03-07T11:22:58.264Z,9.10
2018-03-07T11:25:25.809Z,8.20
2018-03-07T11:27:53.961Z,6.73
2018-03-07T11:30:21.488Z,7.30
2018-03-07T11:32:49.020Z,6.70
2018-03-07T11:35:16.602Z,6.87
2018-03-07T11:37:44.145Z,8.00
2018-03-07T11:40:11.693Z,7.40
2018-03-07T11:42:39.271Z,6.60
2018-03-07T11:45:07.213Z,5.70
2018-03-07T11:47:34.752Z,5.37
2018-03-07T11:50:02.965Z,6.00
2018-03-07T11:52:30.500Z,5.85
2018-03-07T11:54:58.095Z,6.20
2018-03-07T11:57:25.667Z,5.50
2018-03-07T11:59:53.211Z,4.53
2018-03-07T12:02:20.770Z,3.85
2018-03-07T12:04:48.332Z,5.27
2018-03-07T12:07:16.496Z,4.43
2018-03-07T12:09:45.033Z,3.73
2018-03-07T12:12:12.857Z,4.43
2018-03-07T12:14:40.389Z,4.37
2018-03-07T12:17:07.963Z,4.07
2018-03-07T12:19:35.595Z,4.03
2018-03-07T12:22:03.097Z,4.03
2018-03-07T12:24:30.647Z,3.90
2018-03-07T12:26:58.225Z,3.63
2018-03-07T12:29:26.605Z,3.97
2018-03-07T12:31:54.143Z,4.17
2018-03-07T12:34:21.825Z,4.03
2018-03-07T12:36:49.574Z,4.23
2018-03-07T12:39:17.116Z,4.63
2018-03-07T12:41:52.552Z,5.10
2018-03-07T12:44:20.114Z,4.80
2018-03-07T12:46:47.783Z,4.70
2018-03-07T12:49:16.551Z,4.55
2018-03-07T12:51:44.160Z,5.20
2018-03-07T12:54:11.832Z,5.23
2018-03-07T12:56:39.878Z,5.10
2018-03-07T12:59:08.629Z,4.72
2018-03-07T13:01:37.674Z,5.40
2018-03-07T13:04:05.256Z,4.90
2018-03-07T13:06:32.803Z,4.57
2018-03-07T13:09:02.802Z,4.93
2018-03-07T13:11:30.794Z,4.23
2018-03-07T13:14:02.543Z,3.90
2018-03-07T13:16:30.552Z,4.30
2018-03-07T13:21:42.364Z,3.30
2018-03-07T13:24:10.712Z,3.35
2018-03-07T13:26:38.711Z,3.83
2018-03-07T13:29:06.260Z,3.63
2018-03-07T13:31:34.673Z,3.10
2018-03-07T13:34:02.217Z,3.63
2018-03-07T13:36:29.772Z,4.60
2018-03-07T13:38:59.417Z,3.60
2018-03-07T13:41:26.972Z,2.95
2018-03-07T13:43:55.388Z,4.78
2018-03-07T13:46:29.336Z,3.87
2018-03-07T13:48:56.881Z,3.73
2018-03-07T13:51:25.425Z,3.30
2018-03-07T13:56:45.179Z,3.20
2018-03-07T13:59:15.540Z,3.63
2018-03-07T14:01:43.128Z,3.20
2018-03-07T14:04:10.664Z,3.20
2018-03-07T14:06:38.796Z,2.67
2018-03-07T14:14:58.760Z,3.00
2018-03-07T14:17:28.189Z,3.01
2018-03-07T14:19:58.095Z,3.30
2018-03-07T14:22:27.193Z,3.83
2018-03-07T14:24:54.913Z,4.07
2018-03-07T14:27:23.223Z,5.67
2018-03-07T14:29:50.768Z,3.90
2018-03-07T14:32:20.944Z,4.62
2018-03-07T14:34:51.302Z,5.65
2018-03-07T14:37:24.701Z,3.73
2018-03-07T14:39:52.273Z,3.30
2018-03-07T14:42:20.573Z,3.83
2018-03-07T14:44:49.162Z,3.90
2018-03-07T14:47:16.806Z,3.77
2018-03-07T14:49:45.455Z,3.63
2018-03-07T14:52:31.290Z,2.87
2018-03-07T15:01:03.083Z,2.90
2018-03-07T15:03:31.035Z,3.60
2018-03-07T15:05:58.621Z,3.53
2018-03-07T15:08:27.006Z,4.32
2018-03-07T15:10:54.547Z,2.72
2018-03-07T15:13:23.226Z,3.33
2018-03-07T15:15:50.873Z,3.80
2018-03-07T15:18:18.408Z,2.25
2018-03-07T15:20:47.608Z,3.07
2018-03-07T15:23:15.562Z,2.30
2018-03-07T15:25:44.817Z,3.33
2018-03-07T15:28:12.432Z,2.57
2018-03-07T15:30:40.349Z,2.50
2018-03-07T15:33:07.888Z,3.20
2018-03-07T15:35:35.497Z,2.90
2018-03-07T15:38:03.072Z,3.20
2018-03-07T15:40:30.714Z,3.87
2018-03-07T15:42:58.339Z,3.00
2018-03-07T15:45:25.916Z,2.70
2018-03-07T15:47:53.517Z,3.20
2018-03-07T15:50:21.828Z,3.23
2018-03-07T15:52:49.760Z,3.55
2018-03-07T15:55:17.442Z,3.83
2018-03-07T15:57:45.060Z,3.30
2018-03-07T16:00:12.713Z,4.50
2018-03-07T16:02:40.250Z,3.60
2018-03-07T16:05:07.802Z,4.20
2018-03-07T16:07:35.366Z,4.33
2018-03-07T16:10:02.909Z,3.57
2018-03-07T16:12:30.453Z,3.75
2018-03-07T16:14:59.203Z,3.80
2018-03-07T16:17:26.738Z,3.60
2018-03-07T16:19:54.882Z,3.97
2018-03-07T16:22:22.479Z,3.15
2018-03-07T16:24:50.780Z,3.00
2018-03-07T16:27:18.318Z,3.55
2018-03-07T16:29:45.887Z,3.10
2018-03-07T16:32:25.108Z,2.97
2018-03-07T16:37:25.533Z,3.00
2018-03-07T16:39:53.078Z,3.90
2018-03-07T16:42:20.611Z,4.90
2018-03-07T16:44:52.117Z,3.80
2018-03-07T16:47:19.668Z,3.85
2018-03-07T16:49:47.276Z,5.60
2018-03-07T16:52:16.460Z,4.85
2018-03-07T16:54:44.001Z,5.10
2018-03-07T16:57:11.544Z,6.65
2018-03-07T16:59:39.860Z,3.90
2018-03-07T17:02:08.226Z,3.72
2018-03-07T17:04:36.515Z,5.50
2018-03-07T17:07:04.092Z,5.83
2018-03-07T17:09:31.615Z,4.55
2018-03-07T17:11:59.143Z,4.80
2018-03-07T17:14:26.712Z,4.80
2018-03-07T17:16:55.064Z,6.47
2018-03-07T17:19:22.596Z,7.00
2018-03-07T17:21:50.555Z,4.60
2018-03-07T17:24:18.094Z,4.30
2018-03-07T17:26:45.627Z,3.90
2018-03-07T17:29:15.372Z,3.70
2018-03-07T17:31:42.897Z,3.20
2018-03-07T17:34:10.426Z,3.40
2018-03-07T17:36:37.994Z,3.40
2018-03-07T17:39:05.527Z,4.13
2018-03-07T17:41:33.052Z,2.58
2018-03-07T17:44:00.843Z,3.30
2018-03-07T17:46:28.374Z,3.45
2018-03-07T17:48:55.903Z,3.83
2018-03-07T17:51:23.476Z,3.15
2018-03-07T17:53:51.092Z,3.80
2018-03-07T17:56:18.615Z,3.80
2018-03-07T17:58:46.184Z,4.33
2018-03-07T18:01:15.449Z,4.65
2018-03-07T18:03:42.971Z,4.43
2018-03-07T18:06:10.748Z,4.20
2018-03-07T18:08:38.276Z,4.57
2018-03-07T18:11:05.804Z,3.53
2018-03-07T18:13:33.372Z,3.62
2018-03-07T18:16:00.904Z,4.33
2018-03-07T18:18:29.816Z,3.70
2018-03-07T18:20:57.392Z,3.90
2018-03-07T18:23:24.932Z,3.87
2018-03-07T18:25:52.463Z,4.43
2018-03-07T18:28:20.615Z,4.32
2018-03-07T18:30:48.166Z,4.57
2018-03-07T18:33:16.392Z,4.30
2018-03-07T18:35:44.714Z,3.80
2018-03-07T18:38:12.232Z,3.97
2018-03-07T18:40:40.532Z,3.83
2018-03-07T18:43:08.091Z,4.30
2018-03-07T18:45:35.652Z,6.07
2018-03-07T18:48:03.186Z,4.40
2018-03-07T18:50:31.843Z,5.17
2018-03-07T18:52:59.376Z,4.55
2018-03-07T18:55:26.904Z,4.20
2018-03-07T18:57:54.480Z,4.65
2018-03-07T19:00:22.003Z,4.03
2018-03-07T19:02:49.531Z,4.20
2018-03-07T19:05:17.098Z,4.37
2018-03-07T19:07:44.635Z,4.67
2018-03-07T19:10:12.298Z,4.43
2018-03-07T19:12:40.672Z,5.07
2018-03-07T19:15:08.348Z,4.30
2018-03-07T19:17:35.897Z,3.53
2018-03-07T19:20:03.968Z,3.60
2018-03-07T19:22:31.491Z,3.73
2018-03-07T19:25:00.116Z,3.23
2018-03-07T19:27:28.448Z,3.40
2018-03-07T19:29:55.975Z,3.70
2018-03-07T19:32:23.504Z,4.67
2018-03-07T19:34:51.187Z,3.87
2018-03-07T19:37:18.711Z,2.80
2018-03-07T19:39:48.995Z,3.93
2018-03-07T19:42:16.667Z,3.00
2018-03-07T19:44:44.335Z,2.93
2018-03-07T19:47:11.864Z,2.77
2018-03-07T19:49:40.533Z,2.60
2018-03-07T19:52:08.184Z,2.60
2018-03-07T19:54:35.923Z,2.30
2018-03-07T19:57:03.613Z,2.90
2018-03-07T19:59:31.184Z,3.60
2018-03-07T20:01:58.725Z,3.87
2018-03-07T20:04:26.444Z,3.35
2018-03-07T20:06:54.113Z,2.97
2018-03-07T20:09:22.411Z,3.17
2018-03-07T20:11:50.044Z,2.60
2018-03-07T20:14:18.340Z,8.20
2018-03-07T20:16:46.662Z,11.73
2018-03-07T20:19:16.425Z,4.30
2018-03-07T20:21:45.650Z,2.67
2018-03-07T20:24:14.575Z,4.60
2018-03-07T20:26:42.150Z,6.03
2018-03-07T20:29:09.682Z,5.13
2018-03-07T20:31:37.324Z,3.67
2018-03-07T20:34:04.896Z,4.43
2018-03-07T20:36:32.427Z,2.70
2018-03-07T20:39:00.720Z,3.10
2018-03-07T20:41:28.534Z,2.67
2018-03-07T20:43:56.068Z,1.90
2018-03-07T20:46:23.660Z,1.90
2018-03-07T20:48:51.339Z,2.37
2018-03-07T20:51:18.924Z,2.40
2018-03-07T20:53:46.498Z,2.40
2018-03-07T20:56:26.248Z,2.47
2018-03-07T21:00:30.912Z,2.40
2018-03-07T21:02:59.176Z,2.28
2018-03-07T21:05:27.512Z,2.23
2018-03-07T21:07:55.839Z,2.00
2018-03-07T21:10:24.110Z,2.57
2018-03-07T21:12:51.651Z,3.60
2018-03-07T21:15:19.323Z,2.80
2018-03-07T21:17:47.714Z,3.00
2018-03-07T21:20:16.444Z,3.37
2018-03-07T21:22:45.751Z,2.77
2018-03-07T21:25:16.419Z,3.64
2018-03-07T21:27:43.956Z,3.67
2018-03-07T21:30:11.650Z,3.35
2018-03-07T21:32:39.231Z,3.60
2018-03-07T21:35:07.604Z,3.67
2018-03-07T21:37:35.136Z,2.93
2018-03-07T21:40:03.111Z,3.50
2018-03-07T21:42:30.638Z,4.15
2018-03-07T21:44:58.191Z,3.00
2018-03-07T21:47:28.052Z,3.50
2018-03-07T21:49:56.316Z,4.00
2018-03-07T21:52:23.847Z,6.43
2018-03-07T21:54:51.407Z,2.20
2018-03-07T21:57:19.717Z,2.50
2018-03-07T21:59:47.252Z,3.47
2018-03-07T22:02:16.424Z,2.40
2018-03-07T22:04:44.728Z,3.10
2018-03-07T22:07:12.264Z,2.40
2018-03-07T22:09:40.623Z,3.10
2018-03-07T22:12:08.151Z,2.23
2018-03-07T22:14:35.682Z,2.50
2018-03-07T22:17:03.252Z,2.00
2018-03-07T22:19:30.775Z,2.07
2018-03-07T22:21:58.304Z,2.60
2018-03-07T22:24:26.348Z,2.00
2018-03-07T22:26:54.645Z,2.27
2018-03-07T22:29:22.178Z,2.27
2018-03-07T22:31:49.763Z,1.80
2018-03-07T22:34:17.294Z,1.97
2018-03-07T22:36:44.832Z,2.40
2018-03-07T22:39:12.404Z,2.30
2018-03-07T22:41:40.707Z,2.00
2018-03-07T22:44:08.234Z,2.43
2018-03-07T22:46:36.555Z,1.70
2018-03-07T22:49:04.086Z,2.90
2018-03-07T22:51:31.620Z,1.67
2018-03-07T22:53:59.558Z,1.93
2018-03-07T22:56:27.092Z,1.60
2018-03-07T22:58:55.416Z,1.70
2018-03-07T23:01:22.975Z,1.70
2018-03-07T23:03:50.498Z,2.10
2018-03-07T23:06:18.027Z,2.10
2018-03-07T23:08:45.589Z,1.50
2018-03-07T23:11:16.595Z,1.90
2018-03-07T23:13:44.131Z,1.50
2018-03-07T23:16:12.196Z,1.90
2018-03-07T23:18:39.734Z,1.87
2018-03-07T23:21:07.259Z,1.80
2018-03-07T23:23:34.828Z,1.50
2018-03-07T23:26:02.898Z,1.93
2018-03-07T23:28:30.435Z,1.48
2018-03-07T23:30:57.991Z,1.60
2018-03-07T23:33:25.524Z,1.70
2018-03-07T23:35:53.055Z,1.70
2018-03-07T23:38:21.151Z,1.70
2018-03-07T23:40:48.696Z,1.90
2018-03-07T23:43:16.383Z,1.70
2018-03-07T23:45:43.940Z,1.83
2018-03-07T23:48:11.482Z,1.48
2018-03-07T23:50:39.247Z,1.67
2018-03-07T23:53:06.791Z,1.87
2018-03-07T23:55:34.319Z,1.83
2018-03-07T23:58:01.840Z,1.80
