createdAt,value
2023-02-07T00:28:00.642Z,82.1
2023-02-07T00:58:00.586Z,82.07
2023-02-07T01:28:00.749Z,82.18
2023-02-07T01:58:00.600Z,82.04
2023-02-07T02:28:00.697Z,82.22
2023-02-07T02:58:02.150Z,82.13
2023-02-07T03:28:00.671Z,82.16
2023-02-07T03:58:00.624Z,82.29
2023-02-07T04:28:00.669Z,82.44
2023-02-07T04:58:00.627Z,82.28
2023-02-07T05:28:00.686Z,82.64
2023-02-07T05:58:00.636Z,82.2
2023-02-07T06:28:00.716Z,82.25
2023-02-07T06:58:00.639Z,82.45
2023-02-07T07:28:00.683Z,82.75
2023-02-07T07:58:00.651Z,83.06
2023-02-07T08:28:02.140Z,83.08
2023-02-07T08:58:00.668Z,83.1
2023-02-07T09:28:00.714Z,82.81
2023-02-07T09:58:00.681Z,82.58
2023-02-07T10:28:00.750Z,82.16
2023-02-07T10:58:08.621Z,81.67
2023-02-07T11:28:00.813Z,81.1
2023-02-07T11:58:00.714Z,80.55
2023-02-07T12:28:00.783Z,79.67
2023-02-07T12:58:00.729Z,78.48
2023-02-07T13:28:00.767Z,76.54
2023-02-07T13:58:00.723Z,75.2
2023-02-07T14:28:00.838Z,73.95
2023-02-07T14:58:00.733Z,74.5
2023-02-07T15:28:00.824Z,74.21
2023-02-07T15:58:00.725Z,73.88
2023-02-07T16:28:00.760Z,73.72
2023-02-07T16:58:00.742Z,73.17
2023-02-07T17:28:00.866Z,73.35
2023-02-07T17:58:00.772Z,73.36
2023-02-07T18:28:00.763Z,73.61
2023-02-07T18:58:00.765Z,73.74
2023-02-07T19:28:00.831Z,73.78
2023-02-07T19:58:00.778Z,74.17
2023-02-07T20:28:00.895Z,74.48
2023-02-07T20:58:00.793Z,74.42
2023-02-07T21:28:00.855Z,74.85
2023-02-07T21:58:00.785Z,74.95
2023-02-07T22:28:00.831Z,75.17
2023-02-07T22:58:00.785Z,75.05
2023-02-07T23:28:00.866Z,75.39
2023-02-07T23:58:00.806Z,75.54
