createdAt,value
2019-06-10T00:01:08.631Z,7.62
2019-06-10T00:03:38.071Z,6.28
2019-06-10T00:06:07.911Z,7.65
2019-06-10T00:08:37.540Z,7.85
2019-06-10T00:11:07.852Z,10.88
2019-06-10T00:13:37.663Z,8.90
2019-06-10T00:16:08.036Z,6.37
2019-06-10T00:18:42.208Z,7.53
2019-06-10T00:21:11.173Z,6.10
2019-06-10T00:23:41.307Z,7.30
2019-06-10T00:26:12.512Z,12.80
2019-06-10T00:28:42.478Z,7.55
2019-06-10T00:31:12.107Z,7.17
2019-06-10T00:33:41.716Z,11.15
2019-06-10T00:36:13.636Z,6.72
2019-06-10T00:38:42.751Z,7.40
2019-06-10T00:41:14.130Z,7.00
2019-06-10T00:43:43.970Z,8.20
2019-06-10T00:46:13.624Z,12.15
2019-06-10T00:48:43.393Z,8.60
2019-06-10T00:51:13.282Z,5.75
2019-06-10T00:53:43.149Z,8.43
2019-06-10T00:56:14.342Z,9.38
2019-06-10T00:58:44.276Z,9.85
2019-06-10T01:01:14.708Z,11.90
2019-06-10T01:03:44.499Z,5.72
2019-06-10T01:06:15.179Z,8.68
2019-06-10T01:08:44.942Z,6.97
2019-06-10T01:11:21.511Z,7.33
2019-06-10T01:13:45.984Z,6.90
2019-06-10T01:16:15.692Z,8.85
2019-06-10T01:18:45.317Z,7.15
2019-06-10T01:21:15.545Z,9.03
2019-06-10T01:23:45.252Z,7.08
2019-06-10T01:26:16.421Z,5.85
2019-06-10T01:28:46.421Z,5.17
2019-06-10T01:31:20.657Z,8.00
2019-06-10T01:33:47.455Z,8.73
2019-06-10T01:36:18.084Z,8.78
2019-06-10T01:38:50.935Z,9.90
2019-06-10T01:41:21.415Z,9.55
2019-06-10T01:43:51.491Z,5.60
2019-06-10T01:46:21.500Z,6.55
2019-06-10T01:48:52.150Z,7.37
2019-06-10T01:51:21.935Z,10.75
2019-06-10T01:53:51.757Z,10.28
2019-06-10T01:56:21.739Z,7.47
2019-06-10T01:58:54.326Z,5.75
2019-06-10T02:01:33.497Z,7.00
2019-06-10T02:04:03.150Z,11.88
2019-06-10T02:06:32.863Z,8.45
2019-06-10T02:09:05.951Z,9.63
2019-06-10T02:11:36.279Z,10.13
2019-06-10T02:14:07.118Z,8.88
2019-06-10T02:16:36.768Z,8.30
2019-06-10T02:19:06.434Z,6.03
2019-06-10T02:21:36.131Z,8.38
2019-06-10T02:24:05.928Z,6.37
2019-06-10T02:26:35.588Z,9.00
2019-06-10T02:29:05.377Z,9.58
2019-06-10T02:31:37.760Z,8.98
2019-06-10T02:34:07.281Z,6.12
2019-06-10T02:36:37.239Z,6.72
2019-06-10T02:39:08.943Z,8.63
2019-06-10T02:41:38.969Z,6.03
2019-06-10T02:44:08.711Z,6.50
2019-06-10T02:46:38.446Z,7.37
2019-06-10T02:49:25.734Z,8.85
2019-06-10T02:51:39.539Z,10.75
2019-06-10T02:54:09.285Z,8.48
2019-06-10T02:56:38.929Z,11.28
2019-06-10T02:59:13.192Z,7.50
2019-06-10T03:01:44.027Z,8.03
2019-06-10T03:04:16.177Z,6.80
2019-06-10T03:06:45.594Z,7.00
2019-06-10T03:09:16.605Z,9.00
2019-06-10T03:11:46.747Z,7.97
2019-06-10T03:14:17.657Z,4.35
2019-06-10T03:16:54.957Z,13.03
2019-06-10T03:19:42.151Z,6.85
2019-06-10T03:21:56.070Z,7.30
2019-06-10T03:24:25.863Z,7.65
2019-06-10T03:26:55.665Z,8.63
2019-06-10T03:29:26.582Z,8.58
2019-06-10T03:31:56.817Z,7.53
2019-06-10T03:34:33.588Z,5.03
2019-06-10T03:36:58.154Z,10.40
2019-06-10T03:39:28.637Z,6.90
2019-06-10T03:41:58.580Z,6.80
2019-06-10T03:44:28.494Z,10.53
2019-06-10T03:46:58.223Z,4.72
2019-06-10T03:49:28.884Z,6.75
2019-06-10T03:51:58.772Z,6.37
2019-06-10T03:54:29.534Z,6.10
2019-06-10T03:56:59.337Z,6.85
2019-06-10T03:59:29.661Z,8.23
2019-06-10T04:02:02.352Z,5.17
2019-06-10T04:04:32.858Z,6.28
2019-06-10T04:07:03.807Z,4.10
2019-06-10T04:09:33.864Z,7.28
2019-06-10T04:12:03.598Z,7.47
2019-06-10T04:14:33.282Z,5.25
2019-06-10T04:17:02.948Z,6.10
2019-06-10T04:19:32.832Z,9.00
2019-06-10T04:22:02.724Z,6.08
2019-06-10T04:24:32.802Z,7.58
2019-06-10T04:27:02.854Z,9.98
2019-06-10T04:29:33.008Z,4.47
2019-06-10T04:32:03.212Z,7.33
2019-06-10T04:34:33.459Z,8.20
2019-06-10T04:37:03.467Z,6.50
2019-06-10T04:39:33.732Z,9.83
2019-06-10T04:42:03.605Z,7.03
2019-06-10T04:44:33.283Z,6.97
2019-06-10T04:47:03.026Z,7.22
2019-06-10T04:49:32.908Z,4.72
2019-06-10T04:52:03.247Z,6.97
2019-06-10T04:54:33.395Z,13.72
2019-06-10T04:57:05.210Z,7.05
2019-06-10T04:59:34.917Z,5.15
2019-06-10T05:02:05.763Z,8.28
2019-06-10T05:04:35.621Z,9.73
2019-06-10T05:07:05.293Z,4.85
2019-06-10T05:09:34.976Z,7.08
2019-06-10T05:12:04.730Z,5.65
2019-06-10T05:14:34.370Z,6.85
2019-06-10T05:17:04.129Z,7.65
2019-06-10T05:19:34.024Z,7.47
2019-06-10T05:22:03.742Z,12.37
2019-06-10T05:24:34.395Z,8.55
2019-06-10T05:27:04.304Z,7.72
2019-06-10T05:29:34.282Z,10.48
2019-06-10T05:32:04.355Z,7.42
2019-06-10T05:34:34.776Z,4.90
2019-06-10T05:37:04.761Z,6.42
2019-06-10T05:39:35.201Z,6.95
2019-06-10T05:42:07.473Z,8.40
2019-06-10T05:44:37.188Z,8.55
2019-06-10T05:47:06.913Z,4.08
2019-06-10T05:49:36.642Z,10.78
2019-06-10T05:52:06.343Z,5.78
2019-06-10T05:54:36.163Z,8.85
2019-06-10T05:57:09.048Z,7.72
2019-06-10T05:59:38.836Z,4.42
2019-06-10T06:02:12.883Z,6.72
2019-06-10T06:04:42.912Z,7.30
2019-06-10T06:07:12.963Z,6.55
2019-06-10T06:09:42.766Z,5.40
2019-06-10T06:12:14.273Z,7.05
2019-06-10T06:14:43.728Z,8.28
2019-06-10T06:17:16.644Z,9.78
2019-06-10T06:19:45.021Z,7.42
2019-06-10T06:22:14.647Z,6.08
2019-06-10T06:24:44.367Z,7.72
2019-06-10T06:27:14.144Z,7.80
2019-06-10T06:29:43.815Z,6.42
2019-06-10T06:32:13.479Z,7.28
2019-06-10T06:34:43.240Z,14.03
2019-06-10T06:37:12.869Z,8.55
2019-06-10T06:39:42.982Z,7.80
2019-06-10T06:42:12.874Z,6.05
2019-06-10T06:44:43.340Z,6.00
2019-06-10T06:47:13.336Z,9.18
2019-06-10T06:49:43.062Z,9.65
2019-06-10T06:52:12.913Z,8.23
2019-06-10T06:54:42.633Z,5.42
2019-06-10T06:57:13.074Z,8.28
2019-06-10T06:59:43.302Z,5.87
2019-06-10T07:02:13.099Z,7.03
2019-06-10T07:04:43.367Z,5.65
2019-06-10T07:07:14.850Z,13.68
2019-06-10T07:09:47.402Z,8.78
2019-06-10T07:12:19.362Z,8.05
2019-06-10T07:14:52.592Z,8.45
2019-06-10T07:17:22.825Z,14.98
2019-06-10T07:19:53.003Z,8.65
2019-06-10T07:22:23.434Z,7.97
2019-06-10T07:24:53.340Z,4.55
2019-06-10T07:27:22.965Z,5.37
2019-06-10T07:29:53.098Z,11.00
2019-06-10T07:32:22.911Z,12.68
2019-06-10T07:34:52.698Z,24.85
2019-06-10T07:37:23.191Z,7.60
2019-06-10T07:39:53.047Z,9.78
2019-06-10T07:42:22.971Z,7.80
2019-06-10T07:44:53.286Z,12.07
2019-06-10T07:47:23.321Z,7.80
2019-06-10T07:49:53.129Z,7.80
2019-06-10T07:52:23.685Z,17.75
2019-06-10T07:54:56.118Z,9.35
2019-06-10T07:57:27.413Z,11.50
2019-06-10T07:59:59.428Z,14.90
2019-06-10T08:02:29.069Z,13.65
2019-06-10T08:04:58.865Z,15.30
2019-06-10T08:07:28.590Z,13.70
2019-06-10T08:09:58.224Z,7.70
2019-06-10T08:12:27.318Z,6.87
2019-06-10T08:14:57.053Z,13.90
2019-06-10T08:17:26.784Z,10.15
2019-06-10T08:19:56.511Z,11.35
2019-06-10T08:22:33.440Z,9.38
2019-06-10T08:24:57.658Z,10.72
2019-06-10T08:27:27.394Z,7.72
2019-06-10T08:30:14.145Z,8.00
2019-06-10T08:32:28.366Z,8.35
2019-06-10T08:34:58.073Z,8.85
2019-06-10T08:37:27.043Z,8.45
2019-06-10T08:39:56.663Z,4.62
2019-06-10T08:42:26.339Z,6.50
2019-06-10T08:44:57.877Z,11.80
2019-06-10T08:47:27.380Z,10.82
2019-06-10T08:49:57.080Z,6.03
2019-06-10T08:52:26.724Z,6.62
2019-06-10T08:54:56.627Z,9.98
2019-06-10T08:57:26.320Z,6.60
2019-06-10T08:59:55.998Z,8.13
2019-06-10T09:02:25.741Z,13.28
2019-06-10T09:04:55.422Z,7.78
2019-06-10T09:07:25.049Z,7.10
2019-06-10T09:09:54.249Z,8.40
2019-06-10T09:12:32.879Z,5.05
2019-06-10T09:14:54.558Z,7.35
2019-06-10T09:17:24.234Z,6.12
2019-06-10T09:19:54.196Z,11.65
2019-06-10T09:22:24.124Z,7.87
2019-06-10T09:24:56.341Z,8.43
2019-06-10T09:27:27.041Z,10.90
2019-06-10T09:29:56.446Z,9.55
2019-06-10T09:32:26.125Z,10.38
2019-06-10T09:34:57.684Z,7.45
2019-06-10T09:41:01.302Z,8.40
2019-06-10T09:43:26.203Z,13.35
2019-06-10T09:48:47.903Z,8.28
2019-06-10T09:51:14.562Z,11.55
2019-06-10T09:54:06.583Z,8.18
2019-06-10T09:56:54.461Z,9.43
2019-06-10T09:59:46.349Z,9.43
2019-06-10T10:02:27.169Z,8.23
2019-06-10T10:07:52.983Z,8.78
2019-06-10T10:10:24.703Z,11.12
2019-06-10T10:12:55.821Z,20.92
2019-06-10T10:15:30.810Z,7.12
2019-06-10T10:17:56.991Z,13.60
2019-06-10T10:20:26.668Z,9.40
2019-06-10T10:22:56.359Z,11.15
2019-06-10T10:25:26.062Z,9.18
2019-06-10T10:27:57.602Z,11.15
2019-06-10T10:30:28.003Z,8.70
2019-06-10T10:32:57.646Z,9.05
2019-06-10T10:35:27.579Z,8.68
2019-06-10T10:37:57.528Z,9.98
2019-06-10T10:40:27.660Z,10.85
2019-06-10T10:43:16.278Z,9.68
2019-06-10T10:45:28.801Z,6.95
2019-06-10T10:47:58.660Z,13.60
2019-06-10T10:50:28.421Z,9.33
2019-06-10T10:52:58.092Z,10.45
2019-06-10T10:55:27.718Z,9.55
2019-06-10T10:57:57.658Z,9.85
2019-06-10T11:00:26.882Z,12.13
2019-06-10T11:03:02.902Z,10.53
2019-06-10T11:05:39.843Z,11.93
2019-06-10T11:08:13.165Z,8.33
2019-06-10T11:10:45.334Z,10.70
2019-06-10T11:13:12.668Z,9.28
2019-06-10T11:15:43.304Z,10.95
2019-06-10T11:18:13.127Z,10.35
2019-06-10T11:20:42.798Z,10.78
2019-06-10T11:23:12.371Z,7.08
2019-06-10T11:25:43.177Z,7.53
2019-06-10T11:28:12.951Z,16.25
2019-06-10T11:30:42.731Z,7.75
2019-06-10T11:33:11.821Z,9.08
2019-06-10T11:35:42.799Z,9.18
2019-06-10T11:38:12.899Z,11.28
2019-06-10T11:40:42.865Z,8.48
2019-06-10T11:43:15.022Z,11.30
2019-06-10T11:45:48.306Z,13.40
2019-06-10T11:48:14.757Z,11.95
2019-06-10T11:50:44.517Z,10.90
2019-06-10T11:53:14.638Z,10.23
2019-06-10T11:55:45.802Z,18.55
2019-06-10T11:58:14.838Z,8.53
2019-06-10T12:00:44.624Z,9.18
2019-06-10T12:03:14.438Z,10.72
2019-06-10T12:05:46.237Z,13.15
2019-06-10T12:08:15.258Z,9.08
2019-06-10T12:10:45.100Z,9.68
2019-06-10T12:13:15.037Z,8.60
2019-06-10T12:16:20.768Z,7.33
2019-06-10T12:18:16.374Z,10.25
2019-06-10T12:20:46.293Z,13.48
2019-06-10T12:23:16.024Z,8.88
2019-06-10T12:25:47.921Z,15.50
2019-06-10T12:28:16.482Z,9.53
2019-06-10T12:30:48.487Z,9.98
2019-06-10T12:33:21.652Z,11.65
2019-06-10T12:35:51.825Z,8.23
2019-06-10T12:38:22.700Z,10.40
2019-06-10T12:40:57.027Z,9.40
2019-06-10T12:43:43.456Z,11.05
2019-06-10T12:46:14.776Z,9.23
2019-06-10T12:48:48.630Z,9.73
2019-06-10T12:51:17.926Z,12.85
2019-06-10T12:53:48.087Z,13.28
2019-06-10T12:56:22.770Z,10.95
2019-06-10T12:58:55.814Z,13.25
2019-06-10T13:01:25.523Z,9.78
2019-06-10T13:03:55.567Z,14.65
2019-06-10T13:06:32.474Z,8.08
2019-06-10T13:09:16.868Z,12.53
2019-06-10T13:11:48.122Z,13.08
2019-06-10T13:14:32.675Z,11.12
2019-06-10T13:17:05.832Z,7.15
2019-06-10T13:19:35.694Z,11.90
2019-06-10T13:22:06.977Z,10.60
2019-06-10T13:24:42.188Z,10.90
2019-06-10T13:27:18.499Z,10.88
2019-06-10T13:29:47.610Z,14.10
2019-06-10T13:32:17.381Z,9.15
2019-06-10T13:34:47.153Z,8.40
2019-06-10T13:37:17.040Z,11.08
2019-06-10T13:39:46.797Z,12.05
2019-06-10T13:42:16.493Z,10.45
2019-06-10T13:44:46.633Z,10.60
2019-06-10T13:47:16.538Z,12.90
2019-06-10T13:49:46.219Z,9.63
2019-06-10T13:52:17.005Z,12.25
2019-06-10T13:54:46.990Z,13.40
2019-06-10T13:57:16.811Z,11.65
2019-06-10T13:59:46.817Z,11.22
2019-06-10T14:02:16.627Z,8.15
2019-06-10T14:04:46.451Z,9.13
2019-06-10T14:07:17.444Z,8.90
2019-06-10T14:09:47.511Z,8.65
2019-06-10T14:12:17.861Z,8.43
2019-06-10T14:14:48.312Z,9.38
2019-06-10T14:17:22.742Z,9.20
2019-06-10T14:19:52.556Z,15.72
2019-06-10T14:22:23.069Z,12.43
2019-06-10T14:24:53.972Z,14.25
2019-06-10T14:27:24.880Z,18.07
2019-06-10T14:29:55.849Z,10.45
2019-06-10T14:32:30.123Z,13.08
2019-06-10T14:35:00.221Z,8.68
2019-06-10T14:37:38.683Z,10.90
2019-06-10T14:40:03.596Z,8.13
2019-06-10T14:42:32.715Z,8.23
2019-06-10T14:45:23.140Z,8.95
2019-06-10T14:47:54.774Z,7.15
2019-06-10T14:50:24.658Z,8.83
2019-06-10T14:52:54.373Z,8.43
2019-06-10T14:55:24.074Z,7.25
2019-06-10T14:57:53.242Z,7.33
2019-06-10T15:00:23.745Z,14.23
2019-06-10T15:02:54.086Z,11.35
2019-06-10T15:05:24.027Z,17.05
2019-06-10T15:07:53.792Z,11.80
2019-06-10T15:10:23.553Z,15.15
2019-06-10T15:12:53.543Z,6.17
2019-06-10T15:15:23.719Z,11.10
2019-06-10T15:17:53.594Z,7.60
2019-06-10T15:20:23.423Z,7.90
2019-06-10T15:22:53.113Z,15.98
2019-06-10T15:25:27.954Z,8.33
2019-06-10T15:27:54.282Z,9.35
2019-06-10T15:30:27.956Z,11.20
2019-06-10T15:32:57.179Z,10.65
2019-06-10T15:35:27.055Z,10.55
2019-06-10T15:37:56.749Z,15.03
2019-06-10T15:40:26.562Z,13.15
2019-06-10T15:42:56.301Z,8.70
2019-06-10T15:45:26.205Z,10.08
2019-06-10T15:47:56.117Z,11.00
2019-06-10T15:50:27.609Z,11.33
2019-06-10T15:52:57.663Z,7.40
2019-06-10T15:55:54.536Z,6.72
2019-06-10T15:57:58.318Z,13.70
2019-06-10T16:00:29.448Z,9.80
2019-06-10T16:02:58.621Z,11.65
2019-06-10T16:05:27.846Z,9.15
2019-06-10T16:08:12.940Z,10.68
2019-06-10T16:10:43.572Z,8.20
2019-06-10T16:13:14.451Z,8.65
2019-06-10T16:15:43.604Z,10.32
2019-06-10T16:18:14.994Z,11.88
2019-06-10T16:20:44.741Z,11.45
2019-06-10T16:23:15.564Z,11.50
2019-06-10T16:25:45.351Z,12.37
2019-06-10T16:28:15.946Z,14.55
2019-06-10T16:30:45.958Z,9.65
2019-06-10T16:33:16.534Z,10.58
2019-06-10T16:35:45.815Z,19.23
2019-06-10T16:38:16.950Z,9.05
2019-06-10T16:40:46.893Z,11.95
2019-06-10T16:43:17.734Z,10.10
2019-06-10T16:45:47.519Z,9.80
2019-06-10T16:48:17.398Z,13.35
2019-06-10T16:50:56.547Z,14.15
2019-06-10T16:53:30.169Z,11.83
2019-06-10T16:55:59.027Z,10.45
2019-06-10T16:58:28.683Z,7.97
2019-06-10T17:00:58.462Z,13.28
2019-06-10T17:03:29.171Z,11.63
2019-06-10T17:06:02.505Z,12.63
2019-06-10T17:08:33.489Z,10.80
2019-06-10T17:11:03.635Z,12.10
2019-06-10T17:13:42.056Z,13.58
2019-06-10T17:16:18.229Z,11.03
2019-06-10T17:18:48.134Z,10.48
2019-06-10T17:21:19.414Z,15.88
2019-06-10T17:23:49.152Z,11.95
2019-06-10T17:26:22.752Z,13.22
2019-06-10T17:28:52.137Z,10.98
2019-06-10T17:31:25.758Z,15.00
2019-06-10T17:33:53.546Z,14.40
2019-06-10T17:36:27.702Z,13.95
2019-06-10T17:38:55.958Z,13.32
2019-06-10T17:41:29.003Z,10.10
2019-06-10T17:43:57.269Z,14.40
2019-06-10T17:46:27.958Z,12.98
2019-06-10T17:48:58.418Z,15.65
2019-06-10T17:51:29.447Z,14.18
2019-06-10T17:53:59.678Z,11.40
2019-06-10T17:56:31.750Z,12.75
2019-06-10T17:59:03.320Z,12.03
2019-06-10T18:01:34.214Z,12.13
2019-06-10T18:04:12.845Z,14.85
2019-06-10T18:06:52.918Z,15.35
2019-06-10T18:09:24.426Z,13.75
2019-06-10T18:11:53.740Z,11.53
2019-06-10T18:14:33.275Z,11.12
2019-06-10T18:17:34.800Z,12.47
2019-06-10T18:20:05.246Z,12.03
2019-06-10T18:22:36.961Z,20.17
2019-06-10T18:25:05.454Z,11.93
2019-06-10T18:27:36.672Z,12.40
2019-06-10T18:30:22.147Z,13.85
2019-06-10T18:32:54.693Z,13.98
2019-06-10T18:35:24.319Z,20.17
2019-06-10T18:37:57.664Z,13.28
2019-06-10T18:40:27.985Z,14.73
2019-06-10T18:43:13.847Z,13.53
2019-06-10T18:45:38.232Z,12.43
2019-06-10T18:48:08.386Z,12.43
2019-06-10T18:50:43.199Z,14.30
2019-06-10T18:57:14.546Z,15.83
2019-06-10T18:59:53.013Z,11.85
2019-06-10T19:02:28.304Z,15.55
2019-06-10T19:07:53.355Z,13.93
2019-06-10T19:13:47.873Z,13.65
2019-06-10T19:16:32.615Z,17.45
2019-06-10T19:19:36.112Z,15.72
2019-06-10T19:22:43.226Z,15.98
2019-06-10T19:28:12.159Z,12.75
2019-06-10T19:30:44.877Z,14.50
2019-06-10T19:33:18.875Z,15.60
2019-06-10T19:35:52.802Z,13.75
2019-06-10T19:38:32.000Z,14.95
2019-06-10T19:41:06.440Z,19.60
2019-06-10T19:43:58.199Z,16.05
2019-06-10T19:46:25.520Z,12.40
2019-06-10T19:49:07.666Z,18.65
2019-06-10T20:03:11.798Z,13.68
2019-06-10T20:05:46.867Z,15.50
2019-06-10T20:08:22.757Z,14.13
2019-06-10T20:11:03.260Z,13.08
2019-06-10T20:13:27.420Z,13.53
2019-06-10T20:16:08.061Z,16.97
2019-06-10T20:18:56.732Z,13.62
2019-06-10T20:21:28.956Z,16.07
2019-06-10T20:24:04.453Z,13.50
2019-06-10T20:26:46.104Z,15.45
2019-06-10T20:29:14.011Z,15.10
2019-06-10T20:31:48.869Z,17.75
2019-06-10T20:34:28.632Z,16.93
2019-06-10T20:37:48.034Z,19.92
2019-06-10T20:40:18.078Z,25.90
2019-06-10T20:42:49.849Z,23.47
2019-06-10T20:45:32.923Z,25.40
2019-06-10T20:48:04.430Z,24.75
2019-06-10T20:50:37.043Z,26.48
2019-06-10T20:53:14.006Z,25.23
2019-06-10T20:55:50.660Z,30.35
2019-06-10T20:58:14.085Z,26.97
2019-06-10T21:00:51.872Z,28.85
2019-06-10T21:03:23.154Z,24.87
2019-06-10T21:06:05.096Z,27.58
2019-06-10T21:08:43.050Z,23.05
2019-06-10T21:11:28.784Z,25.70
2019-06-10T21:14:00.144Z,20.27
2019-06-10T21:16:32.653Z,23.12
2019-06-10T21:19:02.567Z,21.87
2019-06-10T21:21:34.920Z,18.00
2019-06-10T21:24:07.786Z,18.98
2019-06-10T21:26:38.922Z,17.60
2019-06-10T21:29:15.617Z,18.90
2019-06-10T21:31:47.291Z,16.02
2019-06-10T21:34:24.771Z,20.68
2019-06-10T21:36:54.642Z,17.73
2019-06-10T21:39:28.075Z,16.93
2019-06-10T21:42:02.093Z,17.87
2019-06-10T21:52:36.812Z,15.30
2019-06-10T21:55:12.989Z,16.55
2019-06-10T21:57:48.805Z,12.18
2019-06-10T22:00:33.694Z,18.82
2019-06-10T22:03:04.021Z,16.07
2019-06-10T22:05:49.724Z,13.65
2019-06-10T22:11:13.869Z,14.30
2019-06-10T22:13:50.113Z,14.00
2019-06-10T23:02:27.676Z,15.65
2019-06-10T23:22:36.080Z,17.70
2019-06-10T23:25:22.029Z,17.80
