createdAt,value
2018-12-26T00:00:45.329Z,0
2018-12-26T00:01:57.360Z,0
2018-12-26T00:03:09.631Z,0
2018-12-26T00:04:21.933Z,0
2018-12-26T00:05:34.003Z,0
2018-12-26T00:06:46.327Z,0
2018-12-26T00:07:58.399Z,0
2018-12-26T00:09:10.517Z,0
2018-12-26T00:10:22.811Z,0
2018-12-26T00:11:34.986Z,0
2018-12-26T00:12:47.282Z,0
2018-12-26T00:13:59.479Z,0
2018-12-26T00:15:11.539Z,0
2018-12-26T00:16:23.680Z,0
2018-12-26T00:17:35.954Z,0
2018-12-26T00:18:48.220Z,0
2018-12-26T00:20:00.269Z,0
2018-12-26T00:21:12.459Z,0
2018-12-26T00:22:24.652Z,0
2018-12-26T00:23:36.850Z,0
2018-12-26T00:24:49.047Z,0
2018-12-26T00:26:01.434Z,0
2018-12-26T00:27:13.422Z,0
2018-12-26T00:28:25.698Z,0
2018-12-26T00:29:37.903Z,0
2018-12-26T00:30:50.019Z,0
2018-12-26T00:32:02.211Z,0
2018-12-26T00:33:14.554Z,0
2018-12-26T00:34:26.683Z,0
2018-12-26T00:35:38.921Z,0
2018-12-26T00:36:51.395Z,0
2018-12-26T00:38:03.242Z,0
2018-12-26T00:40:27.731Z,0
2018-12-26T00:41:39.831Z,0
2018-12-26T00:42:52.040Z,0
2018-12-26T00:44:04.226Z,0
2018-12-26T00:45:16.481Z,0
2018-12-26T00:46:28.543Z,0
2018-12-26T00:47:40.790Z,0
2018-12-26T00:48:52.990Z,0
2018-12-26T00:50:05.310Z,0
2018-12-26T00:51:17.450Z,0
2018-12-26T00:52:29.578Z,0
2018-12-26T00:53:41.767Z,0
2018-12-26T00:54:54.034Z,0
2018-12-26T00:56:06.168Z,0
2018-12-26T00:57:18.465Z,0
2018-12-26T00:58:30.562Z,0
2018-12-26T00:59:42.739Z,0
2018-12-26T01:00:55.188Z,0
2018-12-26T01:02:07.262Z,0
2018-12-26T01:03:19.333Z,0
2018-12-26T01:04:31.617Z,0
2018-12-26T01:05:43.655Z,0
2018-12-26T01:06:55.826Z,0
2018-12-26T01:08:08.154Z,0
2018-12-26T01:09:20.384Z,0
2018-12-26T01:10:32.547Z,0
2018-12-26T01:11:44.708Z,0
2018-12-26T01:12:56.808Z,0
2018-12-26T01:14:09.089Z,0
2018-12-26T01:15:21.308Z,0
2018-12-26T01:16:33.574Z,0
2018-12-26T01:17:45.655Z,0
2018-12-26T01:18:57.921Z,0
2018-12-26T01:20:10.049Z,0
2018-12-26T01:21:22.160Z,0
2018-12-26T01:22:34.510Z,0
2018-12-26T01:23:46.694Z,0
2018-12-26T01:24:58.904Z,0
2018-12-26T01:26:11.029Z,0
2018-12-26T01:27:23.139Z,0
2018-12-26T01:28:35.427Z,0
2018-12-26T01:29:47.610Z,0
2018-12-26T01:30:59.875Z,0
2018-12-26T01:32:11.971Z,0
2018-12-26T01:33:24.194Z,0
2018-12-26T01:34:36.366Z,0
2018-12-26T01:35:48.605Z,0
2018-12-26T01:37:00.851Z,0
2018-12-26T01:38:13.042Z,0
2018-12-26T01:39:25.147Z,0
2018-12-26T01:40:37.338Z,0
2018-12-26T01:41:49.532Z,0
2018-12-26T01:43:01.823Z,0
2018-12-26T01:44:13.920Z,0
2018-12-26T01:45:26.136Z,0
2018-12-26T01:46:41.479Z,0
2018-12-26T01:47:50.534Z,0
2018-12-26T01:49:02.718Z,0
2018-12-26T01:50:14.810Z,0
2018-12-26T01:51:27.043Z,0
2018-12-26T01:52:39.290Z,0
2018-12-26T01:53:51.467Z,0
2018-12-26T01:55:03.735Z,0
2018-12-26T01:56:15.883Z,0
2018-12-26T01:57:28.054Z,0
2018-12-26T01:58:40.382Z,0
2018-12-26T01:59:52.672Z,0
2018-12-26T02:01:04.651Z,0
2018-12-26T02:02:16.938Z,0
2018-12-26T02:03:28.949Z,0
2018-12-26T02:04:41.139Z,0
2018-12-26T02:05:53.425Z,0
2018-12-26T02:07:05.585Z,0
2018-12-26T02:08:17.725Z,0
2018-12-26T02:09:30.087Z,0
2018-12-26T02:10:42.163Z,0
2018-12-26T02:11:54.467Z,0
2018-12-26T02:13:06.598Z,0
2018-12-26T02:14:18.877Z,0
2018-12-26T02:15:30.966Z,0
2018-12-26T02:16:43.265Z,0
2018-12-26T02:17:55.425Z,0
2018-12-26T02:19:07.572Z,0
2018-12-26T02:20:19.823Z,0
2018-12-26T02:21:32.011Z,0
2018-12-26T02:22:44.062Z,0
2018-12-26T02:23:56.405Z,0
2018-12-26T02:25:08.540Z,0
2018-12-26T02:26:20.732Z,0
2018-12-26T02:27:32.831Z,0
2018-12-26T02:28:45.159Z,0
2018-12-26T02:29:57.318Z,0
2018-12-26T02:31:09.497Z,0
2018-12-26T02:32:21.608Z,0
2018-12-26T02:33:33.899Z,0
2018-12-26T02:34:46.026Z,0
2018-12-26T02:35:58.274Z,0
2018-12-26T02:37:10.477Z,0
2018-12-26T02:38:22.760Z,0
2018-12-26T02:39:34.819Z,0
2018-12-26T02:40:47.155Z,0
2018-12-26T02:41:59.194Z,0
2018-12-26T02:43:11.506Z,0
2018-12-26T02:44:23.647Z,0
2018-12-26T02:45:35.905Z,0
2018-12-26T02:46:48.014Z,0
2018-12-26T02:48:00.227Z,0
2018-12-26T02:49:12.503Z,0
2018-12-26T02:50:24.664Z,0
2018-12-26T02:51:36.759Z,0
2018-12-26T02:52:49.086Z,0
2018-12-26T02:54:01.142Z,0
2018-12-26T02:55:13.393Z,0
2018-12-26T02:56:25.619Z,0
2018-12-26T02:57:37.770Z,0
2018-12-26T02:58:49.973Z,0
2018-12-26T03:00:02.274Z,0
2018-12-26T03:01:14.436Z,0
2018-12-26T03:02:26.548Z,0
2018-12-26T03:03:38.723Z,0
2018-12-26T03:04:50.939Z,0
2018-12-26T03:06:03.154Z,0
2018-12-26T03:07:15.402Z,0
2018-12-26T03:08:27.434Z,0
2018-12-26T03:09:39.778Z,0
2018-12-26T03:10:51.827Z,0
2018-12-26T03:12:04.101Z,0
2018-12-26T03:13:16.420Z,0
2018-12-26T03:14:28.489Z,0
2018-12-26T03:15:40.599Z,0
2018-12-26T03:16:53.011Z,0
2018-12-26T03:18:05.087Z,0
2018-12-26T03:19:17.368Z,0
2018-12-26T03:20:29.401Z,0
2018-12-26T03:21:41.689Z,0
2018-12-26T03:22:53.848Z,0
2018-12-26T03:24:06.051Z,0
2018-12-26T03:25:18.260Z,0
2018-12-26T03:26:30.474Z,0
2018-12-26T03:27:42.603Z,0
2018-12-26T03:28:54.951Z,0
2018-12-26T03:30:07.005Z,0
2018-12-26T03:31:19.313Z,0
2018-12-26T03:32:31.318Z,0
2018-12-26T03:33:43.671Z,0
2018-12-26T03:34:55.702Z,0
2018-12-26T03:36:07.993Z,0
2018-12-26T03:37:20.192Z,0
2018-12-26T03:38:32.467Z,0
2018-12-26T03:39:44.473Z,0
2018-12-26T03:40:56.847Z,0
2018-12-26T03:42:08.860Z,0
2018-12-26T03:43:24.431Z,0
2018-12-26T03:44:33.344Z,0
2018-12-26T03:45:45.544Z,0
2018-12-26T03:46:57.759Z,0
2018-12-26T03:48:09.971Z,0
2018-12-26T03:49:22.188Z,0
2018-12-26T03:50:34.412Z,0
2018-12-26T03:51:46.455Z,0
2018-12-26T03:52:58.706Z,0
2018-12-26T03:54:10.861Z,0
2018-12-26T03:55:23.160Z,0
2018-12-26T03:56:35.259Z,0
2018-12-26T03:57:47.506Z,0
2018-12-26T03:58:59.576Z,0
2018-12-26T04:00:11.946Z,0
2018-12-26T04:01:24.166Z,0
2018-12-26T04:02:36.322Z,0
2018-12-26T04:03:48.422Z,0
2018-12-26T04:05:00.702Z,0
2018-12-26T04:06:12.755Z,0
2018-12-26T04:07:25.112Z,0
2018-12-26T04:08:37.157Z,0
2018-12-26T04:09:49.504Z,0
2018-12-26T04:11:01.528Z,0
2018-12-26T04:12:13.802Z,0
2018-12-26T04:13:25.917Z,0
2018-12-26T04:14:38.283Z,0
2018-12-26T04:15:50.299Z,0
2018-12-26T04:17:02.600Z,0
2018-12-26T04:18:14.716Z,0
2018-12-26T04:19:27.047Z,0
2018-12-26T04:20:39.154Z,0
2018-12-26T04:21:51.425Z,0
2018-12-26T04:23:03.529Z,0
2018-12-26T04:24:16.264Z,0
2018-12-26T04:25:27.941Z,0
2018-12-26T04:26:40.138Z,0
2018-12-26T04:27:52.235Z,0
2018-12-26T04:29:04.533Z,0
2018-12-26T04:30:16.708Z,0
2018-12-26T04:31:28.989Z,0
2018-12-26T04:32:41.097Z,0
2018-12-26T04:33:53.286Z,0
2018-12-26T04:35:05.484Z,0
2018-12-26T04:36:17.688Z,0
2018-12-26T04:37:29.957Z,0
2018-12-26T04:38:42.143Z,0
2018-12-26T04:39:54.426Z,0
2018-12-26T04:41:06.504Z,0
2018-12-26T04:42:18.592Z,0
2018-12-26T04:43:30.932Z,0
2018-12-26T04:44:42.951Z,0
2018-12-26T04:45:55.356Z,0
2018-12-26T04:47:07.408Z,0
2018-12-26T04:48:19.664Z,0
2018-12-26T04:49:31.828Z,0
2018-12-26T04:50:44.028Z,0
2018-12-26T04:51:56.166Z,0
2018-12-26T04:53:08.487Z,0
2018-12-26T04:54:20.505Z,0
2018-12-26T04:55:32.837Z,0
2018-12-26T04:56:45.004Z,0
2018-12-26T04:57:57.265Z,0
2018-12-26T04:59:09.325Z,0
2018-12-26T05:00:21.572Z,0
2018-12-26T05:01:33.865Z,0
2018-12-26T05:02:46.034Z,0
2018-12-26T05:03:58.202Z,0
2018-12-26T05:05:10.353Z,0
2018-12-26T05:06:22.538Z,0
2018-12-26T05:07:34.708Z,0
2018-12-26T05:08:46.833Z,0
2018-12-26T05:09:59.196Z,0
2018-12-26T05:11:11.231Z,0
2018-12-26T05:12:23.515Z,0
2018-12-26T05:13:35.710Z,0
2018-12-26T05:14:47.904Z,0
2018-12-26T05:16:00.072Z,0
2018-12-26T05:17:12.268Z,0
2018-12-26T05:18:24.470Z,0
2018-12-26T05:19:36.751Z,0
2018-12-26T05:20:48.847Z,0
2018-12-26T05:22:00.965Z,0
2018-12-26T05:23:13.182Z,0
2018-12-26T05:24:25.545Z,0
2018-12-26T05:25:37.773Z,0
2018-12-26T05:26:49.832Z,0
2018-12-26T05:28:02.006Z,0
2018-12-26T05:29:14.140Z,0
2018-12-26T05:30:26.352Z,0
2018-12-26T05:31:38.617Z,0
2018-12-26T05:32:50.816Z,0
2018-12-26T05:34:03.069Z,0
2018-12-26T05:35:15.195Z,0
2018-12-26T05:36:27.322Z,0
2018-12-26T05:37:39.603Z,0
2018-12-26T05:38:51.802Z,0
2018-12-26T05:40:03.899Z,0
2018-12-26T05:41:16.359Z,0
2018-12-26T05:42:28.324Z,0
2018-12-26T05:43:40.551Z,0
2018-12-26T05:44:56.296Z,0
2018-12-26T05:46:04.968Z,0
2018-12-26T05:47:17.142Z,0
2018-12-26T05:48:29.360Z,0
2018-12-26T05:49:41.558Z,0
2018-12-26T05:50:53.744Z,0
2018-12-26T05:52:05.951Z,0
2018-12-26T05:53:18.190Z,0
2018-12-26T05:54:30.322Z,0
2018-12-26T05:55:42.603Z,0
2018-12-26T05:56:54.770Z,0
2018-12-26T05:58:06.905Z,0
2018-12-26T05:59:19.112Z,0
2018-12-26T06:00:31.437Z,0
2018-12-26T06:01:43.523Z,0
2018-12-26T06:02:55.788Z,0
2018-12-26T06:04:07.986Z,0
2018-12-26T06:05:20.070Z,0
2018-12-26T06:06:32.200Z,0
2018-12-26T06:07:44.564Z,0
2018-12-26T06:08:56.590Z,0
2018-12-26T06:10:08.849Z,0
2018-12-26T06:11:21.054Z,0
2018-12-26T06:12:33.255Z,0
2018-12-26T06:13:45.464Z,0
2018-12-26T06:14:57.730Z,0
2018-12-26T06:16:09.857Z,0
2018-12-26T06:17:22.204Z,0
2018-12-26T06:18:34.166Z,0
2018-12-26T06:19:46.446Z,0
2018-12-26T06:20:58.621Z,0
2018-12-26T06:22:10.815Z,0
2018-12-26T06:23:22.935Z,0
2018-12-26T06:24:35.304Z,0
2018-12-26T06:25:47.621Z,0
2018-12-26T06:26:59.522Z,0
2018-12-26T06:28:11.723Z,0
2018-12-26T06:29:24.043Z,0
2018-12-26T06:30:36.116Z,0
2018-12-26T06:31:48.397Z,0
2018-12-26T06:33:00.518Z,0
2018-12-26T06:34:12.721Z,0
2018-12-26T06:35:24.897Z,0
2018-12-26T06:36:37.248Z,0
2018-12-26T06:37:49.374Z,0
2018-12-26T06:39:01.678Z,0
2018-12-26T06:40:13.677Z,0
2018-12-26T06:41:25.877Z,0
2018-12-26T06:42:38.130Z,0
2018-12-26T06:43:50.361Z,0
2018-12-26T06:45:02.497Z,0
2018-12-26T06:46:14.733Z,0
2018-12-26T06:47:26.855Z,0
2018-12-26T06:48:39.118Z,0
2018-12-26T06:49:51.424Z,0
2018-12-26T06:51:03.586Z,0
2018-12-26T06:52:15.638Z,0
2018-12-26T06:53:27.897Z,4
2018-12-26T06:54:40.566Z,4
2018-12-26T06:55:52.305Z,0
2018-12-26T06:57:04.489Z,4
2018-12-26T06:58:16.771Z,4
2018-12-26T06:59:28.807Z,4
2018-12-26T07:00:41.096Z,8
2018-12-26T07:01:53.369Z,8
2018-12-26T07:03:05.408Z,8
2018-12-26T07:04:17.689Z,8
2018-12-26T07:05:29.878Z,12
2018-12-26T07:06:42.101Z,12
2018-12-26T07:07:54.276Z,16
2018-12-26T07:09:06.452Z,20
2018-12-26T07:10:18.655Z,28
2018-12-26T07:11:30.834Z,32
2018-12-26T07:12:43.059Z,36
2018-12-26T07:13:55.246Z,44
2018-12-26T07:15:07.548Z,52
2018-12-26T07:16:19.581Z,64
2018-12-26T07:17:31.745Z,76
2018-12-26T07:18:44.788Z,84
2018-12-26T07:19:56.262Z,96
2018-12-26T07:21:08.404Z,108
2018-12-26T07:22:20.522Z,128
2018-12-26T07:23:32.718Z,140
2018-12-26T07:24:44.931Z,160
2018-12-26T07:25:57.287Z,176
2018-12-26T07:27:09.396Z,196
2018-12-26T07:28:21.502Z,220
2018-12-26T07:29:33.784Z,240
2018-12-26T07:30:45.911Z,268
2018-12-26T07:31:58.101Z,296
2018-12-26T07:33:10.366Z,320
2018-12-26T07:34:22.611Z,344
2018-12-26T07:35:34.673Z,372
2018-12-26T07:36:47.029Z,404
2018-12-26T07:37:59.169Z,440
2018-12-26T07:39:11.268Z,480
2018-12-26T07:40:23.539Z,524
2018-12-26T07:41:35.785Z,568
2018-12-26T07:42:47.940Z,624
2018-12-26T07:44:00.044Z,676
2018-12-26T07:45:12.244Z,732
2018-12-26T07:46:24.536Z,784
2018-12-26T07:47:36.638Z,828
2018-12-26T07:48:49.005Z,884
2018-12-26T07:50:01.299Z,960
2018-12-26T07:51:13.323Z,1052
2018-12-26T07:52:25.502Z,1148
2018-12-26T07:53:37.622Z,1220
2018-12-26T07:54:49.882Z,1288
2018-12-26T07:56:02.104Z,1372
2018-12-26T07:57:14.273Z,1456
2018-12-26T07:58:26.618Z,1540
2018-12-26T07:59:38.669Z,1664
2018-12-26T08:00:50.882Z,1808
2018-12-26T08:02:03.166Z,1952
2018-12-26T08:03:15.345Z,2092
2018-12-26T08:04:27.373Z,2256
2018-12-26T08:05:39.848Z,2408
2018-12-26T08:06:51.852Z,2992
2018-12-26T08:08:03.969Z,3792
2018-12-26T08:09:16.210Z,4732
2018-12-26T08:10:28.444Z,5384
2018-12-26T08:11:40.547Z,5484
2018-12-26T08:12:52.751Z,5912
2018-12-26T08:14:05.105Z,5788
2018-12-26T08:15:17.278Z,5928
2018-12-26T08:16:29.434Z,5948
2018-12-26T08:17:41.697Z,5904
2018-12-26T08:18:53.851Z,5348
2018-12-26T08:20:06.107Z,2612
2018-12-26T08:21:18.113Z,3016
2018-12-26T08:22:30.399Z,4380
2018-12-26T08:23:42.596Z,4408
2018-12-26T08:24:54.786Z,4664
2018-12-26T08:26:07.372Z,4000
2018-12-26T08:27:19.201Z,4348
2018-12-26T08:28:31.353Z,5080
2018-12-26T08:29:43.763Z,6664
2018-12-26T08:30:55.849Z,7624
2018-12-26T08:32:07.964Z,7952
2018-12-26T08:33:20.180Z,8208
2018-12-26T08:34:32.463Z,8724
2018-12-26T08:35:44.539Z,8424
2018-12-26T08:36:56.838Z,8276
2018-12-26T08:38:08.959Z,8604
2018-12-26T08:39:21.178Z,7616
2018-12-26T08:40:33.411Z,9260
2018-12-26T08:41:45.565Z,9592
2018-12-26T08:42:57.702Z,9756
2018-12-26T08:44:09.928Z,8404
2018-12-26T08:45:22.022Z,10152
2018-12-26T08:46:34.390Z,10240
2018-12-26T08:47:46.510Z,10192
2018-12-26T08:48:58.774Z,10656
2018-12-26T08:50:10.900Z,10348
2018-12-26T08:51:22.996Z,10628
2018-12-26T08:52:35.195Z,11264
2018-12-26T08:53:47.483Z,11840
2018-12-26T08:54:59.777Z,11936
2018-12-26T08:57:23.983Z,12864
2018-12-26T08:58:36.354Z,13248
2018-12-26T08:59:48.495Z,13056
2018-12-26T09:01:00.770Z,13632
2018-12-26T09:02:12.874Z,14144
2018-12-26T09:03:25.134Z,14432
2018-12-26T09:04:37.300Z,13216
2018-12-26T09:05:49.454Z,14624
2018-12-26T09:07:01.612Z,14816
2018-12-26T09:08:13.802Z,15360
2018-12-26T09:09:26.030Z,15904
2018-12-26T09:10:38.226Z,10728
2018-12-26T09:11:50.325Z,9208
2018-12-26T09:13:02.623Z,12340
2018-12-26T09:14:14.908Z,15552
2018-12-26T09:15:27.113Z,14688
2018-12-26T09:16:39.112Z,15488
2018-12-26T09:17:51.394Z,15200
2018-12-26T09:19:03.582Z,14656
2018-12-26T09:20:15.859Z,13120
2018-12-26T09:21:27.962Z,13728
2018-12-26T09:22:40.286Z,13696
2018-12-26T09:23:52.308Z,10728
2018-12-26T09:25:04.569Z,12896
2018-12-26T09:26:16.763Z,10900
2018-12-26T09:27:28.957Z,8328
2018-12-26T09:28:41.221Z,12188
2018-12-26T09:29:53.472Z,13760
2018-12-26T09:31:05.570Z,13824
2018-12-26T09:32:17.735Z,13632
2018-12-26T09:33:29.838Z,14496
2018-12-26T09:34:42.139Z,14848
2018-12-26T09:35:54.310Z,14112
2018-12-26T09:37:06.572Z,15616
2018-12-26T09:38:18.721Z,15936
2018-12-26T09:39:30.994Z,16416
2018-12-26T09:40:43.016Z,16448
2018-12-26T09:41:55.209Z,16768
2018-12-26T09:43:07.577Z,17248
2018-12-26T09:44:19.696Z,16832
2018-12-26T09:45:31.801Z,17312
2018-12-26T09:46:44.197Z,17952
2018-12-26T09:47:56.313Z,18304
2018-12-26T09:49:08.542Z,17760
2018-12-26T09:50:20.676Z,18496
2018-12-26T09:51:32.918Z,18048
2018-12-26T09:52:44.978Z,17952
2018-12-26T09:53:57.263Z,17760
2018-12-26T09:55:09.359Z,17984
2018-12-26T09:56:21.656Z,18240
2018-12-26T09:57:33.829Z,18368
2018-12-26T09:58:46.135Z,18560
2018-12-26T09:59:58.237Z,18496
2018-12-26T10:01:10.518Z,19552
2018-12-26T10:02:22.682Z,20160
2018-12-26T10:03:34.762Z,20352
2018-12-26T10:04:47.001Z,20352
2018-12-26T10:05:59.210Z,21056
2018-12-26T10:07:11.499Z,21664
2018-12-26T10:08:23.610Z,21888
2018-12-26T10:09:35.777Z,21792
2018-12-26T10:10:47.915Z,21632
2018-12-26T10:12:00.123Z,22144
2018-12-26T10:13:12.389Z,23040
2018-12-26T10:14:24.580Z,23296
2018-12-26T10:15:36.884Z,23168
2018-12-26T10:16:49.081Z,22784
2018-12-26T10:18:01.084Z,22944
2018-12-26T10:19:13.409Z,24128
2018-12-26T10:20:25.556Z,23680
2018-12-26T10:21:37.671Z,23264
2018-12-26T10:22:49.954Z,23264
2018-12-26T10:24:02.164Z,23168
2018-12-26T10:25:14.420Z,23264
2018-12-26T10:26:26.656Z,22912
2018-12-26T10:27:38.721Z,22688
2018-12-26T10:28:50.969Z,22112
2018-12-26T10:30:03.073Z,22432
2018-12-26T10:31:15.374Z,22368
2018-12-26T10:32:27.427Z,21920
2018-12-26T10:33:39.760Z,21696
2018-12-26T10:34:51.916Z,21024
2018-12-26T10:36:04.018Z,20960
2018-12-26T10:37:16.385Z,20800
2018-12-26T10:38:28.579Z,20416
2018-12-26T10:39:40.678Z,20256
2018-12-26T10:40:52.866Z,20000
2018-12-26T10:42:05.151Z,19872
2018-12-26T10:43:17.273Z,20064
2018-12-26T10:44:29.474Z,20512
2018-12-26T10:45:41.587Z,20768
2018-12-26T10:46:53.776Z,20480
2018-12-26T10:48:05.962Z,20608
2018-12-26T10:49:18.225Z,21824
2018-12-26T10:50:30.503Z,21760
2018-12-26T10:51:42.709Z,22464
2018-12-26T10:52:54.821Z,23488
2018-12-26T10:54:06.947Z,24064
2018-12-26T10:55:19.141Z,24416
2018-12-26T10:56:31.416Z,24768
2018-12-26T10:57:43.856Z,25088
2018-12-26T10:58:55.897Z,25472
2018-12-26T11:00:07.951Z,25728
2018-12-26T11:01:20.212Z,25600
2018-12-26T11:02:32.510Z,25472
2018-12-26T11:03:44.609Z,25120
2018-12-26T11:04:56.847Z,24832
2018-12-26T11:06:09.005Z,24864
2018-12-26T11:07:21.251Z,23808
2018-12-26T11:08:33.366Z,23136
2018-12-26T11:09:45.494Z,23776
2018-12-26T11:10:57.857Z,23232
2018-12-26T11:12:09.880Z,23072
2018-12-26T11:13:22.123Z,22784
2018-12-26T11:14:34.366Z,21920
2018-12-26T11:15:46.539Z,21536
2018-12-26T11:16:58.741Z,20864
2018-12-26T11:18:11.025Z,20352
2018-12-26T11:19:23.231Z,19968
2018-12-26T11:20:35.342Z,20512
2018-12-26T11:21:47.563Z,20576
2018-12-26T11:22:59.674Z,19552
2018-12-26T11:24:11.911Z,19520
2018-12-26T11:25:24.201Z,19936
2018-12-26T11:26:36.394Z,19232
2018-12-26T11:27:48.627Z,18496
2018-12-26T11:29:00.686Z,18560
2018-12-26T11:30:12.836Z,18432
2018-12-26T11:31:25.132Z,18176
2018-12-26T11:32:37.367Z,17984
2018-12-26T11:33:49.391Z,18208
2018-12-26T11:35:01.671Z,18848
2018-12-26T11:36:13.857Z,18880
2018-12-26T11:37:26.071Z,18784
2018-12-26T11:38:38.331Z,18720
2018-12-26T11:39:50.542Z,19008
2018-12-26T11:41:02.575Z,15488
2018-12-26T11:42:14.958Z,9656
2018-12-26T11:43:27.148Z,9396
2018-12-26T11:44:39.249Z,9076
2018-12-26T11:45:51.358Z,8680
2018-12-26T11:47:03.646Z,7960
2018-12-26T11:48:15.810Z,6940
2018-12-26T11:49:28.125Z,7224
2018-12-26T11:50:40.337Z,7472
2018-12-26T11:51:52.350Z,7672
2018-12-26T11:53:04.528Z,7980
2018-12-26T11:54:16.858Z,8352
2018-12-26T11:55:28.997Z,8560
2018-12-26T11:56:41.213Z,8408
2018-12-26T11:57:53.392Z,8304
2018-12-26T11:59:05.595Z,8304
2018-12-26T12:00:17.718Z,8156
2018-12-26T12:01:30.101Z,7748
2018-12-26T12:02:42.269Z,7408
2018-12-26T12:03:54.436Z,7224
2018-12-26T12:05:06.478Z,7236
2018-12-26T12:06:18.884Z,7448
2018-12-26T12:07:30.943Z,7660
2018-12-26T12:08:43.256Z,7644
2018-12-26T12:09:55.280Z,7552
2018-12-26T12:11:07.654Z,7652
2018-12-26T12:12:19.737Z,7740
2018-12-26T12:13:31.847Z,7532
2018-12-26T12:14:44.142Z,7256
2018-12-26T12:15:56.396Z,6964
2018-12-26T12:17:08.440Z,6844
2018-12-26T12:18:20.747Z,6832
2018-12-26T12:19:32.923Z,6788
2018-12-26T12:20:45.196Z,6656
2018-12-26T12:21:57.224Z,6456
2018-12-26T12:23:09.608Z,6396
2018-12-26T12:24:22.478Z,6456
2018-12-26T12:25:33.988Z,6384
2018-12-26T12:26:46.299Z,6296
2018-12-26T12:27:58.299Z,6252
2018-12-26T12:29:10.403Z,6268
2018-12-26T12:30:22.782Z,6300
2018-12-26T12:31:34.790Z,6356
2018-12-26T12:32:47.041Z,6424
2018-12-26T12:33:59.245Z,6292
2018-12-26T12:35:11.532Z,6472
2018-12-26T12:36:23.564Z,6860
2018-12-26T12:37:35.861Z,7204
2018-12-26T12:38:47.959Z,7480
2018-12-26T12:40:00.256Z,7608
2018-12-26T12:41:12.447Z,7816
2018-12-26T12:42:24.730Z,7756
2018-12-26T12:43:36.737Z,7748
2018-12-26T12:44:49.035Z,7604
2018-12-26T12:46:01.303Z,7424
2018-12-26T12:47:13.521Z,7348
2018-12-26T12:48:25.620Z,7192
2018-12-26T12:49:37.927Z,7172
2018-12-26T12:50:49.920Z,7024
2018-12-26T12:52:02.280Z,6724
2018-12-26T12:53:14.375Z,6456
2018-12-26T12:54:26.598Z,6312
2018-12-26T12:55:38.700Z,6308
2018-12-26T12:56:50.993Z,6220
2018-12-26T12:58:03.108Z,6040
2018-12-26T12:59:15.383Z,5644
2018-12-26T13:00:27.659Z,5564
2018-12-26T13:01:39.822Z,5608
2018-12-26T13:02:51.882Z,5732
2018-12-26T13:04:04.153Z,5836
2018-12-26T13:05:16.536Z,5756
2018-12-26T13:06:28.646Z,5452
2018-12-26T13:07:40.650Z,5188
2018-12-26T13:08:52.943Z,4980
2018-12-26T13:10:05.046Z,4708
2018-12-26T13:11:17.316Z,4596
2018-12-26T13:12:29.659Z,4488
2018-12-26T13:13:41.771Z,4456
2018-12-26T13:14:53.874Z,4328
2018-12-26T13:16:06.201Z,4208
2018-12-26T13:17:18.301Z,4076
2018-12-26T13:18:30.589Z,3976
2018-12-26T13:19:42.698Z,3928
2018-12-26T13:20:54.952Z,3848
2018-12-26T13:22:07.127Z,3636
2018-12-26T13:23:19.262Z,3548
2018-12-26T13:24:31.461Z,3440
2018-12-26T13:25:43.761Z,3404
2018-12-26T13:26:55.873Z,3408
2018-12-26T13:28:08.107Z,3364
2018-12-26T13:29:20.170Z,3300
2018-12-26T13:30:32.637Z,3272
2018-12-26T13:31:44.566Z,3176
2018-12-26T13:32:56.913Z,3084
2018-12-26T13:34:09.038Z,3044
2018-12-26T13:35:21.331Z,3016
2018-12-26T13:36:33.409Z,2980
2018-12-26T13:37:45.642Z,2924
2018-12-26T13:38:57.955Z,2876
2018-12-26T13:40:11.013Z,2832
2018-12-26T13:41:22.197Z,2788
2018-12-26T13:42:34.483Z,2740
2018-12-26T13:43:46.517Z,2728
2018-12-26T13:44:58.886Z,2680
2018-12-26T13:46:10.988Z,2664
2018-12-26T13:47:23.300Z,2640
2018-12-26T13:48:35.407Z,2596
2018-12-26T13:49:47.670Z,2552
2018-12-26T13:50:59.862Z,2504
2018-12-26T13:52:11.987Z,2468
2018-12-26T13:53:24.106Z,2440
2018-12-26T13:54:40.189Z,2404
2018-12-26T13:55:49.667Z,2372
2018-12-26T13:57:00.760Z,2356
2018-12-26T13:58:12.863Z,2332
2018-12-26T13:59:25.252Z,2312
2018-12-26T14:00:37.266Z,2300
2018-12-26T14:01:49.535Z,2288
2018-12-26T14:03:01.810Z,2276
2018-12-26T14:04:13.890Z,2256
2018-12-26T14:05:26.072Z,2260
2018-12-26T14:06:38.344Z,2272
2018-12-26T14:07:50.435Z,2244
2018-12-26T14:09:02.788Z,2192
2018-12-26T14:10:14.881Z,2172
2018-12-26T14:11:27.106Z,2148
2018-12-26T14:12:39.254Z,2124
2018-12-26T14:13:51.494Z,2108
2018-12-26T14:15:03.697Z,2080
2018-12-26T14:16:15.904Z,2060
2018-12-26T14:17:28.078Z,2044
2018-12-26T14:18:41.260Z,2020
2018-12-26T14:19:52.383Z,1996
2018-12-26T14:21:04.753Z,1960
2018-12-26T14:22:16.878Z,1920
2018-12-26T14:23:28.965Z,1896
2018-12-26T14:24:41.268Z,1860
2018-12-26T14:25:53.548Z,1832
2018-12-26T14:27:05.630Z,1804
2018-12-26T14:28:17.862Z,1764
2018-12-26T14:29:30.045Z,1728
2018-12-26T14:30:42.155Z,1692
2018-12-26T14:31:54.338Z,1664
2018-12-26T14:33:06.632Z,1624
2018-12-26T14:34:18.728Z,1592
2018-12-26T14:35:31.061Z,1568
2018-12-26T14:36:43.192Z,1536
2018-12-26T14:37:55.391Z,1504
2018-12-26T14:39:07.608Z,1480
2018-12-26T14:40:19.833Z,1452
2018-12-26T14:41:31.976Z,1432
2018-12-26T14:42:44.201Z,1408
2018-12-26T14:43:56.389Z,1384
2018-12-26T14:45:08.559Z,1352
2018-12-26T14:46:20.687Z,1320
2018-12-26T14:47:32.966Z,1284
2018-12-26T14:48:45.161Z,1236
2018-12-26T14:49:57.378Z,1192
2018-12-26T14:51:09.685Z,1144
2018-12-26T14:52:21.667Z,1104
2018-12-26T14:53:33.863Z,1056
2018-12-26T14:54:46.250Z,1004
2018-12-26T14:55:58.264Z,952
2018-12-26T14:57:11.278Z,912
2018-12-26T14:58:22.713Z,876
2018-12-26T14:59:34.826Z,844
2018-12-26T15:00:47.019Z,812
2018-12-26T15:01:59.478Z,776
2018-12-26T15:03:11.509Z,748
2018-12-26T15:04:23.765Z,716
2018-12-26T15:05:35.794Z,680
2018-12-26T15:06:47.993Z,644
2018-12-26T15:08:00.304Z,612
2018-12-26T15:09:12.475Z,576
2018-12-26T15:10:24.658Z,544
2018-12-26T15:11:36.963Z,512
2018-12-26T15:12:49.032Z,476
2018-12-26T15:14:01.330Z,444
2018-12-26T15:15:13.452Z,416
2018-12-26T15:16:25.636Z,384
2018-12-26T15:17:37.803Z,356
2018-12-26T15:18:49.929Z,328
2018-12-26T15:20:02.205Z,300
2018-12-26T15:21:14.316Z,276
2018-12-26T15:22:26.579Z,252
2018-12-26T15:23:38.878Z,232
2018-12-26T15:24:50.925Z,208
2018-12-26T15:26:03.184Z,192
2018-12-26T15:27:15.389Z,172
2018-12-26T15:28:27.496Z,160
2018-12-26T15:29:39.898Z,144
2018-12-26T15:30:52.830Z,132
2018-12-26T15:32:04.135Z,120
2018-12-26T15:33:16.365Z,108
2018-12-26T15:34:28.537Z,100
2018-12-26T15:35:40.645Z,88
2018-12-26T15:36:52.920Z,80
2018-12-26T15:38:05.094Z,68
2018-12-26T15:39:17.349Z,64
2018-12-26T15:40:29.486Z,52
2018-12-26T15:41:41.614Z,48
2018-12-26T15:42:53.813Z,44
2018-12-26T15:44:06.104Z,36
2018-12-26T15:45:18.286Z,32
2018-12-26T15:46:30.391Z,28
2018-12-26T15:47:42.688Z,24
2018-12-26T15:48:54.777Z,16
2018-12-26T15:50:07.059Z,16
2018-12-26T15:51:19.365Z,12
2018-12-26T15:52:31.448Z,12
2018-12-26T15:53:43.558Z,12
2018-12-26T15:54:55.917Z,8
2018-12-26T15:56:07.947Z,8
2018-12-26T15:57:20.308Z,8
2018-12-26T15:58:32.445Z,4
2018-12-26T15:59:44.614Z,4
2018-12-26T16:00:56.804Z,4
2018-12-26T16:02:09.082Z,4
2018-12-26T16:03:21.296Z,4
2018-12-26T16:04:33.395Z,0
2018-12-26T16:05:45.606Z,0
2018-12-26T16:06:57.784Z,0
2018-12-26T16:08:09.968Z,0
2018-12-26T16:09:22.244Z,0
2018-12-26T16:10:34.345Z,0
2018-12-26T16:11:46.566Z,0
2018-12-26T16:12:58.677Z,0
2018-12-26T16:14:10.940Z,0
2018-12-26T16:15:23.149Z,0
2018-12-26T16:16:35.233Z,0
2018-12-26T16:17:47.503Z,0
2018-12-26T16:18:59.693Z,0
2018-12-26T16:20:11.899Z,0
2018-12-26T16:21:24.108Z,0
2018-12-26T16:22:36.306Z,0
2018-12-26T16:23:48.428Z,0
2018-12-26T16:25:00.625Z,0
2018-12-26T16:26:12.790Z,0
2018-12-26T16:27:25.164Z,0
2018-12-26T16:28:37.369Z,0
2018-12-26T16:29:49.450Z,0
2018-12-26T16:31:01.672Z,0
2018-12-26T16:32:13.828Z,0
2018-12-26T16:33:26.128Z,0
2018-12-26T16:34:38.145Z,0
2018-12-26T16:35:50.432Z,0
2018-12-26T16:37:02.673Z,0
2018-12-26T16:38:14.824Z,0
2018-12-26T16:39:27.103Z,0
2018-12-26T16:40:41.222Z,0
2018-12-26T16:41:51.392Z,0
2018-12-26T16:43:03.608Z,0
2018-12-26T16:44:15.703Z,0
2018-12-26T16:45:27.964Z,0
2018-12-26T16:46:40.188Z,0
2018-12-26T16:47:52.365Z,0
2018-12-26T16:49:04.543Z,0
2018-12-26T16:50:16.857Z,0