createdAt,value
2023-03-27T00:00:00.042Z,92.3432
2023-03-27T00:05:01.617Z,79.2491
2023-03-27T00:10:03.057Z,73.67945
2023-03-27T00:15:04.482Z,67.42715
2023-03-27T00:20:05.973Z,60.19745
2023-03-27T00:25:07.424Z,66.67035
2023-03-27T00:30:08.862Z,54.7381
2023-03-27T00:35:10.344Z,47.5084
2023-03-27T00:40:12.015Z,31.9613
2023-03-27T00:45:13.504Z,25.04535
2023-03-27T00:50:14.991Z,23.5146
2023-03-27T00:55:16.473Z,19.8446
2023-03-27T01:00:17.941Z,17.5209
2023-03-27T01:05:19.438Z,17.30315
2023-03-27T01:10:20.888Z,19.1401
2023-03-27T01:15:22.309Z,22.6955
2023-03-27T01:20:23.898Z,29.21375
2023-03-27T01:25:25.305Z,32.3544
2023-03-27T01:30:26.875Z,27.7916
2023-03-27T01:35:28.506Z,20.97705
2023-03-27T01:40:29.961Z,14.75505
2023-03-27T01:45:31.409Z,11.4366
2023-03-27T01:50:32.972Z,11.7922
2023-03-27T01:55:34.391Z,8.7108
2023-03-27T02:00:51.726Z,5.8072
2023-03-27T02:05:54.964Z,5.7541
2023-03-27T02:10:56.678Z,1.5999
2023-03-27T02:15:58.240Z,1.2444
2023-03-27T02:20:59.847Z,0.8296
2023-03-27T02:26:01.360Z,0.4148
2023-03-27T02:31:05.634Z,0
2023-03-27T02:36:33.664Z,0
2023-03-27T02:41:35.040Z,0
2023-03-27T02:46:37.925Z,0
2023-03-27T02:51:39.433Z,0
2023-03-27T02:56:40.874Z,0
2023-03-27T03:01:42.395Z,0
2023-03-27T03:06:43.882Z,0
2023-03-27T03:11:45.362Z,0
2023-03-27T03:16:46.883Z,0
2023-03-27T03:21:48.324Z,0
2023-03-27T03:26:49.804Z,0
2023-03-27T03:31:51.199Z,0
2023-03-27T03:36:52.856Z,0
2023-03-27T03:41:54.296Z,0
2023-03-27T03:46:55.711Z,0
2023-03-27T03:52:03.527Z,0
2023-03-27T03:57:05.930Z,0
2023-03-27T04:02:07.808Z,0
2023-03-27T04:07:09.468Z,0
2023-03-27T04:12:10.913Z,0
2023-03-27T04:17:12.549Z,0
2023-03-27T04:22:13.953Z,0
2023-03-27T04:27:15.402Z,0
2023-03-27T04:32:16.844Z,0
2023-03-27T04:37:18.279Z,0
2023-03-27T04:42:25.171Z,0
2023-03-27T04:47:26.697Z,0
2023-03-27T04:52:28.148Z,0
2023-03-27T04:57:29.598Z,0
2023-03-27T05:02:31.130Z,0
2023-03-27T05:07:32.645Z,0
2023-03-27T05:12:34.078Z,0
2023-03-27T05:17:35.485Z,0
2023-03-27T05:22:36.989Z,0
2023-03-27T05:27:38.433Z,0
2023-03-27T05:32:39.847Z,0
2023-03-27T05:37:41.310Z,0
2023-03-27T05:42:42.736Z,0
2023-03-27T05:47:44.202Z,0
2023-03-27T05:52:45.730Z,0
2023-03-27T05:57:47.172Z,0
2023-03-27T06:02:48.604Z,0
2023-03-27T06:07:50.092Z,0
2023-03-27T06:12:51.564Z,0
2023-03-27T06:17:53.081Z,0
2023-03-27T06:22:54.569Z,0
2023-03-27T06:27:55.998Z,0
2023-03-27T06:32:57.427Z,0
2023-03-27T06:37:58.920Z,0
2023-03-27T06:43:00.325Z,0
2023-03-27T06:48:01.892Z,0
2023-03-27T06:53:27.302Z,0
2023-03-27T06:58:29.668Z,0
2023-03-27T07:03:31.093Z,0
2023-03-27T07:08:32.518Z,0
2023-03-27T07:13:33.938Z,0
2023-03-27T07:18:35.502Z,0
2023-03-27T07:23:37.109Z,0
2023-03-27T07:28:38.578Z,0
2023-03-27T07:33:40.275Z,0
2023-03-27T07:38:41.897Z,0
2023-03-27T07:43:43.329Z,0
2023-03-27T07:48:44.802Z,0
2023-03-27T07:53:46.279Z,0
2023-03-27T07:58:47.734Z,0
2023-03-27T08:03:49.414Z,0
2023-03-27T08:08:50.978Z,0
2023-03-27T08:13:52.491Z,0
2023-03-27T08:18:53.930Z,0
2023-03-27T08:23:56.774Z,0
2023-03-27T08:28:59.211Z,0
2023-03-27T08:34:00.582Z,0
2023-03-27T08:39:02.212Z,0
2023-03-27T08:44:03.615Z,0
2023-03-27T08:49:05.014Z,0
2023-03-27T08:54:06.629Z,0
2023-03-27T08:59:08.101Z,0
2023-03-27T09:04:09.697Z,0
2023-03-27T09:09:11.121Z,0
2023-03-27T09:14:12.694Z,0
2023-03-27T09:19:14.126Z,0
2023-03-27T09:24:15.884Z,0
2023-03-27T09:29:20.041Z,0
2023-03-27T09:34:22.100Z,0
2023-03-27T09:39:23.658Z,0
2023-03-27T09:44:25.329Z,0
2023-03-27T09:49:26.808Z,0
2023-03-27T09:54:28.417Z,0
2023-03-27T09:59:29.826Z,0
2023-03-27T10:04:31.402Z,0
2023-03-27T10:09:33.033Z,0
2023-03-27T10:14:34.462Z,0
2023-03-27T10:19:35.894Z,0
2023-03-27T10:24:44.914Z,0
2023-03-27T10:29:47.688Z,0
2023-03-27T10:34:49.144Z,0
2023-03-27T10:39:50.558Z,0
2023-03-27T10:44:51.988Z,0
2023-03-27T10:49:53.448Z,0
2023-03-27T10:54:54.938Z,0
2023-03-27T10:59:56.323Z,0
2023-03-27T11:04:57.714Z,0
2023-03-27T11:09:59.195Z,0
2023-03-27T11:15:00.631Z,0
2023-03-27T11:20:02.133Z,0
2023-03-27T11:25:03.739Z,0
2023-03-27T11:30:05.213Z,0
2023-03-27T11:35:06.677Z,0
2023-03-27T11:40:08.341Z,0
2023-03-27T11:45:09.826Z,0
2023-03-27T11:50:11.268Z,0
2023-03-27T11:55:12.945Z,0
2023-03-27T12:00:14.345Z,0
2023-03-27T12:05:15.747Z,0
2023-03-27T12:10:17.196Z,0
2023-03-27T12:15:18.920Z,0
2023-03-27T12:20:20.348Z,0
2023-03-27T12:25:21.853Z,0
2023-03-27T12:30:23.577Z,0
2023-03-27T12:35:25.039Z,0
2023-03-27T12:40:26.726Z,0
2023-03-27T12:45:28.155Z,0
2023-03-27T12:50:29.576Z,0
2023-03-27T12:55:30.976Z,0
2023-03-27T13:00:32.583Z,0
2023-03-27T13:05:33.982Z,0
2023-03-27T13:10:35.511Z,0
2023-03-27T13:15:36.957Z,0
2023-03-27T13:20:38.432Z,0.88715
2023-03-27T13:25:40.125Z,1.16185
2023-03-27T13:30:41.582Z,0.47405
2023-03-27T13:35:43.077Z,1.53075
2023-03-27T13:40:44.988Z,2.87705
2023-03-27T13:45:46.476Z,5.3852
2023-03-27T13:50:47.900Z,10.0326
2023-03-27T13:55:49.278Z,9.23965
2023-03-27T14:00:50.849Z,7.4693
2023-03-27T14:05:52.291Z,14.62485
2023-03-27T14:10:53.657Z,18.29485
2023-03-27T14:15:55.126Z,23.31115
2023-03-27T14:20:56.635Z,26.98115
2023-03-27T14:25:58.279Z,33.95225
2023-03-27T14:30:59.807Z,26.926
2023-03-27T14:36:01.624Z,30.7253
2023-03-27T14:41:03.250Z,35.6123
2023-03-27T14:46:04.713Z,33.4179
2023-03-27T14:51:06.376Z,46.69645
2023-03-27T14:56:07.815Z,53.6124
2023-03-27T15:01:09.265Z,64.881
2023-03-27T15:06:10.689Z,66.9841
2023-03-27T15:11:12.123Z,81.00045
2023-03-27T15:16:13.597Z,93.8188
2023-03-27T15:21:15.127Z,121.5206
2023-03-27T15:26:16.545Z,240.94005
2023-03-27T15:31:18.054Z,300.3159
2023-03-27T15:36:19.476Z,341.6185
2023-03-27T15:41:20.952Z,315.1898
2023-03-27T15:46:24.136Z,343.57375
2023-03-27T15:51:27.645Z,391.86865
2023-03-27T15:56:29.051Z,346.7739
2023-03-27T16:01:30.733Z,324.01915
2023-03-27T16:06:32.169Z,273.8615
2023-03-27T16:11:33.583Z,253.2791
2023-03-27T16:16:35.050Z,256.8198
2023-03-27T16:21:36.588Z,261.04315
2023-03-27T16:26:38.107Z,225.31315
2023-03-27T16:31:39.585Z,319.3972
2023-03-27T16:36:41.062Z,405.37945
2023-03-27T16:41:42.463Z,363.5807
2023-03-27T16:46:43.885Z,608.0785
2023-03-27T16:51:45.344Z,509.3004
2023-03-27T16:56:46.859Z,446.33805
2023-03-27T17:01:48.578Z,390.3283
2023-03-27T17:06:50.025Z,364.8475
2023-03-27T17:11:51.506Z,342.32955
2023-03-27T17:16:53.001Z,338.83325
2023-03-27T17:21:54.482Z,331.84095
2023-03-27T17:26:55.914Z,352.40305
2023-03-27T17:31:57.612Z,360.75835
2023-03-27T17:36:59.069Z,223.5275
2023-03-27T17:42:00.523Z,290.24235
2023-03-27T17:47:02.101Z,187.70805
2023-03-27T17:52:03.598Z,169.2839
2023-03-27T17:57:05.108Z,163.49365
2023-03-27T18:02:06.584Z,150.8046
2023-03-27T18:07:08.223Z,136.9917
2023-03-27T18:12:09.719Z,154.6229
2023-03-27T18:17:11.154Z,174.3952
2023-03-27T18:22:12.629Z,178.1032
2023-03-27T18:27:14.054Z,184.3175
2023-03-27T18:32:15.519Z,287.6942
2023-03-27T18:37:16.939Z,247.58015
2023-03-27T18:42:18.512Z,252.76005
2023-03-27T18:47:19.968Z,452.4882
2023-03-27T18:52:21.393Z,433.52595
2023-03-27T18:57:22.935Z,412.07475
2023-03-27T19:02:24.654Z,198.0961
2023-03-27T19:07:26.142Z,182.1231
2023-03-27T19:12:27.853Z,160.98735
2023-03-27T19:17:29.370Z,142.61835
2023-03-27T19:22:30.787Z,133.47
2023-03-27T19:27:39.062Z,118.34695
2023-03-27T19:32:41.144Z,117.24025
2023-03-27T19:37:42.626Z,108.2402
2023-03-27T19:42:44.052Z,98.6868
2023-03-27T19:47:45.548Z,89.57645
2023-03-27T19:52:54.383Z,102.06205
2023-03-27T19:58:02.890Z,102.0069
2023-03-27T20:03:04.416Z,98.89025
2023-03-27T20:08:05.899Z,114.8804
2023-03-27T20:13:07.420Z,125.13545
2023-03-27T20:18:09.101Z,140.09305
2023-03-27T20:23:10.599Z,141.56865
2023-03-27T20:28:12.109Z,152.85625
2023-03-27T20:33:13.546Z,159.21885
2023-03-27T20:38:15.251Z,150.8083
2023-03-27T20:43:16.707Z,156.9313
2023-03-27T20:48:18.153Z,157.7984
2023-03-27T20:53:19.592Z,152.5045
2023-03-27T20:58:21.036Z,138.5243
2023-03-27T21:03:22.826Z,129.6897
2023-03-27T21:08:24.458Z,126.8678
2023-03-27T21:13:26.185Z,123.14265
2023-03-27T21:18:27.714Z,125.6508
2023-03-27T21:23:29.151Z,128.30725
2023-03-27T21:28:30.578Z,139.74315
2023-03-27T21:33:32.027Z,180.73495
2023-03-27T21:38:33.475Z,222.15585
2023-03-27T21:43:35.148Z,175.72435
2023-03-27T21:48:36.876Z,170.55975
2023-03-27T21:53:38.287Z,167.9413
2023-03-27T21:58:39.775Z,166.0055
2023-03-27T22:03:41.332Z,187.3257
2023-03-27T22:08:42.849Z,164.60405
2023-03-27T22:13:44.293Z,184.70725
2023-03-27T22:18:45.789Z,222.3485
2023-03-27T22:23:47.209Z,173.6954
2023-03-27T22:28:48.869Z,172.77315
2023-03-27T22:33:50.228Z,157.81555
2023-03-27T22:38:51.621Z,147.0813
2023-03-27T22:43:53.220Z,194.70185
2023-03-27T22:48:54.663Z,284.31685
2023-03-27T22:53:56.346Z,456.3996
2023-03-27T22:58:57.743Z,443.8963
2023-03-27T23:03:59.319Z,431.80785
2023-03-27T23:09:01.174Z,429.14125
2023-03-27T23:14:02.749Z,414.50465
2023-03-27T23:19:04.168Z,172.73515
2023-03-27T23:24:05.755Z,156.54155
2023-03-27T23:29:07.423Z,129.8913
2023-03-27T23:34:08.860Z,123.34425
2023-03-27T23:39:10.317Z,114.65795
2023-03-27T23:44:11.753Z,103.64795
2023-03-27T23:49:13.261Z,106.0268
2023-03-27T23:54:14.780Z,99.9228
2023-03-27T23:59:16.196Z,91.55025
