createdAt,value
2022-10-22T00:00:13.719Z,31.20
2022-10-22T00:03:30.439Z,32.00
2022-10-22T00:06:42.831Z,32.18
2022-10-22T00:09:54.838Z,31.95
2022-10-22T00:13:06.697Z,31.30
2022-10-22T00:16:19.359Z,29.38
2022-10-22T00:19:31.155Z,28.03
2022-10-22T00:22:42.907Z,27.50
2022-10-22T00:25:55.671Z,26.80
2022-10-22T00:29:07.269Z,26.63
2022-10-22T00:32:19.429Z,25.93
2022-10-22T00:35:31.360Z,25.28
2022-10-22T00:38:43.162Z,25.28
2022-10-22T00:41:57.339Z,25.20
2022-10-22T00:45:31.643Z,25.55
2022-10-22T00:48:43.926Z,25.10
2022-10-22T00:51:55.762Z,25.00
2022-10-22T00:55:09.099Z,27.30
2022-10-22T00:58:21.962Z,28.15
2022-10-22T01:01:36.391Z,25.18
2022-10-22T01:04:48.591Z,25.90
2022-10-22T01:08:01.064Z,25.55
2022-10-22T01:11:22.059Z,26.10
2022-10-22T01:14:39.640Z,26.83
2022-10-22T01:17:59.924Z,27.35
2022-10-22T01:21:31.011Z,27.68
2022-10-22T01:25:02.222Z,27.73
2022-10-22T01:28:21.789Z,27.20
2022-10-22T01:31:39.571Z,27.85
2022-10-22T01:34:54.903Z,27.88
2022-10-22T01:38:12.038Z,28.43
2022-10-22T01:41:24.377Z,27.58
2022-10-22T01:44:38.610Z,29.78
2022-10-22T01:48:00.446Z,26.38
2022-10-22T01:51:25.849Z,29.05
2022-10-22T01:54:44.327Z,27.20
2022-10-22T01:58:04.202Z,27.20
2022-10-22T02:01:25.236Z,27.85
2022-10-22T02:04:42.762Z,28.73
2022-10-22T02:07:58.653Z,27.13
2022-10-22T02:11:11.561Z,27.78
2022-10-22T02:14:25.578Z,27.48
2022-10-22T02:17:40.905Z,28.00
2022-10-22T02:20:54.283Z,28.28
2022-10-22T02:24:07.101Z,28.00
2022-10-22T02:27:26.985Z,26.80
2022-10-22T02:30:39.806Z,29.43
2022-10-22T02:33:55.327Z,29.03
2022-10-22T02:37:08.518Z,27.83
2022-10-22T02:40:21.856Z,28.30
2022-10-22T02:43:34.711Z,27.03
2022-10-22T02:46:48.886Z,27.88
2022-10-22T02:50:00.623Z,27.28
2022-10-22T02:53:12.314Z,27.73
2022-10-22T02:56:24.268Z,28.30
2022-10-22T02:59:36.051Z,30.55
2022-10-22T03:02:47.675Z,30.03
2022-10-22T03:05:59.507Z,30.30
2022-10-22T03:09:11.383Z,28.85
2022-10-22T03:12:22.996Z,27.93
2022-10-22T03:15:34.716Z,28.20
2022-10-22T03:18:46.543Z,29.00
2022-10-22T03:22:03.346Z,29.40
2022-10-22T03:25:21.250Z,27.65
2022-10-22T03:28:33.487Z,29.20
2022-10-22T03:31:45.130Z,27.48
2022-10-22T03:34:56.999Z,27.08
2022-10-22T03:38:09.186Z,27.95
2022-10-22T03:41:21.500Z,27.48
2022-10-22T03:44:34.333Z,26.85
2022-10-22T03:47:46.316Z,27.13
2022-10-22T03:50:58.543Z,27.38
2022-10-22T03:54:11.037Z,27.58
2022-10-22T03:57:23.278Z,27.58
2022-10-22T04:00:34.952Z,27.20
2022-10-22T04:03:46.853Z,28.73
2022-10-22T04:06:58.659Z,29.93
2022-10-22T04:10:12.658Z,28.13
2022-10-22T04:13:24.271Z,26.85
2022-10-22T04:16:36.250Z,27.80
2022-10-22T04:19:48.077Z,27.23
2022-10-22T04:22:59.760Z,26.33
2022-10-22T04:26:13.314Z,26.73
2022-10-22T04:29:25.109Z,25.95
2022-10-22T04:32:37.121Z,25.60
2022-10-22T04:35:48.806Z,26.98
2022-10-22T04:39:03.682Z,26.53
2022-10-22T04:42:15.576Z,26.53
2022-10-22T04:45:27.310Z,26.08
2022-10-22T04:48:39.226Z,26.60
2022-10-22T04:51:50.893Z,29.15
2022-10-22T04:55:02.771Z,27.95
2022-10-22T04:58:14.619Z,27.65
2022-10-22T05:01:29.940Z,27.65
2022-10-22T05:04:41.787Z,26.63
2022-10-22T05:07:53.535Z,27.15
2022-10-22T05:11:05.529Z,28.28
2022-10-22T05:14:19.385Z,27.18
2022-10-22T05:17:31.069Z,27.00
2022-10-22T05:20:45.065Z,29.33
2022-10-22T05:23:59.866Z,31.68
2022-10-22T05:27:11.734Z,28.98
2022-10-22T05:30:23.810Z,28.28
2022-10-22T05:33:38.369Z,28.48
2022-10-22T05:36:50.450Z,28.93
2022-10-22T05:40:12.715Z,29.25
2022-10-22T05:43:16.607Z,29.10
2022-10-22T05:46:30.578Z,28.75
2022-10-22T05:49:42.667Z,28.98
2022-10-22T05:52:54.440Z,28.20
2022-10-22T05:56:10.342Z,29.40
2022-10-22T05:59:22.204Z,29.05
2022-10-22T06:02:33.909Z,28.38
2022-10-22T06:05:45.798Z,27.78
2022-10-22T06:09:00.042Z,26.35
2022-10-22T06:12:13.737Z,26.00
2022-10-22T06:15:26.361Z,25.10
2022-10-22T06:18:38.970Z,26.03
2022-10-22T06:21:51.998Z,26.83
2022-10-22T06:25:03.611Z,24.55
2022-10-22T06:28:15.593Z,25.48
2022-10-22T06:31:27.417Z,25.85
2022-10-22T06:34:39.107Z,24.65
2022-10-22T06:37:51.424Z,25.50
2022-10-22T06:41:07.966Z,24.70
2022-10-22T06:44:23.222Z,24.63
2022-10-22T06:47:35.096Z,24.50
2022-10-22T06:50:46.817Z,24.23
2022-10-22T06:53:59.416Z,23.98
2022-10-22T06:57:11.210Z,25.00
2022-10-22T07:00:24.768Z,26.53
2022-10-22T07:03:36.786Z,43.05
2022-10-22T07:06:48.470Z,28.90
2022-10-22T07:10:00.428Z,28.45
2022-10-22T07:13:12.331Z,29.25
2022-10-22T07:16:29.603Z,28.43
2022-10-22T07:19:39.248Z,28.00
2022-10-22T07:22:51.285Z,26.28
2022-10-22T07:26:03.469Z,25.73
2022-10-22T07:29:16.254Z,31.23
2022-10-22T07:32:28.045Z,26.25
2022-10-22T07:35:41.277Z,24.98
2022-10-22T07:38:56.696Z,24.23
2022-10-22T07:42:08.568Z,20.80
2022-10-22T07:45:21.376Z,20.68
2022-10-22T07:48:33.580Z,19.15
2022-10-22T07:51:45.770Z,20.75
2022-10-22T07:54:57.542Z,19.70
2022-10-22T07:58:09.712Z,20.63
2022-10-22T08:01:21.827Z,20.25
2022-10-22T08:04:33.764Z,20.58
2022-10-22T08:07:45.907Z,19.53
2022-10-22T08:10:59.921Z,18.98
2022-10-22T08:14:11.810Z,19.25
2022-10-22T08:17:23.690Z,19.35
2022-10-22T08:20:36.033Z,21.70
2022-10-22T08:23:48.197Z,17.70
2022-10-22T08:27:00.512Z,18.58
2022-10-22T08:30:15.931Z,18.08
2022-10-22T08:33:27.726Z,16.85
2022-10-22T08:36:39.769Z,16.13
2022-10-22T08:39:51.740Z,16.98
2022-10-22T08:43:37.224Z,16.15
2022-10-22T08:47:14.259Z,16.08
2022-10-22T08:50:34.214Z,15.05
2022-10-22T08:53:57.662Z,15.05
2022-10-22T08:57:27.225Z,16.10
2022-10-22T09:00:46.221Z,15.03
2022-10-22T09:04:03.235Z,16.50
2022-10-22T09:10:31.915Z,16.35
2022-10-22T09:13:44.531Z,17.60
2022-10-22T09:17:16.796Z,18.15
2022-10-22T09:20:36.068Z,16.83
2022-10-22T09:23:59.021Z,17.05
2022-10-22T09:27:19.289Z,16.95
2022-10-22T09:30:34.641Z,17.43
2022-10-22T09:33:49.365Z,17.25
2022-10-22T09:37:08.953Z,17.53
2022-10-22T09:40:23.889Z,17.18
2022-10-22T09:43:39.826Z,18.20
2022-10-22T09:46:51.888Z,18.53
2022-10-22T09:50:25.305Z,16.90
2022-10-22T09:53:45.847Z,17.60
2022-10-22T09:57:05.449Z,18.80
2022-10-22T10:00:25.026Z,18.23
2022-10-22T10:03:38.565Z,18.38
2022-10-22T10:06:51.064Z,18.55
2022-10-22T10:10:03.248Z,16.93
2022-10-22T10:13:45.855Z,17.68
2022-10-22T10:17:05.062Z,18.40
2022-10-22T10:20:34.164Z,18.63
2022-10-22T10:23:52.941Z,17.88
2022-10-22T10:27:10.152Z,18.05
2022-10-22T10:30:24.896Z,21.33
2022-10-22T10:33:45.423Z,18.98
2022-10-22T10:37:05.591Z,26.65
2022-10-22T10:40:31.799Z,25.33
2022-10-22T10:43:53.124Z,17.73
2022-10-22T10:47:15.143Z,17.38
2022-10-22T10:50:34.253Z,17.50
2022-10-22T10:54:08.396Z,16.15
2022-10-22T10:57:30.088Z,20.00
2022-10-22T11:00:47.967Z,19.55
2022-10-22T11:04:27.994Z,16.63
2022-10-22T11:07:45.388Z,16.75
2022-10-22T11:11:02.183Z,16.65
2022-10-22T11:14:19.510Z,17.30
2022-10-22T11:17:36.466Z,24.28
2022-10-22T11:21:05.183Z,18.78
2022-10-22T11:24:23.623Z,17.48
2022-10-22T11:27:41.880Z,17.28
2022-10-22T11:31:00.341Z,18.28
2022-10-22T11:34:33.203Z,18.13
2022-10-22T11:37:40.778Z,17.58
2022-10-22T11:40:59.101Z,19.85
2022-10-22T11:44:19.608Z,18.38
2022-10-22T11:47:36.716Z,20.18
2022-10-22T11:54:42.184Z,19.38
2022-10-22T11:57:55.449Z,20.83
2022-10-22T12:01:31.056Z,21.40
2022-10-22T12:04:53.257Z,22.08
2022-10-22T12:08:14.837Z,22.98
2022-10-22T12:11:29.673Z,20.80
2022-10-22T12:14:56.853Z,21.73
2022-10-22T12:18:11.915Z,22.43
2022-10-22T12:21:24.194Z,24.15
2022-10-22T12:24:42.662Z,24.03
2022-10-22T12:27:58.620Z,24.40
2022-10-22T12:31:11.041Z,22.93
2022-10-22T12:34:26.324Z,23.98
2022-10-22T12:37:41.242Z,23.28
2022-10-22T12:40:54.497Z,23.93
2022-10-22T12:44:09.791Z,23.25
2022-10-22T12:47:24.148Z,23.60
2022-10-22T12:50:41.884Z,23.58
2022-10-22T12:53:57.231Z,24.03
2022-10-22T12:57:11.899Z,23.13
2022-10-22T13:00:34.986Z,24.10
2022-10-22T13:03:52.876Z,24.13
2022-10-22T13:07:25.838Z,24.18
2022-10-22T13:10:43.017Z,25.63
2022-10-22T13:17:19.680Z,24.85
2022-10-22T13:20:31.688Z,27.08
2022-10-22T13:23:45.420Z,26.13
2022-10-22T13:27:00.562Z,29.18
2022-10-22T13:30:24.343Z,27.85
2022-10-22T13:33:40.304Z,28.95
2022-10-22T13:36:52.545Z,28.73
2022-10-22T13:40:07.775Z,29.65
2022-10-22T13:43:19.614Z,29.88
2022-10-22T13:46:33.963Z,31.58
2022-10-22T13:49:46.803Z,30.60
2022-10-22T13:53:01.647Z,29.35
2022-10-22T13:56:18.061Z,29.93
2022-10-22T13:59:29.849Z,29.85
2022-10-22T14:02:43.141Z,31.95
2022-10-22T14:05:56.844Z,31.83
2022-10-22T14:09:12.821Z,30.68
2022-10-22T14:12:25.208Z,29.85
2022-10-22T14:15:37.057Z,31.40
2022-10-22T14:18:49.156Z,31.50
2022-10-22T14:22:01.752Z,30.23
2022-10-22T14:25:16.292Z,30.65
2022-10-22T14:28:29.662Z,32.60
2022-10-22T14:31:43.238Z,34.85
2022-10-22T14:34:56.477Z,33.63
2022-10-22T14:38:08.331Z,34.75
2022-10-22T14:41:27.109Z,34.80
2022-10-22T14:44:38.996Z,34.30
2022-10-22T14:47:50.940Z,35.83
2022-10-22T14:51:02.867Z,34.95
2022-10-22T14:54:14.728Z,33.25
2022-10-22T14:57:26.556Z,34.80
2022-10-22T15:00:39.301Z,33.60
2022-10-22T15:03:51.290Z,34.93
2022-10-22T15:07:03.059Z,35.15
2022-10-22T15:10:16.830Z,34.03
2022-10-22T15:13:28.646Z,35.23
2022-10-22T15:16:40.529Z,33.08
2022-10-22T15:19:53.318Z,33.70
2022-10-22T15:23:05.057Z,34.70
2022-10-22T15:26:18.286Z,33.88
2022-10-22T15:29:31.019Z,32.55
2022-10-22T15:32:43.103Z,34.75
2022-10-22T15:35:55.496Z,34.75
2022-10-22T15:39:13.943Z,35.05
2022-10-22T15:42:25.753Z,35.95
2022-10-22T15:45:37.555Z,35.05
2022-10-22T15:48:49.690Z,37.00
2022-10-22T15:52:02.345Z,36.23
2022-10-22T15:55:15.475Z,37.80
2022-10-22T15:58:27.415Z,39.25
2022-10-22T16:01:40.596Z,37.55
2022-10-22T16:04:52.623Z,38.68
2022-10-22T16:08:04.595Z,39.90
2022-10-22T16:11:17.329Z,38.00
2022-10-22T16:14:29.821Z,40.30
2022-10-22T16:17:41.719Z,41.20
2022-10-22T16:20:53.878Z,42.40
2022-10-22T16:24:08.123Z,41.55
2022-10-22T16:27:20.166Z,41.30
2022-10-22T16:30:32.068Z,40.88
2022-10-22T16:33:49.210Z,43.18
2022-10-22T16:37:00.397Z,42.80
2022-10-22T16:40:16.273Z,44.95
2022-10-22T16:43:28.105Z,45.05
2022-10-22T16:46:42.087Z,43.43
2022-10-22T16:49:53.816Z,44.00
2022-10-22T16:53:05.727Z,44.45
2022-10-22T16:56:20.234Z,43.60
2022-10-22T16:59:32.198Z,39.95
2022-10-22T17:02:44.179Z,46.43
2022-10-22T17:05:56.223Z,42.95
2022-10-22T17:09:08.557Z,45.43
2022-10-22T17:12:20.430Z,48.65
2022-10-22T17:15:32.363Z,46.23
2022-10-22T17:21:58.485Z,46.30
2022-10-22T17:25:21.998Z,46.10
2022-10-22T17:28:35.978Z,49.65
2022-10-22T17:31:50.257Z,47.88
2022-10-22T17:35:02.043Z,51.93
2022-10-22T17:38:14.066Z,54.88
2022-10-22T17:41:29.063Z,53.30
2022-10-22T17:44:40.649Z,57.83
2022-10-22T17:47:52.423Z,61.18
2022-10-22T17:51:06.643Z,60.70
2022-10-22T17:54:20.058Z,59.03
2022-10-22T17:57:31.771Z,61.45
2022-10-22T18:00:44.748Z,62.85
2022-10-22T18:03:57.555Z,58.33
2022-10-22T18:07:09.316Z,61.43
2022-10-22T18:10:21.335Z,57.98
2022-10-22T18:13:33.633Z,63.10
2022-10-22T18:16:45.402Z,56.65
2022-10-22T18:19:57.229Z,59.15
2022-10-22T18:23:08.947Z,57.35
2022-10-22T18:26:25.816Z,54.70
2022-10-22T18:29:36.274Z,54.18
2022-10-22T18:32:47.986Z,56.08
2022-10-22T18:36:00.410Z,54.50
2022-10-22T18:39:15.709Z,51.03
2022-10-22T18:42:31.872Z,43.60
2022-10-22T18:45:46.871Z,41.90
2022-10-22T18:49:01.068Z,40.03
2022-10-22T18:52:13.228Z,37.58
2022-10-22T18:55:25.215Z,36.90
2022-10-22T18:58:37.088Z,34.53
2022-10-22T19:01:48.889Z,32.48
2022-10-22T19:05:01.454Z,31.45
2022-10-22T19:08:13.435Z,31.85
2022-10-22T19:11:25.457Z,29.10
2022-10-22T19:14:37.455Z,28.78
2022-10-22T19:17:49.272Z,29.50
2022-10-22T19:21:05.850Z,29.00
2022-10-22T19:24:20.191Z,28.18
2022-10-22T19:27:32.131Z,25.83
2022-10-22T19:30:47.684Z,28.80
2022-10-22T19:34:00.022Z,25.10
2022-10-22T19:37:11.920Z,25.88
2022-10-22T19:40:26.081Z,26.45
2022-10-22T19:43:38.179Z,24.98
2022-10-22T19:46:49.980Z,24.43
2022-10-22T19:50:01.766Z,25.00
2022-10-22T19:53:13.884Z,24.05
2022-10-22T19:56:27.076Z,24.35
2022-10-22T19:59:39.016Z,24.20
2022-10-22T20:02:52.745Z,30.93
2022-10-22T20:06:05.263Z,26.95
2022-10-22T20:09:18.353Z,25.78
2022-10-22T20:12:30.401Z,27.03
2022-10-22T20:15:42.921Z,25.70
2022-10-22T20:18:54.811Z,25.40
2022-10-22T20:22:06.693Z,25.60
2022-10-22T20:25:19.640Z,25.25
2022-10-22T20:28:31.594Z,26.83
2022-10-22T20:31:43.391Z,25.40
2022-10-22T20:34:55.283Z,26.68
2022-10-22T20:38:07.061Z,27.50
2022-10-22T20:41:21.463Z,26.05
2022-10-22T20:44:33.582Z,27.48
2022-10-22T20:47:51.583Z,28.08
2022-10-22T20:51:00.112Z,26.95
2022-10-22T20:54:13.083Z,30.03
2022-10-22T20:57:24.948Z,27.05
2022-10-22T21:00:39.373Z,28.38
2022-10-22T21:03:51.182Z,28.20
2022-10-22T21:07:04.023Z,27.50
2022-10-22T21:10:16.539Z,28.23
2022-10-22T21:13:28.456Z,27.35
2022-10-22T21:16:42.988Z,26.95
2022-10-22T21:19:54.784Z,26.55
2022-10-22T21:23:06.595Z,26.75
2022-10-22T21:26:18.635Z,27.65
2022-10-22T21:29:30.620Z,25.68
2022-10-22T21:32:42.682Z,26.70
2022-10-22T21:36:00.414Z,26.35
2022-10-22T21:39:12.922Z,27.43
2022-10-22T21:42:24.752Z,25.83
2022-10-22T21:45:36.800Z,26.50
2022-10-22T21:48:49.661Z,25.68
2022-10-22T21:52:02.980Z,25.93
2022-10-22T21:55:15.961Z,25.98
2022-10-22T21:58:27.680Z,25.05
2022-10-22T22:01:40.238Z,23.40
2022-10-22T22:04:54.152Z,24.85
2022-10-22T22:08:05.816Z,24.13
2022-10-22T22:11:20.992Z,23.35
2022-10-22T22:14:32.772Z,21.45
2022-10-22T22:17:44.821Z,21.88
2022-10-22T22:20:56.486Z,21.03
2022-10-22T22:24:10.560Z,23.33
2022-10-22T22:27:22.663Z,20.13
2022-10-22T22:30:35.489Z,21.70
2022-10-22T22:33:47.606Z,21.00
2022-10-22T22:36:59.305Z,21.03
2022-10-22T22:40:13.104Z,20.25
2022-10-22T22:43:24.846Z,20.90
2022-10-22T22:46:36.753Z,19.75
2022-10-22T22:49:48.773Z,18.93
2022-10-22T22:53:00.531Z,19.70
2022-10-22T22:56:25.345Z,18.28
2022-10-22T22:59:37.117Z,18.35
2022-10-22T23:02:48.818Z,19.58
2022-10-22T23:06:00.500Z,18.53
2022-10-22T23:09:14.736Z,18.55
2022-10-22T23:12:26.563Z,18.80
2022-10-22T23:15:38.279Z,18.35
2022-10-22T23:18:51.551Z,15.60
2022-10-22T23:22:03.562Z,17.68
2022-10-22T23:25:17.232Z,18.38
2022-10-22T23:28:30.381Z,19.13
2022-10-22T23:31:42.282Z,18.10
2022-10-22T23:34:53.901Z,19.25
2022-10-22T23:38:05.674Z,18.38
2022-10-22T23:41:17.690Z,19.55
2022-10-22T23:44:30.619Z,20.40
2022-10-22T23:47:42.698Z,19.83
2022-10-22T23:50:55.498Z,19.43
2022-10-22T23:54:09.932Z,19.25
2022-10-22T23:57:21.571Z,21.00
