createdAt,value
2018-04-14T00:00:02.650Z,1
2018-04-14T00:05:02.562Z,1
2018-04-14T00:10:03.206Z,1
2018-04-14T00:15:02.797Z,1
2018-04-14T00:20:03.410Z,1
2018-04-14T00:25:03.010Z,1
2018-04-14T00:30:02.626Z,1
2018-04-14T00:35:03.210Z,1
2018-04-14T00:40:02.808Z,1
2018-04-14T00:45:03.466Z,1
2018-04-14T00:50:03.004Z,1
2018-04-14T00:55:02.660Z,1
2018-04-14T01:00:03.297Z,1
2018-04-14T01:05:02.841Z,1
2018-04-14T01:10:03.435Z,1
2018-04-14T01:15:03.013Z,1
2018-04-14T01:20:02.627Z,1
2018-04-14T01:25:03.251Z,1
2018-04-14T01:30:02.832Z,1
2018-04-14T01:35:03.488Z,1
2018-04-14T01:40:03.086Z,1
2018-04-14T01:45:02.789Z,1
2018-04-14T01:50:03.436Z,1
2018-04-14T01:55:03.018Z,1
2018-04-14T02:00:02.628Z,1
2018-04-14T02:05:03.344Z,1
2018-04-14T02:10:02.963Z,1
2018-04-14T02:15:02.749Z,1
2018-04-14T02:20:03.364Z,1
2018-04-14T02:25:02.915Z,1
2018-04-14T02:30:02.504Z,1
2018-04-14T02:35:03.142Z,1
2018-04-14T02:40:02.839Z,1
2018-04-14T02:45:03.392Z,1
2018-04-14T02:50:02.977Z,1
2018-04-14T02:55:02.593Z,1
2018-04-14T03:00:03.413Z,1
2018-04-14T03:05:02.996Z,1
2018-04-14T03:10:02.769Z,1
2018-04-14T03:15:03.399Z,1
2018-04-14T03:20:03.043Z,1
2018-04-14T03:25:02.762Z,1
2018-04-14T03:30:03.336Z,1
2018-04-14T03:35:02.937Z,1
2018-04-14T03:40:02.543Z,1
2018-04-14T03:45:03.134Z,1
2018-04-14T03:50:02.686Z,1
2018-04-14T03:55:03.421Z,1
2018-04-14T04:00:03.040Z,1
2018-04-14T04:05:02.614Z,1
2018-04-14T04:10:03.238Z,2
2018-04-14T04:15:02.876Z,4
2018-04-14T04:20:02.510Z,9
2018-04-14T04:25:03.158Z,18
2018-04-14T04:30:03.205Z,25
2018-04-14T04:35:02.777Z,37
2018-04-14T04:40:03.423Z,44
2018-04-14T04:45:03.005Z,58
2018-04-14T04:50:02.640Z,98
2018-04-14T04:55:03.230Z,134
2018-04-14T05:00:02.812Z,261
2018-04-14T05:05:03.342Z,325
2018-04-14T05:10:02.958Z,559
2018-04-14T05:15:02.518Z,690
2018-04-14T05:20:03.141Z,971
2018-04-14T05:25:02.684Z,1000
2018-04-14T05:30:03.219Z,1000
2018-04-14T05:35:02.862Z,1000
2018-04-14T05:40:02.611Z,1000
2018-04-14T05:45:03.135Z,1000
2018-04-14T05:50:02.716Z,2000
2018-04-14T05:55:03.292Z,2000
2018-04-14T06:00:02.811Z,2000
2018-04-14T06:05:02.504Z,2000
2018-04-14T06:10:03.340Z,3000
2018-04-14T06:15:02.915Z,3000
2018-04-14T06:20:02.713Z,3000
2018-04-14T06:25:03.336Z,3000
2018-04-14T06:30:02.944Z,4000
2018-04-14T06:35:02.544Z,5000
2018-04-14T06:40:03.154Z,4000
2018-04-14T06:45:02.708Z,4000
2018-04-14T06:50:03.329Z,4000
2018-04-14T06:55:02.952Z,4000
2018-04-14T07:00:02.823Z,5000
2018-04-14T07:05:03.357Z,5000
2018-04-14T07:10:02.998Z,6000
2018-04-14T07:15:02.730Z,6000
2018-04-14T07:20:03.387Z,6000
2018-04-14T07:25:02.940Z,7000
2018-04-14T07:30:02.608Z,7000
2018-04-14T07:35:03.360Z,8000
2018-04-14T07:40:03.016Z,7000
2018-04-14T07:45:02.765Z,9000
2018-04-14T07:50:02.639Z,7000
2018-04-14T07:55:03.232Z,7000
2018-04-14T08:00:02.776Z,9000
2018-04-14T08:05:03.331Z,6000
2018-04-14T08:10:03.020Z,6000
2018-04-14T08:15:02.665Z,7000
2018-04-14T08:20:03.332Z,4000
2018-04-14T08:25:03.113Z,11000
2018-04-14T08:30:02.916Z,26000
2018-04-14T08:35:02.816Z,24000
2018-04-14T08:40:02.544Z,14000
2018-04-14T08:45:03.169Z,13000
2018-04-14T08:50:02.826Z,16000
2018-04-14T08:55:03.405Z,12000
2018-04-14T09:00:02.998Z,16000
2018-04-14T09:05:02.600Z,13000
2018-04-14T09:10:03.245Z,15000
2018-04-14T09:15:02.754Z,17000
2018-04-14T09:20:03.285Z,17000
2018-04-14T09:25:02.796Z,21000
2018-04-14T09:30:03.421Z,24000
2018-04-14T09:35:02.966Z,19000
2018-04-14T09:40:02.593Z,18000
2018-04-14T09:45:03.328Z,37000
2018-04-14T09:50:02.933Z,17000
2018-04-14T09:55:02.550Z,43000
2018-04-14T10:00:03.132Z,22000
2018-04-14T10:05:02.688Z,18000
2018-04-14T10:10:03.389Z,15000
2018-04-14T10:15:02.979Z,16000
2018-04-14T10:20:02.590Z,12000
2018-04-14T10:25:03.151Z,11000
2018-04-14T10:30:02.748Z,10000
2018-04-14T10:35:03.350Z,11000
2018-04-14T10:40:02.994Z,18000
2018-04-14T10:45:02.619Z,13000
2018-04-14T10:50:03.298Z,12000
2018-04-14T10:55:03.185Z,14000
2018-04-14T11:00:02.829Z,11000
2018-04-14T11:05:03.408Z,14000
2018-04-14T11:10:03.083Z,32000
2018-04-14T11:15:02.736Z,15000
2018-04-14T11:20:03.329Z,36000
2018-04-14T11:25:02.913Z,55000
2018-04-14T11:30:02.690Z,34000
2018-04-14T11:35:03.325Z,13000
2018-04-14T11:40:02.907Z,14000
2018-04-14T11:45:02.544Z,17000
2018-04-14T11:50:03.077Z,19000
2018-04-14T11:55:02.623Z,28000
2018-04-14T12:00:03.208Z,16000
2018-04-14T12:05:02.813Z,23000
2018-04-14T12:10:03.451Z,16000
2018-04-14T12:15:03.065Z,35000
2018-04-14T12:20:02.760Z,52000
2018-04-14T12:25:03.337Z,21000
2018-04-14T12:30:02.939Z,44000
2018-04-14T12:35:02.567Z,16000
2018-04-14T12:40:03.346Z,16000
2018-04-14T12:45:02.976Z,16000
2018-04-14T12:50:02.630Z,16000
2018-04-14T12:55:03.242Z,32000
2018-04-14T13:00:02.824Z,15000
2018-04-14T13:05:03.458Z,41000
2018-04-14T13:10:03.065Z,17000
2018-04-14T13:15:02.658Z,36000
2018-04-14T13:20:03.498Z,15000
2018-04-14T13:25:03.042Z,35000
2018-04-14T13:30:02.665Z,34000
2018-04-14T13:35:03.273Z,22000
2018-04-14T13:40:02.899Z,18000
2018-04-14T13:45:02.528Z,32000
2018-04-14T13:50:03.188Z,35000
2018-04-14T13:55:02.716Z,21000
2018-04-14T14:00:03.262Z,29000
2018-04-14T14:05:02.876Z,30000
2018-04-14T14:10:02.668Z,12000
2018-04-14T14:15:03.300Z,20000
2018-04-14T14:20:02.882Z,17000
2018-04-14T14:25:02.550Z,30000
2018-04-14T14:30:03.132Z,24000
2018-04-14T14:35:02.748Z,25000
2018-04-14T14:40:03.443Z,22000
2018-04-14T14:45:03.236Z,11000
2018-04-14T14:50:02.913Z,23000
2018-04-14T14:55:02.612Z,26000
2018-04-14T15:00:03.426Z,19000
2018-04-14T15:05:03.239Z,19000
2018-04-14T15:10:03.058Z,20000
2018-04-14T15:15:02.932Z,18000
2018-04-14T15:20:02.711Z,17000
2018-04-14T15:25:03.341Z,13000
2018-04-14T15:30:02.958Z,11000
2018-04-14T15:35:02.673Z,10000
2018-04-14T15:40:03.379Z,14000
2018-04-14T15:45:02.924Z,11000
2018-04-14T15:50:02.507Z,5000
2018-04-14T15:55:03.152Z,5000
2018-04-14T16:00:02.750Z,5000
2018-04-14T16:05:03.329Z,11000
2018-04-14T16:10:02.931Z,12000
2018-04-14T16:15:02.579Z,11000
2018-04-14T16:20:03.260Z,9000
2018-04-14T16:25:02.922Z,7000
2018-04-14T16:30:02.510Z,6000
2018-04-14T16:35:03.135Z,6000
2018-04-14T16:40:02.766Z,5000
2018-04-14T16:45:03.618Z,4000
2018-04-14T16:50:03.197Z,3000
2018-04-14T16:55:02.939Z,3000
2018-04-14T17:00:02.757Z,3000
2018-04-14T17:05:03.391Z,3000
2018-04-14T17:10:03.007Z,2000
2018-04-14T17:15:02.797Z,2000
2018-04-14T17:20:03.454Z,2000
2018-04-14T17:25:02.986Z,1000
2018-04-14T17:30:02.579Z,1000
2018-04-14T17:35:03.210Z,1000
2018-04-14T17:40:02.881Z,1000
2018-04-14T17:45:03.578Z,1000
2018-04-14T17:50:03.159Z,868
2018-04-14T17:55:02.738Z,734
2018-04-14T18:00:03.492Z,654
2018-04-14T18:05:03.105Z,536
2018-04-14T18:10:02.758Z,434
2018-04-14T18:15:03.385Z,324
2018-04-14T18:20:03.061Z,95
2018-04-14T18:25:02.857Z,68
2018-04-14T18:30:03.447Z,53
2018-04-14T18:35:03.061Z,48
2018-04-14T18:40:02.871Z,47
2018-04-14T18:45:02.544Z,24
2018-04-14T18:50:03.200Z,13
2018-04-14T18:55:02.926Z,8
2018-04-14T19:00:02.675Z,4
2018-04-14T19:05:03.509Z,2
2018-04-14T19:10:03.203Z,2
2018-04-14T19:15:02.822Z,1
2018-04-14T19:20:02.533Z,1
2018-04-14T19:25:03.094Z,1
2018-04-14T19:30:02.729Z,1
2018-04-14T19:35:03.399Z,1
2018-04-14T19:40:03.102Z,1
2018-04-14T19:45:02.650Z,1
2018-04-14T19:50:03.391Z,1
2018-04-14T19:55:02.957Z,1
2018-04-14T20:00:02.632Z,1
2018-04-14T20:05:03.384Z,1
2018-04-14T20:10:03.065Z,1
2018-04-14T20:15:02.642Z,1
2018-04-14T20:20:03.391Z,1
2018-04-14T20:25:02.999Z,1
2018-04-14T20:30:02.685Z,1
2018-04-14T20:35:03.207Z,1
2018-04-14T20:40:02.879Z,1
2018-04-14T20:45:03.444Z,1
2018-04-14T20:50:03.141Z,1
2018-04-14T20:55:02.882Z,1
2018-04-14T21:00:02.517Z,1
2018-04-14T21:05:03.149Z,1
2018-04-14T21:10:02.766Z,1
2018-04-14T21:15:03.315Z,1
2018-04-14T21:20:02.913Z,1
2018-04-14T21:25:02.469Z,1
2018-04-14T21:30:03.320Z,1
2018-04-14T21:35:02.941Z,1
2018-04-14T21:40:02.597Z,1
2018-04-14T21:45:03.329Z,1
2018-04-14T21:50:02.934Z,1
2018-04-14T21:55:02.557Z,1
2018-04-14T22:00:03.156Z,1
2018-04-14T22:05:02.778Z,1
2018-04-14T22:10:03.375Z,1
2018-04-14T22:15:02.891Z,1
2018-04-14T22:20:02.535Z,1
2018-04-14T22:25:03.267Z,1
2018-04-14T22:30:02.853Z,1
2018-04-14T22:35:02.549Z,1
2018-04-14T22:40:03.200Z,1
2018-04-14T22:45:02.814Z,1
2018-04-14T22:50:03.426Z,1
2018-04-14T22:55:03.037Z,1
2018-04-14T23:00:02.672Z,1
2018-04-14T23:05:03.266Z,1
2018-04-14T23:10:02.923Z,1
2018-04-14T23:15:02.563Z,1
2018-04-14T23:20:03.216Z,1
2018-04-14T23:25:02.853Z,1
2018-04-14T23:30:02.476Z,1
2018-04-14T23:35:03.042Z,1
2018-04-14T23:40:02.851Z,1
2018-04-14T23:45:02.637Z,1
2018-04-14T23:50:03.271Z,1
2018-04-14T23:55:02.821Z,1
