createdAt,value
2023-01-23T00:00:15.828Z,4.00
2023-01-23T00:03:04.227Z,3.96
2023-01-23T00:05:32.479Z,3.93
2023-01-23T00:08:00.653Z,3.91
2023-01-23T00:10:28.956Z,3.89
2023-01-23T00:12:57.855Z,3.87
2023-01-23T00:15:27.636Z,3.85
2023-01-23T00:17:55.707Z,3.84
2023-01-23T00:20:23.774Z,3.83
2023-01-23T00:22:51.776Z,3.83
2023-01-23T00:25:19.953Z,3.83
2023-01-23T00:27:48.341Z,3.81
2023-01-23T00:30:17.800Z,3.82
2023-01-23T00:32:46.278Z,3.82
2023-01-23T00:35:14.873Z,3.83
2023-01-23T00:37:43.725Z,3.85
2023-01-23T00:40:13.399Z,3.87
2023-01-23T00:42:41.821Z,3.87
2023-01-23T00:45:10.251Z,3.87
2023-01-23T00:47:38.335Z,3.88
2023-01-23T00:50:07.790Z,3.88
2023-01-23T00:52:35.993Z,3.87
2023-01-23T00:55:05.396Z,3.86
2023-01-23T00:57:33.544Z,3.84
2023-01-23T01:00:02.031Z,3.84
2023-01-23T01:02:30.520Z,3.83
2023-01-23T01:04:58.678Z,3.83
2023-01-23T01:07:26.782Z,3.84
2023-01-23T01:09:55.061Z,3.86
2023-01-23T01:12:23.205Z,3.87
2023-01-23T01:14:51.439Z,3.89
2023-01-23T01:17:19.682Z,3.90
2023-01-23T01:19:49.258Z,3.91
2023-01-23T01:22:17.607Z,3.92
2023-01-23T01:24:46.359Z,3.91
2023-01-23T01:27:14.613Z,3.91
2023-01-23T01:29:42.813Z,3.88
2023-01-23T01:32:10.979Z,3.86
2023-01-23T01:34:39.041Z,3.83
2023-01-23T01:37:07.303Z,3.79
2023-01-23T01:39:35.426Z,3.76
2023-01-23T01:42:05.518Z,3.72
2023-01-23T01:44:53.872Z,3.69
2023-01-23T01:47:22.210Z,3.68
2023-01-23T01:49:53.212Z,3.69
2023-01-23T01:52:22.965Z,3.71
2023-01-23T01:54:58.831Z,3.72
2023-01-23T01:57:38.534Z,3.73
2023-01-23T02:00:13.786Z,3.72
2023-01-23T02:02:51.375Z,3.70
2023-01-23T02:05:23.847Z,3.68
2023-01-23T02:08:13.391Z,3.65
2023-01-23T02:10:42.868Z,3.64
2023-01-23T02:13:30.552Z,3.63
2023-01-23T02:16:01.225Z,3.66
2023-01-23T02:18:31.548Z,3.71
2023-01-23T02:21:05.423Z,3.78
2023-01-23T02:24:20.548Z,3.82
2023-01-23T02:26:48.773Z,3.86
2023-01-23T02:29:19.333Z,4.00
2023-01-23T02:31:53.444Z,4.11
2023-01-23T02:34:22.945Z,4.15
2023-01-23T02:36:51.851Z,4.19
2023-01-23T02:39:20.334Z,4.26
2023-01-23T02:41:53.143Z,4.36
2023-01-23T02:44:34.155Z,4.43
2023-01-23T02:47:18.117Z,4.53
2023-01-23T02:49:55.577Z,4.63
2023-01-23T02:52:37.015Z,4.72
2023-01-23T02:55:06.358Z,4.77
2023-01-23T02:57:36.300Z,4.79
2023-01-23T03:00:17.171Z,4.78
2023-01-23T03:02:51.205Z,4.80
2023-01-23T03:05:21.924Z,4.84
2023-01-23T03:07:53.238Z,4.87
2023-01-23T03:10:23.820Z,4.89
2023-01-23T03:12:52.335Z,4.91
2023-01-23T03:15:21.986Z,4.93
2023-01-23T03:17:57.640Z,4.96
2023-01-23T03:23:22.598Z,5.00
2023-01-23T03:25:58.650Z,4.99
2023-01-23T03:28:47.865Z,4.97
2023-01-23T03:31:17.215Z,4.94
2023-01-23T03:33:46.301Z,4.93
2023-01-23T03:36:14.893Z,4.92
2023-01-23T03:39:03.014Z,4.89
2023-01-23T03:41:31.354Z,4.87
2023-01-23T03:44:04.406Z,4.92
2023-01-23T03:46:32.800Z,5.01
2023-01-23T03:49:00.993Z,5.05
2023-01-23T03:51:29.490Z,5.02
2023-01-23T03:53:57.651Z,4.99
2023-01-23T03:56:26.427Z,5.06
2023-01-23T03:58:54.678Z,5.12
2023-01-23T04:01:23.418Z,5.16
2023-01-23T04:03:53.362Z,5.18
2023-01-23T04:06:21.827Z,5.18
2023-01-23T04:08:50.359Z,5.16
2023-01-23T04:11:19.998Z,5.16
2023-01-23T04:13:48.459Z,5.15
2023-01-23T04:16:16.809Z,5.12
2023-01-23T04:18:45.068Z,5.08
2023-01-23T04:21:13.284Z,5.03
2023-01-23T04:23:41.745Z,4.99
2023-01-23T04:26:12.140Z,4.93
2023-01-23T04:28:40.654Z,4.88
2023-01-23T04:31:09.773Z,4.81
2023-01-23T04:33:37.978Z,4.74
2023-01-23T04:36:06.817Z,4.65
2023-01-23T04:38:35.874Z,4.56
2023-01-23T04:41:27.372Z,4.45
2023-01-23T04:44:20.738Z,4.34
2023-01-23T04:47:20.454Z,4.22
2023-01-23T04:49:49.389Z,4.11
2023-01-23T04:52:18.709Z,4.00
2023-01-23T04:54:54.193Z,3.90
2023-01-23T04:57:22.378Z,3.80
2023-01-23T04:59:53.846Z,3.70
2023-01-23T05:02:23.792Z,3.62
2023-01-23T05:04:52.129Z,3.54
2023-01-23T05:07:20.287Z,3.46
2023-01-23T05:09:59.560Z,3.39
2023-01-23T05:12:27.575Z,3.32
2023-01-23T05:14:55.982Z,3.24
2023-01-23T05:17:24.221Z,3.18
2023-01-23T05:19:54.240Z,3.12
2023-01-23T05:22:23.795Z,3.06
2023-01-23T05:24:51.965Z,3.04
2023-01-23T05:27:20.971Z,3.05
2023-01-23T05:29:49.600Z,3.07
2023-01-23T05:32:22.491Z,3.09
2023-01-23T05:34:55.574Z,3.11
2023-01-23T05:37:26.587Z,3.13
2023-01-23T05:39:58.087Z,3.17
2023-01-23T05:42:26.921Z,3.21
2023-01-23T05:45:15.115Z,3.33
2023-01-23T05:47:43.833Z,3.43
2023-01-23T05:50:17.240Z,3.49
2023-01-23T05:52:46.810Z,3.54
2023-01-23T05:55:15.041Z,3.60
2023-01-23T05:57:46.917Z,3.67
2023-01-23T06:00:21.974Z,3.73
2023-01-23T06:03:06.756Z,3.74
2023-01-23T06:05:53.328Z,3.71
2023-01-23T06:08:21.511Z,3.67
2023-01-23T06:10:51.763Z,3.63
2023-01-23T06:13:20.293Z,3.58
2023-01-23T06:15:48.323Z,3.54
2023-01-23T06:18:18.590Z,3.49
2023-01-23T06:20:47.121Z,3.49
2023-01-23T06:23:15.851Z,3.53
2023-01-23T06:25:44.126Z,3.62
2023-01-23T06:28:13.108Z,3.74
2023-01-23T06:30:41.287Z,3.84
2023-01-23T06:33:18.506Z,3.89
2023-01-23T06:35:47.185Z,3.94
2023-01-23T06:38:15.389Z,4.03
2023-01-23T06:40:44.999Z,4.13
2023-01-23T06:43:34.317Z,4.25
2023-01-23T06:46:05.243Z,4.37
2023-01-23T06:48:38.729Z,4.45
2023-01-23T06:51:07.160Z,4.51
2023-01-23T06:53:37.784Z,4.56
2023-01-23T06:56:11.589Z,4.62
2023-01-23T06:58:40.211Z,4.66
2023-01-23T07:01:13.315Z,4.70
2023-01-23T07:04:05.019Z,4.75
2023-01-23T07:06:36.502Z,4.79
2023-01-23T07:09:05.451Z,4.83
2023-01-23T07:11:36.085Z,4.88
2023-01-23T07:14:05.082Z,4.96
2023-01-23T07:16:37.110Z,5.04
2023-01-23T07:19:09.121Z,5.12
2023-01-23T07:21:39.162Z,5.25
2023-01-23T07:24:07.526Z,5.38
2023-01-23T07:26:35.671Z,5.51
2023-01-23T07:29:04.135Z,5.64
2023-01-23T07:31:32.474Z,5.77
2023-01-23T07:34:02.057Z,5.86
2023-01-23T07:36:30.405Z,5.96
2023-01-23T07:38:59.135Z,6.05
2023-01-23T07:41:27.247Z,6.13
2023-01-23T07:43:55.449Z,6.21
2023-01-23T07:46:25.905Z,6.30
2023-01-23T07:48:56.262Z,6.37
2023-01-23T07:51:25.607Z,6.43
2023-01-23T07:53:53.762Z,6.49
2023-01-23T07:56:27.103Z,6.57
2023-01-23T07:59:09.983Z,6.69
2023-01-23T08:01:38.424Z,6.83
2023-01-23T08:04:06.605Z,6.97
2023-01-23T08:06:55.094Z,7.10
2023-01-23T08:09:23.530Z,7.25
2023-01-23T08:11:54.205Z,7.37
2023-01-23T08:14:24.574Z,7.45
2023-01-23T08:16:53.090Z,7.55
2023-01-23T08:19:51.256Z,7.67
2023-01-23T08:22:23.372Z,7.77
2023-01-23T08:24:53.036Z,7.84
2023-01-23T08:27:32.088Z,7.91
2023-01-23T08:30:07.648Z,7.97
2023-01-23T08:32:36.610Z,8.06
2023-01-23T08:35:05.237Z,8.12
2023-01-23T08:37:47.331Z,8.21
2023-01-23T08:40:18.450Z,8.29
2023-01-23T08:42:48.003Z,8.37
2023-01-23T08:45:16.278Z,8.46
2023-01-23T08:47:44.443Z,8.56
2023-01-23T08:50:12.578Z,8.66
2023-01-23T08:52:40.879Z,8.77
2023-01-23T08:55:10.874Z,8.88
2023-01-23T08:57:39.056Z,8.96
2023-01-23T09:00:11.622Z,9.06
2023-01-23T09:02:40.495Z,9.17
2023-01-23T09:05:09.449Z,9.29
2023-01-23T09:07:51.941Z,9.45
2023-01-23T09:10:25.322Z,9.59
2023-01-23T09:12:58.070Z,9.73
2023-01-23T09:15:57.502Z,9.87
2023-01-23T09:18:26.219Z,9.99
2023-01-23T09:20:59.093Z,10.13
2023-01-23T09:23:29.971Z,10.25
2023-01-23T09:26:03.848Z,10.36
2023-01-23T09:28:47.265Z,10.47
2023-01-23T09:31:15.658Z,10.57
2023-01-23T09:33:53.319Z,10.68
2023-01-23T09:36:42.339Z,10.79
2023-01-23T09:39:33.224Z,10.88
2023-01-23T09:42:34.770Z,10.98
2023-01-23T09:45:06.320Z,11.06
2023-01-23T09:48:08.872Z,11.16
2023-01-23T09:50:49.681Z,11.29
2023-01-23T09:53:27.531Z,11.41
2023-01-23T09:57:08.114Z,11.45
2023-01-23T09:59:54.031Z,11.54
2023-01-23T10:02:27.537Z,11.60
2023-01-23T10:05:06.734Z,11.64
2023-01-23T10:08:03.074Z,11.74
2023-01-23T10:10:49.624Z,11.76
2023-01-23T10:14:09.149Z,11.87
2023-01-23T10:17:39.429Z,11.92
2023-01-23T10:20:33.925Z,11.97
2023-01-23T10:23:25.771Z,12.00
2023-01-23T10:25:54.780Z,12.06
2023-01-23T10:28:41.891Z,12.09
2023-01-23T10:31:33.711Z,12.14
2023-01-23T10:34:38.735Z,12.16
2023-01-23T10:37:32.205Z,12.20
2023-01-23T10:40:07.961Z,12.29
2023-01-23T10:42:36.407Z,12.33
2023-01-23T10:45:06.025Z,12.41
2023-01-23T10:47:34.496Z,12.42
2023-01-23T10:50:05.733Z,12.48
2023-01-23T10:52:43.728Z,12.55
2023-01-23T10:55:22.037Z,12.61
2023-01-23T10:58:01.216Z,12.66
2023-01-23T11:00:39.660Z,12.71
2023-01-23T11:03:33.323Z,12.75
2023-01-23T11:06:03.725Z,12.81
2023-01-23T11:08:39.446Z,12.84
2023-01-23T11:11:16.932Z,12.65
2023-01-23T11:13:47.900Z,12.52
2023-01-23T11:16:25.208Z,12.46
2023-01-23T11:19:05.349Z,12.47
2023-01-23T11:21:37.067Z,12.48
2023-01-23T11:24:27.632Z,12.48
2023-01-23T11:27:07.306Z,12.44
2023-01-23T11:30:01.295Z,12.46
2023-01-23T11:32:33.557Z,12.48
2023-01-23T11:35:16.131Z,12.51
2023-01-23T11:37:46.524Z,12.56
2023-01-23T11:40:19.191Z,12.60
2023-01-23T11:42:47.606Z,12.64
2023-01-23T11:45:44.822Z,12.69
2023-01-23T11:48:41.057Z,12.70
2023-01-23T11:51:16.515Z,12.78
2023-01-23T11:54:01.428Z,12.85
2023-01-23T11:56:53.345Z,12.91
2023-01-23T11:59:31.837Z,12.96
2023-01-23T12:02:41.497Z,12.99
2023-01-23T12:05:42.348Z,13.02
2023-01-23T12:08:16.481Z,13.04
2023-01-23T12:10:59.942Z,13.05
2023-01-23T12:13:37.200Z,13.09
2023-01-23T12:16:14.714Z,13.19
2023-01-23T12:18:52.024Z,13.32
2023-01-23T12:21:42.274Z,13.39
2023-01-23T12:24:24.775Z,13.44
2023-01-23T12:27:35.368Z,13.48
2023-01-23T12:30:12.770Z,13.51
2023-01-23T12:33:00.956Z,13.51
2023-01-23T12:36:07.314Z,13.51
2023-01-23T12:38:57.216Z,13.51
2023-01-23T12:41:50.056Z,13.49
2023-01-23T12:44:36.083Z,13.46
2023-01-23T12:47:22.740Z,13.47
2023-01-23T12:50:09.297Z,13.48
2023-01-23T12:52:48.019Z,13.51
2023-01-23T12:55:21.783Z,13.53
2023-01-23T12:58:08.973Z,13.55
2023-01-23T13:01:10.574Z,13.57
2023-01-23T13:04:02.834Z,13.59
2023-01-23T13:07:09.395Z,13.61
2023-01-23T13:09:50.282Z,13.67
2023-01-23T13:12:23.338Z,13.71
2023-01-23T13:15:14.835Z,13.72
2023-01-23T13:17:59.726Z,13.74
2023-01-23T13:20:52.641Z,13.79
2023-01-23T13:23:26.735Z,13.81
2023-01-23T13:26:28.914Z,13.84
2023-01-23T13:29:02.554Z,13.86
2023-01-23T13:31:46.762Z,13.89
2023-01-23T13:34:24.960Z,13.93
2023-01-23T13:36:54.368Z,14.00
2023-01-23T13:39:33.289Z,14.04
2023-01-23T13:42:18.615Z,14.02
2023-01-23T13:45:14.676Z,13.97
2023-01-23T14:20:47.015Z,13.69
2023-01-23T14:23:28.955Z,13.66
2023-01-23T14:26:01.520Z,13.65
2023-01-23T14:28:29.725Z,13.66
2023-01-23T14:31:01.141Z,13.60
2023-01-23T14:33:41.743Z,13.53
2023-01-23T14:36:19.526Z,13.44
2023-01-23T14:38:50.200Z,13.34
2023-01-23T14:41:27.906Z,13.26
2023-01-23T14:44:00.717Z,13.17
2023-01-23T14:46:36.342Z,13.07
2023-01-23T14:49:05.967Z,12.99
2023-01-23T14:51:34.278Z,12.92
2023-01-23T14:54:51.408Z,12.85
2023-01-23T14:57:29.704Z,12.75
2023-01-23T15:00:19.043Z,12.68
2023-01-23T15:02:54.544Z,12.63
2023-01-23T15:05:58.978Z,12.56
2023-01-23T15:08:43.908Z,12.46
2023-01-23T15:11:13.376Z,12.37
2023-01-23T15:14:00.832Z,12.29
2023-01-23T15:16:54.859Z,12.24
2023-01-23T15:19:30.375Z,12.18
2023-01-23T15:22:14.503Z,12.10
2023-01-23T15:24:42.543Z,12.02
2023-01-23T15:27:37.287Z,11.97
2023-01-23T15:30:33.480Z,11.93
2023-01-23T15:33:29.339Z,11.91
2023-01-23T15:36:13.573Z,11.92
2023-01-23T15:38:52.111Z,11.92
2023-01-23T15:41:33.704Z,11.91
2023-01-23T15:44:27.989Z,11.89
2023-01-23T15:47:09.425Z,11.84
2023-01-23T15:49:38.874Z,11.79
2023-01-23T15:52:59.666Z,11.71
2023-01-23T15:55:30.570Z,11.63
2023-01-23T15:58:04.805Z,11.59
2023-01-23T16:00:56.704Z,11.50
2023-01-23T16:03:33.575Z,11.44
2023-01-23T16:06:05.478Z,11.40
2023-01-23T16:08:36.943Z,11.34
2023-01-23T16:14:17.443Z,11.28
2023-01-23T16:16:46.076Z,11.21
2023-01-23T16:19:23.880Z,11.11
2023-01-23T16:22:05.249Z,11.05
2023-01-23T16:24:56.346Z,10.98
2023-01-23T16:31:03.152Z,10.85
2023-01-23T16:33:43.040Z,10.78
2023-01-23T16:36:14.991Z,10.72
2023-01-23T16:39:48.651Z,10.63
2023-01-23T16:42:23.393Z,10.55
2023-01-23T16:46:36.550Z,10.49
2023-01-23T16:51:37.621Z,10.42
2023-01-23T16:54:39.138Z,10.37
2023-01-23T17:00:35.003Z,10.31
2023-01-23T17:04:00.365Z,10.25
2023-01-23T17:07:05.594Z,10.20
2023-01-23T17:09:43.563Z,10.16
2023-01-23T17:12:36.648Z,10.13
2023-01-23T17:15:22.727Z,10.11
2023-01-23T17:18:05.781Z,10.09
2023-01-23T17:21:03.313Z,10.08
2023-01-23T17:23:45.902Z,10.07
2023-01-23T17:26:27.351Z,10.09
2023-01-23T17:29:36.692Z,10.12
2023-01-23T17:32:35.341Z,10.14
2023-01-23T17:35:18.947Z,10.14
2023-01-23T17:37:52.178Z,10.14
2023-01-23T17:40:40.715Z,10.15
2023-01-23T17:46:47.577Z,10.13
2023-01-23T17:49:38.545Z,10.13
2023-01-23T17:52:14.192Z,10.11
2023-01-23T17:52:49.051Z,10.13
2023-01-23T17:54:44.020Z,10.10
2023-01-23T17:57:23.520Z,10.05
2023-01-23T17:59:56.389Z,9.99
2023-01-23T18:02:39.291Z,9.92
2023-01-23T18:05:12.704Z,9.86
2023-01-23T18:07:53.373Z,9.82
2023-01-23T18:10:58.986Z,9.79
2023-01-23T18:14:21.050Z,9.75
2023-01-23T18:16:53.855Z,9.73
2023-01-23T18:20:13.918Z,9.70
2023-01-23T18:23:08.843Z,9.66
2023-01-23T18:26:30.990Z,9.60
2023-01-23T18:29:34.608Z,9.53
2023-01-23T18:32:57.861Z,9.48
2023-01-23T18:39:33.929Z,9.34
2023-01-23T18:42:22.460Z,9.26
2023-01-23T18:45:03.121Z,9.17
2023-01-23T18:47:57.909Z,9.08
2023-01-23T18:50:28.183Z,9.02
2023-01-23T18:53:16.482Z,8.98
2023-01-23T18:55:57.606Z,8.91
2023-01-23T18:59:10.484Z,8.84
2023-01-23T19:02:31.398Z,8.76
2023-01-23T19:05:10.222Z,8.71
2023-01-23T19:07:38.533Z,8.66
2023-01-23T19:10:18.585Z,8.61
2023-01-23T19:13:00.315Z,8.56
2023-01-23T19:15:57.596Z,8.53
2023-01-23T19:18:39.103Z,8.52
2023-01-23T19:21:35.719Z,8.51
2023-01-23T19:24:09.989Z,8.49
2023-01-23T19:26:42.098Z,8.48
2023-01-23T19:29:21.427Z,8.48
2023-01-23T19:32:07.046Z,8.44
2023-01-23T19:34:35.695Z,8.38
2023-01-23T19:37:04.383Z,8.30
2023-01-23T19:39:34.521Z,8.23
2023-01-23T19:42:03.241Z,8.16
2023-01-23T19:44:33.622Z,8.11
2023-01-23T19:47:03.622Z,8.08
2023-01-23T19:49:32.525Z,8.05
2023-01-23T19:52:00.895Z,8.00
2023-01-23T19:54:31.567Z,8.00
2023-01-23T19:56:59.923Z,8.00
2023-01-23T19:59:30.561Z,7.98
2023-01-23T20:01:59.742Z,7.97
2023-01-23T20:04:30.427Z,7.95
2023-01-23T20:06:58.655Z,7.92
2023-01-23T20:09:31.421Z,7.91
2023-01-23T20:12:07.681Z,7.89
2023-01-23T20:14:45.569Z,7.90
2023-01-23T20:17:13.642Z,7.92
2023-01-23T20:19:41.867Z,7.92
2023-01-23T20:22:20.334Z,7.89
2023-01-23T20:24:48.495Z,7.86
2023-01-23T20:27:18.531Z,7.83
2023-01-23T20:29:50.323Z,7.78
2023-01-23T20:32:19.161Z,7.72
2023-01-23T20:34:49.988Z,7.64
2023-01-23T20:37:18.369Z,7.56
2023-01-23T20:39:47.967Z,7.50
2023-01-23T20:42:44.433Z,7.44
2023-01-23T20:45:23.953Z,7.36
2023-01-23T20:47:53.521Z,7.28
2023-01-23T20:50:23.560Z,7.29
2023-01-23T20:53:24.274Z,7.32
2023-01-23T20:56:11.966Z,7.29
2023-01-23T20:59:01.570Z,7.22
2023-01-23T21:01:54.379Z,7.15
2023-01-23T21:04:25.604Z,7.09
2023-01-23T21:06:56.637Z,7.03
2023-01-23T21:09:24.837Z,7.00
2023-01-23T21:11:53.978Z,6.96
2023-01-23T21:14:24.094Z,6.94
2023-01-23T21:16:52.256Z,6.90
2023-01-23T21:19:23.148Z,6.85
2023-01-23T21:21:52.757Z,6.80
2023-01-23T21:24:20.935Z,6.75
2023-01-23T21:26:49.464Z,6.70
2023-01-23T21:29:17.539Z,6.64
2023-01-23T21:31:45.763Z,6.58
2023-01-23T21:34:14.585Z,6.51
2023-01-23T21:36:43.637Z,6.44
2023-01-23T21:39:14.500Z,6.35
2023-01-23T21:41:42.772Z,6.28
2023-01-23T21:44:11.585Z,6.21
2023-01-23T21:46:39.725Z,6.15
2023-01-23T21:49:08.159Z,6.09
2023-01-23T21:51:38.572Z,6.05
2023-01-23T21:54:06.618Z,6.02
2023-01-23T21:56:36.147Z,6.00
2023-01-23T21:59:04.329Z,5.99
2023-01-23T22:01:32.999Z,5.96
2023-01-23T22:04:06.336Z,5.93
2023-01-23T22:06:36.492Z,5.89
2023-01-23T22:09:05.581Z,5.84
2023-01-23T22:11:34.258Z,5.78
2023-01-23T22:14:03.195Z,5.71
2023-01-23T22:16:47.561Z,5.65
2023-01-23T22:19:24.911Z,5.58
2023-01-23T22:21:55.188Z,5.52
2023-01-23T22:24:23.654Z,5.46
2023-01-23T22:26:51.793Z,5.41
2023-01-23T22:29:19.910Z,5.34
2023-01-23T22:31:48.127Z,5.30
2023-01-23T22:34:16.350Z,5.25
2023-01-23T22:36:44.401Z,5.21
2023-01-23T22:39:16.241Z,5.15
2023-01-23T22:41:46.119Z,5.10
2023-01-23T22:44:14.380Z,5.07
2023-01-23T22:46:43.001Z,5.05
2023-01-23T22:49:11.522Z,5.04
2023-01-23T22:51:39.597Z,5.03
2023-01-23T22:54:07.682Z,5.00
2023-01-23T22:56:35.693Z,4.97
2023-01-23T22:59:03.888Z,4.93
2023-01-23T23:01:32.213Z,4.91
2023-01-23T23:04:00.491Z,4.91
2023-01-23T23:06:29.053Z,4.90
2023-01-23T23:08:57.159Z,4.89
2023-01-23T23:11:27.170Z,4.88
2023-01-23T23:13:56.966Z,4.86
2023-01-23T23:16:31.514Z,4.85
2023-01-23T23:19:01.918Z,4.83
2023-01-23T23:21:35.790Z,4.82
2023-01-23T23:24:07.356Z,4.81
2023-01-23T23:26:35.995Z,4.80
2023-01-23T23:29:06.912Z,4.77
2023-01-23T23:31:35.096Z,4.76
2023-01-23T23:34:03.300Z,4.74
2023-01-23T23:36:33.681Z,4.71
2023-01-23T23:39:02.069Z,4.68
2023-01-23T23:41:30.123Z,4.66
2023-01-23T23:43:58.229Z,4.65
2023-01-23T23:46:26.956Z,4.63
2023-01-23T23:48:55.097Z,4.61
2023-01-23T23:51:23.381Z,4.57
2023-01-23T23:53:51.491Z,4.50
2023-01-23T23:56:23.261Z,4.46
2023-01-23T23:58:51.341Z,4.44
