createdAt,value
2022-11-08T00:04:49.907Z,6
2022-11-08T00:10:26.461Z,6
2022-11-08T00:16:02.801Z,13
2022-11-08T00:21:38.133Z,12
2022-11-08T00:27:13.002Z,4
2022-11-08T00:32:49.189Z,13
2022-11-08T00:38:24.239Z,10
2022-11-08T00:43:59.177Z,6
2022-11-08T00:49:34.098Z,8
2022-11-08T00:55:08.950Z,2
2022-11-08T01:00:44.533Z,0
2022-11-08T01:06:19.479Z,4
2022-11-08T01:11:55.351Z,13
2022-11-08T01:17:31.754Z,12
2022-11-08T01:23:28.258Z,10
2022-11-08T01:29:04.242Z,8
2022-11-08T01:34:39.364Z,4
2022-11-08T01:40:15.227Z,11
2022-11-08T01:45:50.181Z,10
2022-11-08T01:51:25.934Z,13
2022-11-08T01:57:01.155Z,4
2022-11-08T02:02:36.507Z,4
2022-11-08T02:08:12.726Z,2
2022-11-08T02:13:48.771Z,4
2022-11-08T02:19:23.582Z,2
2022-11-08T02:25:02.695Z,0
2022-11-08T02:30:37.939Z,0
2022-11-08T02:36:12.739Z,4
2022-11-08T02:41:48.101Z,2
2022-11-08T02:47:45.388Z,14
2022-11-08T02:53:18.042Z,6
2022-11-08T02:58:52.773Z,12
2022-11-08T03:04:27.738Z,10
2022-11-08T03:10:03.083Z,8
2022-11-08T03:15:38.055Z,4
2022-11-08T03:21:16.928Z,4
2022-11-08T03:26:52.570Z,6
2022-11-08T03:32:28.407Z,6
2022-11-08T03:38:04.211Z,4
2022-11-08T03:43:39.167Z,4
2022-11-08T03:49:35.986Z,2
2022-11-08T03:55:09.992Z,4
2022-11-08T04:00:44.760Z,4
2022-11-08T04:06:26.176Z,0
2022-11-08T04:12:01.094Z,0
2022-11-08T04:17:36.851Z,0
2022-11-08T04:23:11.605Z,2
2022-11-08T04:28:56.141Z,0
2022-11-08T04:34:31.261Z,0
2022-11-08T04:40:06.396Z,2
2022-11-08T04:45:41.513Z,2
2022-11-08T04:51:17.252Z,2
2022-11-08T04:56:52.073Z,4
2022-11-08T05:02:28.766Z,0
2022-11-08T05:08:04.675Z,0
2022-11-08T05:13:40.022Z,0
2022-11-08T05:19:14.935Z,2
2022-11-08T05:24:51.085Z,4
2022-11-08T05:30:27.135Z,0
2022-11-08T05:36:07.022Z,4
2022-11-08T05:41:41.672Z,0
2022-11-08T05:47:38.404Z,4
2022-11-08T05:53:11.060Z,0
2022-11-08T05:58:45.942Z,0
2022-11-08T06:04:39.309Z,0
2022-11-08T06:10:14.355Z,0
2022-11-08T06:15:49.261Z,2
2022-11-08T06:21:30.094Z,2
2022-11-08T06:27:05.259Z,4
2022-11-08T06:32:51.509Z,0
2022-11-08T06:38:27.104Z,2
2022-11-08T06:44:02.062Z,2
2022-11-08T06:49:37.886Z,2
2022-11-08T06:55:13.916Z,2
2022-11-08T07:00:50.344Z,12
2022-11-08T07:06:25.163Z,2
2022-11-08T07:12:05.153Z,0
2022-11-08T07:17:41.148Z,0
2022-11-08T07:23:17.221Z,4
2022-11-08T07:28:54.896Z,2
2022-11-08T07:34:34.368Z,0
2022-11-08T07:40:33.333Z,4
2022-11-08T07:46:08.533Z,2
2022-11-08T07:51:43.236Z,4
2022-11-08T07:57:18.965Z,2
2022-11-08T08:02:55.408Z,4
2022-11-08T08:08:31.774Z,0
2022-11-08T08:14:09.183Z,2
2022-11-08T08:19:45.342Z,2
2022-11-08T08:25:20.538Z,0
2022-11-08T08:30:59.650Z,4
2022-11-08T08:36:37.468Z,2
2022-11-08T08:42:12.349Z,0
2022-11-08T08:48:09.860Z,2
2022-11-08T08:53:47.996Z,0
2022-11-08T09:01:39.506Z,4
2022-11-08T09:07:17.000Z,0
2022-11-08T09:12:51.851Z,0
2022-11-08T09:18:29.129Z,0
2022-11-08T09:24:10.337Z,2
2022-11-08T09:29:49.709Z,3
2022-11-08T09:35:32.498Z,0
2022-11-08T09:41:10.468Z,2
2022-11-08T09:46:47.642Z,4
2022-11-08T09:52:28.872Z,4
2022-11-08T09:58:48.119Z,2
2022-11-08T10:04:23.347Z,0
2022-11-08T10:09:58.155Z,2
2022-11-08T10:15:33.576Z,6
2022-11-08T10:21:10.880Z,12
2022-11-08T10:26:48.687Z,0
2022-11-08T10:32:45.805Z,2
2022-11-08T10:38:20.764Z,2
2022-11-08T10:43:55.865Z,4
2022-11-08T10:49:31.351Z,0
2022-11-08T10:55:09.230Z,0
2022-11-08T11:00:48.373Z,2
2022-11-08T11:06:26.220Z,6
2022-11-08T11:12:07.516Z,8
2022-11-08T11:17:43.338Z,12
2022-11-08T11:23:18.384Z,10
2022-11-08T11:28:55.137Z,10
2022-11-08T11:34:29.958Z,8
2022-11-08T11:40:12.951Z,10
2022-11-08T11:45:47.954Z,0
2022-11-08T11:51:24.033Z,0
2022-11-08T11:57:00.003Z,2
2022-11-08T12:02:35.369Z,6
2022-11-08T12:08:10.939Z,2
2022-11-08T12:13:55.635Z,8
2022-11-08T12:19:30.581Z,6
2022-11-08T12:25:05.744Z,0
2022-11-08T12:30:40.805Z,2
2022-11-08T12:36:15.720Z,0
2022-11-08T12:41:50.907Z,2
2022-11-08T12:47:26.175Z,4
2022-11-08T12:53:01.069Z,2
2022-11-08T12:58:36.311Z,6
2022-11-08T13:04:11.139Z,2
2022-11-08T13:09:46.713Z,2
2022-11-08T13:15:21.453Z,2
2022-11-08T13:20:57.471Z,2
2022-11-08T13:26:32.402Z,4
2022-11-08T13:32:07.316Z,2
2022-11-08T13:37:52.544Z,2
2022-11-08T13:43:27.533Z,0
2022-11-08T13:49:24.774Z,10
2022-11-08T13:55:01.032Z,4
2022-11-08T14:00:36.494Z,4
2022-11-08T14:06:11.303Z,0
2022-11-08T14:11:46.764Z,6
2022-11-08T14:17:27.262Z,4
2022-11-08T14:23:02.366Z,2
2022-11-08T14:28:38.897Z,12
2022-11-08T14:34:15.044Z,8
2022-11-08T14:39:51.192Z,10
2022-11-08T14:45:27.352Z,0
2022-11-08T14:51:02.370Z,14
2022-11-08T14:56:41.613Z,0
2022-11-08T15:02:16.690Z,0
2022-11-08T15:07:51.715Z,18
2022-11-08T15:13:36.176Z,20
2022-11-08T15:19:11.839Z,28
2022-11-08T15:24:46.448Z,20
2022-11-08T15:30:21.181Z,26
2022-11-08T15:35:57.020Z,24
2022-11-08T15:41:31.681Z,10
2022-11-08T15:47:07.031Z,12
2022-11-08T15:52:44.784Z,14
2022-11-08T15:58:22.442Z,14
2022-11-08T16:03:57.312Z,8
2022-11-08T16:09:32.309Z,16
2022-11-08T16:15:07.552Z,20
2022-11-08T16:20:42.830Z,10
2022-11-08T16:26:17.683Z,2
2022-11-08T16:32:02.601Z,8
2022-11-08T16:37:37.325Z,2
2022-11-08T16:43:12.379Z,8
2022-11-08T16:48:47.407Z,8
2022-11-08T16:54:31.639Z,8
2022-11-08T17:00:06.378Z,6
2022-11-08T17:05:41.757Z,16
2022-11-08T17:11:28.253Z,0
2022-11-08T17:17:03.097Z,6
2022-11-08T17:22:37.956Z,2
2022-11-08T17:28:13.145Z,2
2022-11-08T17:33:48.219Z,6
2022-11-08T17:39:24.195Z,6
2022-11-08T17:44:59.139Z,8
2022-11-08T17:50:34.098Z,10
2022-11-08T17:56:09.977Z,26
2022-11-08T18:01:46.403Z,25
2022-11-08T18:07:23.208Z,14
2022-11-08T18:12:58.136Z,6
2022-11-08T18:18:34.118Z,12
2022-11-08T18:24:10.329Z,10
2022-11-08T18:29:45.443Z,12
2022-11-08T18:35:21.490Z,12
2022-11-08T18:40:56.380Z,10
2022-11-08T18:46:53.403Z,8
2022-11-08T18:52:26.396Z,2
2022-11-08T18:58:01.909Z,10
2022-11-08T19:03:37.346Z,15
2022-11-08T19:09:14.744Z,18
2022-11-08T19:14:50.435Z,12
2022-11-08T19:20:25.361Z,10
2022-11-08T19:26:00.397Z,20
2022-11-08T19:31:35.913Z,2
2022-11-08T19:37:19.548Z,2
2022-11-08T19:42:55.392Z,17
2022-11-08T19:48:52.464Z,12
2022-11-08T19:54:25.090Z,12
2022-11-08T20:00:00.997Z,16
2022-11-08T20:05:35.906Z,8
2022-11-08T20:11:11.586Z,10
2022-11-08T20:16:54.687Z,12
2022-11-08T20:22:29.594Z,8
2022-11-08T20:28:05.940Z,16
2022-11-08T20:33:41.125Z,18
2022-11-08T20:39:17.667Z,14
2022-11-08T20:44:53.958Z,27
2022-11-08T20:50:29.036Z,8
2022-11-08T20:56:04.187Z,16
2022-11-08T21:01:41.101Z,6
2022-11-08T21:09:32.988Z,16
2022-11-08T21:15:28.383Z,10
2022-11-08T21:21:04.421Z,16
2022-11-08T21:26:40.152Z,18
2022-11-08T21:32:15.197Z,20
2022-11-08T21:37:50.131Z,10
2022-11-08T21:43:25.113Z,16
2022-11-08T21:49:22.085Z,13
2022-11-08T21:54:54.890Z,10
2022-11-08T22:00:30.454Z,8
2022-11-08T22:06:05.445Z,6
2022-11-08T22:11:41.658Z,10
2022-11-08T22:17:16.542Z,4
2022-11-08T22:22:51.324Z,2
2022-11-08T22:28:26.581Z,6
2022-11-08T22:34:01.613Z,8
2022-11-08T22:39:36.615Z,6
2022-11-08T22:45:12.206Z,10
2022-11-08T22:50:47.924Z,6
2022-11-08T22:56:23.942Z,10
2022-11-08T23:01:58.917Z,8
2022-11-08T23:07:33.897Z,12
2022-11-08T23:13:09.742Z,12
2022-11-08T23:18:44.575Z,8
2022-11-08T23:24:20.346Z,12
2022-11-08T23:29:55.314Z,8
2022-11-08T23:35:30.348Z,4
2022-11-08T23:41:05.211Z,8
2022-11-08T23:47:01.953Z,8
2022-11-08T23:52:35.842Z,13
2022-11-08T23:58:11.134Z,10
