createdAt,value
2023-08-14T00:00:15.135Z,1.98
2023-08-14T00:15:15.453Z,1.88
2023-08-14T00:30:15.787Z,3.00
2023-08-14T00:45:17.682Z,2.20
2023-08-14T01:00:16.505Z,1.95
2023-08-14T01:15:16.680Z,1.93
2023-08-14T01:30:17.041Z,1.80
2023-08-14T01:45:19.945Z,2.03
2023-08-14T02:00:17.724Z,2.10
2023-08-14T02:15:18.009Z,2.10
2023-08-14T02:30:18.367Z,2.10
2023-08-14T02:45:18.739Z,1.90
2023-08-14T03:00:20.354Z,2.10
2023-08-14T03:15:19.338Z,2.00
2023-08-14T03:30:19.727Z,2.00
2023-08-14T03:45:19.939Z,2.05
2023-08-14T04:00:20.308Z,1.90
2023-08-14T04:15:20.623Z,1.83
2023-08-14T04:30:20.894Z,1.63
2023-08-14T04:45:21.220Z,1.40
2023-08-14T05:00:23.147Z,1.78
2023-08-14T05:15:21.893Z,1.98
2023-08-14T05:30:22.222Z,2.15
2023-08-14T05:45:22.616Z,1.70
2023-08-14T06:00:23.059Z,1.63
2023-08-14T06:15:23.264Z,1.63
2023-08-14T06:30:24.704Z,1.70
2023-08-14T06:45:23.896Z,2.18
2023-08-14T07:00:24.166Z,1.65
2023-08-14T07:15:26.028Z,2.15
2023-08-14T07:30:25.163Z,2.20
2023-08-14T07:45:25.090Z,1.98
2023-08-14T08:00:25.421Z,2.03
2023-08-14T08:15:25.909Z,2.58
2023-08-14T08:30:26.134Z,2.43
2023-08-14T08:45:26.689Z,2.15
2023-08-14T09:00:26.643Z,2.63
2023-08-14T09:15:27.301Z,2.18
2023-08-14T09:30:27.441Z,2.58
2023-08-14T09:45:27.717Z,2.20
2023-08-14T10:00:27.962Z,2.58
2023-08-14T10:15:30.022Z,2.10
2023-08-14T10:30:28.723Z,2.05
2023-08-14T10:45:28.989Z,1.80
2023-08-14T11:00:29.261Z,1.55
2023-08-14T11:15:34.231Z,1.45
2023-08-14T11:45:31.006Z,1.55
2023-08-14T12:00:34.704Z,1.78
2023-08-14T12:15:32.014Z,1.28
2023-08-14T12:30:31.728Z,1.50
2023-08-14T12:45:32.015Z,1.50
2023-08-14T13:00:33.022Z,1.63
2023-08-14T13:15:32.729Z,1.10
2023-08-14T13:30:33.362Z,1.30
2023-08-14T13:45:33.299Z,1.40
2023-08-14T14:52:31.817Z,1.60
2023-08-14T15:07:29.598Z,1.48
2023-08-14T15:22:30.237Z,1.75
2023-08-14T15:37:30.278Z,4.45
2023-08-14T15:52:38.521Z,1.95
2023-08-14T16:07:30.830Z,1.83
2023-08-14T16:22:31.348Z,1.95
2023-08-14T16:37:31.442Z,2.15
2023-08-14T16:52:32.089Z,2.20
2023-08-14T17:07:32.116Z,2.90
2023-08-14T17:22:32.694Z,2.30
2023-08-14T17:37:32.942Z,2.65
2023-08-14T17:52:33.010Z,2.30
2023-08-14T18:07:33.364Z,2.93
2023-08-14T18:22:33.755Z,2.58
2023-08-14T18:37:33.983Z,2.88
2023-08-14T18:52:34.603Z,2.70
2023-08-14T19:07:34.859Z,2.65
2023-08-14T19:22:36.036Z,3.48
2023-08-14T19:37:35.399Z,3.20
2023-08-14T19:52:35.628Z,3.55
2023-08-14T20:07:38.609Z,4.03
2023-08-14T20:22:42.165Z,4.98
2023-08-14T20:37:37.945Z,3.60
2023-08-14T20:52:56.311Z,6.08
2023-08-14T21:07:57.190Z,7.03
2023-08-14T21:22:43.482Z,8.35
2023-08-14T21:37:43.724Z,4.90
2023-08-14T21:52:44.093Z,5.28
2023-08-14T22:07:44.457Z,5.15
2023-08-14T22:22:46.213Z,5.10
2023-08-14T22:37:46.394Z,3.88
2023-08-14T22:52:45.351Z,5.35
2023-08-14T23:07:45.676Z,5.50
2023-08-14T23:22:48.798Z,5.18
2023-08-14T23:37:46.309Z,6.10
2023-08-14T23:52:47.878Z,5.63
