createdAt,value
2019-02-27T00:00:16.222Z,40.31
2019-02-27T00:01:17.867Z,40.31
2019-02-27T00:02:17.171Z,40.29
2019-02-27T00:03:17.544Z,40.27
2019-02-27T00:04:16.147Z,40.29
2019-02-27T00:05:18.025Z,40.25
2019-02-27T00:06:17.426Z,40.26
2019-02-27T00:07:16.287Z,40.32
2019-02-27T00:08:16.695Z,40.3
2019-02-27T00:09:16.657Z,40.28
2019-02-27T00:10:16.479Z,40.32
2019-02-27T00:11:16.041Z,40.28
2019-02-27T00:12:20.194Z,40.25
2019-02-27T00:13:16.395Z,40.29
2019-02-27T00:14:16.781Z,40.28
2019-02-27T00:15:16.738Z,40.28
2019-02-27T00:16:16.168Z,40.33
2019-02-27T00:17:19.024Z,40.3
2019-02-27T00:18:17.189Z,40.29
2019-02-27T00:19:16.380Z,40.26
2019-02-27T00:20:16.370Z,40.26
2019-02-27T00:21:16.210Z,40.25
2019-02-27T00:22:18.631Z,40.28
2019-02-27T00:23:16.690Z,40.3
2019-02-27T00:24:16.428Z,40.23
2019-02-27T00:25:16.473Z,40.32
2019-02-27T00:26:16.625Z,40.3
2019-02-27T00:27:17.386Z,40.24
2019-02-27T00:28:17.954Z,40.28
2019-02-27T00:29:18.111Z,40.27
2019-02-27T00:30:16.610Z,40.31
2019-02-27T00:31:17.145Z,40.29
2019-02-27T00:32:19.437Z,40.31
2019-02-27T00:33:16.749Z,40.31
2019-02-27T00:34:17.109Z,40.31
2019-02-27T00:35:16.610Z,40.26
2019-02-27T00:36:17.398Z,40.29
2019-02-27T00:37:19.772Z,40.27
2019-02-27T00:38:16.223Z,40.31
2019-02-27T00:39:16.297Z,40.27
2019-02-27T00:40:16.546Z,40.28
2019-02-27T00:41:16.748Z,40.31
2019-02-27T00:42:23.255Z,40.31
2019-02-27T00:43:15.997Z,40.36
2019-02-27T00:44:16.442Z,40.31
2019-02-27T00:45:16.514Z,40.32
2019-02-27T00:46:16.163Z,40.33
2019-02-27T00:47:20.973Z,40.33
2019-02-27T00:48:16.812Z,40.26
2019-02-27T00:49:17.193Z,40.27
2019-02-27T00:50:16.668Z,40.29
2019-02-27T00:51:17.061Z,40.3
2019-02-27T00:52:19.060Z,40.25
2019-02-27T00:53:16.223Z,40.29
2019-02-27T00:54:16.559Z,40.33
2019-02-27T00:55:16.859Z,40.29
2019-02-27T00:56:16.307Z,40.26
2019-02-27T00:57:25.137Z,40.31
2019-02-27T00:58:16.655Z,40.31
2019-02-27T00:59:16.181Z,40.26
2019-02-27T01:00:16.374Z,40.32
2019-02-27T01:01:16.169Z,40.31
2019-02-27T01:02:21.077Z,40.25
2019-02-27T01:03:16.290Z,40.31
2019-02-27T01:04:16.387Z,40.31
2019-02-27T01:05:16.709Z,40.27
2019-02-27T01:06:17.132Z,40.3
2019-02-27T01:07:21.710Z,40.3
2019-02-27T01:08:16.516Z,40.28
2019-02-27T01:09:16.290Z,40.24
2019-02-27T01:10:16.327Z,40.31
2019-02-27T01:11:19.183Z,40.25
2019-02-27T01:12:15.954Z,40.25
2019-02-27T01:13:17.238Z,40.32
2019-02-27T01:14:16.767Z,40.26
2019-02-27T01:15:17.975Z,40.28
2019-02-27T01:16:18.092Z,40.31
2019-02-27T01:17:16.350Z,40.28
2019-02-27T01:18:16.115Z,40.25
2019-02-27T01:19:16.554Z,40.28
2019-02-27T01:20:18.135Z,40.28
2019-02-27T01:21:20.276Z,40.23
2019-02-27T01:22:16.488Z,40.28
2019-02-27T01:23:16.527Z,40.26
2019-02-27T01:24:18.285Z,40.24
2019-02-27T01:25:16.488Z,40.22
2019-02-27T01:26:16.535Z,40.25
2019-02-27T01:27:16.964Z,40.26
2019-02-27T01:28:16.592Z,40.26
2019-02-27T01:29:19.034Z,40.25
2019-02-27T01:30:17.174Z,40.25
2019-02-27T01:31:16.572Z,40.33
2019-02-27T01:32:16.484Z,40.26
2019-02-27T01:33:17.216Z,40.23
2019-02-27T01:34:16.995Z,40.26
2019-02-27T01:35:19.273Z,40.25
2019-02-27T01:36:17.097Z,40.21
2019-02-27T01:37:16.102Z,40.31
2019-02-27T01:38:16.399Z,40.25
2019-02-27T01:39:16.437Z,40.25
2019-02-27T01:40:18.911Z,40.19
2019-02-27T01:41:17.889Z,40.21
2019-02-27T01:42:16.227Z,40.22
2019-02-27T01:43:16.056Z,40.18
2019-02-27T01:44:16.382Z,40.25
2019-02-27T01:45:21.996Z,40.2
2019-02-27T01:46:16.209Z,40.23
2019-02-27T01:47:16.066Z,40.18
2019-02-27T01:48:16.622Z,40.26
2019-02-27T01:49:17.125Z,40.17
2019-02-27T01:50:16.179Z,40.25
2019-02-27T01:51:16.079Z,40.23
2019-02-27T01:52:16.571Z,40.23
2019-02-27T01:53:16.327Z,40.23
2019-02-27T01:54:16.143Z,40.22
2019-02-27T01:55:16.730Z,40.25
2019-02-27T01:56:17.036Z,40.2
2019-02-27T01:57:16.633Z,40.22
2019-02-27T01:58:16.526Z,40.22
2019-02-27T01:59:18.116Z,40.23
2019-02-27T02:00:16.141Z,40.19
2019-02-27T02:01:16.531Z,40.25
2019-02-27T02:02:16.034Z,40.2
2019-02-27T02:03:16.514Z,40.23
2019-02-27T02:04:21.042Z,40.24
2019-02-27T02:05:16.293Z,40.17
2019-02-27T02:06:17.729Z,40.19
2019-02-27T02:07:16.531Z,40.24
2019-02-27T02:08:16.105Z,40.19
2019-02-27T02:09:16.189Z,40.24
2019-02-27T02:10:16.374Z,40.22
2019-02-27T02:11:16.255Z,40.23
2019-02-27T02:12:17.291Z,40.22
2019-02-27T02:13:16.170Z,40.2
2019-02-27T02:14:15.954Z,40.19
2019-02-27T02:15:16.483Z,40.24
2019-02-27T02:16:17.418Z,40.2
2019-02-27T02:17:17.173Z,40.22
2019-02-27T02:18:16.577Z,40.23
2019-02-27T02:19:15.993Z,40.2
2019-02-27T02:20:16.200Z,40.18
2019-02-27T02:21:16.464Z,40.2
2019-02-27T02:22:17.868Z,40.18
2019-02-27T02:23:16.343Z,40.17
2019-02-27T02:24:16.395Z,40.2
2019-02-27T02:25:16.217Z,40.16
2019-02-27T02:26:16.326Z,40.2
2019-02-27T02:27:16.135Z,40.18
2019-02-27T02:28:16.262Z,40.21
2019-02-27T02:29:21.253Z,40.17
2019-02-27T02:30:16.415Z,40.14
2019-02-27T02:31:16.823Z,40.17
2019-02-27T02:32:18.522Z,40.17
2019-02-27T02:33:17.011Z,40.15
2019-02-27T02:34:16.565Z,40.16
2019-02-27T02:35:16.496Z,40.23
2019-02-27T02:36:17.181Z,40.23
2019-02-27T02:37:16.882Z,40.21
2019-02-27T02:38:17.421Z,40.21
2019-02-27T02:39:19.601Z,40.2
2019-02-27T02:40:16.194Z,40.23
2019-02-27T02:41:16.056Z,40.2
2019-02-27T02:42:16.852Z,40.21
2019-02-27T02:43:16.116Z,40.2
2019-02-27T02:44:22.413Z,40.23
2019-02-27T02:45:16.543Z,40.18
2019-02-27T02:46:17.410Z,40.15
2019-02-27T02:47:21.812Z,40.17
2019-02-27T02:48:16.300Z,40.18
2019-02-27T02:49:16.364Z,40.19
2019-02-27T02:50:18.803Z,40.2
2019-02-27T02:51:16.137Z,40.13
2019-02-27T02:52:16.184Z,40.18
2019-02-27T02:53:16.107Z,40.21
2019-02-27T02:54:16.542Z,40.17
2019-02-27T02:55:16.304Z,40.2
2019-02-27T02:56:16.359Z,40.19
2019-02-27T02:57:16.136Z,40.22
2019-02-27T02:58:16.519Z,40.19
2019-02-27T02:59:15.978Z,40.17
2019-02-27T03:00:16.292Z,40.23
2019-02-27T03:01:16.910Z,40.18
2019-02-27T03:02:16.485Z,40.16
2019-02-27T03:03:16.319Z,40.18
2019-02-27T03:04:16.499Z,40.17
2019-02-27T03:05:16.146Z,40.17
2019-02-27T03:06:16.160Z,40.21
2019-02-27T03:07:16.808Z,40.17
2019-02-27T03:08:21.288Z,40.22
2019-02-27T03:09:16.472Z,40.15
2019-02-27T03:10:15.988Z,40.14
2019-02-27T03:11:19.661Z,40.18
2019-02-27T03:12:16.401Z,40.19
2019-02-27T03:13:16.231Z,40.17
2019-02-27T03:14:18.866Z,40.18
2019-02-27T03:15:16.055Z,40.19
2019-02-27T03:16:16.366Z,40.15
2019-02-27T03:17:19.626Z,40.19
2019-02-27T03:18:16.347Z,40.18
2019-02-27T03:19:16.084Z,40.11
2019-02-27T03:20:18.031Z,40.13
2019-02-27T03:21:17.258Z,40.15
2019-02-27T03:22:16.147Z,40.13
2019-02-27T03:23:16.777Z,40.14
2019-02-27T03:24:17.241Z,40.18
2019-02-27T03:25:16.167Z,40.15
2019-02-27T03:26:18.109Z,40.14
2019-02-27T03:27:16.130Z,40.15
2019-02-27T03:28:16.797Z,40.18
2019-02-27T03:29:17.711Z,40.15
2019-02-27T03:30:19.243Z,40.13
2019-02-27T03:31:19.808Z,40.18
2019-02-27T03:32:17.937Z,40.19
2019-02-27T03:33:27.715Z,40.19
2019-02-27T03:34:16.216Z,40.15
2019-02-27T03:35:18.015Z,40.14
2019-02-27T03:36:16.541Z,40.18
2019-02-27T03:37:16.495Z,40.14
2019-02-27T03:38:16.162Z,40.18
2019-02-27T03:39:16.216Z,40.12
2019-02-27T03:40:16.096Z,40.12
2019-02-27T03:41:23.944Z,40.11
2019-02-27T03:42:16.248Z,40.09
2019-02-27T03:43:16.201Z,40.16
2019-02-27T03:44:21.855Z,40.12
2019-02-27T03:45:16.316Z,40.18
2019-02-27T03:46:16.945Z,40.08
2019-02-27T03:47:17.406Z,40.08
2019-02-27T03:48:16.473Z,40.14
2019-02-27T03:49:16.389Z,40.08
2019-02-27T03:50:16.263Z,40.11
2019-02-27T03:51:16.827Z,40.12
2019-02-27T03:52:16.398Z,40.1
2019-02-27T03:53:16.110Z,40.09
2019-02-27T03:54:22.416Z,40.16
2019-02-27T03:55:16.059Z,40.16
2019-02-27T03:56:16.261Z,40.08
2019-02-27T03:57:20.680Z,40.12
2019-02-27T03:58:16.273Z,40.1
2019-02-27T03:59:15.987Z,40.1
2019-02-27T04:00:19.685Z,40.06
2019-02-27T04:01:17.184Z,40.08
2019-02-27T04:02:16.212Z,40.12
2019-02-27T04:03:18.955Z,40.13
2019-02-27T04:04:16.335Z,40.12
2019-02-27T04:05:15.986Z,40.1
2019-02-27T04:06:21.984Z,40.13
2019-02-27T04:07:16.239Z,40.13
2019-02-27T04:08:17.093Z,40.09
2019-02-27T04:09:20.378Z,40.13
2019-02-27T04:10:16.418Z,40.09
2019-02-27T04:11:16.622Z,40.13
2019-02-27T04:12:17.674Z,40.08
2019-02-27T04:13:16.122Z,40.12
2019-02-27T04:14:16.321Z,40.1
2019-02-27T04:15:19.185Z,40.1
2019-02-27T04:16:16.663Z,40.07
2019-02-27T04:17:16.152Z,40.11
2019-02-27T04:18:16.290Z,40.09
2019-02-27T04:19:16.478Z,40.06
2019-02-27T04:20:16.194Z,40.13
2019-02-27T04:21:16.241Z,40.13
2019-02-27T04:22:16.584Z,40.07
2019-02-27T04:23:16.325Z,40.1
2019-02-27T04:24:23.450Z,40.07
2019-02-27T04:25:16.529Z,40.06
2019-02-27T04:26:16.095Z,40.1
2019-02-27T04:27:21.617Z,40.11
2019-02-27T04:28:16.516Z,40.1
2019-02-27T04:29:16.452Z,40.1
2019-02-27T04:30:18.004Z,40.1
2019-02-27T04:31:16.232Z,40.09
2019-02-27T04:32:16.446Z,40.11
2019-02-27T04:33:24.493Z,40.11
2019-02-27T04:34:18.050Z,40.08
2019-02-27T04:35:16.546Z,40.07
2019-02-27T04:36:16.254Z,40.11
2019-02-27T04:37:21.353Z,40.07
2019-02-27T04:38:16.071Z,40.05
2019-02-27T04:39:16.348Z,40.02
2019-02-27T04:40:16.477Z,40.06
2019-02-27T04:41:18.887Z,40.07
2019-02-27T04:42:16.499Z,40.08
2019-02-27T04:43:16.324Z,40.1
2019-02-27T04:44:16.326Z,40.08
2019-02-27T04:45:18.009Z,40.09
2019-02-27T04:46:16.256Z,40.1
2019-02-27T04:47:16.376Z,40.09
2019-02-27T04:48:16.080Z,40.06
2019-02-27T04:49:16.207Z,40.05
2019-02-27T04:50:16.542Z,40.1
2019-02-27T04:51:17.919Z,40.11
2019-02-27T04:52:17.106Z,40.14
2019-02-27T04:53:16.161Z,40.18
2019-02-27T04:54:17.080Z,40.14
2019-02-27T04:55:16.474Z,40.18
2019-02-27T04:56:17.299Z,40.24
2019-02-27T04:57:16.263Z,40.26
2019-02-27T04:58:16.452Z,40.26
2019-02-27T04:59:19.549Z,40.27
2019-02-27T05:00:16.172Z,40.23
2019-02-27T05:01:16.331Z,40.25
2019-02-27T05:02:16.133Z,40.2
2019-02-27T05:03:17.401Z,40.15
2019-02-27T05:04:16.170Z,40.15
2019-02-27T05:05:16.480Z,40.07
2019-02-27T05:06:16.970Z,40.13
2019-02-27T05:07:21.087Z,40.03
2019-02-27T05:08:16.047Z,40.09
2019-02-27T05:09:16.326Z,40.03
2019-02-27T05:10:16.198Z,40.06
2019-02-27T05:11:16.297Z,40.07
2019-02-27T05:12:16.728Z,40.01
2019-02-27T05:13:21.629Z,40.05
2019-02-27T05:14:17.496Z,40.04
2019-02-27T05:15:16.481Z,40.04
2019-02-27T05:16:17.838Z,40.08
2019-02-27T05:17:16.491Z,39.95
2019-02-27T05:18:16.454Z,40.05
2019-02-27T05:19:16.380Z,40.04
2019-02-27T05:20:16.098Z,39.93
2019-02-27T05:21:19.965Z,40.01
2019-02-27T05:22:18.191Z,40.04
2019-02-27T05:23:16.197Z,39.96
2019-02-27T05:24:16.275Z,39.91
2019-02-27T05:25:16.314Z,38.15
2019-02-27T05:26:16.624Z,37.37
2019-02-27T05:27:16.354Z,36.65
2019-02-27T05:28:16.174Z,36.25
2019-02-27T05:29:17.955Z,36.01
2019-02-27T05:30:15.959Z,35.61
2019-02-27T05:31:19.413Z,35.57
2019-02-27T05:32:18.460Z,35.36
2019-02-27T05:33:16.375Z,35.72
2019-02-27T05:34:16.844Z,36.55
2019-02-27T05:35:16.406Z,36.71
2019-02-27T05:36:17.424Z,36.7
2019-02-27T05:37:16.746Z,36.81
2019-02-27T05:38:16.110Z,36.79
2019-02-27T05:39:18.244Z,36.83
2019-02-27T05:40:16.112Z,37.02
2019-02-27T05:41:16.063Z,37.13
2019-02-27T05:42:16.307Z,37.12
2019-02-27T05:43:16.099Z,37.11
2019-02-27T05:44:16.367Z,37.29
2019-02-27T05:45:16.534Z,37.19
2019-02-27T05:46:16.356Z,37.25
2019-02-27T05:47:16.488Z,37.2
2019-02-27T05:48:20.768Z,37.25
2019-02-27T05:49:17.885Z,37.87
2019-02-27T05:50:16.128Z,37.8
2019-02-27T05:51:16.828Z,37.66
2019-02-27T05:52:16.159Z,37.65
2019-02-27T05:53:16.118Z,37.72
2019-02-27T05:54:16.225Z,37.48
2019-02-27T05:55:16.154Z,37.79
2019-02-27T05:56:16.737Z,37.43
2019-02-27T05:57:16.524Z,37.95
2019-02-27T05:58:17.193Z,37.73
2019-02-27T05:59:17.472Z,37.91
2019-02-27T06:00:16.343Z,38.04
2019-02-27T06:01:16.251Z,38.12
2019-02-27T06:02:16.459Z,38.27
2019-02-27T06:03:19.230Z,38.29
2019-02-27T06:04:18.435Z,38.32
2019-02-27T06:05:17.979Z,38.37
2019-02-27T06:06:16.229Z,38.46
2019-02-27T06:07:19.889Z,38.44
2019-02-27T06:08:16.613Z,38.46
2019-02-27T06:09:16.536Z,38.48
2019-02-27T06:10:24.026Z,38.5
2019-02-27T06:11:16.720Z,38.58
2019-02-27T06:12:17.817Z,38.5
2019-02-27T06:13:16.731Z,38.54
2019-02-27T06:14:16.183Z,38.58
2019-02-27T06:15:16.399Z,38.55
2019-02-27T06:16:16.505Z,38.61
2019-02-27T06:17:16.087Z,38.7
2019-02-27T06:18:16.239Z,38.7
2019-02-27T06:19:16.385Z,38.65
2019-02-27T06:20:17.833Z,38.69
2019-02-27T06:21:16.931Z,38.73
2019-02-27T06:22:17.028Z,38.73
2019-02-27T06:23:15.881Z,38.74
2019-02-27T06:24:15.956Z,38.73
2019-02-27T06:25:24.289Z,38.77
2019-02-27T06:26:16.315Z,38.79
2019-02-27T06:27:16.384Z,38.78
2019-02-27T06:28:19.632Z,38.8
2019-02-27T06:29:16.644Z,38.84
2019-02-27T06:30:17.014Z,38.87
2019-02-27T06:31:16.210Z,38.92
2019-02-27T06:32:16.238Z,38.88
2019-02-27T06:33:16.839Z,38.94
2019-02-27T06:34:15.948Z,38.93
2019-02-27T06:35:16.456Z,39
2019-02-27T06:36:16.549Z,39.01
2019-02-27T06:37:16.304Z,38.98
2019-02-27T06:38:16.220Z,39.08
2019-02-27T06:39:16.160Z,38.98
2019-02-27T06:40:18.861Z,39.05
2019-02-27T06:41:16.587Z,39.05
2019-02-27T06:42:17.759Z,39.07
2019-02-27T06:43:16.649Z,39.09
2019-02-27T06:44:19.375Z,39.11
2019-02-27T06:45:16.207Z,39.1
2019-02-27T06:46:20.981Z,39.1
2019-02-27T06:47:16.351Z,39.1
2019-02-27T06:48:16.483Z,39.1
2019-02-27T06:49:18.574Z,39.05
2019-02-27T06:50:17.928Z,39.06
2019-02-27T06:51:16.284Z,39.06
2019-02-27T06:52:16.082Z,39.06
2019-02-27T06:53:16.851Z,39.06
2019-02-27T06:54:19.179Z,39.05
2019-02-27T06:55:16.282Z,39.04
2019-02-27T06:56:16.373Z,39.05
2019-02-27T06:57:16.068Z,39.05
2019-02-27T06:58:16.272Z,39.05
2019-02-27T06:59:18.616Z,39.02
2019-02-27T07:00:16.598Z,39.05
2019-02-27T07:01:16.389Z,39.07
2019-02-27T07:02:16.193Z,39.06
2019-02-27T07:03:15.991Z,39.07
2019-02-27T07:04:17.341Z,39.06
2019-02-27T07:05:16.719Z,39.07
2019-02-27T07:06:16.431Z,39.07
2019-02-27T07:07:16.102Z,39.1
2019-02-27T07:08:17.068Z,39.12
2019-02-27T07:09:16.226Z,39.11
2019-02-27T07:10:20.876Z,39.07
2019-02-27T07:11:16.459Z,39.11
2019-02-27T07:12:16.574Z,39.14
2019-02-27T07:13:17.926Z,39.14
2019-02-27T07:14:15.862Z,39.11
2019-02-27T07:15:15.901Z,39.13
2019-02-27T07:16:16.158Z,39.16
2019-02-27T07:17:16.566Z,39.2
2019-02-27T07:18:16.211Z,39.17
2019-02-27T07:19:16.721Z,39.15
2019-02-27T07:20:16.000Z,39.15
2019-02-27T07:21:16.178Z,39.15
2019-02-27T07:22:16.297Z,39.15
2019-02-27T07:23:16.428Z,39.17
2019-02-27T07:24:16.757Z,39.21
2019-02-27T07:25:17.152Z,39.16
2019-02-27T07:26:17.804Z,39.17
2019-02-27T07:27:16.237Z,39.17
2019-02-27T07:28:16.071Z,39.15
2019-02-27T07:29:28.196Z,39.13
2019-02-27T07:30:16.270Z,39.17
2019-02-27T07:31:18.736Z,39.16
2019-02-27T07:32:17.817Z,39.16
2019-02-27T07:33:16.080Z,39.16
2019-02-27T07:34:15.827Z,39.12
2019-02-27T07:35:15.914Z,39.18
2019-02-27T07:36:16.399Z,39.12
2019-02-27T07:37:16.364Z,39.2
2019-02-27T07:38:22.393Z,39.12
2019-02-27T07:39:16.062Z,39.14
2019-02-27T07:40:16.277Z,39.13
2019-02-27T07:41:21.263Z,39.17
2019-02-27T07:42:15.758Z,39.18
2019-02-27T07:43:15.914Z,39.17
2019-02-27T07:44:15.930Z,39.18
2019-02-27T07:45:15.811Z,39.16
2019-02-27T07:46:15.950Z,39.2
2019-02-27T07:47:16.212Z,39.22
2019-02-27T07:48:17.216Z,39.23
2019-02-27T07:49:17.490Z,39.25
2019-02-27T07:50:16.120Z,39.27
2019-02-27T07:51:16.541Z,39.19
2019-02-27T07:52:16.179Z,39.32
2019-02-27T07:53:18.522Z,39.31
2019-02-27T07:54:16.115Z,39.24
2019-02-27T07:55:28.685Z,39.34
2019-02-27T07:56:16.383Z,39.31
2019-02-27T07:57:16.085Z,39.33
2019-02-27T07:58:16.320Z,39.28
2019-02-27T07:59:15.928Z,39.34
2019-02-27T08:00:16.698Z,39.34
2019-02-27T08:01:16.553Z,39.33
2019-02-27T08:02:16.496Z,39.3
2019-02-27T08:03:17.208Z,39.31
2019-02-27T08:04:23.192Z,39.32
2019-02-27T08:05:16.322Z,39.37
2019-02-27T08:06:16.067Z,39.38
2019-02-27T08:07:16.527Z,39.36
2019-02-27T08:08:16.118Z,39.39
2019-02-27T08:09:17.976Z,39.39
2019-02-27T08:10:16.374Z,39.43
2019-02-27T08:11:17.314Z,39.4
2019-02-27T08:12:20.972Z,39.43
2019-02-27T08:13:16.197Z,39.39
2019-02-27T08:14:16.336Z,39.42
2019-02-27T08:15:15.999Z,39.42
2019-02-27T08:16:16.929Z,39.47
2019-02-27T08:17:18.204Z,39.42
2019-02-27T08:18:16.434Z,39.44
2019-02-27T08:19:16.123Z,39.42
2019-02-27T08:20:21.451Z,39.43
2019-02-27T08:21:16.038Z,39.42
2019-02-27T08:22:16.385Z,39.42
2019-02-27T08:23:16.149Z,39.43
2019-02-27T08:24:16.203Z,39.42
2019-02-27T08:25:16.376Z,39.42
2019-02-27T08:26:16.029Z,39.37
2019-02-27T08:27:16.272Z,39.4
2019-02-27T08:28:16.558Z,39.4
2019-02-27T08:29:16.805Z,39.41
2019-02-27T08:30:17.834Z,39.43
2019-02-27T08:31:16.627Z,39.4
2019-02-27T08:32:17.001Z,39.42
2019-02-27T08:33:16.466Z,39.4
2019-02-27T08:34:16.439Z,39.44
2019-02-27T08:35:17.112Z,39.42
2019-02-27T08:36:16.653Z,39.44
2019-02-27T08:37:16.080Z,39.42
2019-02-27T08:38:16.417Z,39.44
2019-02-27T08:39:16.349Z,39.42
2019-02-27T08:40:16.072Z,39.41
2019-02-27T08:41:16.495Z,39.36
2019-02-27T08:42:16.312Z,39.44
2019-02-27T08:43:16.197Z,39.41
2019-02-27T08:44:16.301Z,39.39
2019-02-27T08:45:21.122Z,39.39
2019-02-27T08:46:16.646Z,39.39
2019-02-27T08:47:17.929Z,39.35
2019-02-27T08:48:18.368Z,39.4
2019-02-27T08:49:16.355Z,39.4
2019-02-27T08:50:17.941Z,39.42
2019-02-27T08:51:15.778Z,39.39
2019-02-27T08:52:16.576Z,39.41
2019-02-27T08:53:16.359Z,39.41
2019-02-27T08:54:16.167Z,39.39
2019-02-27T08:55:23.284Z,39.38
2019-02-27T08:56:16.342Z,39.44
2019-02-27T08:57:16.830Z,39.38
2019-02-27T08:58:17.395Z,39.42
2019-02-27T08:59:16.531Z,39.37
2019-02-27T09:00:16.335Z,39.42
2019-02-27T09:01:22.551Z,39.44
2019-02-27T09:02:16.307Z,39.45
2019-02-27T09:03:21.163Z,39.44
2019-02-27T09:04:16.159Z,39.41
2019-02-27T09:05:21.337Z,39.45
2019-02-27T09:06:18.956Z,39.45
2019-02-27T09:07:16.267Z,39.4
2019-02-27T09:08:16.330Z,39.42
2019-02-27T09:09:18.942Z,39.45
2019-02-27T09:10:16.784Z,39.43
2019-02-27T09:11:16.140Z,39.46
2019-02-27T09:12:16.179Z,39.5
2019-02-27T09:13:16.806Z,39.65
2019-02-27T09:14:16.878Z,39.77
2019-02-27T09:15:16.149Z,40.02
2019-02-27T09:16:16.212Z,39.96
2019-02-27T09:17:16.668Z,39.98
2019-02-27T09:18:16.095Z,40.04
2019-02-27T09:19:16.533Z,40.01
2019-02-27T09:20:20.960Z,40.11
2019-02-27T09:21:17.497Z,40.13
2019-02-27T09:22:16.156Z,40.19
2019-02-27T09:23:18.528Z,40.31
2019-02-27T09:24:16.213Z,40.21
2019-02-27T09:25:16.343Z,40.29
2019-02-27T09:26:16.274Z,40.33
2019-02-27T09:27:16.218Z,40.37
2019-02-27T09:28:16.199Z,40.36
2019-02-27T09:29:19.485Z,40.47
2019-02-27T09:30:16.309Z,40.3
2019-02-27T09:31:16.311Z,40.29
2019-02-27T09:32:16.830Z,40.47
2019-02-27T09:33:21.161Z,40.31
2019-02-27T09:34:17.006Z,40.17
2019-02-27T09:35:17.743Z,40.27
2019-02-27T09:36:16.285Z,40.13
2019-02-27T09:37:18.024Z,40.03
2019-02-27T09:38:16.374Z,40.13
2019-02-27T09:39:16.183Z,40.09
2019-02-27T09:40:16.687Z,40.94
2019-02-27T09:41:17.007Z,40.88
2019-02-27T09:42:20.000Z,41.08
2019-02-27T09:43:16.086Z,40.72
2019-02-27T09:44:15.770Z,40.47
2019-02-27T09:45:15.852Z,40.58
2019-02-27T09:46:20.313Z,40.5
2019-02-27T09:47:15.855Z,40.43
2019-02-27T09:48:15.895Z,40.5
2019-02-27T09:49:16.158Z,40.4
2019-02-27T09:50:16.572Z,40.43
2019-02-27T09:51:16.099Z,40.44
2019-02-27T09:52:16.068Z,40.6
2019-02-27T09:53:16.184Z,40.4
2019-02-27T09:54:16.124Z,40.53
2019-02-27T09:55:21.102Z,40.35
2019-02-27T09:56:16.255Z,40.41
2019-02-27T09:57:16.344Z,41.26
2019-02-27T09:58:16.236Z,40.93
2019-02-27T09:59:20.579Z,40.33
2019-02-27T10:00:16.069Z,40.37
2019-02-27T10:01:16.045Z,40.31
2019-02-27T10:02:17.892Z,40.36
2019-02-27T10:03:21.881Z,40.56
2019-02-27T10:04:17.041Z,40.52
2019-02-27T10:05:16.314Z,40.48
2019-02-27T10:06:16.251Z,40.51
2019-02-27T10:07:18.121Z,40.45
2019-02-27T10:08:16.306Z,40.52
2019-02-27T10:09:16.753Z,40.46
2019-02-27T10:10:16.850Z,40.4
2019-02-27T10:11:22.618Z,40.49
2019-02-27T10:12:16.511Z,40.44
2019-02-27T10:13:16.312Z,40.53
2019-02-27T10:14:17.918Z,40.44
2019-02-27T10:15:16.276Z,40.57
2019-02-27T10:16:16.438Z,40.61
2019-02-27T10:17:16.360Z,40.57
2019-02-27T10:18:22.400Z,40.86
2019-02-27T10:19:17.435Z,40.47
2019-02-27T10:20:17.943Z,40.49
2019-02-27T10:21:16.233Z,40.58
2019-02-27T10:22:21.392Z,40.57
2019-02-27T10:23:16.732Z,40.72
2019-02-27T10:24:16.148Z,40.57
2019-02-27T10:25:17.813Z,40.58
2019-02-27T10:26:22.862Z,40.83
2019-02-27T10:27:16.205Z,40.99
2019-02-27T10:28:16.315Z,40.65
2019-02-27T10:29:16.415Z,40.53
2019-02-27T10:30:17.833Z,40.51
2019-02-27T10:31:16.257Z,40.47
2019-02-27T10:32:16.165Z,40.52
2019-02-27T10:33:16.533Z,40.43
2019-02-27T10:34:18.504Z,40.45
2019-02-27T10:35:16.168Z,40.37
2019-02-27T10:36:16.735Z,40.44
2019-02-27T10:37:20.219Z,40.44
2019-02-27T10:38:17.769Z,40.41
2019-02-27T10:39:16.008Z,40.34
2019-02-27T10:40:16.201Z,40.57
2019-02-27T10:41:17.762Z,40.4
2019-02-27T10:42:16.271Z,40.41
2019-02-27T10:43:15.806Z,40.47
2019-02-27T10:44:17.725Z,40.53
2019-02-27T10:45:16.224Z,40.49
2019-02-27T10:46:16.147Z,40.55
2019-02-27T10:47:17.195Z,40.35
2019-02-27T10:48:17.080Z,40.42
2019-02-27T10:49:22.631Z,40.51
2019-02-27T10:50:16.291Z,40.51
2019-02-27T10:51:16.254Z,40.64
2019-02-27T10:52:16.139Z,40.42
2019-02-27T10:53:17.798Z,40.48
2019-02-27T10:54:16.270Z,40.49
2019-02-27T10:55:16.315Z,40.39
2019-02-27T10:56:16.739Z,40.46
2019-02-27T10:57:16.394Z,40.44
2019-02-27T10:58:16.890Z,40.34
2019-02-27T10:59:16.307Z,40.39
2019-02-27T11:00:16.008Z,40.42
2019-02-27T11:01:16.359Z,40.55
2019-02-27T11:02:17.795Z,40.38
2019-02-27T11:03:16.390Z,40.44
2019-02-27T11:04:16.503Z,40.72
2019-02-27T11:05:18.597Z,40.68
2019-02-27T11:06:16.403Z,40.61
2019-02-27T11:07:17.023Z,40.55
2019-02-27T11:08:15.967Z,40.57
2019-02-27T11:09:16.053Z,40.57
2019-02-27T11:10:16.933Z,40.6
2019-02-27T11:11:16.864Z,40.47
2019-02-27T11:12:17.656Z,40.55
2019-02-27T11:13:16.097Z,40.65
2019-02-27T11:14:16.233Z,40.55
2019-02-27T11:15:16.407Z,40.56
2019-02-27T11:16:22.324Z,40.53
2019-02-27T11:17:17.813Z,40.56
2019-02-27T11:18:16.407Z,40.65
2019-02-27T11:19:17.444Z,40.3
2019-02-27T11:20:25.049Z,40.27
2019-02-27T11:21:16.073Z,40.34
2019-02-27T11:22:17.444Z,40.22
2019-02-27T11:23:16.841Z,40.23
2019-02-27T11:24:17.556Z,40.28
2019-02-27T11:25:16.405Z,40.2
2019-02-27T11:26:16.136Z,40.63
2019-02-27T11:27:17.197Z,40.57
2019-02-27T11:28:16.151Z,40.48
2019-02-27T11:29:16.387Z,40.4
2019-02-27T11:30:16.114Z,40.41
2019-02-27T11:31:17.778Z,40.49
2019-02-27T11:32:16.969Z,40.45
2019-02-27T11:33:26.374Z,40.36
2019-02-27T11:34:16.930Z,40.36
2019-02-27T11:35:16.159Z,40.39
2019-02-27T11:36:16.335Z,40.31
2019-02-27T11:37:17.555Z,40.3
2019-02-27T11:38:16.232Z,40.15
2019-02-27T11:39:16.437Z,40.05
2019-02-27T11:40:16.043Z,40.14
2019-02-27T11:41:16.170Z,40.25
2019-02-27T11:42:15.815Z,40.29
2019-02-27T11:43:17.503Z,40.3
2019-02-27T11:44:16.256Z,40.29
2019-02-27T11:45:16.276Z,40.35
2019-02-27T11:46:16.265Z,40.38
2019-02-27T11:47:16.122Z,40.4
2019-02-27T11:48:15.944Z,40.38
2019-02-27T11:49:16.433Z,40.3
2019-02-27T11:50:18.975Z,40.35
2019-02-27T11:51:21.102Z,40.33
2019-02-27T11:52:16.203Z,40.31
2019-02-27T11:53:16.074Z,40.35
2019-02-27T11:54:16.154Z,40.33
2019-02-27T11:55:17.057Z,40.3
2019-02-27T11:56:16.190Z,40.5
2019-02-27T11:57:16.038Z,40.25
2019-02-27T11:58:16.574Z,40.13
2019-02-27T11:59:17.023Z,40.17
2019-02-27T12:00:21.492Z,40.14
2019-02-27T12:01:16.084Z,40.2
2019-02-27T12:02:16.377Z,40.13
2019-02-27T12:03:16.139Z,40.13
2019-02-27T12:04:20.286Z,40.12
2019-02-27T12:05:16.117Z,40.14
2019-02-27T12:06:15.762Z,40.1
2019-02-27T12:07:18.190Z,40.08
2019-02-27T12:08:16.916Z,40.1
2019-02-27T12:09:15.718Z,40.12
2019-02-27T12:10:16.046Z,40.12
2019-02-27T12:11:17.835Z,40.12
2019-02-27T12:12:16.755Z,40.09
2019-02-27T12:13:15.976Z,40.13
2019-02-27T12:14:16.504Z,40.14
2019-02-27T12:15:15.763Z,40.08
2019-02-27T12:16:18.762Z,40.12
2019-02-27T12:17:16.659Z,40.07
2019-02-27T12:18:16.303Z,40.1
2019-02-27T12:19:16.949Z,40.12
2019-02-27T12:20:19.067Z,40.09
2019-02-27T12:21:16.734Z,40.05
2019-02-27T12:22:16.432Z,40.08
2019-02-27T12:23:16.100Z,40.05
2019-02-27T12:24:19.794Z,40.06
2019-02-27T12:25:15.992Z,40.05
2019-02-27T12:26:16.555Z,40.02
2019-02-27T12:27:50.200Z,40.08
2019-02-27T12:28:18.533Z,40.06
2019-02-27T12:29:16.367Z,40.07
2019-02-27T12:30:15.755Z,40.09
2019-02-27T12:31:15.902Z,40.09
2019-02-27T12:32:16.061Z,40.11
2019-02-27T12:33:16.006Z,40.07
2019-02-27T12:34:17.817Z,40.13
2019-02-27T12:35:16.040Z,40.1
2019-02-27T12:36:19.708Z,40.11
2019-02-27T12:37:35.065Z,40.15
2019-02-27T12:38:16.962Z,40.08
2019-02-27T12:39:18.912Z,40.11
2019-02-27T12:40:16.588Z,40.07
2019-02-27T12:41:16.473Z,40.1
2019-02-27T12:42:16.051Z,40.15
2019-02-27T12:43:18.820Z,40.16
2019-02-27T12:44:15.978Z,40.16
2019-02-27T12:45:17.937Z,40.17
2019-02-27T12:46:16.386Z,40.14
2019-02-27T12:47:16.001Z,40.11
2019-02-27T12:48:16.692Z,40.17
2019-02-27T12:49:21.129Z,40.16
2019-02-27T12:50:16.242Z,40.19
2019-02-27T12:51:15.912Z,40.18
2019-02-27T12:52:16.327Z,40.16
2019-02-27T12:53:21.974Z,40.19
2019-02-27T12:54:15.939Z,40.1
2019-02-27T12:55:15.803Z,40.2