createdAt,value
2018-12-08T00:01:10.239Z,6.94
2018-12-08T00:03:39.100Z,6.92
2018-12-08T00:06:07.941Z,6.89
2018-12-08T00:08:36.775Z,6.91
2018-12-08T00:11:05.628Z,6.94
2018-12-08T00:13:34.431Z,6.97
2018-12-08T00:16:03.248Z,6.99
2018-12-08T00:18:32.103Z,7.01
2018-12-08T00:21:00.989Z,7.04
2018-12-08T00:23:29.816Z,7.06
2018-12-08T00:25:58.638Z,7.08
2018-12-08T00:28:27.475Z,7.11
2018-12-08T00:31:07.841Z,7.12
2018-12-08T00:33:36.683Z,7.13
2018-12-08T00:36:05.563Z,7.11
2018-12-08T00:38:34.614Z,7.11
2018-12-08T00:41:03.400Z,7.10
2018-12-08T00:43:32.248Z,7.11
2018-12-08T00:46:01.085Z,7.11
2018-12-08T00:48:29.916Z,7.05
2018-12-08T00:50:58.727Z,6.96
2018-12-08T00:53:27.591Z,6.87
2018-12-08T00:55:57.221Z,6.79
2018-12-08T00:58:26.032Z,6.70
2018-12-08T01:00:54.899Z,6.66
2018-12-08T01:03:23.678Z,6.61
2018-12-08T01:05:52.471Z,6.57
2018-12-08T01:08:21.266Z,6.59
2018-12-08T01:10:50.077Z,6.65
2018-12-08T01:13:18.876Z,6.72
2018-12-08T01:15:47.680Z,6.79
2018-12-08T01:18:16.479Z,6.86
2018-12-08T01:20:45.301Z,6.89
2018-12-08T01:23:14.144Z,6.91
2018-12-08T01:25:42.958Z,6.95
2018-12-08T01:28:12.484Z,6.95
2018-12-08T01:30:41.280Z,6.95
2018-12-08T01:33:10.134Z,6.98
2018-12-08T01:35:38.929Z,6.97
2018-12-08T01:38:07.746Z,6.97
2018-12-08T01:40:36.578Z,6.96
2018-12-08T01:43:05.387Z,6.97
2018-12-08T01:45:34.214Z,6.99
2018-12-08T01:48:03.108Z,7.01
2018-12-08T01:50:32.029Z,7.01
2018-12-08T01:53:00.851Z,7.03
2018-12-08T01:55:29.734Z,7.02
2018-12-08T01:57:59.827Z,7.02
2018-12-08T02:00:28.660Z,6.98
2018-12-08T02:02:57.567Z,6.99
2018-12-08T02:05:26.370Z,7.00
2018-12-08T02:07:55.258Z,7.00
2018-12-08T02:10:23.964Z,7.01
2018-12-08T02:12:52.771Z,6.99
2018-12-08T02:15:21.580Z,7.00
2018-12-08T02:17:50.398Z,6.97
2018-12-08T02:20:19.207Z,6.96
2018-12-08T02:22:48.026Z,6.96
2018-12-08T02:25:16.818Z,6.94
2018-12-08T02:27:45.731Z,6.95
2018-12-08T02:30:14.543Z,6.90
2018-12-08T02:32:43.322Z,6.85
2018-12-08T02:35:12.790Z,6.85
2018-12-08T02:37:41.596Z,6.80
2018-12-08T02:40:10.391Z,6.75
2018-12-08T02:42:39.293Z,6.72
2018-12-08T02:45:08.092Z,6.67
2018-12-08T02:47:36.934Z,6.66
2018-12-08T02:50:05.878Z,6.68
2018-12-08T02:52:34.757Z,6.69
2018-12-08T02:55:03.592Z,6.68
2018-12-08T02:57:32.959Z,6.64
2018-12-08T03:00:01.768Z,6.62
2018-12-08T03:02:30.594Z,6.58
2018-12-08T03:04:59.416Z,6.54
2018-12-08T03:07:28.183Z,6.50
2018-12-08T03:09:57.061Z,6.49
2018-12-08T03:12:25.863Z,6.45
2018-12-08T03:14:54.746Z,6.46
2018-12-08T03:17:23.523Z,6.48
2018-12-08T03:19:52.322Z,6.53
2018-12-08T03:22:21.128Z,6.61
2018-12-08T03:24:49.933Z,6.67
2018-12-08T03:27:18.796Z,6.72
2018-12-08T03:29:47.854Z,6.74
2018-12-08T03:32:16.730Z,6.78
2018-12-08T03:34:45.538Z,6.83
2018-12-08T03:37:14.350Z,6.86
2018-12-08T03:39:43.279Z,6.85
2018-12-08T03:42:12.961Z,6.86
2018-12-08T03:44:41.786Z,6.88
2018-12-08T03:47:12.525Z,6.89
2018-12-08T03:49:41.324Z,6.91
2018-12-08T03:52:11.305Z,6.95
2018-12-08T03:54:40.294Z,6.98
2018-12-08T03:57:08.935Z,7.02
2018-12-08T03:59:37.744Z,7.04
2018-12-08T04:02:06.601Z,7.05
2018-12-08T04:04:35.427Z,7.07
2018-12-08T04:07:04.236Z,7.10
2018-12-08T04:09:33.040Z,7.13
2018-12-08T04:12:01.859Z,7.16
2018-12-08T04:14:30.722Z,7.18
2018-12-08T04:16:59.512Z,7.21
2018-12-08T04:19:28.335Z,7.23
2018-12-08T04:21:57.171Z,7.23
2018-12-08T04:24:26.058Z,7.24
2018-12-08T04:26:54.906Z,7.23
2018-12-08T04:29:23.692Z,7.24
2018-12-08T04:31:52.542Z,7.25
2018-12-08T04:34:21.335Z,7.26
2018-12-08T04:36:50.135Z,7.27
2018-12-08T04:39:18.950Z,7.29
2018-12-08T04:41:47.763Z,7.29
2018-12-08T04:44:16.586Z,7.30
2018-12-08T04:46:45.491Z,7.30
2018-12-08T04:49:14.326Z,7.31
2018-12-08T04:51:43.235Z,7.33
2018-12-08T04:54:12.051Z,7.31
2018-12-08T04:56:40.871Z,7.28
2018-12-08T04:59:10.071Z,7.26
2018-12-08T05:01:38.940Z,7.23
2018-12-08T05:04:07.790Z,7.21
2018-12-08T05:06:36.626Z,7.22
2018-12-08T05:09:07.039Z,7.24
2018-12-08T05:11:35.874Z,7.28
2018-12-08T05:14:04.682Z,7.30
2018-12-08T05:16:33.504Z,7.31
2018-12-08T05:19:02.349Z,7.33
2018-12-08T05:21:31.240Z,7.31
2018-12-08T05:24:00.188Z,7.28
2018-12-08T05:26:28.979Z,7.28
2018-12-08T05:28:57.806Z,7.31
2018-12-08T05:31:26.662Z,7.32
2018-12-08T05:33:55.959Z,7.36
2018-12-08T05:36:24.775Z,7.39
2018-12-08T05:38:53.610Z,7.40
2018-12-08T05:41:22.420Z,7.42
2018-12-08T05:43:51.277Z,7.44
2018-12-08T05:46:20.071Z,7.45
2018-12-08T05:48:48.891Z,7.46
2018-12-08T05:51:17.694Z,7.47
2018-12-08T05:53:46.543Z,7.47
2018-12-08T05:56:15.343Z,7.48
2018-12-08T05:58:44.186Z,7.47
2018-12-08T06:01:12.986Z,7.50
2018-12-08T06:03:41.784Z,7.49
2018-12-08T06:06:10.680Z,7.52
2018-12-08T06:08:39.455Z,7.54
2018-12-08T06:11:08.327Z,7.55
2018-12-08T06:13:37.231Z,7.56
2018-12-08T06:16:06.015Z,7.57
2018-12-08T06:18:34.848Z,7.59
2018-12-08T06:21:03.681Z,7.60
2018-12-08T06:23:32.479Z,7.62
2018-12-08T06:26:10.007Z,7.62
2018-12-08T06:28:40.040Z,7.64
2018-12-08T06:31:09.826Z,7.67
2018-12-08T06:33:38.742Z,7.68
2018-12-08T06:36:07.558Z,7.71
2018-12-08T06:38:36.423Z,7.70
2018-12-08T06:41:05.254Z,7.72
2018-12-08T06:43:34.131Z,7.71
2018-12-08T06:46:02.951Z,7.72
2018-12-08T06:48:31.775Z,7.73
2018-12-08T06:51:00.591Z,7.75
2018-12-08T06:53:29.983Z,7.77
2018-12-08T06:55:59.123Z,7.78
2018-12-08T06:58:28.731Z,7.78
2018-12-08T07:00:57.531Z,7.80
2018-12-08T07:03:26.367Z,7.81
2018-12-08T07:05:55.191Z,7.82
2018-12-08T07:08:24.766Z,7.82
2018-12-08T07:10:53.571Z,7.82
2018-12-08T07:13:22.462Z,7.83
2018-12-08T07:15:51.263Z,7.83
2018-12-08T07:18:20.075Z,7.85
2018-12-08T07:20:48.906Z,7.86
2018-12-08T07:23:18.125Z,7.86
2018-12-08T07:25:47.442Z,7.89
2018-12-08T07:28:16.330Z,7.89
2018-12-08T07:30:45.110Z,7.90
2018-12-08T07:33:13.952Z,7.91
2018-12-08T07:35:42.862Z,7.94
2018-12-08T07:38:11.695Z,7.95
2018-12-08T07:40:40.568Z,7.95
2018-12-08T07:43:09.372Z,7.95
2018-12-08T07:45:38.162Z,7.95
2018-12-08T07:48:06.992Z,7.96
2018-12-08T07:50:35.771Z,7.96
2018-12-08T07:53:04.627Z,7.98
2018-12-08T07:55:33.399Z,7.98
2018-12-08T07:58:02.228Z,8.00
2018-12-08T08:00:31.015Z,8.00
2018-12-08T08:03:06.474Z,8.02
2018-12-08T08:05:35.811Z,8.05
2018-12-08T08:08:04.633Z,8.08
2018-12-08T08:10:33.519Z,8.08
2018-12-08T08:13:05.304Z,8.09
2018-12-08T08:15:34.114Z,8.08
2018-12-08T08:18:02.928Z,8.07
2018-12-08T08:20:31.766Z,8.10
2018-12-08T08:23:00.555Z,8.09
2018-12-08T08:25:29.333Z,8.10
2018-12-08T08:27:59.291Z,8.08
2018-12-08T08:30:28.171Z,8.06
2018-12-08T08:32:57.357Z,8.07
2018-12-08T08:35:26.216Z,8.10
2018-12-08T08:37:55.601Z,8.10
2018-12-08T08:40:24.454Z,8.12
2018-12-08T08:42:53.423Z,8.12
2018-12-08T08:45:22.235Z,8.14
2018-12-08T08:47:51.049Z,8.16
2018-12-08T08:50:20.768Z,8.15
2018-12-08T08:52:49.584Z,8.18
2018-12-08T08:55:18.390Z,8.21
2018-12-08T08:57:47.192Z,8.21
2018-12-08T09:00:16.038Z,8.24
2018-12-08T09:02:44.880Z,8.26
2018-12-08T09:05:13.719Z,8.30
2018-12-08T09:07:42.584Z,8.36
2018-12-08T09:10:12.540Z,8.37
2018-12-08T09:12:41.339Z,8.38
2018-12-08T09:15:10.179Z,8.42
2018-12-08T09:17:39.021Z,8.44
2018-12-08T09:20:10.157Z,8.49
2018-12-08T09:22:39.356Z,8.54
2018-12-08T09:25:09.152Z,8.57
2018-12-08T09:27:37.971Z,8.64
2018-12-08T09:30:08.998Z,8.70
2018-12-08T09:32:37.784Z,8.74
2018-12-08T09:35:06.629Z,8.79
2018-12-08T09:37:35.446Z,8.79
2018-12-08T09:40:04.751Z,8.77
2018-12-08T09:42:33.552Z,8.76
2018-12-08T09:45:02.387Z,8.79
2018-12-08T09:47:31.233Z,8.83
2018-12-08T09:50:00.046Z,8.87
2018-12-08T09:52:28.838Z,8.95
2018-12-08T09:54:57.692Z,9.02
2018-12-08T09:57:26.519Z,9.06
2018-12-08T09:59:55.327Z,9.04
2018-12-08T10:02:24.199Z,9.02
2018-12-08T10:04:53.019Z,9.06
2018-12-08T10:07:21.904Z,9.11
2018-12-08T10:09:50.687Z,9.19
2018-12-08T10:12:19.503Z,9.23
2018-12-08T10:14:48.304Z,9.27
2018-12-08T10:17:17.103Z,9.32
2018-12-08T10:19:45.924Z,9.35
2018-12-08T10:22:14.744Z,9.38
2018-12-08T10:24:43.558Z,9.42
2018-12-08T10:27:13.391Z,9.46
2018-12-08T10:29:42.207Z,9.51
2018-12-08T10:32:11.257Z,9.54
2018-12-08T10:34:40.128Z,9.58
2018-12-08T10:37:08.946Z,9.61
2018-12-08T10:39:37.747Z,9.59
2018-12-08T10:42:06.576Z,9.59
2018-12-08T10:44:35.402Z,9.62
2018-12-08T10:47:04.210Z,9.65
2018-12-08T10:49:33.023Z,9.65
2018-12-08T10:52:01.828Z,9.67
2018-12-08T10:54:30.665Z,9.65
2018-12-08T10:56:59.469Z,9.65
2018-12-08T10:59:28.267Z,9.66
2018-12-08T11:02:01.284Z,9.67
2018-12-08T11:04:30.441Z,9.72
2018-12-08T11:06:59.216Z,9.78
2018-12-08T11:09:28.077Z,9.81
2018-12-08T11:11:56.883Z,9.82
2018-12-08T11:14:25.951Z,9.83
2018-12-08T11:16:54.812Z,9.82
2018-12-08T11:19:23.619Z,9.81
2018-12-08T11:21:52.470Z,9.80
2018-12-08T11:24:21.264Z,9.81
2018-12-08T11:26:50.059Z,9.84
2018-12-08T11:29:18.887Z,9.89
2018-12-08T11:31:47.675Z,9.92
2018-12-08T11:34:16.500Z,9.96
2018-12-08T11:36:49.516Z,9.97
2018-12-08T11:39:14.819Z,9.97
2018-12-08T11:41:44.214Z,9.96
2018-12-08T11:44:13.048Z,9.97
2018-12-08T11:46:42.607Z,9.95
2018-12-08T11:49:11.502Z,9.98
2018-12-08T11:51:40.330Z,9.94
2018-12-08T11:54:09.138Z,9.92
2018-12-08T11:56:37.939Z,9.94
2018-12-08T11:59:06.719Z,9.99
2018-12-08T12:01:35.527Z,10.01
2018-12-08T12:04:04.337Z,9.97
2018-12-08T12:06:33.130Z,9.93
2018-12-08T12:09:01.995Z,9.90
2018-12-08T12:11:30.888Z,9.89
2018-12-08T12:13:59.876Z,9.89
2018-12-08T12:16:28.666Z,9.93
2018-12-08T12:18:57.483Z,9.92
2018-12-08T12:21:26.323Z,9.93
2018-12-08T12:23:55.152Z,9.94
2018-12-08T12:26:24.011Z,9.92
2018-12-08T12:28:52.863Z,9.91
2018-12-08T12:31:21.671Z,9.92
2018-12-08T12:33:50.468Z,9.94
2018-12-08T12:36:19.286Z,9.96
2018-12-08T12:38:48.131Z,9.97
2018-12-08T12:41:16.960Z,9.98
2018-12-08T12:43:45.976Z,9.98
2018-12-08T12:46:14.807Z,9.97
2018-12-08T12:48:43.642Z,9.94
2018-12-08T12:51:12.464Z,9.93
2018-12-08T12:53:41.283Z,9.90
2018-12-08T12:56:10.427Z,9.93
2018-12-08T12:58:39.274Z,9.96
2018-12-08T13:01:08.146Z,10.01
2018-12-08T13:03:37.074Z,10.02
2018-12-08T13:06:05.950Z,10.02
2018-12-08T13:08:34.951Z,10.02
2018-12-08T13:11:03.780Z,10.04
2018-12-08T13:13:32.570Z,10.04
2018-12-08T13:16:01.388Z,10.04
2018-12-08T13:18:30.911Z,10.05
2018-12-08T13:20:59.729Z,10.05
2018-12-08T13:23:28.595Z,10.06
2018-12-08T13:26:04.134Z,10.07
2018-12-08T13:28:32.965Z,10.09
2018-12-08T13:31:02.792Z,10.11
2018-12-08T13:33:31.670Z,10.10
2018-12-08T13:36:01.807Z,10.11
2018-12-08T13:38:33.046Z,10.10
2018-12-08T13:41:03.637Z,10.12
2018-12-08T13:43:32.480Z,10.12
2018-12-08T13:46:01.308Z,10.10
2018-12-08T13:48:32.423Z,10.07
2018-12-08T13:51:01.961Z,10.07
2018-12-08T13:53:36.701Z,10.10
2018-12-08T13:55:59.873Z,10.12
2018-12-08T13:58:28.751Z,10.13
2018-12-08T14:00:57.586Z,10.12
2018-12-08T14:03:26.430Z,10.12
2018-12-08T14:05:55.345Z,10.12
2018-12-08T14:08:24.268Z,10.08
2018-12-08T14:10:53.108Z,10.10
2018-12-08T14:13:21.937Z,10.10
2018-12-08T14:15:50.791Z,10.10
2018-12-08T14:18:19.603Z,10.10
2018-12-08T14:20:48.417Z,10.08
2018-12-08T14:23:17.241Z,10.08
2018-12-08T14:25:46.141Z,10.07
2018-12-08T14:28:14.975Z,10.08
2018-12-08T14:30:43.795Z,10.10
2018-12-08T14:33:15.342Z,10.11
2018-12-08T14:35:42.679Z,10.10
2018-12-08T14:38:13.253Z,10.10
2018-12-08T14:40:42.699Z,10.07
2018-12-08T14:43:11.542Z,10.05
2018-12-08T14:45:40.394Z,10.05
2018-12-08T14:48:09.269Z,10.03
2018-12-08T14:50:39.082Z,10.03
2018-12-08T14:53:07.922Z,10.05
2018-12-08T14:55:36.882Z,10.03
2018-12-08T14:58:05.720Z,10.03
2018-12-08T15:00:34.575Z,10.01
2018-12-08T15:03:03.427Z,10.02
2018-12-08T15:05:32.231Z,10.02
2018-12-08T15:08:01.050Z,9.97
2018-12-08T15:10:29.903Z,9.99
2018-12-08T15:12:58.713Z,9.97
2018-12-08T15:15:27.504Z,9.97
2018-12-08T15:17:56.338Z,9.94
2018-12-08T15:20:25.173Z,9.96
2018-12-08T15:22:53.964Z,9.97
2018-12-08T15:25:22.871Z,9.98
2018-12-08T15:27:51.683Z,9.97
2018-12-08T15:30:20.513Z,9.99
2018-12-08T15:32:49.376Z,9.98
2018-12-08T15:35:18.166Z,9.97
2018-12-08T15:37:46.983Z,9.97
2018-12-08T15:40:15.822Z,9.96
2018-12-08T15:42:44.716Z,9.94
2018-12-08T15:45:13.526Z,9.93
2018-12-08T15:47:42.986Z,9.93
2018-12-08T15:50:13.552Z,9.93
2018-12-08T15:52:42.990Z,9.91
2018-12-08T15:55:12.250Z,9.92
2018-12-08T15:57:41.076Z,9.91
2018-12-08T16:00:11.699Z,9.89
2018-12-08T16:02:41.391Z,9.88
2018-12-08T16:05:10.731Z,9.87
2018-12-08T16:07:40.595Z,9.80
2018-12-08T16:10:10.170Z,9.72
2018-12-08T16:12:46.992Z,9.65
2018-12-08T16:15:15.838Z,9.63
2018-12-08T16:17:44.758Z,9.63
2018-12-08T16:20:13.933Z,9.65
2018-12-08T16:22:43.843Z,9.68
2018-12-08T16:25:12.745Z,9.72
2018-12-08T16:27:41.636Z,9.76
2018-12-08T16:30:23.116Z,9.79
2018-12-08T16:32:52.985Z,9.80
2018-12-08T16:35:21.976Z,9.85
2018-12-08T16:37:56.853Z,9.89
2018-12-08T16:40:19.643Z,10.10
2018-12-08T16:42:48.735Z,9.99
2018-12-08T16:45:20.817Z,9.99
2018-12-08T16:47:49.699Z,9.95
2018-12-08T16:50:20.856Z,9.95
2018-12-08T16:52:51.823Z,9.92
2018-12-08T16:55:20.635Z,9.89
2018-12-08T17:00:43.690Z,9.85
2018-12-08T17:03:16.530Z,9.84
2018-12-08T17:05:46.168Z,9.87
2018-12-08T17:08:15.158Z,9.92
2018-12-08T17:10:43.982Z,9.97
2018-12-08T17:13:12.830Z,10.00
2018-12-08T17:15:41.661Z,10.03
2018-12-08T17:18:14.344Z,10.03
2018-12-08T17:20:44.287Z,10.05
2018-12-08T17:23:13.116Z,10.07
2018-12-08T17:25:41.917Z,10.06
2018-12-08T17:28:10.763Z,10.07
2018-12-08T17:30:41.333Z,10.08
2018-12-08T17:33:10.147Z,10.12
2018-12-08T17:35:39.067Z,10.14
2018-12-08T17:38:08.171Z,10.14
2018-12-08T17:40:36.996Z,10.15
2018-12-08T17:43:05.847Z,10.15
2018-12-08T17:45:34.687Z,10.15
2018-12-08T17:48:03.629Z,10.15
2018-12-08T17:50:32.459Z,10.14
2018-12-08T17:53:01.275Z,10.13
2018-12-08T17:55:30.109Z,10.11
2018-12-08T17:57:58.923Z,10.11
2018-12-08T18:00:27.747Z,10.08
2018-12-08T18:02:57.332Z,10.08
2018-12-08T18:05:26.249Z,10.08
2018-12-08T18:07:55.053Z,10.07
2018-12-08T18:10:23.867Z,10.06
2018-12-08T18:12:52.717Z,10.05
2018-12-08T18:15:21.524Z,10.05
2018-12-08T18:17:50.327Z,10.04
2018-12-08T18:20:19.375Z,10.04
2018-12-08T18:22:48.482Z,10.03
2018-12-08T18:25:17.140Z,10.04
2018-12-08T18:27:47.184Z,10.05
2018-12-08T18:30:16.151Z,10.04
2018-12-08T18:32:44.968Z,10.03
2018-12-08T18:35:14.479Z,10.04
2018-12-08T18:37:43.338Z,10.07
2018-12-08T18:40:12.239Z,10.07
2018-12-08T18:42:41.087Z,10.12
2018-12-08T18:45:09.930Z,10.11
2018-12-08T18:47:38.752Z,10.12
2018-12-08T18:50:09.366Z,10.12
2018-12-08T18:52:38.314Z,10.13
2018-12-08T18:55:07.144Z,10.14
2018-12-08T18:57:35.972Z,10.14
2018-12-08T19:00:07.207Z,10.16
2018-12-08T19:02:36.167Z,10.15
2018-12-08T19:05:05.384Z,10.16
2018-12-08T19:07:34.207Z,10.16
2018-12-08T19:10:03.048Z,10.20
2018-12-08T19:12:31.854Z,10.22
2018-12-08T19:15:00.724Z,10.24
2018-12-08T19:17:29.535Z,10.24
2018-12-08T19:19:58.365Z,10.27
2018-12-08T19:22:27.173Z,10.26
2018-12-08T19:24:55.988Z,10.26
2018-12-08T19:27:24.852Z,10.28
2018-12-08T19:29:53.700Z,10.26
2018-12-08T19:32:22.538Z,10.28
2018-12-08T19:34:51.333Z,10.28
2018-12-08T19:37:20.106Z,10.23
2018-12-08T19:39:49.067Z,10.23
2018-12-08T19:42:17.828Z,10.20
2018-12-08T19:44:46.635Z,10.14
2018-12-08T19:47:15.483Z,10.05
2018-12-08T19:49:44.326Z,10.01
2018-12-08T19:52:13.204Z,9.94
2018-12-08T19:54:42.004Z,9.89
2018-12-08T19:57:10.881Z,9.86
2018-12-08T19:59:40.705Z,9.84
2018-12-08T20:02:09.533Z,9.83
2018-12-08T20:04:38.330Z,9.86
2018-12-08T20:07:07.223Z,9.88
2018-12-08T20:09:36.059Z,9.89
2018-12-08T20:12:04.958Z,9.90
2018-12-08T20:14:34.212Z,9.92
2018-12-08T20:17:03.098Z,10.18
2018-12-08T20:19:31.930Z,10.09
2018-12-08T20:22:00.723Z,10.12
2018-12-08T20:24:31.026Z,10.15
2018-12-08T20:27:01.183Z,10.16
2018-12-08T20:29:30.666Z,10.20
2018-12-08T20:31:59.496Z,10.22
2018-12-08T20:34:28.359Z,10.23
2018-12-08T20:36:57.219Z,10.26
2018-12-08T20:39:26.076Z,10.28
2018-12-08T20:41:54.921Z,10.29
2018-12-08T20:44:23.823Z,10.30
2018-12-08T20:46:52.630Z,10.29
2018-12-08T20:49:21.535Z,10.33
2018-12-08T20:51:50.501Z,10.33
2018-12-08T20:54:19.464Z,10.36
2018-12-08T20:56:48.327Z,10.37
2018-12-08T20:59:17.163Z,10.38
2018-12-08T21:01:45.995Z,10.38
2018-12-08T21:04:16.170Z,10.39
2018-12-08T21:06:45.253Z,10.40
2018-12-08T21:09:14.442Z,10.42
2018-12-08T21:11:43.345Z,10.44
2018-12-08T21:14:12.203Z,10.45
2018-12-08T21:16:41.746Z,10.47
2018-12-08T21:19:10.675Z,10.48
2018-12-08T21:21:39.722Z,10.51
2018-12-08T21:24:08.634Z,10.53
2018-12-08T21:26:37.668Z,10.56
2018-12-08T21:29:06.506Z,10.58
2018-12-08T21:31:35.459Z,10.58
2018-12-08T21:34:05.294Z,10.57
2018-12-08T21:36:34.187Z,10.57
2018-12-08T21:39:03.243Z,10.56
2018-12-08T21:41:32.519Z,10.56
2018-12-08T21:44:02.480Z,10.54
2018-12-08T21:46:31.388Z,10.53
2018-12-08T21:49:00.193Z,10.52
2018-12-08T21:51:29.039Z,10.52
2018-12-08T21:53:58.452Z,10.54
2018-12-08T21:56:27.258Z,10.55
2018-12-08T21:58:56.057Z,10.54
2018-12-08T22:01:24.906Z,10.54
2018-12-08T22:03:54.251Z,10.53
2018-12-08T22:06:23.152Z,10.53
2018-12-08T22:08:51.955Z,10.52
2018-12-08T22:11:21.080Z,10.50
2018-12-08T22:13:50.011Z,10.50
2018-12-08T22:16:19.918Z,10.48
2018-12-08T22:18:48.848Z,10.48
2018-12-08T22:21:17.671Z,10.48
2018-12-08T22:23:46.787Z,10.42
2018-12-08T22:26:15.595Z,10.18
2018-12-08T22:28:44.468Z,9.86
2018-12-08T22:31:14.417Z,9.72
2018-12-08T22:33:43.408Z,9.60
2018-12-08T22:36:13.770Z,9.54
2018-12-08T22:38:42.606Z,9.46
2018-12-08T22:41:12.014Z,9.41
2018-12-08T22:43:40.897Z,9.38
2018-12-08T22:46:09.691Z,9.36
2018-12-08T22:48:38.631Z,9.35
2018-12-08T22:51:09.311Z,9.34
2018-12-08T22:53:38.167Z,9.29
2018-12-08T22:56:07.014Z,9.27
2018-12-08T22:58:35.886Z,9.28
2018-12-08T23:01:04.738Z,9.26
2018-12-08T23:03:34.315Z,9.26
2018-12-08T23:06:03.228Z,9.28
2018-12-08T23:08:32.059Z,9.25
2018-12-08T23:11:01.482Z,9.26
2018-12-08T23:13:29.857Z,9.28
2018-12-08T23:15:58.802Z,9.29
2018-12-08T23:18:27.635Z,9.33
2018-12-08T23:20:57.390Z,9.33
2018-12-08T23:23:26.206Z,9.33
2018-12-08T23:25:55.031Z,9.31
2018-12-08T23:28:24.860Z,9.24
2018-12-08T23:30:53.929Z,9.26
2018-12-08T23:33:22.808Z,9.30
2018-12-08T23:35:51.744Z,9.34
2018-12-08T23:38:20.718Z,9.38
2018-12-08T23:40:49.548Z,9.42
2018-12-08T23:43:18.393Z,9.45
2018-12-08T23:45:47.223Z,9.48
2018-12-08T23:48:16.582Z,9.47
2018-12-08T23:50:46.073Z,9.42
2018-12-08T23:53:14.887Z,9.39
2018-12-08T23:55:44.300Z,9.38
2018-12-08T23:58:13.191Z,9.38
