createdAt,value
2018-08-23T00:00:01.810Z,22.94
2018-08-23T00:01:01.809Z,22.86
2018-08-23T00:02:01.804Z,22.86
2018-08-23T00:03:01.860Z,22.85
2018-08-23T00:04:01.808Z,22.91
2018-08-23T00:05:01.805Z,22.74
2018-08-23T00:06:01.611Z,22.79
2018-08-23T00:07:01.809Z,22.88
2018-08-23T00:08:01.369Z,22.85
2018-08-23T00:09:01.793Z,22.97
2018-08-23T00:10:01.823Z,22.75
2018-08-23T00:11:01.796Z,22.60
2018-08-23T00:12:01.797Z,22.75
2018-08-23T00:13:01.819Z,22.79
2018-08-23T00:14:01.806Z,22.76
2018-08-23T00:15:01.838Z,22.86
2018-08-23T00:16:01.799Z,22.69
2018-08-23T00:17:01.844Z,22.63
2018-08-23T00:18:01.072Z,22.82
2018-08-23T00:19:01.534Z,22.76
2018-08-23T00:20:01.618Z,22.59
2018-08-23T00:21:01.898Z,22.64
2018-08-23T00:22:01.849Z,22.66
2018-08-23T00:23:01.843Z,22.67
2018-08-23T00:24:01.837Z,22.60
2018-08-23T00:25:01.583Z,22.63
2018-08-23T00:26:01.819Z,22.61
2018-08-23T00:27:01.948Z,22.56
2018-08-23T00:28:01.790Z,22.45
2018-08-23T00:29:02.938Z,22.49
2018-08-23T00:30:01.798Z,22.57
2018-08-23T00:31:01.832Z,22.60
2018-08-23T00:32:01.834Z,22.45
2018-08-23T00:33:01.808Z,22.42
2018-08-23T00:34:01.827Z,22.49
2018-08-23T00:35:01.804Z,22.31
2018-08-23T00:36:01.826Z,22.35
2018-08-23T00:37:01.852Z,22.46
2018-08-23T00:38:01.306Z,22.41
2018-08-23T00:39:03.413Z,22.38
2018-08-23T00:40:01.594Z,22.39
2018-08-23T00:41:01.794Z,22.41
2018-08-23T00:42:01.854Z,22.30
2018-08-23T00:43:01.831Z,22.42
2018-08-23T00:44:01.572Z,22.30
2018-08-23T00:45:01.138Z,22.42
2018-08-23T00:46:01.536Z,22.42
2018-08-23T00:47:01.845Z,22.19
2018-08-23T00:48:01.848Z,22.24
2018-08-23T00:49:01.855Z,22.15
2018-08-23T00:50:01.845Z,22.15
2018-08-23T00:51:01.849Z,22.14
2018-08-23T00:52:01.599Z,22.19
2018-08-23T00:53:01.853Z,22.19
2018-08-23T00:54:01.899Z,22.09
2018-08-23T00:55:01.851Z,21.98
2018-08-23T00:56:01.604Z,22.15
2018-08-23T00:57:01.855Z,22.09
2018-08-23T00:58:01.830Z,22.17
2018-08-23T00:59:01.607Z,22.17
2018-08-23T01:00:01.627Z,22.20
2018-08-23T01:01:01.851Z,21.94
2018-08-23T01:02:01.841Z,22.01
2018-08-23T01:03:01.842Z,22.11
2018-08-23T01:04:01.859Z,22.04
2018-08-23T01:05:01.855Z,22.04
2018-08-23T01:06:01.847Z,22.19
2018-08-23T01:07:01.640Z,22.01
2018-08-23T01:08:01.833Z,22.06
2018-08-23T01:09:01.843Z,22.01
2018-08-23T01:10:01.819Z,22.09
2018-08-23T01:11:01.835Z,22.04
2018-08-23T01:12:01.845Z,21.99
2018-08-23T01:13:01.841Z,21.99
2018-08-23T01:14:01.841Z,21.82
2018-08-23T01:15:03.883Z,21.82
2018-08-23T01:16:01.568Z,21.91
2018-08-23T01:17:01.910Z,21.89
2018-08-23T01:18:01.565Z,21.94
2018-08-23T01:19:01.872Z,21.93
2018-08-23T01:20:01.597Z,21.71
2018-08-23T01:21:01.555Z,21.56
2018-08-23T01:22:01.572Z,21.75
2018-08-23T01:23:01.561Z,21.79
2018-08-23T01:24:01.581Z,21.85
2018-08-23T01:25:01.598Z,21.89
2018-08-23T01:26:01.609Z,21.89
2018-08-23T01:27:01.851Z,21.82
2018-08-23T01:28:01.875Z,21.68
2018-08-23T01:29:01.329Z,21.61
2018-08-23T01:30:01.812Z,21.63
2018-08-23T01:31:01.822Z,21.63
2018-08-23T01:32:01.333Z,21.71
2018-08-23T01:33:02.189Z,21.79
2018-08-23T01:34:01.846Z,21.61
2018-08-23T01:35:01.859Z,21.51
2018-08-23T01:36:01.829Z,21.67
2018-08-23T01:37:01.850Z,21.74
2018-08-23T01:38:01.323Z,21.51
2018-08-23T01:39:01.871Z,21.67
2018-08-23T01:40:01.832Z,21.64
2018-08-23T01:41:01.828Z,21.66
2018-08-23T01:42:01.344Z,21.68
2018-08-23T01:43:01.834Z,21.63
2018-08-23T01:44:01.836Z,21.58
2018-08-23T01:45:01.872Z,21.48
2018-08-23T01:46:01.608Z,21.56
2018-08-23T01:47:01.869Z,21.63
2018-08-23T01:48:01.600Z,21.55
2018-08-23T01:49:01.874Z,21.52
2018-08-23T01:50:01.875Z,21.56
2018-08-23T01:51:01.870Z,21.59
2018-08-23T01:52:01.836Z,21.59
2018-08-23T01:53:01.877Z,21.53
2018-08-23T01:54:01.599Z,21.22
2018-08-23T01:55:01.873Z,21.34
2018-08-23T01:56:01.594Z,21.45
2018-08-23T01:57:01.877Z,21.45
2018-08-23T01:58:01.881Z,21.55
2018-08-23T01:59:01.881Z,21.51
2018-08-23T02:00:01.879Z,21.51
2018-08-23T02:01:01.652Z,21.31
2018-08-23T02:02:01.876Z,21.33
2018-08-23T02:03:01.142Z,21.28
2018-08-23T02:04:01.876Z,21.37
2018-08-23T02:05:03.483Z,21.37
2018-08-23T02:06:01.636Z,21.45
2018-08-23T02:07:01.885Z,21.36
2018-08-23T02:08:01.889Z,21.46
2018-08-23T02:09:01.837Z,21.43
2018-08-23T02:10:01.861Z,21.36
2018-08-23T02:11:01.844Z,21.36
2018-08-23T02:12:01.837Z,21.27
2018-08-23T02:13:01.857Z,21.26
2018-08-23T02:14:01.834Z,21.22
2018-08-23T02:15:01.881Z,21.22
2018-08-23T02:16:01.642Z,21.15
2018-08-23T02:17:01.884Z,21.21
2018-08-23T02:18:01.885Z,21.40
2018-08-23T02:19:03.847Z,21.36
2018-08-23T02:20:01.880Z,21.38
2018-08-23T02:21:01.599Z,21.36
2018-08-23T02:22:01.615Z,21.46
2018-08-23T02:23:01.770Z,21.43
2018-08-23T02:24:03.440Z,21.45
2018-08-23T02:25:01.882Z,21.33
2018-08-23T02:26:01.846Z,21.40
2018-08-23T02:27:01.895Z,21.34
2018-08-23T02:28:01.120Z,21.42
2018-08-23T02:29:01.335Z,21.38
2018-08-23T02:30:01.843Z,21.16
2018-08-23T02:31:01.837Z,21.22
2018-08-23T02:32:01.370Z,21.38
2018-08-23T02:33:01.870Z,21.36
2018-08-23T02:34:01.643Z,21.38
2018-08-23T02:35:01.874Z,21.36
2018-08-23T02:36:02.211Z,21.33
2018-08-23T02:37:01.919Z,21.34
2018-08-23T02:38:01.852Z,21.36
2018-08-23T02:39:01.162Z,21.28
2018-08-23T02:40:01.839Z,21.13
2018-08-23T02:41:01.845Z,21.21
2018-08-23T02:42:03.862Z,21.22
2018-08-23T02:43:01.841Z,21.12
2018-08-23T02:44:01.578Z,21.09
2018-08-23T02:45:01.602Z,21.16
2018-08-23T02:46:01.349Z,21.26
2018-08-23T02:47:01.660Z,21.13
2018-08-23T02:48:01.646Z,21.18
2018-08-23T02:49:03.455Z,21.16
2018-08-23T02:50:01.626Z,21.16
2018-08-23T02:51:01.613Z,21.28
2018-08-23T02:52:03.862Z,21.28
2018-08-23T02:53:01.851Z,21.22
2018-08-23T02:54:02.176Z,21.26
2018-08-23T02:55:01.397Z,21.16
2018-08-23T02:56:01.884Z,21.08
2018-08-23T02:57:01.384Z,21.05
2018-08-23T02:58:01.881Z,21.09
2018-08-23T02:59:01.879Z,21.13
2018-08-23T03:00:01.885Z,21.08
2018-08-23T03:01:01.877Z,21.03
2018-08-23T03:02:01.884Z,21.08
2018-08-23T03:03:01.675Z,21.12
2018-08-23T03:04:01.861Z,21.01
2018-08-23T03:05:01.883Z,21.06
2018-08-23T03:06:01.858Z,20.96
2018-08-23T03:07:01.693Z,20.71
2018-08-23T03:08:01.863Z,20.78
2018-08-23T03:09:01.884Z,20.72
2018-08-23T03:10:01.881Z,20.78
2018-08-23T03:11:01.877Z,20.69
2018-08-23T03:12:01.687Z,20.69
2018-08-23T03:13:01.883Z,20.75
2018-08-23T03:14:01.905Z,20.72
2018-08-23T03:15:01.937Z,20.79
2018-08-23T03:16:01.721Z,20.68
2018-08-23T03:17:01.669Z,20.69
2018-08-23T03:18:01.658Z,20.78
2018-08-23T03:19:01.913Z,20.69
2018-08-23T03:20:01.063Z,20.64
2018-08-23T03:21:01.853Z,20.66
2018-08-23T03:22:01.863Z,20.60
2018-08-23T03:23:01.966Z,20.64
2018-08-23T03:24:01.666Z,20.76
2018-08-23T03:25:01.864Z,20.75
2018-08-23T03:26:01.886Z,20.66
2018-08-23T03:27:01.706Z,20.73
2018-08-23T03:28:03.433Z,20.72
2018-08-23T03:29:01.614Z,20.69
2018-08-23T03:30:01.664Z,20.79
2018-08-23T03:31:01.672Z,20.78
2018-08-23T03:32:01.870Z,20.69
2018-08-23T03:33:01.874Z,20.76
2018-08-23T03:34:01.675Z,20.78
2018-08-23T03:35:01.881Z,20.71
2018-08-23T03:36:01.691Z,20.60
2018-08-23T03:37:01.707Z,20.61
2018-08-23T03:38:02.213Z,20.57
2018-08-23T03:39:01.899Z,20.51
2018-08-23T03:40:01.879Z,20.60
2018-08-23T03:41:01.861Z,20.71
2018-08-23T03:42:01.925Z,20.61
2018-08-23T03:43:01.972Z,20.66
2018-08-23T03:44:01.675Z,20.42
2018-08-23T03:45:01.916Z,20.51
2018-08-23T03:46:01.201Z,20.54
2018-08-23T03:47:01.906Z,20.51
2018-08-23T03:48:01.689Z,20.60
2018-08-23T03:49:02.236Z,20.41
2018-08-23T03:50:01.635Z,20.42
2018-08-23T03:51:01.877Z,20.38
2018-08-23T03:52:01.664Z,20.33
2018-08-23T03:53:01.663Z,20.37
2018-08-23T03:54:01.636Z,20.27
2018-08-23T03:55:01.986Z,20.35
2018-08-23T03:56:02.937Z,20.40
2018-08-23T03:57:01.968Z,20.33
2018-08-23T03:58:01.712Z,20.46
2018-08-23T03:59:01.880Z,20.31
2018-08-23T04:00:01.716Z,20.35
2018-08-23T04:01:03.495Z,20.41
2018-08-23T04:02:01.671Z,20.41
2018-08-23T04:03:01.871Z,20.37
2018-08-23T04:04:01.868Z,20.31
2018-08-23T04:05:01.869Z,20.30
2018-08-23T04:06:01.872Z,20.27
2018-08-23T04:07:01.886Z,20.35
2018-08-23T04:08:03.500Z,20.38
2018-08-23T04:09:08.295Z,20.38
2018-08-23T04:10:07.692Z,20.37
2018-08-23T04:11:01.889Z,20.30
2018-08-23T04:12:03.507Z,20.34
2018-08-23T04:13:01.882Z,20.40
2018-08-23T04:14:03.532Z,20.41
2018-08-23T04:15:01.883Z,20.42
2018-08-23T04:16:02.359Z,20.40
2018-08-23T04:17:01.910Z,20.30
2018-08-23T04:19:01.958Z,20.31
2018-08-23T04:21:01.909Z,20.33
2018-08-23T04:22:01.616Z,20.37
2018-08-23T04:23:02.084Z,20.33
2018-08-23T04:24:01.430Z,20.40
2018-08-23T04:25:01.683Z,20.40
2018-08-23T04:26:01.891Z,20.41
2018-08-23T04:27:01.933Z,20.30
2018-08-23T04:28:01.904Z,20.33
2018-08-23T04:29:01.943Z,20.30
2018-08-23T04:30:01.931Z,20.15
2018-08-23T04:31:01.440Z,20.26
2018-08-23T04:32:01.427Z,20.12
2018-08-23T04:33:01.913Z,20.00
2018-08-23T04:34:01.891Z,20.15
2018-08-23T04:35:01.698Z,19.80
2018-08-23T04:36:01.947Z,19.85
2018-08-23T04:37:01.634Z,19.89
2018-08-23T04:38:01.939Z,20.00
2018-08-23T04:39:01.913Z,20.07
2018-08-23T04:40:01.913Z,20.12
2018-08-23T04:41:01.914Z,20.05
2018-08-23T04:42:01.988Z,19.98
2018-08-23T04:43:01.397Z,20.01
2018-08-23T04:44:01.396Z,20.04
2018-08-23T04:45:01.885Z,19.95
2018-08-23T04:46:01.394Z,19.92
2018-08-23T04:47:01.884Z,19.97
2018-08-23T04:48:01.913Z,19.95
2018-08-23T04:49:01.894Z,19.94
2018-08-23T04:50:01.646Z,19.85
2018-08-23T04:51:01.931Z,19.85
2018-08-23T04:52:01.976Z,19.76
2018-08-23T04:53:01.946Z,19.82
2018-08-23T04:54:01.932Z,19.78
2018-08-23T04:55:01.935Z,19.80
2018-08-23T04:56:01.687Z,19.83
2018-08-23T04:57:02.000Z,19.85
2018-08-23T04:58:01.729Z,19.78
2018-08-23T04:59:01.998Z,19.67
2018-08-23T05:00:01.974Z,19.78
2018-08-23T05:01:01.614Z,19.60
2018-08-23T05:02:01.950Z,19.82
2018-08-23T05:03:01.972Z,19.80
2018-08-23T05:04:01.976Z,19.83
2018-08-23T05:05:03.227Z,19.89
2018-08-23T05:06:01.703Z,19.85
2018-08-23T05:07:01.905Z,19.68
2018-08-23T05:08:01.921Z,19.82
2018-08-23T05:09:01.923Z,19.79
2018-08-23T05:10:01.980Z,19.86
2018-08-23T05:11:01.448Z,19.87
2018-08-23T05:12:01.931Z,19.98
2018-08-23T05:13:02.260Z,19.89
2018-08-23T05:14:02.277Z,19.89
2018-08-23T05:15:03.990Z,19.76
2018-08-23T05:16:01.976Z,19.76
2018-08-23T05:17:01.455Z,19.79
2018-08-23T05:18:02.240Z,19.80
2018-08-23T05:19:01.453Z,19.82
2018-08-23T05:20:01.744Z,19.86
2018-08-23T05:21:01.732Z,19.90
2018-08-23T05:22:01.972Z,20.01
2018-08-23T05:23:01.503Z,19.86
2018-08-23T05:24:01.968Z,19.92
2018-08-23T05:25:02.265Z,19.90
2018-08-23T05:26:01.911Z,19.71
2018-08-23T05:27:02.019Z,19.78
2018-08-23T05:28:01.617Z,19.68
2018-08-23T05:29:01.669Z,19.64
2018-08-23T05:30:01.913Z,19.72
2018-08-23T05:31:01.712Z,19.68
2018-08-23T05:32:01.464Z,19.89
2018-08-23T05:33:01.467Z,19.80
2018-08-23T05:34:01.917Z,19.78
2018-08-23T05:35:01.954Z,19.79
2018-08-23T05:36:01.740Z,19.82
2018-08-23T05:37:02.027Z,19.78
2018-08-23T05:38:01.912Z,19.82
2018-08-23T05:39:02.003Z,19.82
2018-08-23T05:40:01.955Z,19.94
2018-08-23T05:41:01.467Z,19.86
2018-08-23T05:42:01.908Z,19.92
2018-08-23T05:43:02.248Z,19.94
2018-08-23T05:44:01.416Z,20.00
2018-08-23T05:45:02.239Z,20.00
2018-08-23T05:46:01.462Z,20.00
2018-08-23T05:47:01.989Z,20.01
2018-08-23T05:48:01.940Z,20.01
2018-08-23T05:49:02.016Z,19.95
2018-08-23T05:50:02.158Z,19.87
2018-08-23T05:51:01.963Z,19.95
2018-08-23T05:52:03.508Z,19.97
2018-08-23T05:53:01.860Z,19.82
2018-08-23T05:54:01.456Z,19.90
2018-08-23T05:55:01.987Z,19.78
2018-08-23T05:56:01.990Z,19.78
2018-08-23T05:57:01.459Z,19.80
2018-08-23T05:58:01.971Z,19.90
2018-08-23T05:59:01.975Z,20.00
2018-08-23T06:00:01.968Z,20.00
2018-08-23T06:01:01.470Z,20.02
2018-08-23T06:02:01.083Z,19.97
2018-08-23T06:03:01.983Z,20.02
2018-08-23T06:04:01.468Z,19.95
2018-08-23T06:05:02.470Z,20.07
2018-08-23T06:06:01.925Z,20.04
2018-08-23T06:07:01.435Z,20.15
2018-08-23T06:08:01.727Z,20.22
2018-08-23T06:09:01.476Z,20.16
2018-08-23T06:10:01.729Z,20.20
2018-08-23T06:11:01.426Z,20.02
2018-08-23T06:12:03.516Z,20.05
2018-08-23T06:13:01.778Z,19.94
2018-08-23T06:14:03.497Z,20.04
2018-08-23T06:15:03.781Z,20.15
2018-08-23T06:16:01.618Z,20.23
2018-08-23T06:17:01.446Z,20.17
2018-08-23T06:18:01.708Z,20.19
2018-08-23T06:19:01.446Z,20.08
2018-08-23T06:20:01.112Z,20.05
2018-08-23T06:21:01.989Z,19.92
2018-08-23T06:22:01.435Z,20.00
2018-08-23T06:23:07.578Z,19.90
2018-08-23T06:24:01.422Z,19.83
2018-08-23T06:25:02.975Z,19.97
2018-08-23T06:26:01.449Z,19.97
2018-08-23T06:27:02.057Z,20.05
2018-08-23T06:28:03.526Z,20.10
2018-08-23T06:29:01.110Z,20.15
2018-08-23T06:30:01.443Z,20.20
2018-08-23T06:31:16.945Z,20.08
2018-08-23T06:32:01.437Z,20.01
2018-08-23T06:33:01.871Z,20.07
2018-08-23T06:34:02.541Z,20.08
2018-08-23T06:35:01.819Z,20.16
2018-08-23T06:37:04.500Z,20.22
2018-08-23T06:38:01.046Z,20.25
2018-08-23T06:39:03.264Z,20.35
2018-08-23T06:40:03.793Z,20.42
2018-08-23T06:41:03.572Z,20.31
2018-08-23T06:42:01.702Z,20.35
2018-08-23T06:43:03.898Z,20.33
2018-08-23T06:44:03.776Z,20.35
2018-08-23T06:45:03.953Z,20.40
2018-08-23T06:46:02.039Z,20.26
2018-08-23T06:47:01.585Z,20.35
2018-08-23T06:48:03.536Z,20.46
2018-08-23T06:49:02.007Z,20.35
2018-08-23T06:50:01.997Z,20.34
2018-08-23T06:51:01.865Z,20.31
2018-08-23T06:52:00.752Z,20.37
2018-08-23T06:53:15.542Z,20.41
2018-08-23T06:54:01.805Z,20.44
2018-08-23T06:55:01.816Z,20.51
2018-08-23T06:56:01.444Z,20.51
2018-08-23T06:57:01.491Z,20.37
2018-08-23T06:58:01.447Z,20.42
2018-08-23T06:59:02.156Z,20.38
2018-08-23T07:00:01.719Z,20.37
2018-08-23T07:01:01.495Z,20.48
2018-08-23T07:02:03.250Z,20.54
2018-08-23T07:03:01.480Z,20.57
2018-08-23T07:04:02.093Z,20.60
2018-08-23T07:05:08.507Z,20.63
2018-08-23T07:06:05.793Z,20.75
2018-08-23T07:07:01.513Z,20.63
2018-08-23T07:08:03.808Z,20.78
2018-08-23T07:09:02.983Z,20.72
2018-08-23T07:10:01.501Z,20.60
2018-08-23T07:11:01.508Z,20.78
2018-08-23T07:12:03.941Z,20.87
2018-08-23T07:13:01.801Z,20.79
2018-08-23T07:14:01.736Z,20.87
2018-08-23T07:15:01.072Z,21.05
2018-08-23T07:16:01.996Z,20.96
2018-08-23T07:17:01.142Z,21.03
2018-08-23T07:18:03.798Z,21.06
2018-08-23T07:19:01.414Z,21.03
2018-08-23T07:20:03.548Z,21.08
2018-08-23T07:21:01.810Z,21.12
2018-08-23T07:22:03.830Z,21.13
2018-08-23T07:23:01.815Z,21.08
2018-08-23T07:24:01.450Z,21.21
2018-08-23T07:25:02.018Z,21.19
2018-08-23T07:26:01.541Z,21.24
2018-08-23T07:27:01.454Z,21.15
2018-08-23T07:28:09.020Z,21.21
2018-08-23T07:29:01.884Z,21.33
2018-08-23T07:30:22.016Z,21.27
2018-08-23T07:31:01.497Z,21.46
2018-08-23T07:32:01.450Z,21.52
2018-08-23T07:33:01.846Z,21.59
2018-08-23T07:34:01.456Z,21.55
2018-08-23T07:35:08.859Z,21.51
2018-08-23T07:36:01.951Z,21.52
2018-08-23T07:37:08.517Z,21.61
2018-08-23T07:38:09.300Z,21.52
2018-08-23T07:39:08.437Z,21.52
2018-08-23T07:40:01.452Z,21.61
2018-08-23T07:41:02.057Z,21.70
2018-08-23T07:42:02.040Z,21.61
2018-08-23T07:43:01.816Z,21.61
2018-08-23T07:44:00.976Z,21.61
2018-08-23T07:45:01.754Z,21.70
2018-08-23T07:46:01.479Z,21.71
2018-08-23T07:47:01.460Z,21.86
2018-08-23T07:48:08.453Z,21.86
2018-08-23T07:49:08.506Z,21.98
2018-08-23T07:50:01.727Z,22.04
2018-08-23T07:51:01.524Z,22.09
2018-08-23T07:52:01.457Z,22.04
2018-08-23T07:53:01.375Z,21.99
2018-08-23T07:54:02.008Z,21.96
2018-08-23T07:55:02.702Z,22.05
2018-08-23T07:56:03.987Z,21.99
2018-08-23T07:57:01.406Z,22.06
2018-08-23T07:58:01.782Z,22.11
2018-08-23T07:59:01.412Z,22.14
2018-08-23T08:00:01.499Z,22.02
2018-08-23T08:01:02.802Z,22.09
2018-08-23T08:02:01.462Z,22.20
2018-08-23T08:03:01.266Z,22.14
2018-08-23T08:04:08.295Z,22.15
2018-08-23T08:05:01.465Z,22.19
2018-08-23T08:06:22.027Z,22.15
2018-08-23T08:07:01.872Z,22.20
2018-08-23T08:08:01.462Z,22.20
2018-08-23T08:09:08.034Z,22.15
2018-08-23T08:10:07.970Z,22.21
2018-08-23T08:11:01.290Z,22.30
2018-08-23T08:12:01.998Z,22.33
2018-08-23T08:13:07.968Z,22.35
2018-08-23T08:14:01.926Z,22.30
2018-08-23T08:15:02.047Z,22.26
2018-08-23T08:16:06.634Z,22.35
2018-08-23T08:17:09.464Z,22.44
2018-08-23T08:18:02.360Z,22.57
2018-08-23T08:19:01.094Z,22.54
2018-08-23T08:20:07.510Z,22.59
2018-08-23T08:21:01.931Z,22.56
2018-08-23T08:22:01.859Z,22.67
2018-08-23T08:23:06.502Z,22.74
2018-08-23T08:24:02.052Z,22.76
2018-08-23T08:25:02.057Z,22.76
2018-08-23T08:26:01.820Z,22.78
2018-08-23T08:27:04.499Z,22.76
2018-08-23T08:28:01.471Z,22.72
2018-08-23T08:29:01.393Z,22.78
2018-08-23T08:30:01.473Z,22.85
2018-08-23T08:31:01.036Z,22.94
2018-08-23T08:33:15.989Z,22.97
2018-08-23T08:34:05.192Z,22.97
2018-08-23T08:35:24.035Z,23.03
2018-08-23T08:36:06.709Z,23.09
2018-08-23T08:37:16.507Z,23.11
2018-08-23T08:38:01.474Z,23.18
2018-08-23T08:39:07.972Z,23.16
2018-08-23T08:40:01.564Z,23.29
2018-08-23T08:42:34.887Z,23.35
2018-08-23T08:43:34.835Z,23.47
2018-08-23T08:45:29.630Z,23.42
2018-08-23T08:46:29.568Z,23.29
2018-08-23T08:48:24.953Z,23.47
2018-08-23T08:49:24.242Z,23.44
2018-08-23T08:51:18.191Z,23.68
2018-08-23T08:52:19.023Z,23.62
2018-08-23T08:54:13.614Z,23.64
2018-08-23T08:55:14.171Z,23.67
2018-08-23T08:57:07.623Z,23.62
2018-08-23T09:00:03.680Z,23.81
2018-08-23T09:01:03.239Z,23.84
2018-08-23T09:02:57.637Z,23.86
2018-08-23T09:03:57.578Z,23.90
2018-08-23T09:05:52.197Z,23.82
2018-08-23T09:06:51.953Z,23.79
2018-08-23T09:08:47.337Z,24.04
2018-08-23T09:09:49.296Z,24.00
2018-08-23T09:11:52.213Z,23.99
2018-08-23T09:12:41.420Z,24.04
2018-08-23T09:14:35.853Z,24.09
2018-08-23T09:15:36.447Z,24.04
2018-08-23T09:17:31.382Z,24.12
2018-08-23T09:18:33.136Z,24.09
2018-08-23T09:20:25.270Z,24.36
2018-08-23T09:21:25.585Z,24.30
2018-08-23T09:23:20.616Z,24.45
2018-08-23T09:24:20.605Z,24.46
2018-08-23T09:26:14.736Z,24.60
2018-08-23T09:27:14.997Z,24.56
2018-08-23T09:28:16.444Z,24.52
2018-08-23T09:29:15.278Z,24.37
2018-08-23T09:30:15.220Z,24.41
2018-08-23T09:31:15.323Z,24.49
2018-08-23T09:32:17.581Z,24.63
2018-08-23T09:33:15.636Z,24.64
2018-08-23T09:34:15.111Z,24.66
2018-08-23T09:35:15.306Z,24.83
2018-08-23T09:36:17.789Z,24.66
2018-08-23T09:37:17.309Z,24.64
2018-08-23T09:38:15.641Z,24.74
2018-08-23T09:39:21.651Z,24.79
2018-08-23T09:40:15.333Z,25.04
2018-08-23T09:41:15.664Z,25.07
2018-08-23T09:42:15.398Z,25.05
2018-08-23T09:43:15.233Z,25.08
2018-08-23T09:44:15.061Z,25.08
2018-08-23T09:45:15.339Z,25.23
2018-08-23T09:46:17.600Z,25.02
2018-08-23T09:47:15.325Z,24.92
2018-08-23T09:48:15.334Z,25.02
2018-08-23T09:49:15.291Z,25.04
2018-08-23T09:50:15.371Z,25.29
2018-08-23T09:51:45.320Z,25.35
2018-08-23T09:52:14.759Z,25.34
2018-08-23T09:53:15.605Z,25.48
2018-08-23T09:54:15.339Z,25.54
2018-08-23T09:55:22.053Z,25.71
2018-08-23T09:56:17.350Z,25.86
2018-08-23T09:57:23.060Z,25.85
2018-08-23T09:58:21.339Z,25.97
2018-08-23T09:59:15.604Z,25.71
2018-08-23T10:00:15.184Z,25.56
2018-08-23T10:01:14.874Z,25.66
2018-08-23T10:02:15.602Z,25.44
2018-08-23T10:03:15.603Z,25.48
2018-08-23T10:04:15.276Z,25.48
2018-08-23T10:05:15.246Z,25.56
2018-08-23T10:06:15.330Z,25.66
2018-08-23T10:07:15.214Z,25.67
2018-08-23T10:08:15.250Z,25.78
2018-08-23T10:09:15.686Z,25.97
2018-08-23T10:10:14.799Z,26.06
2018-08-23T10:11:15.388Z,25.83
2018-08-23T10:12:14.727Z,25.79
2018-08-23T10:13:22.181Z,25.91
2018-08-23T10:14:29.801Z,25.75
2018-08-23T10:15:15.811Z,25.63
2018-08-23T10:16:14.799Z,25.63
2018-08-23T10:17:15.359Z,25.71
2018-08-23T10:18:15.651Z,25.81
2018-08-23T10:19:15.309Z,25.83
2018-08-23T10:20:15.593Z,25.59
2018-08-23T10:21:15.127Z,25.67
2018-08-23T10:22:15.202Z,25.66
2018-08-23T10:23:15.614Z,25.76
2018-08-23T10:24:15.777Z,25.78
2018-08-23T10:25:15.917Z,25.67
2018-08-23T10:26:15.673Z,25.93
2018-08-23T10:27:15.748Z,26.09
2018-08-23T10:28:14.818Z,26.20
2018-08-23T10:29:15.137Z,26.38
2018-08-23T10:30:14.912Z,26.44
2018-08-23T10:31:15.446Z,26.20
2018-08-23T10:32:15.450Z,26.09
2018-08-23T10:33:15.225Z,26.06
2018-08-23T10:34:15.094Z,26.21
2018-08-23T10:38:40.605Z,26.21
2018-08-23T10:40:58.830Z,26.01
2018-08-23T10:43:23.332Z,26.50
2018-08-23T10:44:09.482Z,26.65
2018-08-23T10:46:03.817Z,26.47
2018-08-23T10:47:04.690Z,26.47
2018-08-23T10:49:27.936Z,26.56
2018-08-23T10:49:59.409Z,26.56
2018-08-23T10:51:06.903Z,26.38
2018-08-23T10:52:05.461Z,26.72
2018-08-23T10:53:13.893Z,26.75
2018-08-23T10:53:59.578Z,26.61
2018-08-23T10:54:59.386Z,26.73
2018-08-23T10:56:13.884Z,26.64
2018-08-23T10:56:59.198Z,26.87
2018-08-23T10:57:59.301Z,27.08
2018-08-23T10:58:59.425Z,27.16
2018-08-23T10:59:59.143Z,27.21
2018-08-23T11:01:21.880Z,27.33
2018-08-23T11:01:58.888Z,27.61
2018-08-23T11:02:59.725Z,27.55
2018-08-23T11:03:59.433Z,27.28
2018-08-23T11:04:59.758Z,27.28
2018-08-23T11:05:59.704Z,27.53
2018-08-23T11:06:58.399Z,27.61
2018-08-23T11:09:32.790Z,27.39
2018-08-23T11:11:47.967Z,27.13
2018-08-23T11:12:47.606Z,27.61
2018-08-23T11:14:02.979Z,27.86
2018-08-23T11:14:47.977Z,27.62
2018-08-23T11:15:47.414Z,27.68
2018-08-23T11:16:47.586Z,27.78
2018-08-23T11:17:47.575Z,27.90
2018-08-23T11:18:48.067Z,27.86
2018-08-23T11:19:47.433Z,27.83
2018-08-23T11:20:47.445Z,27.45
2018-08-23T11:21:47.485Z,27.53
2018-08-23T11:22:47.423Z,27.48
2018-08-23T11:23:47.421Z,27.61
2018-08-23T11:24:48.050Z,27.74
2018-08-23T11:25:47.512Z,27.71
2018-08-23T11:26:47.595Z,27.72
2018-08-23T11:27:47.836Z,27.76
2018-08-23T11:28:47.348Z,27.69
2018-08-23T11:29:47.306Z,27.96
2018-08-23T11:30:47.533Z,28.14
2018-08-23T11:31:47.538Z,28.06
2018-08-23T11:32:47.493Z,28.24
2018-08-23T11:33:46.990Z,27.87
2018-08-23T11:34:47.553Z,27.88
2018-08-23T11:35:47.806Z,28.09
2018-08-23T11:36:48.050Z,28.25
2018-08-23T11:37:47.873Z,28.46
2018-08-23T11:38:47.891Z,28.64
2018-08-23T11:39:47.406Z,28.89
2018-08-23T11:40:54.043Z,29.02
2018-08-23T11:41:47.856Z,29.07
2018-08-23T11:42:47.361Z,28.95
2018-08-23T11:43:47.040Z,29.02
2018-08-23T11:44:47.845Z,28.98
2018-08-23T11:45:47.315Z,28.92
2018-08-23T11:46:47.856Z,29.03
2018-08-23T11:47:47.493Z,29.10
2018-08-23T11:48:54.164Z,29.21
2018-08-23T11:49:47.357Z,29.36
2018-08-23T11:50:48.492Z,29.23
2018-08-23T11:52:47.868Z,28.67
2018-08-23T11:53:47.790Z,28.82
2018-08-23T11:54:48.076Z,29.10
2018-08-23T11:55:47.867Z,28.94
2018-08-23T11:56:53.582Z,29.14
2018-08-23T11:57:47.548Z,28.76
2018-08-23T11:58:47.431Z,28.45
2018-08-23T11:59:47.119Z,28.60
2018-08-23T12:00:47.565Z,28.24
2018-08-23T12:01:48.004Z,28.55
2018-08-23T12:02:47.516Z,28.52
2018-08-23T12:03:47.595Z,28.76
2018-08-23T12:04:48.103Z,29.11
2018-08-23T12:05:47.593Z,29.48
2018-08-23T12:07:41.970Z,29.81
2018-08-23T12:08:42.335Z,29.73
2018-08-23T12:10:39.439Z,29.60
2018-08-23T12:11:37.073Z,29.70
2018-08-23T12:13:32.117Z,30.18
2018-08-23T12:14:31.800Z,30.04
2018-08-23T12:16:25.059Z,30.79
2018-08-23T12:17:25.479Z,29.95
2018-08-23T12:19:20.099Z,30.60
2018-08-23T12:20:19.825Z,30.56
2018-08-23T12:22:14.233Z,29.81
2018-08-23T12:23:14.356Z,29.78
2018-08-23T12:25:08.738Z,30.49
2018-08-23T12:26:09.149Z,30.60
2018-08-23T12:28:06.352Z,30.86
2018-08-23T12:29:05.163Z,31.95
2018-08-23T12:30:57.989Z,32.69
2018-08-23T12:31:58.075Z,31.54
2018-08-23T12:33:55.221Z,32.77
2018-08-23T12:36:45.885Z,34.14
2018-08-23T12:37:52.338Z,34.26
2018-08-23T12:38:46.636Z,34.34
2018-08-23T12:39:45.946Z,33.92
2018-08-23T12:40:47.985Z,33.70
2018-08-23T12:41:46.400Z,34.99
2018-08-23T12:42:48.345Z,35.02
2018-08-23T12:43:46.438Z,35.09
2018-08-23T12:44:46.330Z,34.49
2018-08-23T12:45:48.346Z,35.36
2018-08-23T12:46:47.497Z,34.55
2018-08-23T12:48:06.600Z,34.21
2018-08-23T12:48:46.730Z,33.38
2018-08-23T12:49:47.418Z,33.18
2018-08-23T12:50:49.415Z,33.41
2018-08-23T12:51:46.931Z,34.27
2018-08-23T12:52:46.303Z,34.11
2018-08-23T12:53:53.489Z,35.05
2018-08-23T12:54:48.991Z,35.25
2018-08-23T12:55:46.831Z,35.69
2018-08-23T12:56:48.583Z,36.03
2018-08-23T12:57:50.331Z,36.02
2018-08-23T12:58:46.431Z,35.15
2018-08-23T12:59:52.526Z,33.79
2018-08-23T13:00:46.923Z,33.17
2018-08-23T13:01:48.744Z,34.28
2018-08-23T13:02:49.200Z,35.84
2018-08-23T13:03:47.414Z,36.11
2018-08-23T13:04:47.191Z,37.25
2018-08-23T13:05:47.204Z,37.46
2018-08-23T13:06:46.188Z,37.77
2018-08-23T13:07:47.219Z,36.91
2018-08-23T13:08:48.920Z,37.05
2018-08-23T13:09:46.421Z,37.91
2018-08-23T13:10:46.753Z,36.40
2018-08-23T13:11:47.556Z,35.46
2018-08-23T13:12:47.750Z,36.41
2018-08-23T13:13:47.962Z,35.77
2018-08-23T13:14:53.005Z,35.77
2018-08-23T13:16:01.939Z,36.19
2018-08-23T13:16:49.733Z,36.27
2018-08-23T13:17:56.004Z,35.69
2018-08-23T13:18:47.023Z,36.13
2018-08-23T13:19:54.004Z,35.81
2018-08-23T13:20:48.868Z,35.78
2018-08-23T13:21:50.407Z,35.93
2018-08-23T13:22:49.858Z,34.09
2018-08-23T13:23:49.902Z,33.84
2018-08-23T13:24:49.537Z,34.90
2018-08-23T13:25:46.917Z,36.08
2018-08-23T13:26:49.715Z,36.56
2018-08-23T13:27:46.779Z,35.96
2018-08-23T13:28:47.172Z,36.67
2018-08-23T13:29:46.933Z,36.87
2018-08-23T13:30:46.496Z,37.30
2018-08-23T13:31:46.876Z,38.02
2018-08-23T13:32:48.452Z,37.58
2018-08-23T13:33:46.386Z,37.62
2018-08-23T13:34:46.928Z,38.63