createdAt,value
2017-10-14T00:02:55.867Z,99.90
2017-10-14T00:07:57.744Z,99.90
2017-10-14T00:12:59.826Z,99.90
2017-10-14T00:18:01.908Z,99.90
2017-10-14T00:23:03.991Z,99.90
2017-10-14T00:28:05.869Z,99.90
2017-10-14T00:33:07.957Z,99.90
2017-10-14T00:38:09.828Z,99.90
2017-10-14T00:43:11.910Z,99.90
2017-10-14T00:48:13.993Z,99.90
2017-10-14T00:53:15.870Z,99.90
2017-10-14T00:58:17.952Z,99.90
2017-10-14T01:03:20.035Z,99.90
2017-10-14T01:08:22.117Z,99.90
2017-10-14T01:13:23.994Z,99.90
2017-10-14T01:18:26.077Z,99.90
2017-10-14T01:23:28.367Z,99.90
2017-10-14T01:28:30.654Z,99.90
2017-10-14T01:33:33.144Z,99.90
2017-10-14T01:38:35.227Z,99.90
2017-10-14T01:43:37.308Z,99.90
2017-10-14T01:48:39.390Z,99.90
2017-10-14T01:53:41.473Z,99.90
2017-10-14T01:58:43.559Z,99.90
2017-10-14T02:03:45.637Z,99.90
2017-10-14T02:08:47.720Z,99.90
2017-10-14T02:13:49.804Z,99.90
2017-10-14T02:18:51.885Z,99.90
2017-10-14T02:23:53.969Z,99.90
2017-10-14T02:28:55.846Z,99.90
2017-10-14T02:33:59.284Z,99.90
2017-10-14T02:39:03.914Z,99.90
2017-10-14T02:44:09.772Z,99.90
2017-10-14T02:49:14.186Z,99.90
2017-10-14T02:54:18.472Z,99.90
2017-10-14T02:59:20.627Z,99.90
2017-10-14T03:04:22.997Z,99.90
2017-10-14T03:09:26.046Z,99.90
2017-10-14T03:14:28.508Z,99.90
2017-10-14T03:19:30.695Z,99.90
2017-10-14T03:24:32.574Z,99.90
2017-10-14T03:29:34.451Z,99.90
2017-10-14T03:34:36.328Z,99.90
2017-10-14T03:39:38.206Z,99.90
2017-10-14T03:44:40.392Z,99.90
2017-10-14T03:49:42.475Z,99.90
2017-10-14T03:54:44.351Z,99.90
2017-10-14T03:59:46.228Z,99.90
2017-10-14T04:04:48.311Z,99.90
2017-10-14T04:09:50.189Z,99.90
2017-10-14T04:14:52.065Z,99.90
2017-10-14T04:19:54.148Z,99.90
2017-10-14T04:24:56.025Z,99.90
2017-10-14T04:29:58.108Z,99.90
2017-10-14T04:35:00.195Z,99.90
2017-10-14T04:40:02.485Z,99.90
2017-10-14T04:45:04.768Z,99.90
2017-10-14T04:50:06.953Z,99.90
2017-10-14T04:55:08.826Z,99.90
2017-10-14T05:00:10.705Z,99.90
2017-10-14T05:05:12.582Z,99.90
2017-10-14T05:10:14.460Z,99.90
2017-10-14T05:15:17.566Z,99.90
2017-10-14T05:20:19.751Z,99.90
2017-10-14T05:25:21.628Z,99.90
2017-10-14T05:30:23.710Z,99.90
2017-10-14T05:35:25.792Z,99.90
2017-10-14T05:40:27.877Z,99.90
2017-10-14T05:45:30.062Z,99.90
2017-10-14T05:50:32.246Z,99.90
2017-10-14T05:55:34.329Z,99.90
2017-10-14T06:00:36.514Z,99.90
2017-10-14T06:05:38.594Z,99.90
2017-10-14T06:10:40.676Z,99.90
2017-10-14T06:15:42.861Z,99.90
2017-10-14T06:20:45.967Z,99.90
2017-10-14T06:25:48.056Z,99.90
2017-10-14T06:30:49.927Z,99.90
2017-10-14T06:35:52.009Z,99.90
2017-10-14T06:40:54.091Z,99.90
2017-10-14T06:45:55.971Z,99.90
2017-10-14T06:50:59.177Z,99.90
2017-10-14T06:56:01.055Z,99.30
2017-10-14T07:01:02.968Z,96.00
2017-10-14T07:06:04.847Z,97.60
2017-10-14T07:11:06.688Z,98.70
2017-10-14T07:16:08.769Z,93.50
2017-10-14T07:21:10.648Z,91.40
2017-10-14T07:26:12.730Z,94.80
2017-10-14T07:31:14.606Z,95.30
2017-10-14T07:36:17.338Z,91.70
2017-10-14T07:41:20.207Z,85.80
2017-10-14T07:46:22.692Z,82.40
2017-10-14T07:51:25.802Z,78.90
2017-10-14T07:56:27.986Z,78.10
2017-10-14T08:01:30.070Z,76.00
2017-10-14T08:06:32.154Z,74.60
2017-10-14T08:11:34.233Z,70.80
2017-10-14T08:16:36.317Z,70.20
2017-10-14T08:21:38.194Z,66.80
2017-10-14T08:26:40.155Z,67.60
2017-10-14T08:31:42.852Z,64.70
2017-10-14T08:36:44.779Z,64.60
2017-10-14T08:41:46.699Z,61.70
2017-10-14T08:46:49.674Z,61.50
2017-10-14T08:51:51.739Z,59.90
2017-10-14T08:56:53.584Z,58.50
2017-10-14T09:01:55.615Z,58.50
2017-10-14T09:06:57.791Z,57.20
2017-10-14T09:11:59.848Z,53.70
2017-10-14T09:17:01.954Z,53.60
2017-10-14T09:22:05.047Z,54.40
2017-10-14T09:27:08.007Z,52.30
2017-10-14T09:32:10.352Z,52.30
2017-10-14T09:37:12.427Z,52.40
2017-10-14T09:42:14.711Z,51.10
2017-10-14T09:47:18.627Z,52.50
2017-10-14T09:52:21.440Z,48.40
2017-10-14T09:57:23.496Z,48.70
2017-10-14T10:02:26.155Z,52.90
2017-10-14T10:07:28.127Z,52.80
2017-10-14T10:12:30.009Z,57.20
2017-10-14T10:17:32.006Z,58.20
2017-10-14T10:22:34.883Z,56.70
2017-10-14T10:27:36.759Z,60.80
2017-10-14T10:32:38.775Z,58.70
2017-10-14T10:37:40.703Z,59.50
2017-10-14T10:42:42.503Z,62.40
2017-10-14T10:47:44.383Z,63.20
2017-10-14T10:52:46.276Z,62.90
2017-10-14T10:57:48.183Z,64.40
2017-10-14T11:02:50.051Z,63.00
2017-10-14T11:07:52.351Z,63.20
2017-10-14T11:12:55.758Z,64.70
2017-10-14T11:17:58.464Z,64.80
2017-10-14T11:23:00.323Z,64.80
2017-10-14T11:28:02.303Z,66.00
2017-10-14T11:33:04.387Z,63.90
2017-10-14T11:38:06.264Z,63.70
2017-10-14T11:43:08.245Z,64.30
2017-10-14T11:48:11.350Z,65.00
2017-10-14T11:53:13.444Z,64.80
2017-10-14T11:58:15.617Z,63.10
2017-10-14T12:03:17.800Z,63.90
2017-10-14T12:08:19.894Z,61.80
2017-10-14T12:13:21.972Z,62.50
2017-10-14T12:18:24.052Z,60.60
2017-10-14T12:23:25.927Z,64.20
2017-10-14T12:28:28.244Z,62.30
2017-10-14T12:33:30.710Z,63.10
2017-10-14T12:38:32.780Z,62.20
2017-10-14T12:43:34.666Z,61.50
2017-10-14T12:48:37.568Z,61.70
2017-10-14T12:53:40.470Z,60.90
2017-10-14T12:58:42.554Z,60.80
2017-10-14T13:03:44.634Z,62.70
2017-10-14T13:08:46.512Z,59.90
2017-10-14T13:13:48.389Z,60.00
2017-10-14T13:18:51.905Z,61.50
2017-10-14T13:23:53.882Z,61.50
2017-10-14T13:28:56.171Z,60.70
2017-10-14T13:33:58.049Z,61.40
2017-10-14T13:38:59.925Z,62.30
2017-10-14T13:44:01.806Z,61.00
2017-10-14T13:49:03.685Z,63.50
2017-10-14T13:54:05.763Z,62.10
2017-10-14T13:59:07.866Z,63.00
2017-10-14T14:04:09.825Z,63.30
2017-10-14T14:09:12.010Z,61.80
2017-10-14T14:14:15.118Z,61.50
2017-10-14T14:19:16.993Z,61.10
2017-10-14T14:24:20.305Z,62.60
2017-10-14T14:29:23.206Z,61.90
2017-10-14T14:34:25.288Z,61.50
2017-10-14T14:39:28.191Z,62.20
2017-10-14T14:44:30.068Z,60.30
2017-10-14T14:49:31.953Z,61.50
2017-10-14T14:54:35.257Z,62.70
2017-10-14T14:59:37.139Z,60.40
2017-10-14T15:04:39.011Z,60.60
2017-10-14T15:09:43.142Z,61.80
2017-10-14T15:14:47.067Z,63.90
2017-10-14T15:19:49.968Z,62.40
2017-10-14T15:24:51.846Z,62.20
2017-10-14T15:29:54.154Z,62.60
2017-10-14T15:34:57.547Z,62.50
2017-10-14T15:39:59.423Z,61.60
2017-10-14T15:45:01.301Z,63.90
2017-10-14T15:50:03.179Z,66.90
2017-10-14T15:55:05.056Z,66.90
2017-10-14T16:00:06.937Z,66.90
2017-10-14T16:05:09.017Z,68.10
2017-10-14T16:10:10.894Z,69.30
2017-10-14T16:15:12.976Z,70.20
2017-10-14T16:20:14.854Z,71.00
2017-10-14T16:25:17.246Z,71.10
2017-10-14T16:30:19.429Z,71.00
2017-10-14T16:35:21.307Z,74.30
2017-10-14T16:40:23.185Z,77.90
2017-10-14T16:45:25.061Z,78.90
2017-10-14T16:50:27.472Z,80.10
2017-10-14T16:55:30.352Z,81.80
2017-10-14T17:00:32.230Z,83.70
2017-10-14T17:05:34.311Z,85.80
2017-10-14T17:10:36.395Z,87.00
2017-10-14T17:15:38.580Z,89.50
2017-10-14T17:20:40.763Z,89.50
2017-10-14T17:25:44.896Z,90.30
2017-10-14T17:30:47.182Z,91.20
2017-10-14T17:35:50.292Z,91.90
2017-10-14T17:40:53.191Z,92.60
2017-10-14T17:45:55.066Z,94.10
2017-10-14T17:50:56.943Z,95.10
2017-10-14T17:56:00.153Z,95.40
2017-10-14T18:01:02.029Z,96.00
2017-10-14T18:06:03.908Z,96.90
2017-10-14T18:11:05.788Z,98.10
2017-10-14T18:16:07.664Z,98.70
2017-10-14T18:21:10.565Z,99.40
2017-10-14T18:26:17.211Z,99.90
2017-10-14T18:31:20.259Z,99.00
2017-10-14T18:36:23.349Z,99.00
2017-10-14T18:41:25.740Z,98.60
2017-10-14T18:46:28.861Z,99.20
2017-10-14T18:51:30.943Z,99.70
2017-10-14T18:56:33.334Z,99.90
2017-10-14T19:01:35.212Z,99.90
2017-10-14T19:06:38.111Z,99.90
2017-10-14T19:11:39.995Z,99.90
2017-10-14T19:16:41.867Z,99.90
2017-10-14T19:21:44.927Z,99.90
2017-10-14T19:26:47.339Z,99.90
2017-10-14T19:31:51.597Z,99.90
2017-10-14T19:36:53.730Z,99.90
2017-10-14T19:41:56.067Z,99.90
2017-10-14T19:46:58.354Z,99.90
2017-10-14T19:52:01.466Z,99.90
2017-10-14T19:57:03.547Z,99.90
2017-10-14T20:02:05.528Z,99.90
2017-10-14T20:07:07.611Z,99.90
2017-10-14T20:12:09.793Z,99.90
2017-10-14T20:17:11.670Z,99.90
2017-10-14T20:22:13.546Z,99.90
2017-10-14T20:27:15.424Z,99.90
2017-10-14T20:32:17.300Z,99.90
2017-10-14T20:37:19.384Z,99.90
2017-10-14T20:42:21.260Z,99.90
2017-10-14T20:47:23.242Z,99.90
2017-10-14T20:52:25.321Z,99.90
2017-10-14T20:57:28.325Z,99.90
2017-10-14T21:02:30.204Z,99.90
2017-10-14T21:07:32.082Z,99.90
2017-10-14T21:12:36.211Z,99.90
2017-10-14T21:17:38.088Z,99.90
2017-10-14T21:22:39.947Z,99.90
2017-10-14T21:27:41.843Z,99.90
2017-10-14T21:32:43.721Z,99.90
2017-10-14T21:37:45.913Z,99.90
2017-10-14T21:42:47.806Z,99.90
2017-10-14T21:47:49.968Z,99.90
2017-10-14T21:52:52.050Z,99.90
2017-10-14T21:57:53.927Z,99.90
2017-10-14T22:02:55.907Z,99.90
2017-10-14T22:07:57.785Z,99.90
2017-10-14T22:12:59.663Z,99.90
2017-10-14T22:18:01.746Z,99.90
2017-10-14T22:23:03.829Z,99.90
2017-10-14T22:28:05.707Z,99.90
2017-10-14T22:33:07.788Z,99.90
2017-10-14T22:38:09.767Z,99.90
2017-10-14T22:43:11.644Z,99.90
2017-10-14T22:48:13.522Z,99.90
2017-10-14T22:53:15.399Z,99.90
2017-10-14T22:58:17.379Z,99.90
2017-10-14T23:03:21.175Z,99.90
2017-10-14T23:08:23.592Z,99.90
2017-10-14T23:13:25.469Z,99.90
2017-10-14T23:18:27.346Z,99.90
2017-10-14T23:23:29.326Z,99.90
2017-10-14T23:28:31.204Z,99.90
2017-10-14T23:33:33.290Z,99.90
2017-10-14T23:38:35.167Z,99.90
2017-10-14T23:43:37.047Z,99.90
2017-10-14T23:48:38.919Z,99.90
2017-10-14T23:53:40.796Z,99.90
2017-10-14T23:58:42.675Z,99.90
