createdAt,value
2023-02-22T21:50:21.648Z,5.72
2023-02-22T21:52:27.869Z,6.60
2023-02-22T21:54:31.993Z,25.85
2023-02-22T21:56:40.299Z,25.65
2023-02-22T21:58:44.452Z,23.17
2023-02-22T22:00:48.668Z,22.38
2023-02-22T22:02:52.724Z,20.52
2023-02-22T22:04:57.261Z,24.13
2023-02-22T22:07:03.832Z,24.27
2023-02-22T22:09:18.139Z,18.30
2023-02-22T22:11:22.434Z,20.10
2023-02-22T22:13:28.068Z,24.20
2023-02-22T22:15:36.742Z,23.08
2023-02-22T22:17:42.098Z,18.98
2023-02-22T22:19:48.787Z,19.88
2023-02-22T22:21:54.043Z,17.33
2023-02-22T22:23:59.406Z,16.17
2023-02-22T22:26:03.402Z,13.52
2023-02-22T22:28:07.900Z,15.70
2023-02-22T22:30:13.376Z,17.65
2023-02-22T22:32:20.658Z,12.10
2023-02-22T22:34:25.101Z,17.25
2023-02-22T22:36:29.116Z,20.15
2023-02-22T22:38:33.151Z,16.80
2023-02-22T22:40:39.550Z,19.75
2023-02-22T22:42:43.530Z,12.00
2023-02-22T22:44:50.311Z,12.90
2023-02-22T22:46:54.840Z,14.80
2023-02-22T22:49:00.419Z,17.83
2023-02-22T22:51:06.545Z,11.93
2023-02-22T22:53:10.811Z,13.90
2023-02-22T22:55:15.223Z,13.90
2023-02-22T22:57:23.344Z,13.25
2023-02-22T22:59:28.094Z,11.32
2023-02-22T23:01:34.201Z,13.00
2023-02-22T23:03:38.326Z,9.00
2023-02-22T23:05:43.233Z,11.57
2023-02-22T23:07:47.200Z,12.88
2023-02-22T23:09:51.173Z,11.35
2023-02-22T23:11:57.599Z,13.63
2023-02-22T23:14:03.724Z,16.05
2023-02-22T23:16:11.927Z,12.35
2023-02-22T23:18:19.617Z,10.65
2023-02-22T23:20:26.198Z,10.15
2023-02-22T23:22:30.190Z,19.70
2023-02-22T23:24:36.048Z,11.07
2023-02-22T23:26:40.054Z,11.27
2023-02-22T23:28:44.013Z,9.32
2023-02-22T23:30:49.404Z,8.55
2023-02-22T23:32:54.366Z,8.93
2023-02-22T23:34:58.334Z,8.05
2023-02-22T23:37:03.446Z,10.45
2023-02-22T23:39:07.663Z,10.43
2023-02-22T23:41:13.759Z,13.88
2023-02-22T23:43:18.323Z,9.02
2023-02-22T23:45:25.360Z,7.95
2023-02-22T23:47:31.660Z,7.55
2023-02-22T23:49:38.321Z,7.85
2023-02-22T23:51:44.468Z,10.75
2023-02-22T23:53:49.450Z,9.38
2023-02-22T23:55:53.546Z,10.30
2023-02-22T23:57:59.399Z,8.23
