createdAt,value
2023-04-17T00:00:43.446Z,6.95
2023-04-17T00:03:31.838Z,7.25
2023-04-17T00:06:19.093Z,7.55
2023-04-17T00:09:04.859Z,7.65
2023-04-17T00:11:50.475Z,7.00
2023-04-17T00:14:35.813Z,7.00
2023-04-17T00:17:21.389Z,6.72
2023-04-17T00:20:13.442Z,6.38
2023-04-17T00:25:44.439Z,6.50
2023-04-17T00:28:29.740Z,6.95
2023-04-17T00:31:15.194Z,6.97
2023-04-17T00:34:01.757Z,6.80
2023-04-17T00:36:47.139Z,6.65
2023-04-17T00:39:32.393Z,7.00
2023-04-17T00:42:17.543Z,6.38
2023-04-17T00:45:04.426Z,7.20
2023-04-17T00:47:50.819Z,7.00
2023-04-17T00:50:37.105Z,7.32
2023-04-17T00:53:22.976Z,8.20
2023-04-17T00:56:09.119Z,7.05
2023-04-17T00:58:56.730Z,7.43
2023-04-17T01:01:42.424Z,7.45
2023-04-17T01:04:28.166Z,7.45
2023-04-17T01:07:14.168Z,6.95
2023-04-17T01:09:59.815Z,7.85
2023-04-17T01:12:49.091Z,7.05
2023-04-17T01:15:35.808Z,7.03
2023-04-17T01:18:21.313Z,7.50
2023-04-17T01:21:06.790Z,7.05
2023-04-17T01:23:53.249Z,7.25
2023-04-17T01:26:43.845Z,6.55
2023-04-17T01:29:30.135Z,7.28
2023-04-17T01:32:17.910Z,6.97
2023-04-17T01:35:03.823Z,6.90
2023-04-17T01:37:49.828Z,6.82
2023-04-17T01:40:35.644Z,6.15
2023-04-17T01:43:20.967Z,6.57
2023-04-17T01:46:07.142Z,5.72
2023-04-17T01:48:52.598Z,6.22
2023-04-17T01:51:38.142Z,6.68
2023-04-17T01:54:25.137Z,6.35
2023-04-17T01:57:10.924Z,6.18
2023-04-17T01:59:56.745Z,5.97
2023-04-17T02:02:43.170Z,6.10
2023-04-17T02:05:28.751Z,6.32
2023-04-17T02:08:14.537Z,6.28
2023-04-17T02:11:00.297Z,5.50
2023-04-17T02:13:46.264Z,6.18
2023-04-17T02:16:31.898Z,6.20
2023-04-17T02:19:17.399Z,5.43
2023-04-17T02:22:02.676Z,5.40
2023-04-17T02:24:49.557Z,5.28
2023-04-17T02:27:35.199Z,5.57
2023-04-17T02:30:20.716Z,4.93
2023-04-17T02:33:06.469Z,4.53
2023-04-17T02:35:52.876Z,4.60
2023-04-17T02:38:44.538Z,5.65
2023-04-17T02:41:32.159Z,4.63
2023-04-17T02:44:17.709Z,4.68
2023-04-17T02:47:03.308Z,4.22
2023-04-17T02:49:51.631Z,4.20
2023-04-17T02:52:37.158Z,3.70
2023-04-17T02:55:22.495Z,4.25
2023-04-17T02:58:08.026Z,4.22
2023-04-17T03:01:00.808Z,4.10
2023-04-17T03:03:48.485Z,4.07
2023-04-17T03:06:34.294Z,3.70
2023-04-17T03:09:23.761Z,3.42
2023-04-17T03:12:10.134Z,3.85
2023-04-17T03:14:56.019Z,4.00
2023-04-17T03:17:41.559Z,4.07
2023-04-17T03:20:27.306Z,4.13
2023-04-17T03:23:13.809Z,3.58
2023-04-17T03:25:59.663Z,3.92
2023-04-17T03:28:46.288Z,3.95
2023-04-17T03:31:32.561Z,3.80
2023-04-17T03:34:19.506Z,3.65
2023-04-17T03:37:05.462Z,3.67
2023-04-17T03:39:50.971Z,3.60
2023-04-17T03:42:36.348Z,3.60
2023-04-17T03:45:21.902Z,3.63
2023-04-17T03:48:08.207Z,3.55
2023-04-17T03:50:56.802Z,3.50
2023-04-17T03:53:42.389Z,3.17
2023-04-17T03:56:30.800Z,3.00
2023-04-17T03:59:16.626Z,3.58
2023-04-17T04:02:04.134Z,2.70
2023-04-17T04:04:53.593Z,3.03
2023-04-17T04:07:39.300Z,3.30
2023-04-17T04:10:26.247Z,2.97
2023-04-17T04:13:13.764Z,2.80
2023-04-17T04:16:02.109Z,2.83
2023-04-17T04:18:49.407Z,3.20
2023-04-17T04:21:36.494Z,2.75
2023-04-17T04:24:25.647Z,2.72
2023-04-17T04:27:12.133Z,2.50
2023-04-17T04:29:59.026Z,2.40
2023-04-17T04:32:46.626Z,3.13
2023-04-17T04:35:32.403Z,3.15
2023-04-17T04:38:18.679Z,2.42
2023-04-17T04:41:10.397Z,2.70
2023-04-17T04:43:57.729Z,2.75
2023-04-17T04:46:43.331Z,2.38
2023-04-17T04:49:29.345Z,2.83
2023-04-17T04:52:14.936Z,2.50
2023-04-17T04:55:01.593Z,2.35
2023-04-17T04:57:49.098Z,2.40
2023-04-17T05:00:34.780Z,2.67
2023-04-17T05:03:22.457Z,2.40
2023-04-17T05:06:09.504Z,3.10
2023-04-17T05:09:05.270Z,2.78
2023-04-17T05:11:54.175Z,2.78
2023-04-17T05:14:40.866Z,2.88
2023-04-17T05:17:27.701Z,3.28
2023-04-17T05:20:13.540Z,2.53
2023-04-17T05:23:06.767Z,2.45
2023-04-17T05:25:52.534Z,2.33
2023-04-17T05:28:37.895Z,2.45
2023-04-17T05:31:23.860Z,2.33
2023-04-17T05:34:10.384Z,2.10
2023-04-17T05:36:56.352Z,2.10
2023-04-17T05:39:42.780Z,2.67
2023-04-17T05:42:28.228Z,2.03
2023-04-17T05:45:16.110Z,1.75
2023-04-17T05:48:01.536Z,2.30
2023-04-17T05:50:47.437Z,1.95
2023-04-17T05:53:36.367Z,1.90
2023-04-17T05:56:22.024Z,2.03
2023-04-17T05:59:08.001Z,2.10
2023-04-17T06:01:54.235Z,2.00
2023-04-17T06:04:41.617Z,1.70
2023-04-17T06:07:28.173Z,1.70
2023-04-17T06:10:14.263Z,1.77
2023-04-17T06:13:00.589Z,1.92
2023-04-17T06:15:47.231Z,2.13
2023-04-17T06:18:33.765Z,1.75
2023-04-17T06:21:19.508Z,2.20
2023-04-17T06:24:05.777Z,1.95
2023-04-17T06:26:51.433Z,1.48
2023-04-17T06:29:36.679Z,1.92
2023-04-17T06:32:22.752Z,1.90
2023-04-17T06:35:09.982Z,1.88
2023-04-17T06:38:01.785Z,1.42
2023-04-17T06:40:47.715Z,1.90
2023-04-17T06:43:34.166Z,2.08
2023-04-17T06:46:33.604Z,2.10
2023-04-17T06:49:22.453Z,1.60
2023-04-17T06:52:09.432Z,1.92
2023-04-17T06:54:58.721Z,2.88
2023-04-17T06:57:45.323Z,2.67
2023-04-17T07:00:34.156Z,2.25
2023-04-17T07:03:21.383Z,2.28
2023-04-17T07:06:08.891Z,2.40
2023-04-17T07:08:55.860Z,2.63
2023-04-17T07:11:41.347Z,2.40
2023-04-17T07:14:27.568Z,2.45
2023-04-17T07:17:13.105Z,2.88
2023-04-17T07:19:58.773Z,2.90
2023-04-17T07:22:44.174Z,3.45
2023-04-17T07:25:29.608Z,3.00
2023-04-17T07:28:14.823Z,2.78
2023-04-17T07:31:00.779Z,3.67
2023-04-17T07:33:46.439Z,2.60
2023-04-17T07:36:32.339Z,3.22
2023-04-17T07:39:18.907Z,2.30
2023-04-17T07:42:07.336Z,2.28
2023-04-17T07:44:52.776Z,2.13
2023-04-17T07:47:38.441Z,2.17
2023-04-17T07:50:23.942Z,2.42
2023-04-17T07:53:09.533Z,2.15
2023-04-17T07:55:56.091Z,2.45
2023-04-17T07:58:42.114Z,2.45
2023-04-17T08:01:28.379Z,2.13
2023-04-17T08:04:14.350Z,2.05
2023-04-17T08:07:00.310Z,2.17
2023-04-17T08:09:47.000Z,2.03
2023-04-17T08:12:33.181Z,2.00
2023-04-17T08:15:18.771Z,1.92
2023-04-17T08:18:05.164Z,2.08
2023-04-17T08:20:50.395Z,1.88
2023-04-17T08:23:36.006Z,2.25
2023-04-17T08:26:22.705Z,2.80
2023-04-17T08:29:08.472Z,2.90
2023-04-17T08:32:10.378Z,2.08
2023-04-17T08:34:59.873Z,1.50
2023-04-17T08:37:48.169Z,2.30
2023-04-17T08:40:33.884Z,2.10
2023-04-17T08:43:21.087Z,2.20
2023-04-17T08:46:07.705Z,2.45
2023-04-17T08:48:54.006Z,2.47
2023-04-17T08:51:42.179Z,2.50
2023-04-17T08:54:28.919Z,2.75
2023-04-17T08:57:14.800Z,3.22
2023-04-17T09:00:05.063Z,2.42
2023-04-17T09:02:54.106Z,2.50
2023-04-17T09:05:43.392Z,3.25
2023-04-17T09:08:30.259Z,2.40
2023-04-17T09:11:19.036Z,2.55
2023-04-17T09:14:04.935Z,2.80
2023-04-17T09:16:55.122Z,3.20
2023-04-17T09:20:02.430Z,2.80
2023-04-17T09:22:48.042Z,3.63
2023-04-17T09:25:33.610Z,3.50
2023-04-17T09:28:19.168Z,3.30
2023-04-17T09:31:18.502Z,3.83
2023-04-17T09:34:07.705Z,3.03
2023-04-17T09:36:54.474Z,2.60
2023-04-17T09:39:58.947Z,3.30
2023-04-17T09:43:05.625Z,2.92
2023-04-17T09:45:52.581Z,3.13
2023-04-17T09:48:39.925Z,2.90
2023-04-17T09:51:26.282Z,2.90
2023-04-17T09:54:16.383Z,2.40
2023-04-17T09:57:03.862Z,2.50
2023-04-17T09:59:50.018Z,2.85
2023-04-17T10:02:37.248Z,2.42
2023-04-17T10:05:29.137Z,3.17
2023-04-17T10:08:15.135Z,3.67
2023-04-17T10:11:08.424Z,3.42
2023-04-17T10:14:04.340Z,3.00
2023-04-17T10:16:50.538Z,3.15
2023-04-17T10:19:36.727Z,2.83
2023-04-17T10:22:24.146Z,2.72
2023-04-17T10:25:12.808Z,3.35
2023-04-17T10:28:02.558Z,3.33
2023-04-17T10:30:55.888Z,2.80
2023-04-17T10:33:49.551Z,3.10
2023-04-17T10:36:37.961Z,2.63
2023-04-17T10:39:23.671Z,3.22
2023-04-17T10:42:18.668Z,2.65
2023-04-17T10:45:17.871Z,3.33
2023-04-17T10:48:03.646Z,2.53
2023-04-17T10:50:49.293Z,2.55
2023-04-17T10:53:39.234Z,2.80
2023-04-17T10:56:36.709Z,2.05
2023-04-17T10:59:31.906Z,3.00
2023-04-17T11:02:35.767Z,3.03
2023-04-17T11:05:23.960Z,2.88
2023-04-17T11:08:10.537Z,3.10
2023-04-17T11:10:56.335Z,2.40
2023-04-17T11:13:49.022Z,2.80
2023-04-17T11:16:34.898Z,2.70
2023-04-17T11:19:26.479Z,2.33
2023-04-17T11:22:12.355Z,2.80
2023-04-17T11:24:57.970Z,2.42
2023-04-17T11:27:43.481Z,2.60
2023-04-17T11:30:34.409Z,3.03
2023-04-17T11:33:20.395Z,2.28
2023-04-17T11:36:06.695Z,2.17
2023-04-17T11:38:55.339Z,2.22
2023-04-17T11:41:42.759Z,2.60
2023-04-17T11:44:29.252Z,2.53
2023-04-17T11:47:14.815Z,2.30
2023-04-17T11:50:00.431Z,2.50
2023-04-17T11:52:47.732Z,2.53
2023-04-17T11:55:35.434Z,2.58
2023-04-17T11:58:21.441Z,2.65
2023-04-17T12:01:08.119Z,2.72
2023-04-17T12:03:59.800Z,2.50
2023-04-17T12:06:45.775Z,2.70
2023-04-17T12:09:32.330Z,2.95
2023-04-17T12:12:18.043Z,2.83
2023-04-17T12:15:03.866Z,2.63
2023-04-17T12:17:49.519Z,2.50
2023-04-17T12:20:37.030Z,3.05
2023-04-17T12:23:22.506Z,2.80
2023-04-17T12:26:09.394Z,2.60
2023-04-17T12:28:56.816Z,2.42
2023-04-17T12:31:42.971Z,2.60
2023-04-17T12:34:28.975Z,2.80
2023-04-17T12:37:15.522Z,2.95
2023-04-17T12:40:01.680Z,2.75
2023-04-17T12:42:49.931Z,2.75
2023-04-17T12:45:37.416Z,2.20
2023-04-17T12:48:23.162Z,2.42
2023-04-17T12:51:10.443Z,2.30
2023-04-17T12:53:57.864Z,2.92
2023-04-17T12:56:44.510Z,2.55
2023-04-17T12:59:31.618Z,2.55
2023-04-17T13:02:21.354Z,2.00
2023-04-17T13:05:07.532Z,2.20
2023-04-17T13:07:54.264Z,2.65
2023-04-17T13:10:42.302Z,2.38
2023-04-17T13:13:28.215Z,2.75
2023-04-17T13:16:16.425Z,2.20
2023-04-17T13:19:03.568Z,2.95
2023-04-17T13:21:51.337Z,2.63
2023-04-17T13:24:37.080Z,2.33
2023-04-17T13:27:23.068Z,2.60
2023-04-17T13:30:08.929Z,2.03
2023-04-17T13:32:54.593Z,1.92
2023-04-17T13:35:42.081Z,2.35
2023-04-17T13:38:33.266Z,2.50
2023-04-17T13:41:20.096Z,2.10
2023-04-17T13:44:07.409Z,1.90
2023-04-17T13:46:53.448Z,2.30
2023-04-17T13:49:39.608Z,2.50
2023-04-17T13:52:25.174Z,1.88
2023-04-17T13:55:14.793Z,2.35
2023-04-17T13:58:01.437Z,2.55
2023-04-17T14:00:47.024Z,2.30
2023-04-17T14:03:37.407Z,2.45
2023-04-17T14:06:28.149Z,2.10
2023-04-17T14:09:13.719Z,2.50
2023-04-17T14:12:00.196Z,2.40
2023-04-17T14:14:47.286Z,2.40
2023-04-17T14:17:34.465Z,2.50
2023-04-17T14:20:21.051Z,2.63
2023-04-17T14:23:08.324Z,2.35
2023-04-17T14:25:54.709Z,2.60
2023-04-17T14:28:43.430Z,2.38
2023-04-17T14:31:30.380Z,3.78
2023-04-17T14:34:16.586Z,3.40
2023-04-17T14:37:02.579Z,2.75
2023-04-17T14:39:51.543Z,2.67
2023-04-17T14:42:53.113Z,3.03
2023-04-17T14:45:44.320Z,2.22
2023-04-17T14:48:32.724Z,2.70
2023-04-17T14:51:20.768Z,2.20
2023-04-17T14:54:13.023Z,2.08
2023-04-17T14:57:03.050Z,2.30
2023-04-17T14:59:48.783Z,2.92
2023-04-17T15:02:38.560Z,2.10
2023-04-17T15:05:24.781Z,2.47
2023-04-17T15:08:10.722Z,2.70
2023-04-17T15:10:56.315Z,2.40
2023-04-17T15:13:41.986Z,2.22
2023-04-17T15:16:27.379Z,2.60
2023-04-17T15:19:12.807Z,2.53
2023-04-17T15:21:58.637Z,2.80
2023-04-17T15:24:44.197Z,2.58
2023-04-17T15:27:29.749Z,2.40
2023-04-17T15:30:16.218Z,2.15
2023-04-17T15:33:02.005Z,2.70
2023-04-17T15:35:47.514Z,2.60
2023-04-17T15:38:32.748Z,2.53
2023-04-17T15:41:18.145Z,2.95
2023-04-17T15:44:05.461Z,3.15
2023-04-17T15:46:50.781Z,3.58
2023-04-17T15:49:36.196Z,3.30
2023-04-17T15:52:21.704Z,3.33
2023-04-17T15:55:07.438Z,3.22
2023-04-17T15:57:53.004Z,2.95
2023-04-17T16:00:39.023Z,4.38
2023-04-17T16:03:24.825Z,3.95
2023-04-17T16:06:11.384Z,4.75
2023-04-17T16:08:57.326Z,4.47
2023-04-17T16:11:42.913Z,4.63
2023-04-17T16:14:28.282Z,4.35
2023-04-17T16:17:13.747Z,5.18
2023-04-17T16:19:59.099Z,5.60
2023-04-17T16:22:44.524Z,6.28
2023-04-17T16:25:30.076Z,5.63
2023-04-17T16:28:15.767Z,5.97
2023-04-17T16:31:01.435Z,5.80
2023-04-17T16:33:46.920Z,6.05
2023-04-17T16:36:33.440Z,6.90
2023-04-17T16:39:19.003Z,7.03
2023-04-17T16:42:04.562Z,6.63
2023-04-17T16:44:49.962Z,5.25
2023-04-17T16:47:36.779Z,3.70
2023-04-17T16:50:25.072Z,3.60
2023-04-17T16:53:12.841Z,3.40
2023-04-17T16:56:00.155Z,2.97
2023-04-17T16:58:45.503Z,3.63
2023-04-17T17:01:32.159Z,3.28
2023-04-17T17:04:18.497Z,3.25
2023-04-17T17:07:03.722Z,4.28
2023-04-17T17:09:49.046Z,4.85
2023-04-17T17:12:34.458Z,3.70
2023-04-17T17:15:21.334Z,3.53
2023-04-17T17:18:06.959Z,3.83
2023-04-17T17:20:55.970Z,3.53
2023-04-17T17:23:41.673Z,3.45
2023-04-17T17:26:27.334Z,3.05
2023-04-17T17:29:13.209Z,3.55
2023-04-17T17:31:58.804Z,3.65
2023-04-17T17:34:44.441Z,3.80
2023-04-17T17:37:30.517Z,3.65
2023-04-17T17:40:16.374Z,3.22
2023-04-17T17:43:01.698Z,3.92
2023-04-17T17:45:47.112Z,3.55
2023-04-17T17:48:34.332Z,3.05
2023-04-17T17:51:20.126Z,4.15
2023-04-17T17:54:06.295Z,3.70
2023-04-17T17:56:51.523Z,4.03
2023-04-17T17:59:36.900Z,4.28
2023-04-17T18:02:22.827Z,4.30
2023-04-17T18:05:08.897Z,4.53
2023-04-17T18:07:54.393Z,4.18
2023-04-17T18:10:39.861Z,4.95
2023-04-17T18:13:25.399Z,4.40
2023-04-17T18:16:10.925Z,4.68
2023-04-17T18:18:56.155Z,6.15
2023-04-17T18:21:41.822Z,6.05
2023-04-17T18:24:27.110Z,7.70
2023-04-17T18:27:12.335Z,5.53
2023-04-17T18:29:58.549Z,14.02
2023-04-17T18:32:43.929Z,12.50
2023-04-17T18:35:29.352Z,14.63
2023-04-17T18:38:14.869Z,13.85
2023-04-17T18:41:01.444Z,9.00
2023-04-17T18:43:47.303Z,7.85
2023-04-17T18:46:33.058Z,5.35
2023-04-17T18:49:18.768Z,5.85
2023-04-17T18:52:05.525Z,6.38
2023-04-17T18:54:50.981Z,4.20
2023-04-17T18:57:37.684Z,5.13
2023-04-17T19:00:23.533Z,3.60
2023-04-17T19:03:10.162Z,3.22
2023-04-17T19:05:55.934Z,3.88
2023-04-17T19:08:41.179Z,3.90
2023-04-17T19:11:29.534Z,3.55
2023-04-17T19:14:15.501Z,3.90
2023-04-17T19:17:01.080Z,3.85
2023-04-17T19:19:46.731Z,4.20
2023-04-17T19:22:32.445Z,3.95
2023-04-17T19:25:18.034Z,4.15
2023-04-17T19:28:03.695Z,9.40
2023-04-17T19:30:49.055Z,8.20
2023-04-17T19:33:35.209Z,9.85
2023-04-17T19:36:20.497Z,9.48
2023-04-17T19:39:06.549Z,7.50
2023-04-17T19:41:52.200Z,10.90
2023-04-17T19:44:37.841Z,7.82
2023-04-17T19:47:26.319Z,5.78
2023-04-17T19:50:11.859Z,4.97
2023-04-17T19:52:58.094Z,6.07
2023-04-17T19:55:43.860Z,7.13
2023-04-17T19:58:29.872Z,9.18
2023-04-17T20:01:15.818Z,9.05
2023-04-17T20:04:01.283Z,7.80
2023-04-17T20:06:47.034Z,6.63
2023-04-17T20:09:32.689Z,4.88
2023-04-17T20:12:20.684Z,4.65
2023-04-17T20:15:06.648Z,4.47
2023-04-17T20:17:52.301Z,8.98
2023-04-17T20:20:38.184Z,5.47
2023-04-17T20:23:23.958Z,4.18
2023-04-17T20:26:09.721Z,4.65
2023-04-17T20:28:55.240Z,6.50
2023-04-17T20:31:40.704Z,5.57
2023-04-17T20:34:27.540Z,5.47
2023-04-17T20:37:13.127Z,5.35
2023-04-17T20:39:58.707Z,3.83
2023-04-17T20:42:44.649Z,3.30
2023-04-17T20:45:30.368Z,3.33
2023-04-17T20:48:16.551Z,2.97
2023-04-17T20:51:05.982Z,2.80
2023-04-17T20:53:52.234Z,2.55
2023-04-17T20:56:37.945Z,2.63
2023-04-17T20:59:23.789Z,2.45
2023-04-17T21:02:09.552Z,2.58
2023-04-17T21:04:55.486Z,2.33
2023-04-17T21:07:40.937Z,2.20
2023-04-17T21:10:26.248Z,1.83
2023-04-17T21:13:11.607Z,2.10
2023-04-17T21:15:56.986Z,2.10
2023-04-17T21:18:42.409Z,2.28
2023-04-17T21:21:27.798Z,2.03
2023-04-17T21:24:13.245Z,1.83
2023-04-17T21:26:59.576Z,2.03
2023-04-17T21:29:44.867Z,2.00
2023-04-17T21:32:30.292Z,1.70
2023-04-17T21:35:15.570Z,1.73
2023-04-17T21:38:01.225Z,1.83
2023-04-17T21:40:51.360Z,1.98
2023-04-17T21:43:36.973Z,1.50
2023-04-17T21:46:22.416Z,1.77
2023-04-17T21:49:07.801Z,1.60
2023-04-17T21:51:53.302Z,2.78
2023-04-17T21:54:38.885Z,1.67
2023-04-17T21:57:24.466Z,1.63
2023-04-17T22:00:12.573Z,1.48
2023-04-17T22:02:59.630Z,2.05
2023-04-17T22:05:45.099Z,1.50
2023-04-17T22:08:31.302Z,1.65
2023-04-17T22:11:16.963Z,1.35
2023-04-17T22:14:02.438Z,1.60
2023-04-17T22:16:47.940Z,1.60
2023-04-17T22:19:33.294Z,1.58
2023-04-17T22:22:18.819Z,1.80
2023-04-17T22:25:04.434Z,2.30
2023-04-17T22:27:50.495Z,2.03
2023-04-17T22:30:35.964Z,1.92
2023-04-17T22:33:21.254Z,1.90
2023-04-17T22:36:06.618Z,2.20
2023-04-17T22:38:51.953Z,1.80
2023-04-17T22:41:37.409Z,1.70
2023-04-17T22:44:22.837Z,1.85
2023-04-17T22:47:08.346Z,1.70
2023-04-17T22:49:54.549Z,1.60
2023-04-17T22:52:40.206Z,1.67
2023-04-17T22:55:25.461Z,1.67
2023-04-17T22:58:11.013Z,1.40
2023-04-17T23:00:56.680Z,1.70
2023-04-17T23:03:42.257Z,1.70
2023-04-17T23:06:28.099Z,1.67
2023-04-17T23:09:14.384Z,1.60
2023-04-17T23:12:00.275Z,1.92
2023-04-17T23:14:46.112Z,1.65
2023-04-17T23:17:31.644Z,1.75
2023-04-17T23:20:17.163Z,2.00
2023-04-17T23:23:02.481Z,1.85
2023-04-17T23:25:47.926Z,1.33
2023-04-17T23:28:33.250Z,2.08
2023-04-17T23:31:19.155Z,1.50
2023-04-17T23:34:04.791Z,2.10
2023-04-17T23:36:50.653Z,1.77
2023-04-17T23:39:36.256Z,1.58
2023-04-17T23:42:21.485Z,1.70
2023-04-17T23:45:08.012Z,1.90
2023-04-17T23:47:53.580Z,2.05
2023-04-17T23:50:38.789Z,1.73
2023-04-17T23:53:24.396Z,1.80
2023-04-17T23:56:09.801Z,1.90
2023-04-17T23:58:55.881Z,1.90
