createdAt,value
2022-10-18T00:01:35.291Z,17.83
2022-10-18T00:04:01.678Z,17.82
2022-10-18T00:06:28.050Z,17.82
2022-10-18T00:08:54.541Z,17.82
2022-10-18T00:11:20.927Z,17.81
2022-10-18T00:13:47.379Z,17.81
2022-10-18T00:16:16.508Z,17.80
2022-10-18T00:18:43.829Z,17.80
2022-10-18T00:21:22.017Z,17.82
2022-10-18T00:23:50.107Z,17.83
2022-10-18T00:26:24.640Z,17.86
2022-10-18T00:28:56.889Z,17.88
2022-10-18T00:31:29.106Z,17.89
2022-10-18T00:34:04.469Z,17.88
2022-10-18T00:36:32.772Z,17.88
2022-10-18T00:38:59.168Z,17.88
2022-10-18T00:41:28.832Z,17.88
2022-10-18T00:43:55.250Z,17.87
2022-10-18T00:46:22.610Z,17.88
2022-10-18T00:48:49.911Z,17.87
2022-10-18T00:51:18.439Z,17.87
2022-10-18T00:53:45.587Z,17.86
2022-10-18T00:56:13.314Z,17.85
2022-10-18T00:58:40.115Z,17.84
2022-10-18T01:01:06.524Z,17.82
2022-10-18T01:03:33.009Z,17.82
2022-10-18T01:05:59.448Z,17.80
2022-10-18T01:09:14.673Z,17.78
2022-10-18T01:12:06.121Z,17.77
2022-10-18T01:14:49.760Z,17.75
2022-10-18T01:17:25.382Z,17.75
2022-10-18T01:20:16.195Z,17.74
2022-10-18T01:22:49.636Z,17.72
2022-10-18T01:25:53.463Z,17.68
2022-10-18T01:28:41.054Z,17.67
2022-10-18T01:31:26.296Z,17.67
2022-10-18T01:33:59.292Z,17.70
2022-10-18T01:36:27.961Z,17.71
2022-10-18T01:38:59.082Z,17.72
2022-10-18T01:41:27.558Z,17.73
2022-10-18T01:43:59.599Z,17.74
2022-10-18T01:46:27.933Z,17.76
2022-10-18T01:48:56.122Z,17.77
2022-10-18T01:51:27.744Z,17.80
2022-10-18T01:53:54.382Z,17.80
2022-10-18T01:56:28.721Z,17.81
2022-10-18T01:59:13.841Z,17.79
2022-10-18T02:01:53.583Z,17.78
2022-10-18T02:04:30.036Z,17.75
2022-10-18T02:07:06.193Z,17.75
2022-10-18T02:09:41.975Z,17.72
2022-10-18T02:12:12.147Z,17.70
2022-10-18T02:14:41.314Z,17.70
2022-10-18T02:17:11.612Z,17.71
2022-10-18T02:19:42.904Z,17.71
2022-10-18T02:22:12.033Z,17.70
2022-10-18T02:24:44.607Z,17.70
2022-10-18T02:27:11.342Z,17.68
2022-10-18T02:29:39.307Z,17.66
2022-10-18T02:32:16.282Z,17.66
2022-10-18T02:35:02.904Z,17.62
2022-10-18T02:37:35.110Z,17.61
2022-10-18T02:40:02.798Z,17.59
2022-10-18T02:42:37.564Z,17.60
2022-10-18T02:45:06.085Z,17.61
2022-10-18T02:47:32.754Z,17.60
2022-10-18T02:49:59.306Z,17.59
2022-10-18T02:52:25.765Z,17.57
2022-10-18T02:54:52.152Z,17.59
2022-10-18T02:57:18.595Z,17.58
2022-10-18T02:59:45.035Z,17.57
2022-10-18T03:02:11.418Z,17.57
2022-10-18T03:04:37.830Z,17.58
2022-10-18T03:07:04.234Z,17.57
2022-10-18T03:09:30.748Z,17.59
2022-10-18T03:11:57.406Z,17.59
2022-10-18T03:14:23.815Z,17.58
2022-10-18T03:16:50.203Z,17.59
2022-10-18T03:19:16.707Z,17.58
2022-10-18T03:21:43.101Z,17.58
2022-10-18T03:24:09.478Z,17.57
2022-10-18T03:26:35.906Z,17.58
2022-10-18T03:29:02.353Z,17.59
2022-10-18T03:31:28.817Z,17.59
2022-10-18T03:33:55.212Z,17.58
2022-10-18T03:36:21.650Z,17.57
2022-10-18T03:38:48.098Z,17.57
2022-10-18T03:41:14.665Z,17.58
2022-10-18T03:43:41.053Z,17.58
2022-10-18T03:46:07.797Z,17.58
2022-10-18T03:48:34.255Z,17.58
2022-10-18T03:51:00.662Z,17.57
2022-10-18T03:53:27.115Z,17.57
2022-10-18T03:55:55.271Z,17.58
2022-10-18T03:58:22.414Z,17.58
2022-10-18T04:00:50.574Z,17.58
2022-10-18T04:03:17.065Z,17.56
2022-10-18T04:05:44.061Z,17.56
2022-10-18T04:08:10.429Z,17.59
2022-10-18T04:10:38.694Z,17.61
2022-10-18T04:13:06.396Z,17.63
2022-10-18T04:15:32.892Z,17.63
2022-10-18T04:17:59.660Z,17.61
2022-10-18T04:20:26.829Z,17.62
2022-10-18T04:22:55.125Z,17.63
2022-10-18T04:25:22.196Z,17.64
2022-10-18T04:27:48.629Z,17.62
2022-10-18T04:30:15.548Z,17.63
2022-10-18T04:32:41.986Z,17.61
2022-10-18T04:35:10.113Z,17.60
2022-10-18T04:37:36.534Z,17.58
2022-10-18T04:40:03.498Z,17.56
2022-10-18T04:42:29.965Z,17.56
2022-10-18T04:44:56.334Z,17.53
2022-10-18T04:47:22.717Z,17.53
2022-10-18T04:49:49.314Z,17.50
2022-10-18T04:52:15.702Z,17.50
2022-10-18T04:54:42.357Z,17.49
2022-10-18T04:57:08.805Z,17.48
2022-10-18T04:59:35.178Z,17.48
2022-10-18T05:02:01.635Z,17.46
2022-10-18T05:04:28.065Z,17.44
2022-10-18T05:06:54.451Z,17.41
2022-10-18T05:09:24.470Z,17.37
2022-10-18T05:11:51.362Z,17.34
2022-10-18T05:14:17.764Z,17.28
2022-10-18T05:16:44.170Z,17.24
2022-10-18T05:19:10.938Z,17.23
2022-10-18T05:21:37.972Z,17.19
2022-10-18T05:24:04.581Z,17.13
2022-10-18T05:26:31.005Z,17.10
2022-10-18T05:28:57.429Z,17.06
2022-10-18T05:31:23.837Z,17.04
2022-10-18T05:33:50.234Z,17.03
2022-10-18T05:36:16.683Z,17.04
2022-10-18T05:38:43.965Z,17.05
2022-10-18T05:41:10.497Z,17.03
2022-10-18T05:43:37.196Z,17.06
2022-10-18T05:46:06.477Z,17.04
2022-10-18T05:48:35.228Z,17.08
2022-10-18T05:51:01.876Z,17.08
2022-10-18T05:53:36.828Z,17.08
2022-10-18T05:56:04.737Z,17.08
2022-10-18T05:58:31.142Z,17.07
2022-10-18T06:01:04.875Z,17.06
2022-10-18T06:03:31.828Z,17.04
2022-10-18T06:06:03.128Z,17.06
2022-10-18T06:08:29.541Z,17.08
2022-10-18T06:10:56.476Z,17.10
2022-10-18T06:13:23.028Z,17.11
2022-10-18T06:15:49.653Z,17.10
2022-10-18T06:18:16.131Z,17.10
2022-10-18T06:20:42.521Z,17.11
2022-10-18T06:23:08.940Z,17.12
2022-10-18T06:25:35.429Z,17.12
2022-10-18T06:28:06.009Z,17.13
2022-10-18T06:30:34.852Z,17.13
2022-10-18T06:33:01.322Z,17.15
2022-10-18T06:35:30.554Z,17.15
2022-10-18T06:37:59.305Z,17.17
2022-10-18T06:40:25.775Z,17.15
2022-10-18T06:43:00.113Z,17.17
2022-10-18T06:45:31.056Z,17.18
2022-10-18T06:47:58.526Z,17.19
2022-10-18T06:50:27.395Z,17.20
2022-10-18T06:52:58.631Z,17.21
2022-10-18T06:55:25.839Z,17.20
2022-10-18T06:57:55.674Z,17.21
2022-10-18T07:00:22.649Z,17.23
2022-10-18T07:02:56.972Z,17.23
2022-10-18T07:05:24.910Z,17.24
2022-10-18T07:07:54.259Z,17.26
2022-10-18T07:10:23.530Z,17.27
2022-10-18T07:12:51.538Z,17.27
2022-10-18T07:15:18.096Z,17.29
2022-10-18T07:17:47.821Z,17.31
2022-10-18T07:20:16.281Z,17.31
2022-10-18T07:22:42.686Z,17.34
2022-10-18T07:25:09.346Z,17.32
2022-10-18T07:27:39.570Z,17.35
2022-10-18T07:30:08.518Z,17.37
2022-10-18T07:32:39.501Z,17.39
2022-10-18T07:35:06.435Z,17.42
2022-10-18T07:37:33.106Z,17.46
2022-10-18T07:39:59.641Z,17.49
2022-10-18T07:42:26.019Z,17.52
2022-10-18T07:44:52.406Z,17.56
2022-10-18T07:47:18.883Z,17.59
2022-10-18T07:49:45.256Z,17.64
2022-10-18T07:52:11.693Z,17.66
2022-10-18T07:54:38.241Z,17.66
2022-10-18T07:57:05.109Z,17.66
2022-10-18T07:59:31.533Z,17.67
2022-10-18T08:01:58.017Z,17.68
2022-10-18T08:04:24.474Z,17.71
2022-10-18T08:06:50.908Z,17.73
2022-10-18T08:09:17.335Z,17.74
2022-10-18T08:11:44.336Z,17.79
2022-10-18T08:14:10.715Z,17.83
2022-10-18T08:16:37.115Z,17.83
2022-10-18T08:19:04.275Z,17.86
2022-10-18T08:21:30.685Z,17.84
2022-10-18T08:23:57.080Z,17.88
2022-10-18T08:26:23.969Z,17.90
2022-10-18T08:29:03.558Z,17.92
2022-10-18T08:31:36.568Z,17.93
2022-10-18T08:34:02.982Z,17.98
2022-10-18T08:36:29.435Z,18.03
2022-10-18T08:38:55.795Z,18.08
2022-10-18T08:41:37.513Z,18.14
2022-10-18T08:44:19.230Z,18.19
2022-10-18T08:46:48.997Z,18.27
2022-10-18T08:49:26.532Z,18.33
2022-10-18T08:51:53.775Z,18.39
2022-10-18T08:54:34.862Z,18.47
2022-10-18T08:57:04.320Z,18.52
2022-10-18T08:59:39.347Z,18.58
2022-10-18T09:02:12.932Z,18.62
2022-10-18T09:05:22.622Z,18.66
2022-10-18T09:08:13.741Z,18.68
2022-10-18T09:11:08.124Z,18.75
2022-10-18T09:14:13.904Z,18.80
2022-10-18T09:16:40.541Z,18.84
2022-10-18T09:19:39.349Z,18.83
2022-10-18T09:22:13.931Z,18.86
2022-10-18T09:24:45.941Z,18.85
2022-10-18T09:27:16.987Z,18.87
2022-10-18T09:29:55.496Z,18.93
2022-10-18T09:32:45.522Z,18.95
2022-10-18T09:35:19.596Z,18.89
2022-10-18T09:37:46.670Z,18.87
2022-10-18T09:40:24.269Z,18.92
2022-10-18T09:42:57.204Z,18.98
2022-10-18T09:45:29.135Z,19.05
2022-10-18T09:48:05.579Z,19.13
2022-10-18T09:51:04.878Z,19.24
2022-10-18T09:53:38.548Z,19.31
2022-10-18T09:56:09.353Z,19.44
2022-10-18T09:58:47.138Z,19.53
2022-10-18T10:01:17.901Z,19.57
2022-10-18T10:03:44.587Z,19.61
2022-10-18T10:06:16.586Z,19.72
2022-10-18T10:08:47.611Z,19.77
2022-10-18T10:11:31.875Z,19.84
2022-10-18T10:14:08.389Z,20.13
2022-10-18T10:16:50.410Z,20.48
2022-10-18T10:19:22.644Z,20.73
2022-10-18T10:21:52.114Z,21.06
2022-10-18T10:24:28.833Z,21.07
2022-10-18T10:27:03.037Z,21.02
2022-10-18T10:29:47.887Z,20.87
2022-10-18T10:32:17.079Z,20.72
2022-10-18T10:34:44.873Z,20.53
2022-10-18T10:37:23.585Z,20.42
2022-10-18T10:40:20.291Z,20.41
2022-10-18T10:43:33.062Z,20.69
2022-10-18T10:46:06.416Z,20.99
2022-10-18T10:48:40.461Z,21.30
2022-10-18T10:51:11.073Z,21.64
2022-10-18T10:53:40.265Z,21.92
2022-10-18T10:56:16.177Z,22.06
2022-10-18T10:58:42.959Z,21.83
2022-10-18T11:01:30.896Z,21.43
2022-10-18T11:04:09.428Z,21.42
2022-10-18T11:06:51.107Z,21.45
2022-10-18T11:09:44.097Z,21.52
2022-10-18T11:12:25.445Z,21.59
2022-10-18T11:15:10.567Z,21.84
2022-10-18T11:18:16.925Z,22.12
2022-10-18T11:20:49.391Z,22.53
2022-10-18T11:23:17.378Z,22.68
2022-10-18T11:26:08.573Z,22.63
2022-10-18T11:28:56.529Z,22.55
2022-10-18T11:32:11.986Z,22.26
2022-10-18T11:35:12.848Z,22.02
2022-10-18T11:37:48.157Z,21.83
2022-10-18T11:40:26.396Z,21.77
2022-10-18T11:43:16.494Z,21.67
2022-10-18T11:45:52.714Z,21.62
2022-10-18T11:48:55.726Z,21.48
2022-10-18T11:51:56.065Z,21.41
2022-10-18T11:54:37.664Z,21.42
2022-10-18T11:57:32.045Z,21.29
2022-10-18T12:00:49.452Z,21.15
2022-10-18T12:03:50.467Z,21.05
2022-10-18T12:06:22.065Z,21.05
2022-10-18T12:08:56.682Z,21.05
2022-10-18T12:11:55.973Z,21.26
2022-10-18T12:14:33.324Z,21.51
2022-10-18T12:17:39.734Z,21.49
2022-10-18T12:19:55.764Z,21.39
2022-10-18T12:22:41.585Z,21.29
2022-10-18T12:25:13.869Z,21.18
2022-10-18T12:27:48.476Z,21.06
2022-10-18T12:30:30.226Z,21.00
2022-10-18T12:33:28.402Z,20.97
2022-10-18T12:36:15.428Z,20.92
2022-10-18T12:38:45.700Z,20.87
2022-10-18T12:41:21.296Z,20.86
2022-10-18T12:44:18.769Z,20.84
2022-10-18T12:46:53.514Z,20.84
2022-10-18T12:49:34.248Z,20.72
2022-10-18T12:52:05.803Z,20.61
2022-10-18T12:54:38.243Z,20.63
2022-10-18T12:57:17.830Z,20.58
2022-10-18T12:59:44.318Z,20.57
2022-10-18T13:02:20.926Z,20.55
2022-10-18T13:04:48.752Z,20.55
2022-10-18T13:07:21.599Z,20.55
2022-10-18T13:10:09.482Z,20.56
2022-10-18T13:12:49.488Z,20.57
2022-10-18T13:15:40.713Z,20.64
2022-10-18T13:18:24.937Z,20.60
2022-10-18T13:21:10.219Z,20.62
2022-10-18T13:23:57.815Z,20.73
2022-10-18T13:26:42.057Z,21.04
2022-10-18T13:29:20.615Z,21.54
2022-10-18T13:32:27.568Z,22.11
2022-10-18T13:34:54.361Z,22.51
2022-10-18T13:37:24.680Z,22.77
2022-10-18T13:40:12.750Z,23.09
2022-10-18T13:42:39.137Z,23.41
2022-10-18T13:45:40.731Z,23.63
2022-10-18T13:48:44.953Z,23.76
2022-10-18T13:51:36.045Z,23.88
2022-10-18T13:54:15.270Z,24.01
2022-10-18T13:57:07.851Z,24.21
2022-10-18T13:59:55.643Z,24.42
2022-10-18T14:03:00.868Z,24.51
2022-10-18T14:05:58.155Z,24.54
2022-10-18T14:08:28.826Z,24.34
2022-10-18T14:11:18.552Z,24.23
2022-10-18T14:13:54.846Z,23.97
2022-10-18T14:16:35.209Z,23.75
2022-10-18T14:19:13.532Z,23.47
2022-10-18T14:21:49.244Z,23.25
2022-10-18T14:24:21.217Z,23.10
2022-10-18T14:26:47.796Z,22.86
2022-10-18T14:29:20.272Z,22.66
2022-10-18T14:31:54.795Z,22.59
2022-10-18T14:34:21.846Z,22.69
2022-10-18T14:36:49.484Z,22.92
2022-10-18T14:39:26.601Z,23.11
2022-10-18T14:41:55.169Z,23.25
2022-10-18T14:44:27.977Z,23.49
2022-10-18T14:47:02.592Z,23.70
2022-10-18T14:49:29.956Z,23.83
2022-10-18T14:51:59.016Z,23.97
2022-10-18T14:54:31.958Z,23.94
2022-10-18T14:57:00.639Z,23.97
2022-10-18T14:59:29.525Z,24.03
2022-10-18T15:02:01.973Z,24.07
2022-10-18T15:04:35.502Z,24.16
2022-10-18T15:07:05.451Z,24.23
2022-10-18T15:09:34.152Z,24.31
2022-10-18T15:12:03.374Z,24.39
2022-10-18T15:14:30.345Z,24.40
2022-10-18T15:17:03.293Z,24.39
2022-10-18T15:19:35.774Z,24.39
2022-10-18T15:25:06.121Z,24.34
2022-10-18T15:27:36.517Z,24.32
2022-10-18T15:30:21.744Z,24.30
2022-10-18T15:33:02.575Z,24.23
2022-10-18T15:35:31.605Z,24.11
2022-10-18T15:38:03.466Z,24.06
2022-10-18T15:40:34.003Z,23.92
2022-10-18T15:43:04.080Z,23.80
2022-10-18T15:45:34.366Z,23.66
2022-10-18T15:48:00.797Z,23.53
2022-10-18T15:50:48.980Z,23.32
2022-10-18T15:53:21.647Z,23.13
2022-10-18T15:56:00.651Z,22.91
2022-10-18T15:58:37.620Z,22.59
2022-10-18T16:01:04.559Z,22.37
2022-10-18T16:03:35.281Z,22.16
2022-10-18T16:06:07.819Z,21.95
2022-10-18T16:08:40.924Z,21.79
2022-10-18T16:11:26.265Z,21.63
2022-10-18T16:13:56.444Z,21.41
2022-10-18T16:16:28.951Z,21.26
2022-10-18T16:18:56.359Z,21.07
2022-10-18T16:21:36.093Z,20.90
2022-10-18T16:24:02.865Z,20.69
2022-10-18T16:26:29.607Z,20.55
2022-10-18T16:28:57.940Z,20.40
2022-10-18T16:31:29.887Z,20.24
2022-10-18T16:33:57.579Z,20.12
2022-10-18T16:36:26.820Z,20.01
2022-10-18T16:38:54.985Z,19.89
2022-10-18T16:41:22.015Z,19.80
2022-10-18T16:43:50.037Z,19.71
2022-10-18T16:46:19.043Z,19.66
2022-10-18T16:48:46.852Z,19.60
2022-10-18T16:51:13.612Z,19.54
2022-10-18T16:53:40.357Z,19.48
2022-10-18T16:56:13.691Z,19.43
2022-10-18T16:58:40.183Z,19.37
2022-10-18T17:01:08.877Z,19.32
2022-10-18T17:03:35.591Z,19.26
2022-10-18T17:06:02.034Z,19.21
2022-10-18T17:08:28.745Z,19.17
2022-10-18T17:10:57.274Z,19.13
2022-10-18T17:13:25.710Z,19.08
2022-10-18T17:15:53.626Z,19.05
2022-10-18T17:18:22.929Z,19.02
2022-10-18T17:20:49.824Z,18.95
2022-10-18T17:23:16.324Z,18.91
2022-10-18T17:25:58.938Z,18.88
2022-10-18T17:28:33.611Z,18.80
2022-10-18T17:31:00.153Z,18.76
2022-10-18T17:33:26.605Z,18.73
2022-10-18T17:35:52.988Z,18.68
2022-10-18T17:38:19.339Z,18.60
2022-10-18T17:40:45.713Z,18.54
2022-10-18T17:43:13.589Z,18.49
2022-10-18T17:45:51.017Z,18.45
2022-10-18T17:48:17.803Z,18.39
2022-10-18T17:50:44.193Z,18.35
2022-10-18T17:53:11.969Z,18.30
2022-10-18T17:55:39.010Z,18.24
2022-10-18T17:58:05.541Z,18.18
2022-10-18T18:00:32.122Z,18.12
2022-10-18T18:03:01.735Z,18.04
2022-10-18T18:05:32.901Z,17.94
2022-10-18T18:08:03.566Z,17.81
2022-10-18T18:10:32.947Z,17.71
2022-10-18T18:12:59.580Z,17.62
2022-10-18T18:15:25.991Z,17.52
2022-10-18T18:17:56.977Z,17.45
2022-10-18T18:20:24.536Z,17.35
2022-10-18T18:22:51.783Z,17.26
2022-10-18T18:25:18.385Z,17.16
2022-10-18T18:27:44.801Z,17.09
2022-10-18T18:30:11.481Z,16.98
2022-10-18T18:32:37.909Z,16.88
2022-10-18T18:35:04.583Z,16.83
2022-10-18T18:37:31.035Z,16.77
2022-10-18T18:39:57.439Z,16.71
2022-10-18T18:42:23.945Z,16.65
2022-10-18T18:44:50.338Z,16.60
2022-10-18T18:49:48.091Z,16.46
2022-10-18T18:52:14.554Z,16.41
2022-10-18T18:54:40.963Z,16.36
2022-10-18T18:57:07.365Z,16.29
2022-10-18T18:59:34.066Z,16.22
2022-10-18T19:02:00.496Z,16.13
2022-10-18T19:04:28.932Z,16.08
2022-10-18T19:06:55.334Z,16.05
2022-10-18T19:09:22.763Z,15.99
2022-10-18T19:11:52.857Z,15.94
2022-10-18T19:14:19.806Z,15.91
2022-10-18T19:16:51.553Z,15.89
2022-10-18T19:19:20.616Z,15.86
2022-10-18T19:21:49.554Z,15.83
2022-10-18T19:24:15.989Z,15.82
2022-10-18T19:26:48.595Z,15.80
2022-10-18T19:29:18.863Z,15.75
2022-10-18T19:31:45.710Z,15.72
2022-10-18T19:34:14.220Z,15.68
2022-10-18T19:36:43.152Z,15.64
2022-10-18T19:39:14.730Z,15.57
2022-10-18T19:41:41.157Z,15.48
2022-10-18T19:44:07.591Z,15.43
2022-10-18T19:46:33.977Z,15.40
2022-10-18T19:49:00.371Z,15.35
2022-10-18T19:51:28.326Z,15.32
2022-10-18T19:53:56.699Z,15.27
2022-10-18T19:56:25.443Z,15.23
2022-10-18T19:58:51.984Z,15.21
2022-10-18T20:01:19.097Z,15.20
2022-10-18T20:03:46.432Z,15.14
2022-10-18T20:06:13.093Z,15.10
2022-10-18T20:08:39.737Z,15.06
2022-10-18T20:11:11.743Z,15.04
2022-10-18T20:13:38.309Z,14.98
2022-10-18T20:16:07.701Z,14.95
2022-10-18T20:18:34.815Z,14.90
2022-10-18T20:21:05.915Z,14.86
2022-10-18T20:23:32.639Z,14.80
2022-10-18T20:26:04.569Z,14.77
2022-10-18T20:28:31.207Z,14.76
2022-10-18T20:31:07.979Z,14.74
2022-10-18T20:33:35.639Z,14.71
2022-10-18T20:36:08.522Z,14.71
2022-10-18T20:38:37.250Z,14.70
2022-10-18T20:41:27.504Z,14.68
2022-10-18T20:43:57.668Z,14.68
2022-10-18T20:46:25.066Z,14.68
2022-10-18T20:48:52.349Z,14.67
2022-10-18T20:51:18.876Z,14.67
2022-10-18T20:53:45.651Z,14.69
2022-10-18T20:56:20.646Z,14.67
2022-10-18T20:58:49.467Z,14.69
2022-10-18T21:01:27.279Z,14.68
2022-10-18T21:03:55.501Z,14.68
2022-10-18T21:06:27.394Z,14.71
2022-10-18T21:09:15.587Z,14.69
2022-10-18T21:11:44.853Z,14.70
2022-10-18T21:14:13.822Z,14.71
2022-10-18T21:16:40.377Z,14.73
2022-10-18T21:19:17.223Z,14.75
2022-10-18T21:21:46.010Z,14.77
2022-10-18T21:24:13.982Z,14.78
2022-10-18T21:26:40.461Z,14.81
2022-10-18T21:29:07.433Z,14.83
2022-10-18T21:31:36.233Z,14.85
2022-10-18T21:34:15.330Z,14.87
2022-10-18T21:36:43.936Z,14.87
2022-10-18T21:39:16.084Z,14.90
2022-10-18T21:41:42.944Z,14.91
2022-10-18T21:44:11.152Z,14.94
2022-10-18T21:46:39.366Z,14.95
2022-10-18T21:49:06.830Z,14.96
2022-10-18T21:51:33.244Z,14.96
2022-10-18T21:53:59.731Z,14.99
2022-10-18T21:56:31.489Z,15.00
2022-10-18T21:58:58.513Z,15.02
2022-10-18T22:01:27.903Z,15.04
2022-10-18T22:03:56.163Z,15.02
2022-10-18T22:06:23.104Z,15.03
2022-10-18T22:08:52.114Z,15.00
2022-10-18T22:11:20.704Z,15.02
2022-10-18T22:13:47.247Z,15.02
2022-10-18T22:16:15.341Z,15.02
2022-10-18T22:18:43.230Z,15.03
2022-10-18T22:21:11.597Z,15.03
2022-10-18T22:23:41.770Z,15.01
2022-10-18T22:26:15.245Z,15.02
2022-10-18T22:28:43.608Z,15.02
2022-10-18T22:31:17.907Z,15.06
2022-10-18T22:33:44.937Z,15.08
2022-10-18T22:36:12.093Z,15.08
2022-10-18T22:38:39.049Z,15.10
2022-10-18T22:41:06.934Z,15.10
2022-10-18T22:43:33.855Z,15.09
2022-10-18T22:46:02.431Z,15.11
2022-10-18T22:48:29.393Z,15.13
2022-10-18T22:50:55.824Z,15.14
2022-10-18T22:53:22.392Z,15.15
2022-10-18T22:55:49.528Z,15.15
2022-10-18T22:58:16.008Z,15.15
2022-10-18T23:00:42.404Z,15.16
2022-10-18T23:03:08.966Z,15.15
2022-10-18T23:05:39.784Z,15.15
2022-10-18T23:08:07.724Z,15.11
2022-10-18T23:10:36.640Z,15.07
2022-10-18T23:13:03.729Z,15.02
2022-10-18T23:15:30.839Z,15.01
2022-10-18T23:17:58.500Z,14.95
2022-10-18T23:20:26.292Z,14.92
2022-10-18T23:22:53.083Z,14.87
2022-10-18T23:25:20.226Z,14.85
2022-10-18T23:27:46.740Z,14.83
2022-10-18T23:30:13.297Z,14.84
2022-10-18T23:32:39.711Z,14.82
2022-10-18T23:35:07.272Z,14.82
2022-10-18T23:37:33.927Z,14.82
2022-10-18T23:40:00.568Z,14.82
2022-10-18T23:42:27.006Z,14.77
2022-10-18T23:44:53.444Z,14.75
2022-10-18T23:47:19.797Z,14.73
2022-10-18T23:49:46.219Z,14.72
2022-10-18T23:52:12.661Z,14.71
2022-10-18T23:54:39.108Z,14.71
2022-10-18T23:57:05.620Z,14.73
2022-10-18T23:59:32.060Z,14.75
