createdAt,value
2022-09-15T00:24:04.135Z,2.15
2022-09-15T00:36:49.553Z,2.35
2022-09-15T00:45:20.094Z,2.17
2022-09-15T00:49:28.543Z,2.30
2022-09-15T01:06:49.842Z,2.55
2022-09-15T01:19:49.237Z,2.78
2022-09-15T01:33:26.469Z,4.47
2022-09-15T01:42:00.291Z,4.33
2022-09-15T01:46:09.376Z,4.85
2022-09-15T01:59:06.337Z,4.25
2022-09-15T02:17:37.708Z,4.90
2022-09-15T02:22:24.622Z,5.18
2022-09-15T02:30:51.245Z,4.75
2022-09-15T02:34:58.217Z,4.95
2022-09-15T02:43:13.467Z,6.40
2022-09-15T02:47:16.626Z,14.38
2022-09-15T02:51:20.138Z,12.65
2022-09-15T02:55:24.974Z,10.95
2022-09-15T02:59:50.275Z,14.80
2022-09-15T03:03:53.529Z,14.10
2022-09-15T03:08:00.829Z,16.17
2022-09-15T03:12:06.027Z,17.15
2022-09-15T03:16:15.319Z,17.95
2022-09-15T03:20:23.095Z,17.13
2022-09-15T03:24:29.152Z,15.85
2022-09-15T03:28:32.553Z,14.23
2022-09-15T03:32:36.206Z,18.73
2022-09-15T03:36:39.174Z,17.85
2022-09-15T03:40:47.409Z,13.32
2022-09-15T03:44:50.364Z,14.93
2022-09-15T03:48:53.455Z,18.90
2022-09-15T03:52:58.825Z,19.75
2022-09-15T03:57:03.466Z,12.73
2022-09-15T04:01:06.552Z,6.85
2022-09-15T04:05:11.179Z,6.10
2022-09-15T04:09:16.447Z,5.93
2022-09-15T04:17:38.651Z,5.95
2022-09-15T04:21:41.619Z,5.95
2022-09-15T04:25:46.425Z,5.70
2022-09-15T04:29:55.836Z,5.35
2022-09-15T04:33:59.713Z,5.30
2022-09-15T04:38:02.659Z,5.43
2022-09-15T04:42:12.115Z,4.10
2022-09-15T04:46:20.738Z,5.03
2022-09-15T04:50:29.701Z,5.38
2022-09-15T04:54:53.844Z,5.18
2022-09-15T04:59:07.429Z,5.63
2022-09-15T05:03:14.258Z,7.07
2022-09-15T05:11:36.168Z,5.03
2022-09-15T05:25:26.122Z,6.07
2022-09-15T05:29:40.515Z,5.70
2022-09-15T05:33:53.618Z,6.55
2022-09-15T05:38:02.243Z,8.23
2022-09-15T05:42:05.489Z,6.90
2022-09-15T05:50:27.720Z,5.88
2022-09-15T05:58:50.294Z,7.20
2022-09-15T06:07:14.009Z,5.78
2022-09-15T06:11:21.375Z,7.22
2022-09-15T06:15:35.404Z,6.13
2022-09-15T06:36:54.737Z,9.95
2022-09-15T07:53:22.120Z,8.13
2022-09-15T08:47:31.856Z,5.05
2022-09-15T08:56:09.866Z,5.63
2022-09-15T09:09:37.572Z,4.97
2022-09-15T09:18:35.078Z,4.78
2022-09-15T09:23:05.624Z,5.78
2022-09-15T09:27:16.874Z,6.00
2022-09-15T09:31:24.846Z,6.88
2022-09-15T09:57:48.847Z,5.15
2022-09-15T10:15:34.039Z,7.57
2022-09-15T10:19:43.280Z,7.35
2022-09-15T10:50:18.863Z,5.15
2022-09-15T11:54:57.146Z,5.95
2022-09-15T11:59:27.908Z,7.00
2022-09-15T12:03:41.820Z,7.15
2022-09-15T12:07:57.013Z,6.30
2022-09-15T12:12:09.530Z,8.37
2022-09-15T12:16:14.032Z,6.97
2022-09-15T12:25:15.522Z,9.25
2022-09-15T12:29:30.444Z,10.43
2022-09-15T12:33:42.956Z,12.53
2022-09-15T12:37:59.205Z,14.88
2022-09-15T12:50:51.987Z,6.80
2022-09-15T12:55:01.325Z,8.93
2022-09-15T12:59:11.561Z,8.25
2022-09-15T13:07:55.960Z,11.80
2022-09-15T13:11:59.714Z,16.17
2022-09-15T13:16:06.465Z,19.00
2022-09-15T13:20:18.156Z,13.00
2022-09-15T13:24:44.999Z,14.82
2022-09-15T13:28:50.489Z,14.68
2022-09-15T13:33:25.999Z,6.15
2022-09-15T13:42:27.791Z,12.15
2022-09-15T13:47:16.402Z,15.77
2022-09-15T13:51:33.941Z,10.98
2022-09-15T13:55:46.884Z,6.70
2022-09-15T13:59:56.993Z,4.95
2022-09-15T14:04:40.077Z,5.28
2022-09-15T14:08:50.525Z,8.85
2022-09-15T14:12:58.023Z,8.18
2022-09-15T14:17:04.201Z,9.30
2022-09-15T14:21:16.942Z,15.82
2022-09-15T14:25:24.693Z,7.78
2022-09-15T14:29:28.523Z,8.05
2022-09-15T14:33:41.356Z,8.10
2022-09-15T14:37:55.800Z,6.70
2022-09-15T14:42:21.072Z,11.57
2022-09-15T14:50:42.599Z,7.88
2022-09-15T14:55:00.253Z,6.32
2022-09-15T14:59:20.511Z,8.57
2022-09-15T15:04:14.939Z,7.18
2022-09-15T15:08:47.581Z,8.02
2022-09-15T15:12:56.831Z,7.75
2022-09-15T15:17:06.374Z,7.53
2022-09-15T15:21:41.301Z,7.55
2022-09-15T15:25:54.834Z,8.38
2022-09-15T15:30:35.864Z,7.88
2022-09-15T15:34:44.596Z,9.98
2022-09-15T15:39:10.570Z,10.30
2022-09-15T15:43:32.082Z,9.77
2022-09-15T15:47:42.535Z,9.30
2022-09-15T15:51:49.116Z,11.18
2022-09-15T15:55:56.120Z,8.93
2022-09-15T16:00:00.944Z,13.75
2022-09-15T16:04:08.029Z,12.35
2022-09-15T16:08:26.780Z,16.20
2022-09-15T16:12:34.759Z,13.43
2022-09-15T16:16:45.208Z,14.65
2022-09-15T16:20:59.969Z,18.60
2022-09-15T16:25:40.802Z,16.88
2022-09-15T16:29:56.417Z,15.00
2022-09-15T16:34:01.906Z,16.55
2022-09-15T16:38:10.354Z,17.60
2022-09-15T16:42:13.863Z,15.65
2022-09-15T16:46:18.445Z,16.15
2022-09-15T16:50:50.715Z,15.30
2022-09-15T16:55:19.184Z,15.40
2022-09-15T16:59:22.397Z,15.05
2022-09-15T17:03:27.063Z,14.50
2022-09-15T17:07:31.120Z,11.40
2022-09-15T17:11:34.902Z,10.93
2022-09-15T17:15:40.111Z,11.30
2022-09-15T17:19:42.922Z,10.40
2022-09-15T17:23:51.626Z,12.38
2022-09-15T17:27:55.564Z,10.48
2022-09-15T17:31:58.400Z,10.98
2022-09-15T17:36:01.417Z,10.40
2022-09-15T17:40:06.387Z,10.10
2022-09-15T17:44:12.224Z,11.13
2022-09-15T17:48:16.779Z,11.35
2022-09-15T17:52:19.991Z,8.65
2022-09-15T17:56:23.373Z,9.70
2022-09-15T18:00:32.306Z,10.52
2022-09-15T18:04:37.075Z,10.80
2022-09-15T18:08:43.632Z,10.15
2022-09-15T18:12:52.248Z,10.38
2022-09-15T18:17:01.360Z,11.00
2022-09-15T18:21:11.881Z,9.83
2022-09-15T18:25:38.725Z,9.75
2022-09-15T18:29:44.591Z,10.90
2022-09-15T18:39:05.953Z,10.38
2022-09-15T18:43:19.910Z,11.80
2022-09-15T18:47:23.567Z,9.98
2022-09-15T18:51:51.155Z,9.85
2022-09-15T19:00:36.465Z,12.52
2022-09-15T19:04:40.728Z,12.73
2022-09-15T19:08:47.797Z,13.48
2022-09-15T19:28:19.139Z,11.80
2022-09-15T19:33:01.150Z,11.10
2022-09-15T19:37:16.443Z,10.20
2022-09-15T19:42:00.151Z,11.63
2022-09-15T19:46:14.773Z,11.15
2022-09-15T19:50:36.246Z,10.52
2022-09-15T19:55:35.987Z,10.88
2022-09-15T20:00:28.173Z,9.77
2022-09-15T20:05:10.677Z,9.63
2022-09-15T20:15:27.210Z,10.65
2022-09-15T20:19:37.681Z,10.50
2022-09-15T20:23:42.250Z,10.77
2022-09-15T20:27:55.141Z,10.73
2022-09-15T20:32:32.037Z,10.00
2022-09-15T20:36:44.261Z,11.15
2022-09-15T20:40:58.307Z,10.57
2022-09-15T20:45:28.869Z,11.73
2022-09-15T20:49:36.642Z,12.00
2022-09-15T20:53:57.858Z,12.52
2022-09-15T20:58:18.204Z,13.00
2022-09-15T21:02:22.568Z,13.90
2022-09-15T21:06:37.141Z,14.07
2022-09-15T21:10:45.097Z,15.75
2022-09-15T21:15:41.294Z,16.63
2022-09-15T21:20:09.665Z,16.73
2022-09-15T21:25:04.762Z,17.08
2022-09-15T21:29:41.928Z,16.83
2022-09-15T21:34:06.483Z,18.27
2022-09-15T21:38:49.268Z,16.15
2022-09-15T21:42:52.170Z,18.10
2022-09-15T21:46:55.235Z,15.65
2022-09-15T21:51:31.011Z,15.27
2022-09-15T21:55:40.257Z,17.25
2022-09-15T22:00:06.198Z,17.05
2022-09-15T22:04:40.013Z,15.73
2022-09-15T22:08:50.756Z,16.50
2022-09-15T22:12:53.836Z,16.65
2022-09-15T22:17:04.070Z,16.05
2022-09-15T22:26:32.661Z,15.15
2022-09-15T22:31:08.746Z,14.40
2022-09-15T22:36:12.842Z,14.40
2022-09-15T22:40:50.171Z,14.23
2022-09-15T22:45:38.968Z,13.32
2022-09-15T22:50:50.880Z,14.75
2022-09-15T22:59:21.257Z,14.23
2022-09-15T23:03:45.539Z,12.40
2022-09-15T23:07:59.726Z,12.43
2022-09-15T23:12:12.723Z,12.23
2022-09-15T23:16:53.759Z,14.00
2022-09-15T23:21:09.772Z,11.82
2022-09-15T23:25:51.455Z,10.70
2022-09-15T23:30:31.066Z,12.93
2022-09-15T23:34:49.685Z,12.82
2022-09-15T23:39:10.662Z,12.38
2022-09-15T23:43:53.240Z,13.35
2022-09-15T23:47:59.122Z,12.32
2022-09-15T23:52:24.794Z,13.60
2022-09-15T23:56:47.421Z,12.10
