createdAt,value
2023-05-06T00:00:00.672Z,24.16
2023-05-06T00:01:00.648Z,24.15
2023-05-06T00:02:00.645Z,24.15
2023-05-06T00:03:00.753Z,24.14
2023-05-06T00:04:00.826Z,24.14
2023-05-06T00:05:00.751Z,24.14
2023-05-06T00:06:00.763Z,24.15
2023-05-06T00:07:00.856Z,24.15
2023-05-06T00:08:00.822Z,24.15
2023-05-06T00:09:00.864Z,24.14
2023-05-06T00:10:00.912Z,24.15
2023-05-06T00:11:00.929Z,24.14
2023-05-06T00:12:00.916Z,24.14
2023-05-06T00:13:01.031Z,24.14
2023-05-06T00:14:00.939Z,24.14
2023-05-06T00:15:00.969Z,24.14
2023-05-06T00:16:01.020Z,24.14
2023-05-06T00:17:00.992Z,24.14
2023-05-06T00:18:01.124Z,24.14
2023-05-06T00:19:01.049Z,24.13
2023-05-06T00:20:01.044Z,24.14
2023-05-06T00:21:01.060Z,24.14
2023-05-06T00:22:01.062Z,24.14
2023-05-06T00:23:01.177Z,24.13
2023-05-06T00:24:01.114Z,24.13
2023-05-06T00:25:01.138Z,24.12
2023-05-06T00:26:01.202Z,24.13
2023-05-06T00:27:01.132Z,24.13
2023-05-06T00:28:01.197Z,24.13
2023-05-06T00:29:01.168Z,24.13
2023-05-06T00:30:01.211Z,24.12
2023-05-06T00:31:01.230Z,24.12
2023-05-06T00:32:01.323Z,24.12
2023-05-06T00:33:01.295Z,24.12
2023-05-06T00:34:01.277Z,24.12
2023-05-06T00:35:01.318Z,24.13
2023-05-06T00:36:01.271Z,24.12
2023-05-06T00:37:01.294Z,24.11
2023-05-06T00:38:01.263Z,24.12
2023-05-06T00:39:01.408Z,24.11
2023-05-06T00:40:01.292Z,24.12
2023-05-06T00:41:01.297Z,24.12
2023-05-06T00:42:01.300Z,24.12
2023-05-06T00:43:01.316Z,24.12
2023-05-06T00:44:01.307Z,24.11
2023-05-06T00:45:01.316Z,24.11
2023-05-06T00:46:01.355Z,24.11
2023-05-06T00:47:01.322Z,24.10
2023-05-06T00:48:01.515Z,24.11
2023-05-06T00:49:01.394Z,24.10
2023-05-06T00:50:01.752Z,24.10
2023-05-06T00:51:01.408Z,24.10
2023-05-06T00:52:01.422Z,24.10
2023-05-06T00:53:01.395Z,24.10
2023-05-06T00:54:01.397Z,24.09
2023-05-06T00:55:01.501Z,24.10
2023-05-06T00:56:01.426Z,24.09
2023-05-06T00:57:01.452Z,24.10
2023-05-06T00:58:01.423Z,24.10
2023-05-06T00:59:01.460Z,24.09
2023-05-06T01:00:01.444Z,24.09
2023-05-06T01:01:01.546Z,24.10
2023-05-06T01:02:01.519Z,24.10
2023-05-06T01:03:01.589Z,24.09
2023-05-06T01:04:01.502Z,24.09
2023-05-06T01:05:01.544Z,24.09
2023-05-06T01:06:01.521Z,24.09
2023-05-06T01:07:01.534Z,24.08
2023-05-06T01:08:01.509Z,24.08
2023-05-06T01:09:01.532Z,24.08
2023-05-06T01:10:01.545Z,24.09
2023-05-06T01:11:01.587Z,24.08
2023-05-06T01:12:01.593Z,24.09
2023-05-06T01:13:01.628Z,24.09
2023-05-06T01:14:01.645Z,24.07
2023-05-06T01:15:01.643Z,24.07
2023-05-06T01:16:01.662Z,24.07
2023-05-06T01:17:01.737Z,24.07
2023-05-06T01:18:01.761Z,24.07
2023-05-06T01:19:01.706Z,24.07
2023-05-06T01:20:01.871Z,24.07
2023-05-06T01:21:01.797Z,24.07
2023-05-06T01:22:01.754Z,24.07
2023-05-06T01:23:01.804Z,24.07
2023-05-06T01:24:01.849Z,24.06
2023-05-06T01:25:01.814Z,24.06
2023-05-06T01:26:01.823Z,24.07
2023-05-06T01:27:01.869Z,24.07
2023-05-06T01:28:01.865Z,24.07
2023-05-06T01:29:01.850Z,24.06
2023-05-06T01:30:01.877Z,24.06
2023-05-06T01:31:01.923Z,24.06
2023-05-06T01:32:01.896Z,24.07
2023-05-06T01:33:01.916Z,24.06
2023-05-06T01:34:01.877Z,24.06
2023-05-06T01:35:01.923Z,24.06
2023-05-06T01:36:01.893Z,24.05
2023-05-06T01:37:01.885Z,24.06
2023-05-06T01:38:01.906Z,24.06
2023-05-06T01:39:01.883Z,24.06
2023-05-06T01:40:01.932Z,24.06
2023-05-06T01:41:01.890Z,24.05
2023-05-06T01:42:01.883Z,24.05
2023-05-06T01:43:01.947Z,24.05
2023-05-06T01:44:01.901Z,24.05
2023-05-06T01:45:01.898Z,24.05
2023-05-06T01:46:01.905Z,24.04
2023-05-06T01:47:01.916Z,24.05
2023-05-06T01:48:01.896Z,24.04
2023-05-06T01:49:01.866Z,24.04
2023-05-06T01:50:01.895Z,24.04
2023-05-06T01:51:01.909Z,24.04
2023-05-06T01:52:01.885Z,24.04
2023-05-06T01:53:01.872Z,24.04
2023-05-06T01:54:01.849Z,24.05
2023-05-06T01:55:01.855Z,24.05
2023-05-06T01:56:01.884Z,24.05
2023-05-06T01:57:01.834Z,24.05
2023-05-06T01:58:01.828Z,24.05
2023-05-06T01:59:01.895Z,24.04
2023-05-06T02:00:01.806Z,24.04
2023-05-06T02:01:01.801Z,24.04
2023-05-06T02:02:01.973Z,24.03
2023-05-06T02:03:01.912Z,24.04
2023-05-06T02:04:01.904Z,24.03
2023-05-06T02:05:01.810Z,24.03
2023-05-06T02:06:01.805Z,24.03
2023-05-06T02:07:01.825Z,24.03
2023-05-06T02:08:01.831Z,24.02
2023-05-06T02:09:01.806Z,24.02
2023-05-06T02:10:01.812Z,24.03
2023-05-06T02:11:01.796Z,24.02
2023-05-06T02:12:01.838Z,24.03
2023-05-06T02:13:01.883Z,24.02
2023-05-06T02:14:01.818Z,24.02
2023-05-06T02:15:01.827Z,24.01
2023-05-06T02:16:01.854Z,24.02
2023-05-06T02:17:01.794Z,24.01
2023-05-06T02:18:01.903Z,24.02
2023-05-06T02:19:01.812Z,24.01
2023-05-06T02:20:01.828Z,24.01
2023-05-06T02:21:01.805Z,24.01
2023-05-06T02:22:01.800Z,24.00
2023-05-06T02:23:01.796Z,24.01
2023-05-06T02:24:01.793Z,24.00
2023-05-06T02:25:01.794Z,24.01
2023-05-06T02:26:01.797Z,24.00
2023-05-06T02:27:01.815Z,24.00
2023-05-06T02:28:01.795Z,24.00
2023-05-06T02:29:01.790Z,24.00
2023-05-06T02:30:01.787Z,24.00
2023-05-06T02:31:01.914Z,24.00
2023-05-06T02:32:01.819Z,24.00
2023-05-06T02:33:01.795Z,24.00
2023-05-06T02:34:01.799Z,24.00
2023-05-06T02:35:01.771Z,24.00
2023-05-06T02:36:01.793Z,23.99
2023-05-06T02:37:01.776Z,23.99
2023-05-06T02:38:01.789Z,23.99
2023-05-06T02:39:01.797Z,24.00
2023-05-06T02:40:01.772Z,23.99
2023-05-06T02:41:01.777Z,23.99
2023-05-06T02:42:01.789Z,23.98
2023-05-06T02:43:01.799Z,23.99
2023-05-06T02:44:01.784Z,23.99
2023-05-06T02:45:01.854Z,23.98
2023-05-06T02:46:01.853Z,23.98
2023-05-06T02:47:01.849Z,23.99
2023-05-06T02:48:01.808Z,23.98
2023-05-06T02:49:01.793Z,23.99
2023-05-06T02:50:01.785Z,23.98
2023-05-06T02:51:01.756Z,23.98
2023-05-06T02:52:01.770Z,23.98
2023-05-06T02:53:01.754Z,23.98
2023-05-06T02:54:01.802Z,23.98
2023-05-06T02:55:01.841Z,23.98
2023-05-06T02:56:01.756Z,23.98
2023-05-06T02:57:01.781Z,23.98
2023-05-06T02:58:01.756Z,23.98
2023-05-06T02:59:01.777Z,23.97
2023-05-06T03:00:01.757Z,23.97
2023-05-06T03:01:01.767Z,23.97
2023-05-06T03:02:01.751Z,23.97
2023-05-06T03:03:01.891Z,23.97
2023-05-06T03:04:01.800Z,23.96
2023-05-06T03:05:01.758Z,23.97
2023-05-06T03:06:01.759Z,23.97
2023-05-06T03:07:01.759Z,23.96
2023-05-06T03:08:01.747Z,23.97
2023-05-06T03:09:01.766Z,23.97
2023-05-06T03:10:01.807Z,23.96
2023-05-06T03:11:01.775Z,23.97
2023-05-06T03:12:01.824Z,23.97
2023-05-06T03:13:01.873Z,23.97
2023-05-06T03:14:01.785Z,23.96
2023-05-06T03:15:01.788Z,23.96
2023-05-06T03:16:01.824Z,23.96
2023-05-06T03:17:01.805Z,23.96
2023-05-06T03:18:01.865Z,23.96
2023-05-06T03:19:01.808Z,23.96
2023-05-06T03:20:01.830Z,23.96
2023-05-06T03:21:01.842Z,23.95
2023-05-06T03:22:01.837Z,23.95
2023-05-06T03:23:01.797Z,23.95
2023-05-06T03:24:01.824Z,23.95
2023-05-06T03:25:01.860Z,23.95
2023-05-06T03:26:01.880Z,23.95
2023-05-06T03:27:01.893Z,23.96
2023-05-06T03:28:01.830Z,23.95
2023-05-06T03:29:01.854Z,23.94
2023-05-06T03:30:01.851Z,23.94
2023-05-06T03:31:01.849Z,23.94
2023-05-06T03:32:01.882Z,23.93
2023-05-06T03:33:01.906Z,23.94
2023-05-06T03:34:01.875Z,23.94
2023-05-06T03:35:01.966Z,23.94
2023-05-06T03:36:01.875Z,23.94
2023-05-06T03:37:01.894Z,23.94
2023-05-06T03:38:01.882Z,23.94
2023-05-06T03:39:01.887Z,23.93
2023-05-06T03:40:01.906Z,23.93
2023-05-06T03:41:01.888Z,23.93
2023-05-06T03:42:01.905Z,23.94
2023-05-06T03:43:01.926Z,23.93
2023-05-06T03:44:01.887Z,23.94
2023-05-06T03:45:01.898Z,23.93
2023-05-06T03:46:01.932Z,23.93
2023-05-06T03:47:01.915Z,23.93
2023-05-06T03:48:01.970Z,23.93
2023-05-06T03:49:01.925Z,23.92
2023-05-06T03:50:01.917Z,23.92
2023-05-06T03:51:01.990Z,23.92
2023-05-06T03:52:01.931Z,23.92
2023-05-06T03:53:01.953Z,23.92
2023-05-06T03:54:01.912Z,23.92
2023-05-06T03:55:01.942Z,23.92
2023-05-06T03:56:01.921Z,23.92
2023-05-06T03:57:01.935Z,23.92
2023-05-06T03:58:01.965Z,23.92
2023-05-06T03:59:01.945Z,23.91
2023-05-06T04:00:01.952Z,23.90
2023-05-06T04:01:01.936Z,23.92
2023-05-06T04:02:01.986Z,23.91
2023-05-06T04:03:01.992Z,23.90
2023-05-06T04:04:02.144Z,23.91
2023-05-06T04:05:01.967Z,23.90
2023-05-06T04:06:01.970Z,23.91
2023-05-06T04:07:02.060Z,23.90
2023-05-06T04:08:01.993Z,23.90
2023-05-06T04:09:02.008Z,23.90
2023-05-06T04:10:01.996Z,23.90
2023-05-06T04:11:02.041Z,23.91
2023-05-06T04:12:02.010Z,23.90
2023-05-06T04:13:02.073Z,23.91
2023-05-06T04:14:02.048Z,23.90
2023-05-06T04:15:02.052Z,23.91
2023-05-06T04:16:02.044Z,23.90
2023-05-06T04:17:02.062Z,23.90
2023-05-06T04:18:02.092Z,23.90
2023-05-06T04:19:02.864Z,23.90
2023-05-06T04:20:02.056Z,23.91
2023-05-06T04:21:02.054Z,23.91
2023-05-06T04:22:02.121Z,23.91
2023-05-06T04:23:02.263Z,23.90
2023-05-06T04:24:02.080Z,23.90
2023-05-06T04:25:02.139Z,23.91
2023-05-06T04:26:02.116Z,23.90
2023-05-06T04:27:02.113Z,23.90
2023-05-06T04:28:02.103Z,23.90
2023-05-06T04:29:02.133Z,23.89
2023-05-06T04:30:02.172Z,23.89
2023-05-06T04:31:02.178Z,23.89
2023-05-06T04:32:02.255Z,23.89
2023-05-06T04:33:02.206Z,23.89
2023-05-06T04:34:02.192Z,23.89
2023-05-06T04:35:02.212Z,23.88
2023-05-06T04:36:02.213Z,23.89
2023-05-06T04:37:02.220Z,23.88
2023-05-06T04:38:02.251Z,23.88
2023-05-06T04:39:02.249Z,23.88
2023-05-06T04:40:02.274Z,23.89
2023-05-06T04:41:02.273Z,23.88
2023-05-06T04:42:02.299Z,23.88
2023-05-06T04:43:02.281Z,23.89
2023-05-06T04:44:02.311Z,23.88
2023-05-06T04:45:02.302Z,23.88
2023-05-06T04:46:02.385Z,23.88
2023-05-06T04:47:02.322Z,23.88
2023-05-06T04:48:02.345Z,23.88
2023-05-06T04:49:02.363Z,23.88
2023-05-06T04:50:02.390Z,23.88
2023-05-06T04:51:02.375Z,23.88
2023-05-06T04:52:02.381Z,23.87
2023-05-06T04:53:02.391Z,23.87
2023-05-06T04:54:02.449Z,23.87
2023-05-06T04:55:02.471Z,23.88
2023-05-06T04:56:02.425Z,23.87
2023-05-06T04:57:02.470Z,23.88
2023-05-06T04:58:02.436Z,23.87
2023-05-06T04:59:02.427Z,23.87
2023-05-06T05:00:02.473Z,23.87
2023-05-06T05:01:02.531Z,23.87
2023-05-06T05:02:02.574Z,23.87
2023-05-06T05:03:02.625Z,23.87
2023-05-06T05:04:02.563Z,23.87
2023-05-06T05:05:02.536Z,23.86
2023-05-06T05:06:02.573Z,23.87
2023-05-06T05:07:02.559Z,23.87
2023-05-06T05:08:02.580Z,23.87
2023-05-06T05:09:02.586Z,23.87
2023-05-06T05:10:02.605Z,23.87
2023-05-06T05:11:02.613Z,23.87
2023-05-06T05:12:02.629Z,23.87
2023-05-06T05:13:02.692Z,23.87
2023-05-06T05:14:02.669Z,23.86
2023-05-06T05:15:02.706Z,23.87
2023-05-06T05:16:02.729Z,23.87
2023-05-06T05:17:02.736Z,23.87
2023-05-06T05:18:02.785Z,23.87
2023-05-06T05:19:03.950Z,23.87
2023-05-06T05:20:02.846Z,23.87
2023-05-06T05:21:02.753Z,23.87
2023-05-06T05:22:02.795Z,23.87
2023-05-06T05:23:02.819Z,23.87
2023-05-06T05:24:02.793Z,23.87
2023-05-06T05:25:02.853Z,23.88
2023-05-06T05:26:02.826Z,23.88
2023-05-06T05:27:02.932Z,23.87
2023-05-06T05:28:02.832Z,23.87
2023-05-06T05:29:02.845Z,23.88
2023-05-06T05:30:02.894Z,23.88
2023-05-06T05:31:02.909Z,23.89
2023-05-06T05:32:02.926Z,23.89
2023-05-06T05:33:03.031Z,23.89
2023-05-06T05:34:02.902Z,23.89
2023-05-06T05:35:02.925Z,23.89
2023-05-06T05:36:02.937Z,23.89
2023-05-06T05:37:02.974Z,23.89
2023-05-06T05:38:02.957Z,23.89
2023-05-06T05:39:03.025Z,23.89
2023-05-06T05:40:02.982Z,23.89
2023-05-06T05:41:02.998Z,23.89
2023-05-06T05:42:03.020Z,23.89
2023-05-06T05:43:03.207Z,23.88
2023-05-06T05:44:03.042Z,23.89
2023-05-06T05:45:03.062Z,23.88
2023-05-06T05:46:03.121Z,23.88
2023-05-06T05:47:03.061Z,23.88
2023-05-06T05:48:03.112Z,23.88
2023-05-06T05:49:03.873Z,23.88
2023-05-06T05:50:03.122Z,23.88
2023-05-06T05:51:03.125Z,23.88
2023-05-06T05:52:03.149Z,23.88
2023-05-06T05:53:03.122Z,23.87
2023-05-06T05:54:03.152Z,23.88
2023-05-06T05:55:03.197Z,23.88
2023-05-06T05:56:03.170Z,23.89
2023-05-06T05:57:03.216Z,23.89
2023-05-06T05:58:03.182Z,23.89
2023-05-06T05:59:03.285Z,23.89
2023-05-06T06:00:03.223Z,23.90
2023-05-06T06:01:03.242Z,23.89
2023-05-06T06:02:03.222Z,23.90
2023-05-06T06:03:03.332Z,23.90
2023-05-06T06:04:03.460Z,23.90
2023-05-06T06:05:03.294Z,23.90
2023-05-06T06:06:03.283Z,23.90
2023-05-06T06:07:03.280Z,23.91
2023-05-06T06:08:03.935Z,23.91
2023-05-06T06:09:03.310Z,23.90
2023-05-06T06:10:03.357Z,23.91
2023-05-06T06:11:03.317Z,23.92
2023-05-06T06:12:03.337Z,23.91
2023-05-06T06:13:03.411Z,23.91
2023-05-06T06:14:03.346Z,23.92
2023-05-06T06:15:03.457Z,23.91
2023-05-06T06:16:03.406Z,23.92
2023-05-06T06:17:03.368Z,23.91
2023-05-06T06:18:03.520Z,23.91
2023-05-06T06:19:03.389Z,23.91
2023-05-06T06:20:03.386Z,23.91
2023-05-06T06:21:03.433Z,23.91
2023-05-06T06:22:03.442Z,23.92
2023-05-06T06:23:03.433Z,23.91
2023-05-06T06:24:03.439Z,23.91
2023-05-06T06:25:03.450Z,23.91
2023-05-06T06:26:03.452Z,23.91
2023-05-06T06:27:03.472Z,23.91
2023-05-06T06:28:03.502Z,23.91
2023-05-06T06:29:03.472Z,23.91
2023-05-06T06:30:03.505Z,23.91
2023-05-06T06:31:03.544Z,23.90
2023-05-06T06:32:03.696Z,23.90
2023-05-06T06:33:03.559Z,23.90
2023-05-06T06:34:03.531Z,23.91
2023-05-06T06:35:03.519Z,23.91
2023-05-06T06:36:03.515Z,23.92
2023-05-06T06:37:03.536Z,23.91
2023-05-06T06:38:03.542Z,23.90
2023-05-06T06:39:03.548Z,23.91
2023-05-06T06:40:03.572Z,23.92
2023-05-06T06:41:03.536Z,23.92
2023-05-06T06:42:03.603Z,23.92
2023-05-06T06:43:03.561Z,23.91
2023-05-06T06:44:03.597Z,23.92
2023-05-06T06:45:03.639Z,23.93
2023-05-06T06:46:03.725Z,23.92
2023-05-06T06:47:03.744Z,23.92
2023-05-06T06:48:03.658Z,23.92
2023-05-06T06:49:03.602Z,23.93
2023-05-06T06:50:03.880Z,23.93
2023-05-06T06:51:03.639Z,23.92
2023-05-06T06:52:03.610Z,23.93
2023-05-06T06:53:05.657Z,23.93
2023-05-06T06:54:03.654Z,23.92
2023-05-06T06:55:03.634Z,23.93
2023-05-06T06:56:03.632Z,23.93
2023-05-06T06:57:03.607Z,23.94
2023-05-06T06:58:03.598Z,23.94
2023-05-06T06:59:03.618Z,23.95
2023-05-06T07:00:03.604Z,23.95
2023-05-06T07:01:03.650Z,23.95
2023-05-06T07:02:03.573Z,23.96
2023-05-06T07:03:03.665Z,23.96
2023-05-06T07:04:05.279Z,23.96
2023-05-06T07:05:03.581Z,23.95
2023-05-06T07:06:03.549Z,23.96
2023-05-06T07:07:03.512Z,23.96
2023-05-06T07:08:03.516Z,23.97
2023-05-06T07:09:03.531Z,23.97
2023-05-06T07:10:03.510Z,23.97
2023-05-06T07:11:03.489Z,23.98
2023-05-06T07:12:03.470Z,23.99
2023-05-06T07:13:03.539Z,24.00
2023-05-06T07:14:03.476Z,24.01
2023-05-06T07:15:03.468Z,24.02
2023-05-06T07:16:03.464Z,24.02
2023-05-06T07:17:03.483Z,24.03
2023-05-06T07:18:03.522Z,24.05
2023-05-06T07:19:03.487Z,24.05
2023-05-06T07:20:03.481Z,24.06
2023-05-06T07:21:03.502Z,24.07
2023-05-06T07:22:03.462Z,24.08
2023-05-06T07:23:03.419Z,24.09
2023-05-06T07:24:03.435Z,24.10
2023-05-06T07:25:03.426Z,24.11
2023-05-06T07:26:03.413Z,24.12
2023-05-06T07:27:03.434Z,24.12
2023-05-06T07:28:03.461Z,24.12
2023-05-06T07:29:03.396Z,24.13
2023-05-06T07:30:03.394Z,24.14
2023-05-06T07:31:03.452Z,24.14
2023-05-06T07:32:03.387Z,24.14
2023-05-06T07:33:03.514Z,24.16
2023-05-06T07:34:03.340Z,24.15
2023-05-06T07:35:03.495Z,24.17
2023-05-06T07:36:03.347Z,24.17
2023-05-06T07:37:03.357Z,24.18
2023-05-06T07:38:03.363Z,24.19
2023-05-06T07:39:03.306Z,24.21
2023-05-06T07:40:03.335Z,24.22
2023-05-06T07:41:03.315Z,24.23
2023-05-06T07:42:03.304Z,24.23
2023-05-06T07:43:03.322Z,24.24
2023-05-06T07:44:03.317Z,24.24
2023-05-06T07:45:03.272Z,24.25
2023-05-06T07:46:03.353Z,24.26
2023-05-06T07:47:03.401Z,24.26
2023-05-06T07:48:03.321Z,24.27
2023-05-06T07:49:03.256Z,24.27
2023-05-06T07:50:03.270Z,24.28
2023-05-06T07:51:03.512Z,24.28
2023-05-06T07:52:03.224Z,24.29
2023-05-06T07:53:03.250Z,24.29
2023-05-06T07:54:03.206Z,24.29
2023-05-06T07:55:03.240Z,24.29
2023-05-06T07:56:03.218Z,24.29
2023-05-06T07:57:03.199Z,24.28
2023-05-06T07:58:03.174Z,24.29
2023-05-06T07:59:03.189Z,24.30
2023-05-06T08:00:03.188Z,24.31
2023-05-06T08:01:03.166Z,24.31
2023-05-06T08:02:03.212Z,24.30
2023-05-06T08:03:03.250Z,24.31
2023-05-06T08:04:03.244Z,24.30
2023-05-06T08:05:03.152Z,24.30
2023-05-06T08:06:03.145Z,24.30
2023-05-06T08:07:03.132Z,24.29
2023-05-06T08:08:03.105Z,24.30
2023-05-06T08:09:03.146Z,24.30
2023-05-06T08:10:03.103Z,24.29
2023-05-06T08:11:03.140Z,24.30
2023-05-06T08:12:03.149Z,24.30
2023-05-06T08:13:03.138Z,24.30
2023-05-06T08:14:03.096Z,24.30
2023-05-06T08:15:03.105Z,24.30
2023-05-06T08:16:03.157Z,24.31
2023-05-06T08:17:03.085Z,24.31
2023-05-06T08:18:13.860Z,24.33
2023-05-06T08:19:04.070Z,24.32
2023-05-06T08:20:03.049Z,24.34
2023-05-06T08:21:03.041Z,24.35
2023-05-06T08:22:03.080Z,24.36
2023-05-06T08:23:03.119Z,24.38
2023-05-06T08:24:03.041Z,24.39
2023-05-06T08:25:03.028Z,24.40
2023-05-06T08:26:03.020Z,24.42
2023-05-06T08:27:03.035Z,24.40
2023-05-06T08:28:03.057Z,24.40
2023-05-06T08:29:03.216Z,24.42
2023-05-06T08:30:03.205Z,24.41
2023-05-06T08:31:03.292Z,24.42
2023-05-06T08:32:03.400Z,24.43
2023-05-06T08:33:03.456Z,24.43
2023-05-06T08:34:03.500Z,24.43
2023-05-06T08:35:03.512Z,24.43
2023-05-06T08:36:03.629Z,24.43
2023-05-06T08:37:03.694Z,24.43
2023-05-06T08:38:03.730Z,24.43
2023-05-06T08:39:03.917Z,24.43
2023-05-06T08:40:03.877Z,24.43
2023-05-06T08:41:03.959Z,24.42
2023-05-06T08:42:03.971Z,24.43
2023-05-06T08:43:04.058Z,24.41
2023-05-06T08:44:04.124Z,24.41
2023-05-06T08:45:04.138Z,24.40
2023-05-06T08:46:04.274Z,24.40
2023-05-06T08:47:04.288Z,24.39
2023-05-06T08:48:04.337Z,24.39
2023-05-06T08:49:04.396Z,24.39
2023-05-06T08:50:04.429Z,24.40
2023-05-06T08:51:04.487Z,24.40
2023-05-06T08:52:04.561Z,24.39
2023-05-06T08:53:04.606Z,24.40
2023-05-06T08:54:04.708Z,24.40
2023-05-06T08:55:04.801Z,24.40
2023-05-06T08:56:04.817Z,24.41
2023-05-06T08:57:04.888Z,24.41
2023-05-06T08:58:04.914Z,24.42
2023-05-06T08:59:04.977Z,24.42
2023-05-06T09:00:05.107Z,24.42
2023-05-06T09:01:05.143Z,24.43
2023-05-06T09:02:05.229Z,24.43
2023-05-06T09:03:05.310Z,24.43
2023-05-06T09:04:05.311Z,24.44
2023-05-06T09:05:05.409Z,24.43
2023-05-06T09:06:05.430Z,24.42
2023-05-06T09:07:05.508Z,24.43
2023-05-06T09:08:05.542Z,24.42
2023-05-06T09:09:05.635Z,24.42
2023-05-06T09:10:05.691Z,24.41
2023-05-06T09:11:05.873Z,24.42
2023-05-06T09:12:05.805Z,24.40
2023-05-06T09:13:05.926Z,24.40
2023-05-06T09:14:05.920Z,24.40
2023-05-06T09:15:05.985Z,24.39
2023-05-06T09:16:06.037Z,24.38
2023-05-06T09:17:06.222Z,24.38
2023-05-06T09:18:06.236Z,24.38
2023-05-06T09:19:06.224Z,24.38
2023-05-06T09:20:06.324Z,24.38
2023-05-06T09:21:06.413Z,24.38
2023-05-06T09:22:06.414Z,24.37
2023-05-06T09:23:06.517Z,24.37
2023-05-06T09:24:06.575Z,24.37
2023-05-06T09:25:07.331Z,24.36
2023-05-06T09:26:06.704Z,24.36
2023-05-06T09:27:07.892Z,24.36
2023-05-06T09:28:06.758Z,24.36
2023-05-06T09:29:06.784Z,24.36
2023-05-06T09:30:06.741Z,24.35
2023-05-06T09:31:06.767Z,24.35
2023-05-06T09:32:06.753Z,24.35
2023-05-06T09:33:06.759Z,24.34
2023-05-06T09:34:06.702Z,24.34
2023-05-06T09:35:06.758Z,24.34
2023-05-06T09:36:06.726Z,24.34
2023-05-06T09:37:06.718Z,24.34
2023-05-06T09:38:07.318Z,24.33
2023-05-06T09:39:06.712Z,24.33
2023-05-06T09:40:06.691Z,24.33
2023-05-06T09:41:06.715Z,24.33
2023-05-06T09:42:06.657Z,24.32
2023-05-06T09:43:06.850Z,24.32
2023-05-06T09:44:06.683Z,24.31
2023-05-06T09:45:06.671Z,24.31
2023-05-06T09:46:06.735Z,24.31
2023-05-06T09:47:06.650Z,24.31
2023-05-06T09:48:06.742Z,24.31
2023-05-06T09:49:06.629Z,24.31
2023-05-06T09:50:06.642Z,24.30
2023-05-06T09:51:06.624Z,24.30
2023-05-06T09:52:06.606Z,24.30
2023-05-06T09:53:06.592Z,24.30
2023-05-06T09:54:06.601Z,24.30
2023-05-06T09:55:06.592Z,24.30
2023-05-06T09:56:06.581Z,24.30
2023-05-06T09:57:06.567Z,24.29
2023-05-06T09:58:06.552Z,24.29
2023-05-06T09:59:06.636Z,24.29
2023-05-06T10:00:06.537Z,24.30
2023-05-06T10:01:06.551Z,24.30
2023-05-06T10:02:06.547Z,24.31
2023-05-06T10:03:06.633Z,24.31
2023-05-06T10:04:06.708Z,24.32
2023-05-06T10:05:06.715Z,24.33
2023-05-06T10:06:06.699Z,24.33
2023-05-06T10:07:06.750Z,24.34
2023-05-06T10:08:06.821Z,24.34
2023-05-06T10:09:06.879Z,24.35
2023-05-06T10:10:06.946Z,24.35
2023-05-06T10:11:07.037Z,24.36
2023-05-06T10:12:07.055Z,24.36
2023-05-06T10:13:07.182Z,24.37
2023-05-06T10:14:07.267Z,24.37
2023-05-06T10:15:07.336Z,24.38
2023-05-06T10:16:07.362Z,24.39
2023-05-06T10:17:07.387Z,24.38
2023-05-06T10:18:07.497Z,24.39
2023-05-06T10:19:07.542Z,24.39
2023-05-06T10:20:07.587Z,24.39
2023-05-06T10:21:07.662Z,24.41
2023-05-06T10:22:07.708Z,24.41
2023-05-06T10:23:07.760Z,24.40
2023-05-06T10:24:07.853Z,24.40
2023-05-06T10:25:07.980Z,24.41
2023-05-06T10:26:07.934Z,24.42
2023-05-06T10:27:08.003Z,24.42
2023-05-06T10:28:12.756Z,24.42
2023-05-06T10:29:09.044Z,24.43
2023-05-06T10:30:08.061Z,24.43
2023-05-06T10:31:08.143Z,24.44
2023-05-06T10:32:08.055Z,24.45
2023-05-06T10:33:08.173Z,24.44
2023-05-06T10:34:08.064Z,24.46
2023-05-06T10:35:08.101Z,24.47
2023-05-06T10:36:08.054Z,24.46
2023-05-06T10:37:08.005Z,24.47
2023-05-06T10:38:08.073Z,24.47
2023-05-06T10:39:08.145Z,24.48
2023-05-06T10:40:08.183Z,24.48
2023-05-06T10:41:08.216Z,24.49
2023-05-06T10:42:08.300Z,24.48
2023-05-06T10:43:08.367Z,24.48
2023-05-06T10:44:08.428Z,24.49
2023-05-06T10:45:08.576Z,24.47
2023-05-06T10:46:08.664Z,24.47
2023-05-06T10:47:08.687Z,24.47
2023-05-06T10:48:08.707Z,24.47
2023-05-06T10:49:08.722Z,24.45
2023-05-06T10:50:08.785Z,24.46
2023-05-06T10:51:08.850Z,24.45
2023-05-06T10:52:08.935Z,24.44
2023-05-06T10:53:08.970Z,24.44
2023-05-06T10:54:09.006Z,24.44
2023-05-06T10:55:09.372Z,24.44
2023-05-06T10:56:09.134Z,24.44
2023-05-06T10:57:09.180Z,24.44
2023-05-06T10:58:09.256Z,24.45
2023-05-06T10:59:09.422Z,24.44
2023-05-06T11:00:09.363Z,24.44
2023-05-06T11:01:09.507Z,24.44
2023-05-06T11:02:09.556Z,24.44
2023-05-06T11:03:09.736Z,24.45
2023-05-06T11:04:09.669Z,24.45
2023-05-06T11:05:09.771Z,24.46
2023-05-06T11:06:09.747Z,24.46
2023-05-06T11:07:09.826Z,24.46
2023-05-06T11:08:09.899Z,24.46
2023-05-06T11:09:09.938Z,24.47
2023-05-06T11:10:10.012Z,24.47
2023-05-06T11:11:10.077Z,24.48
2023-05-06T11:12:10.099Z,24.48
2023-05-06T11:13:10.233Z,24.47
2023-05-06T11:14:10.262Z,24.48
2023-05-06T11:15:10.494Z,24.48
2023-05-06T11:16:10.393Z,24.49
2023-05-06T11:17:10.418Z,24.49
2023-05-06T11:18:10.490Z,24.50
2023-05-06T11:19:10.599Z,24.51
2023-05-06T11:20:10.747Z,24.51
2023-05-06T11:21:10.636Z,24.53
2023-05-06T11:22:10.687Z,24.53
2023-05-06T11:23:10.774Z,24.53
2023-05-06T11:24:10.820Z,24.54
2023-05-06T11:25:10.858Z,24.53
2023-05-06T11:26:10.925Z,24.54
2023-05-06T11:27:10.985Z,24.54
2023-05-06T11:28:11.019Z,24.54
2023-05-06T11:29:11.064Z,24.54
2023-05-06T11:30:11.245Z,24.54
2023-05-06T11:31:11.206Z,24.53
2023-05-06T11:32:12.521Z,24.53
2023-05-06T11:33:11.375Z,24.54
2023-05-06T11:34:11.342Z,24.54
2023-05-06T11:35:11.595Z,24.53
2023-05-06T11:36:11.453Z,24.53
2023-05-06T11:37:11.486Z,24.53
2023-05-06T11:38:11.665Z,24.52
2023-05-06T11:39:11.600Z,24.53
2023-05-06T11:40:11.876Z,24.52
2023-05-06T11:41:11.720Z,24.52
2023-05-06T11:42:11.828Z,24.52
2023-05-06T11:43:11.859Z,24.52
2023-05-06T11:44:11.919Z,24.52
2023-05-06T11:45:11.962Z,24.53
2023-05-06T11:46:12.105Z,24.54
2023-05-06T11:47:12.082Z,24.55
2023-05-06T11:48:12.171Z,24.55
2023-05-06T11:49:12.206Z,24.57
2023-05-06T11:50:12.465Z,24.58
2023-05-06T11:51:12.321Z,24.58
2023-05-06T11:52:12.394Z,24.59
2023-05-06T11:53:12.405Z,24.59
2023-05-06T11:54:12.472Z,24.60
2023-05-06T11:55:12.508Z,24.61
2023-05-06T11:56:12.725Z,24.61
2023-05-06T11:57:12.627Z,24.62
2023-05-06T11:58:12.669Z,24.63
2023-05-06T11:59:12.710Z,24.64
2023-05-06T12:00:12.960Z,24.65
2023-05-06T12:01:12.854Z,24.65
2023-05-06T12:02:12.923Z,24.66
2023-05-06T12:03:12.961Z,24.66
2023-05-06T12:04:13.254Z,24.67
2023-05-06T12:05:12.987Z,24.67
2023-05-06T12:06:13.050Z,24.67
2023-05-06T12:07:13.154Z,24.66
2023-05-06T12:08:23.445Z,24.66
2023-05-06T12:09:14.103Z,24.65
2023-05-06T12:10:13.293Z,24.65
2023-05-06T12:11:13.134Z,24.65
2023-05-06T12:12:13.052Z,24.65
2023-05-06T12:13:13.132Z,24.65
2023-05-06T12:14:13.068Z,24.65
2023-05-06T12:15:13.075Z,24.65
2023-05-06T12:16:13.088Z,24.64
2023-05-06T12:17:13.040Z,24.65
2023-05-06T12:18:13.043Z,24.65
2023-05-06T12:19:13.042Z,24.66
2023-05-06T12:20:13.183Z,24.66
2023-05-06T12:21:13.143Z,24.65
2023-05-06T12:22:13.162Z,24.65
2023-05-06T12:23:13.275Z,24.65
2023-05-06T12:24:13.280Z,24.66
2023-05-06T12:25:13.316Z,24.65
2023-05-06T12:26:13.352Z,24.66
2023-05-06T12:27:13.383Z,24.66
2023-05-06T12:28:13.395Z,24.66
2023-05-06T12:29:13.490Z,24.66
2023-05-06T12:30:13.673Z,24.67
2023-05-06T12:31:13.587Z,24.67
2023-05-06T12:32:13.615Z,24.67
2023-05-06T12:33:13.690Z,24.67
2023-05-06T12:34:13.712Z,24.67
2023-05-06T12:35:13.734Z,24.67
2023-05-06T12:36:13.805Z,24.68
2023-05-06T12:37:13.857Z,24.68
2023-05-06T12:38:13.906Z,24.67
2023-05-06T12:39:14.190Z,24.68
2023-05-06T12:40:14.029Z,24.68
2023-05-06T12:41:14.018Z,24.68
2023-05-06T12:42:14.073Z,24.68
2023-05-06T12:43:14.150Z,24.68
2023-05-06T12:44:14.162Z,24.69
2023-05-06T12:45:14.176Z,24.68
2023-05-06T12:46:14.286Z,24.68
2023-05-06T12:47:14.286Z,24.69
2023-05-06T12:48:14.350Z,24.69
2023-05-06T12:49:14.345Z,24.69
2023-05-06T12:50:14.491Z,24.69
2023-05-06T12:51:14.426Z,24.70
2023-05-06T12:52:14.502Z,24.70