createdAt,value
2017-01-06T09:19:33.393Z,20
2017-01-06T09:20:44.714Z,20
2017-01-06T09:21:56.075Z,25
2017-01-06T09:23:06.975Z,25
2017-01-06T09:24:17.866Z,25
2017-01-06T09:25:28.375Z,25
2017-01-06T09:26:39.273Z,25
2017-01-06T09:27:50.593Z,25
2017-01-06T09:29:01.487Z,20
2017-01-06T09:30:12.816Z,20
2017-01-06T09:31:23.762Z,20
2017-01-06T09:32:34.671Z,20
2017-01-06T09:33:45.584Z,20
2017-01-06T09:34:56.486Z,20
2017-01-06T09:36:07.806Z,20
2017-01-06T09:37:19.192Z,20
2017-01-06T09:38:30.517Z,20
2017-01-06T09:39:41.442Z,20
2017-01-06T09:40:52.559Z,20
2017-01-06T09:42:03.460Z,20
2017-01-06T09:43:14.057Z,20
2017-01-06T09:44:24.955Z,20
2017-01-06T09:45:35.856Z,20
2017-01-06T09:46:47.182Z,20
2017-01-06T09:47:57.651Z,25
2017-01-06T09:49:08.164Z,25
2017-01-06T09:50:19.057Z,25
2017-01-06T09:51:30.383Z,25
2017-01-06T09:52:41.288Z,25
2017-01-06T09:53:52.617Z,25
2017-01-06T09:55:03.986Z,25
2017-01-06T09:56:15.327Z,30
2017-01-06T09:57:25.789Z,30
2017-01-06T09:58:37.110Z,30
2017-01-06T09:59:48.439Z,30
2017-01-06T10:00:59.416Z,30
2017-01-06T10:02:10.746Z,30
2017-01-06T10:03:21.646Z,30
2017-01-06T10:04:32.995Z,30
2017-01-06T10:05:43.897Z,30
2017-01-06T10:06:55.274Z,30
2017-01-06T10:08:06.171Z,30
2017-01-06T10:09:17.532Z,30
2017-01-06T10:10:28.429Z,35
2017-01-06T10:11:39.334Z,35
2017-01-06T10:12:50.283Z,35
2017-01-06T10:14:01.609Z,35
2017-01-06T10:15:12.937Z,35
2017-01-06T10:16:23.839Z,35
2017-01-06T10:17:34.757Z,35
2017-01-06T10:18:45.709Z,35
2017-01-06T10:19:57.034Z,40
2017-01-06T10:21:07.567Z,40
2017-01-06T10:22:18.473Z,40
2017-01-06T10:23:29.378Z,40
2017-01-06T10:24:40.327Z,40
2017-01-06T10:25:51.672Z,40
2017-01-06T10:27:02.578Z,40
2017-01-06T10:28:13.911Z,40
2017-01-06T10:29:25.232Z,40
2017-01-06T10:30:36.181Z,40
2017-01-06T10:31:47.502Z,35
2017-01-06T10:32:58.828Z,35
2017-01-06T10:34:09.753Z,35
2017-01-06T10:35:27.386Z,35
2017-01-06T10:36:37.996Z,40
2017-01-06T10:37:48.921Z,40
2017-01-06T10:38:59.822Z,40
2017-01-06T10:40:10.727Z,40
2017-01-06T10:41:21.676Z,40
2017-01-06T10:42:32.998Z,40
2017-01-06T10:43:44.319Z,40
2017-01-06T10:44:55.216Z,40
2017-01-06T10:46:05.689Z,40
2017-01-06T10:47:17.059Z,40
2017-01-06T10:48:28.960Z,35
2017-01-06T10:49:40.909Z,35
2017-01-06T10:50:53.806Z,35
2017-01-06T10:52:05.779Z,35
2017-01-06T10:53:17.613Z,35
2017-01-06T10:54:28.058Z,35
2017-01-06T10:55:39.008Z,35
2017-01-06T10:56:50.337Z,35
2017-01-06T10:58:01.898Z,40
2017-01-06T10:59:12.559Z,40
2017-01-06T11:00:22.612Z,35
2017-01-06T11:01:33.782Z,40
2017-01-06T11:02:44.695Z,45
2017-01-06T11:03:56.148Z,45
2017-01-06T11:05:06.933Z,45
2017-01-06T11:06:17.571Z,40
2017-01-06T11:07:28.172Z,45
2017-01-06T11:08:39.881Z,45
2017-01-06T11:09:50.362Z,45
2017-01-06T11:11:01.263Z,45
2017-01-06T11:12:12.584Z,45
2017-01-06T11:13:23.966Z,45
2017-01-06T11:14:35.315Z,40
2017-01-06T11:15:46.636Z,35
2017-01-06T11:16:57.533Z,35
2017-01-06T11:18:08.442Z,40
2017-01-06T11:19:19.392Z,45
2017-01-06T11:20:30.721Z,45
2017-01-06T11:21:41.618Z,50
2017-01-06T11:22:52.524Z,55
2017-01-06T11:24:03.420Z,55
2017-01-06T11:25:14.798Z,55
2017-01-06T11:26:26.123Z,55
2017-01-06T11:27:37.048Z,55
2017-01-06T11:28:48.378Z,55
2017-01-06T11:29:59.307Z,55
2017-01-06T11:31:10.684Z,60
2017-01-06T11:32:21.157Z,65
2017-01-06T11:33:32.482Z,65
2017-01-06T11:34:43.380Z,65
2017-01-06T11:35:53.849Z,65
2017-01-06T11:37:05.258Z,65
2017-01-06T11:38:16.159Z,65
2017-01-06T11:39:27.496Z,65
2017-01-06T11:40:38.825Z,70
2017-01-06T11:41:50.151Z,70
2017-01-06T11:43:01.104Z,70
2017-01-06T11:44:12.009Z,70
2017-01-06T11:45:23.327Z,70
2017-01-06T11:46:34.224Z,70
2017-01-06T11:47:45.144Z,70
2017-01-06T11:48:56.538Z,70
2017-01-06T11:50:07.867Z,70
2017-01-06T11:51:18.340Z,70
2017-01-06T11:52:29.657Z,70
2017-01-06T11:53:40.134Z,70
2017-01-06T11:54:51.079Z,70
2017-01-06T11:56:02.412Z,70
2017-01-06T11:57:13.313Z,70
2017-01-06T11:58:24.218Z,70
2017-01-06T11:59:35.128Z,65
2017-01-06T12:00:46.513Z,60
2017-01-06T12:01:57.834Z,60
2017-01-06T12:03:08.735Z,60
2017-01-06T12:04:19.640Z,60
2017-01-06T12:05:30.576Z,60
2017-01-06T12:06:41.954Z,65
2017-01-06T12:07:52.847Z,65
2017-01-06T12:09:03.748Z,65
2017-01-06T12:10:15.073Z,70
2017-01-06T12:11:25.986Z,65
2017-01-06T12:12:36.935Z,65
2017-01-06T12:13:48.252Z,65
2017-01-06T12:14:59.145Z,65
2017-01-06T12:16:10.042Z,65
2017-01-06T12:17:21.363Z,65
2017-01-06T12:18:32.312Z,65
2017-01-06T12:19:43.214Z,65
2017-01-06T12:20:54.142Z,65
2017-01-06T12:22:05.064Z,65
2017-01-06T12:23:15.957Z,65
2017-01-06T12:24:26.906Z,65
2017-01-06T12:25:38.255Z,65
2017-01-06T12:26:49.580Z,65
2017-01-06T12:28:01.578Z,65
2017-01-06T12:29:12.771Z,65
2017-01-06T12:30:24.148Z,65
2017-01-06T12:31:35.473Z,65
2017-01-06T12:32:46.378Z,65
2017-01-06T12:33:57.275Z,65
2017-01-06T12:35:08.665Z,65
2017-01-06T12:36:19.926Z,65
2017-01-06T12:37:31.139Z,65
2017-01-06T12:38:42.428Z,65
2017-01-06T12:39:53.590Z,65
2017-01-06T12:41:04.662Z,65
2017-01-06T12:42:15.956Z,65
2017-01-06T12:43:26.745Z,65
2017-01-06T12:44:37.818Z,65
2017-01-06T12:45:48.583Z,65
2017-01-06T12:46:59.945Z,65
2017-01-06T12:48:11.170Z,65
2017-01-06T12:49:22.498Z,65
2017-01-06T12:50:33.556Z,65
2017-01-06T12:51:45.274Z,65
2017-01-06T12:52:57.075Z,65
2017-01-06T12:54:07.984Z,65
2017-01-06T12:55:18.737Z,65
2017-01-06T12:56:29.530Z,65
2017-01-06T12:57:40.115Z,65
2017-01-06T12:58:50.969Z,60
2017-01-06T13:00:01.646Z,60
2017-01-06T13:01:12.527Z,60
2017-01-06T13:02:23.552Z,60
2017-01-06T13:03:34.509Z,60
2017-01-06T13:04:46.042Z,60
2017-01-06T13:05:58.224Z,60
2017-01-06T13:07:08.761Z,60
2017-01-06T13:08:19.450Z,60
2017-01-06T13:09:30.355Z,60
2017-01-06T13:10:41.429Z,55
2017-01-06T13:11:53.317Z,55
2017-01-06T13:13:04.483Z,55
2017-01-06T13:14:16.220Z,55
2017-01-06T13:15:27.717Z,55
2017-01-06T13:16:39.243Z,55
2017-01-06T13:17:52.080Z,55
2017-01-06T13:19:03.582Z,55
2017-01-06T13:20:15.850Z,55
2017-01-06T13:21:27.163Z,50
2017-01-06T13:22:39.312Z,50
2017-01-06T13:23:52.218Z,50
2017-01-06T13:25:04.787Z,50
2017-01-06T13:26:17.332Z,50
2017-01-06T13:27:29.114Z,50
2017-01-06T13:28:40.599Z,50
2017-01-06T13:29:53.000Z,50
2017-01-06T13:31:05.133Z,50
2017-01-06T13:32:16.554Z,45
2017-01-06T13:33:28.279Z,45
2017-01-06T13:34:40.032Z,45
2017-01-06T13:35:50.928Z,45
2017-01-06T13:37:01.834Z,45
2017-01-06T13:38:13.167Z,45
2017-01-06T13:39:24.064Z,45
2017-01-06T13:40:35.017Z,45
2017-01-06T13:41:46.351Z,40
2017-01-06T13:42:57.255Z,40
2017-01-06T13:44:08.593Z,40
2017-01-06T13:45:19.492Z,40
2017-01-06T13:46:30.438Z,40
2017-01-06T13:47:41.335Z,40
2017-01-06T13:48:52.227Z,40
2017-01-06T13:50:03.127Z,40
2017-01-06T13:51:14.034Z,40
2017-01-06T13:52:25.451Z,35
2017-01-06T13:53:36.352Z,30
2017-01-06T13:54:47.693Z,25
2017-01-06T13:55:57.875Z,20
2017-01-06T13:57:09.203Z,15
2017-01-06T13:58:19.957Z,15
2017-01-06T13:59:31.288Z,15
2017-01-06T14:00:41.763Z,15
2017-01-06T14:01:52.824Z,15
2017-01-06T14:03:05.366Z,10
2017-01-06T14:04:15.906Z,10
2017-01-06T14:05:26.948Z,10
2017-01-06T14:06:38.273Z,10
2017-01-06T14:07:49.178Z,10
2017-01-06T14:09:00.083Z,10
2017-01-06T14:10:11.033Z,10
2017-01-06T14:11:21.930Z,10
2017-01-06T14:12:33.251Z,10
2017-01-06T14:13:44.148Z,10
2017-01-06T14:14:55.473Z,10
2017-01-06T14:16:07.002Z,10
2017-01-06T14:17:17.911Z,10
2017-01-06T14:18:28.821Z,10
2017-01-06T14:19:40.142Z,10
2017-01-06T14:20:51.463Z,10
2017-01-06T14:22:02.408Z,10
2017-01-06T14:23:13.313Z,10
2017-01-06T14:24:24.211Z,10
2017-01-06T14:25:35.532Z,10
2017-01-06T14:26:46.429Z,10
2017-01-06T14:27:57.810Z,10
2017-01-06T14:29:09.143Z,10
2017-01-06T14:30:20.049Z,10
2017-01-06T14:31:30.950Z,10
2017-01-06T14:32:42.271Z,10
2017-01-06T14:33:53.652Z,10
2017-01-06T14:35:04.546Z,10
2017-01-06T14:36:15.455Z,10
2017-01-06T14:37:26.368Z,10
2017-01-06T14:38:37.702Z,5
2017-01-06T14:39:49.083Z,5
2017-01-06T14:40:59.552Z,5
2017-01-06T14:42:10.513Z,5
2017-01-06T14:43:21.846Z,5
2017-01-06T14:44:33.168Z,5
2017-01-06T14:45:44.485Z,5
2017-01-06T14:46:55.382Z,5
2017-01-06T14:48:06.339Z,5
2017-01-06T14:49:17.549Z,5
2017-01-06T14:50:28.218Z,5
2017-01-06T14:51:39.543Z,5
2017-01-06T14:52:50.452Z,5
2017-01-06T14:54:00.978Z,5
2017-01-06T14:55:11.907Z,5
2017-01-06T14:56:23.244Z,5
2017-01-06T14:57:33.765Z,5
2017-01-06T14:58:44.403Z,5
2017-01-06T14:59:55.288Z,5
2017-01-06T15:01:06.265Z,5
2017-01-06T15:02:16.866Z,5
2017-01-06T15:03:28.339Z,5
2017-01-06T15:04:39.033Z,5
2017-01-06T15:05:49.465Z,5
2017-01-06T15:07:00.362Z,0
2017-01-06T15:08:11.692Z,0
2017-01-06T15:09:22.593Z,0
2017-01-06T15:10:33.490Z,0
2017-01-06T15:11:44.435Z,0
2017-01-06T15:12:55.512Z,0
2017-01-06T15:14:06.861Z,0
2017-01-06T15:15:17.767Z,0
2017-01-06T15:16:29.091Z,0
2017-01-06T15:17:40.044Z,0
2017-01-06T15:18:50.954Z,0
2017-01-06T15:20:03.423Z,0
2017-01-06T15:21:14.476Z,0
2017-01-06T15:22:24.961Z,0
2017-01-06T15:23:36.334Z,0
2017-01-06T15:24:47.739Z,0
2017-01-06T15:25:58.416Z,0
2017-01-06T15:27:09.317Z,0
2017-01-06T15:28:20.888Z,0
2017-01-06T15:29:32.136Z,0
2017-01-06T15:30:43.497Z,0
2017-01-06T15:31:54.430Z,0
2017-01-06T15:33:05.327Z,0
2017-01-06T15:34:16.236Z,0
2017-01-06T15:35:28.441Z,0
2017-01-06T15:36:39.343Z,0
2017-01-06T15:37:50.668Z,0
2017-01-06T15:39:02.057Z,0
2017-01-06T15:40:13.390Z,0
2017-01-06T15:41:24.444Z,0
2017-01-06T15:42:35.800Z,0
2017-01-06T15:43:46.702Z,0
2017-01-06T15:44:58.188Z,0
2017-01-06T15:46:09.516Z,0
2017-01-06T15:47:20.114Z,0
2017-01-06T15:48:31.151Z,0
2017-01-06T15:49:42.055Z,0
2017-01-06T15:50:53.381Z,0
2017-01-06T15:52:04.711Z,0
2017-01-06T15:53:15.668Z,0
2017-01-06T15:54:26.573Z,0
2017-01-06T15:55:37.890Z,0
2017-01-06T15:56:48.851Z,0
2017-01-06T15:57:59.748Z,0
2017-01-06T15:59:11.334Z,0
2017-01-06T16:00:22.663Z,0
2017-01-06T16:01:33.596Z,0
2017-01-06T16:02:44.502Z,0
2017-01-06T16:03:55.831Z,0
2017-01-06T16:05:06.408Z,0
2017-01-06T16:06:17.301Z,0
2017-01-06T16:07:28.203Z,0
2017-01-06T16:08:39.527Z,0
2017-01-06T16:09:49.989Z,0
2017-01-06T16:11:01.462Z,0
2017-01-06T16:12:12.371Z,0
2017-01-06T16:13:23.265Z,0
2017-01-06T16:14:34.590Z,0
2017-01-06T16:15:45.484Z,0
2017-01-06T16:16:56.617Z,0
2017-01-06T16:18:07.098Z,0
2017-01-06T16:19:18.014Z,0
2017-01-06T16:20:29.349Z,0
2017-01-06T16:21:39.986Z,0
2017-01-06T16:22:50.255Z,0
2017-01-06T16:24:01.160Z,0
2017-01-06T16:25:11.822Z,0
2017-01-06T16:26:22.727Z,0
2017-01-06T16:27:33.441Z,0
2017-01-06T16:28:44.049Z,0
2017-01-06T16:29:54.955Z,0
2017-01-06T16:31:05.860Z,0
2017-01-06T16:32:17.185Z,0
2017-01-06T16:33:28.858Z,0
2017-01-06T16:34:39.808Z,0
2017-01-06T16:35:51.133Z,0
2017-01-06T16:37:02.419Z,0
2017-01-06T16:38:13.332Z,0
2017-01-06T16:39:24.805Z,0
2017-01-06T16:40:35.326Z,0
2017-01-06T16:41:46.280Z,0
2017-01-06T16:42:57.381Z,0
2017-01-06T16:44:07.858Z,0
2017-01-06T16:45:19.179Z,0
2017-01-06T16:46:30.181Z,0
2017-01-06T16:47:41.502Z,0
2017-01-06T16:48:52.607Z,0
2017-01-06T16:50:03.509Z,0
2017-01-06T16:51:15.026Z,0
2017-01-06T16:52:25.551Z,0
2017-01-06T16:53:36.976Z,0
2017-01-06T16:54:47.449Z,0
2017-01-06T16:55:58.351Z,0
2017-01-06T16:57:09.256Z,0
2017-01-06T16:58:19.353Z,0
2017-01-06T16:59:30.699Z,0
2017-01-06T17:00:41.604Z,0
2017-01-06T17:01:51.997Z,0
2017-01-06T17:03:02.999Z,0
2017-01-06T17:04:13.719Z,0
2017-01-06T17:05:25.045Z,0
2017-01-06T17:06:36.414Z,0
2017-01-06T17:07:46.595Z,0
2017-01-06T17:08:57.929Z,0
2017-01-06T17:10:08.650Z,0
2017-01-06T17:11:19.219Z,0
2017-01-06T17:12:30.540Z,0
2017-01-06T17:13:41.443Z,0
2017-01-06T17:14:52.090Z,0
2017-01-06T17:16:03.052Z,0
2017-01-06T17:17:14.678Z,0
2017-01-06T17:18:25.154Z,0
2017-01-06T17:19:36.493Z,0
2017-01-06T17:20:47.821Z,0
2017-01-06T17:21:59.306Z,0
2017-01-06T17:23:10.203Z,0
2017-01-06T17:24:21.117Z,0
2017-01-06T17:25:32.306Z,0
2017-01-06T17:26:43.199Z,0
2017-01-06T17:27:54.373Z,0
2017-01-06T17:29:05.698Z,0
2017-01-06T17:30:17.283Z,0
2017-01-06T17:31:28.181Z,0
2017-01-06T17:32:39.706Z,0
2017-01-06T17:33:51.079Z,0
2017-01-06T17:35:02.492Z,0
2017-01-06T17:36:13.394Z,0
2017-01-06T17:37:24.490Z,0
2017-01-06T17:38:35.816Z,0
2017-01-06T17:39:46.425Z,0
2017-01-06T17:40:57.410Z,0
2017-01-06T17:42:08.319Z,0
2017-01-06T17:43:19.221Z,0
2017-01-06T17:44:30.142Z,0
2017-01-06T17:45:41.511Z,0
2017-01-06T17:46:52.409Z,0
2017-01-06T17:48:08.934Z,0
2017-01-06T17:49:19.913Z,0
2017-01-06T17:50:30.872Z,0
2017-01-06T17:51:41.810Z,0
2017-01-06T17:52:52.879Z,0
2017-01-06T17:54:03.984Z,0
2017-01-06T17:55:15.029Z,0
2017-01-06T17:56:26.194Z,0
2017-01-06T17:57:37.620Z,0
2017-01-06T17:58:48.525Z,0
2017-01-06T17:59:59.006Z,0
2017-01-06T18:01:09.723Z,0
2017-01-06T18:02:20.681Z,0
2017-01-06T18:03:31.154Z,0
2017-01-06T18:04:42.475Z,0
2017-01-06T18:05:53.372Z,0
2017-01-06T18:07:04.706Z,0
2017-01-06T18:08:15.655Z,0
2017-01-06T18:09:26.564Z,0
2017-01-06T18:10:37.885Z,0
2017-01-06T18:11:49.219Z,0
2017-01-06T18:13:00.108Z,0
2017-01-06T18:14:11.101Z,0
2017-01-06T18:15:22.434Z,0
2017-01-06T18:16:33.335Z,0
2017-01-06T18:17:44.661Z,0
2017-01-06T18:18:55.562Z,0
2017-01-06T18:20:06.939Z,0
2017-01-06T18:21:18.265Z,0
2017-01-06T18:22:29.590Z,0
2017-01-06T18:23:40.491Z,0
2017-01-06T18:24:51.812Z,0
2017-01-06T18:26:03.185Z,0
2017-01-06T18:27:14.090Z,0
2017-01-06T18:28:25.412Z,0
2017-01-06T18:29:36.313Z,0
2017-01-06T18:30:47.214Z,0
2017-01-06T18:31:58.591Z,0
2017-01-06T18:33:09.916Z,0
2017-01-06T18:34:21.246Z,0
2017-01-06T18:35:32.575Z,0
2017-01-06T18:36:43.472Z,0
2017-01-06T18:37:55.105Z,0
2017-01-06T18:39:06.011Z,0
2017-01-06T18:40:17.344Z,0
2017-01-06T18:41:28.244Z,0
2017-01-06T18:42:39.570Z,0
2017-01-06T18:43:50.532Z,0
2017-01-06T18:45:01.861Z,0
2017-01-06T18:46:12.753Z,0
2017-01-06T18:47:24.099Z,0
2017-01-06T18:48:35.012Z,0
2017-01-06T18:49:46.433Z,0
2017-01-06T18:50:57.330Z,0
2017-01-06T18:52:08.224Z,0
2017-01-06T18:53:19.549Z,0
2017-01-06T18:54:30.878Z,0
2017-01-06T18:55:41.835Z,0
2017-01-06T18:56:52.733Z,0
2017-01-06T18:58:04.058Z,0
2017-01-06T18:59:15.395Z,0
2017-01-06T19:00:26.296Z,0
2017-01-06T19:01:37.265Z,0
2017-01-06T19:02:48.199Z,0
2017-01-06T19:03:59.100Z,0
2017-01-06T19:05:10.009Z,0
2017-01-06T19:06:20.902Z,0
2017-01-06T19:07:32.279Z,0
2017-01-06T19:08:43.185Z,0
2017-01-06T19:09:54.517Z,0
2017-01-06T19:11:05.414Z,0
2017-01-06T19:12:16.736Z,0
2017-01-06T19:13:27.741Z,0
2017-01-06T19:14:38.630Z,0
2017-01-06T19:15:49.536Z,0
2017-01-06T19:17:00.440Z,0
2017-01-06T19:18:11.341Z,0
2017-01-06T19:19:22.302Z,0
2017-01-06T19:20:33.224Z,0
2017-01-06T19:21:44.577Z,0
2017-01-06T19:22:55.050Z,0
2017-01-06T19:24:05.576Z,0
2017-01-06T19:25:16.132Z,0
2017-01-06T19:26:27.090Z,0
2017-01-06T19:27:38.147Z,0
2017-01-06T19:28:48.336Z,0
2017-01-06T19:29:58.544Z,0
2017-01-06T19:31:09.301Z,0
2017-01-06T19:32:20.396Z,0
2017-01-06T19:33:31.104Z,0
2017-01-06T19:34:40.926Z,0
2017-01-06T19:35:51.723Z,0
2017-01-06T19:37:02.040Z,0
2017-01-06T19:38:12.861Z,0
2017-01-06T19:39:23.742Z,0
2017-01-06T19:40:33.788Z,0
2017-01-06T19:41:45.049Z,0
2017-01-06T19:42:55.185Z,0
2017-01-06T19:44:06.711Z,0
2017-01-06T19:45:17.680Z,0
2017-01-06T19:46:28.801Z,0
2017-01-06T19:47:39.875Z,0
2017-01-06T19:48:50.915Z,0
2017-01-06T19:50:02.045Z,0
2017-01-06T19:51:13.130Z,0
2017-01-06T19:52:23.323Z,0
2017-01-06T19:53:34.504Z,0
2017-01-06T19:54:45.174Z,0
2017-01-06T19:55:54.818Z,0
2017-01-06T19:57:04.984Z,0
2017-01-06T19:58:15.133Z,0
2017-01-06T19:59:25.606Z,0
2017-01-06T20:00:36.088Z,0
2017-01-06T20:01:46.660Z,0
2017-01-06T20:02:57.602Z,0
2017-01-06T20:04:07.595Z,0
2017-01-06T20:05:18.924Z,0
2017-01-06T20:06:29.405Z,0
2017-01-06T20:07:40.266Z,0
2017-01-06T20:08:51.155Z,0
2017-01-06T20:10:01.112Z,0
2017-01-06T20:11:13.022Z,0
2017-01-06T20:12:23.687Z,0
2017-01-06T20:13:34.684Z,0
2017-01-06T20:14:45.517Z,0
2017-01-06T20:15:55.082Z,0
2017-01-06T20:17:05.603Z,0
2017-01-06T20:18:16.629Z,0
2017-01-06T20:19:27.602Z,0
2017-01-06T20:20:38.015Z,0
2017-01-06T20:21:48.036Z,0
2017-01-06T20:22:58.093Z,0
2017-01-06T20:24:09.158Z,0
2017-01-06T20:25:20.048Z,0
2017-01-06T20:26:30.984Z,0
2017-01-06T20:27:40.983Z,0
2017-01-06T20:28:51.843Z,0
2017-01-06T20:30:02.788Z,0
2017-01-06T20:31:13.138Z,0
2017-01-06T20:32:23.994Z,0
2017-01-06T20:33:34.320Z,0
2017-01-06T20:34:44.673Z,0
2017-01-06T20:35:55.670Z,0
2017-01-06T20:37:05.659Z,0
2017-01-06T20:38:16.416Z,0
2017-01-06T20:39:26.797Z,0
2017-01-06T20:40:36.698Z,0
2017-01-06T20:41:47.164Z,0
2017-01-06T20:42:57.473Z,0
2017-01-06T20:44:08.261Z,0
2017-01-06T20:45:20.059Z,0
2017-01-06T20:46:30.910Z,0
2017-01-06T20:47:42.101Z,0
2017-01-06T20:48:52.374Z,0
2017-01-06T20:50:02.744Z,0
2017-01-06T20:51:13.497Z,0
2017-01-06T20:52:24.202Z,0
2017-01-06T20:53:34.467Z,0
2017-01-06T20:54:44.252Z,0
2017-01-06T20:55:54.509Z,0
2017-01-06T20:57:04.774Z,0
2017-01-06T20:58:15.888Z,0
2017-01-06T20:59:26.176Z,0
2017-01-06T21:00:36.831Z,0
2017-01-06T21:01:47.419Z,0
2017-01-06T21:02:58.100Z,0
2017-01-06T21:04:09.238Z,0
2017-01-06T21:05:19.551Z,0
2017-01-06T21:06:30.260Z,0
2017-01-06T21:07:41.385Z,0
2017-01-06T21:08:51.574Z,0
2017-01-06T21:10:02.291Z,0
2017-01-06T21:11:12.984Z,0
2017-01-06T21:12:23.981Z,0
2017-01-06T21:13:34.602Z,0
2017-01-06T21:14:44.708Z,0
2017-01-06T21:15:55.377Z,0
2017-01-06T21:17:05.166Z,0
2017-01-06T21:18:16.219Z,0
2017-01-06T21:19:25.961Z,0
2017-01-06T21:20:36.105Z,0
2017-01-06T21:21:47.055Z,0
2017-01-06T21:22:57.248Z,0
2017-01-06T21:24:08.697Z,0
2017-01-06T21:25:19.246Z,0
2017-01-06T21:26:29.772Z,0
2017-01-06T21:27:39.445Z,0
2017-01-06T21:28:49.714Z,0
2017-01-06T21:29:59.879Z,0
2017-01-06T21:31:10.004Z,0
2017-01-06T21:32:20.083Z,0
2017-01-06T21:33:30.175Z,0
2017-01-06T21:34:41.136Z,0
2017-01-06T21:35:50.865Z,0
2017-01-06T21:37:01.826Z,0
2017-01-06T21:38:12.311Z,0
2017-01-06T21:39:22.380Z,0
2017-01-06T21:40:32.917Z,0
2017-01-06T21:41:43.827Z,0
2017-01-06T21:42:53.908Z,0
2017-01-06T21:44:04.865Z,0
2017-01-06T21:45:15.799Z,0
2017-01-06T21:46:26.804Z,0
2017-01-06T21:47:37.717Z,0
2017-01-06T21:48:48.214Z,0
2017-01-06T21:49:59.143Z,0
2017-01-06T21:51:09.233Z,0
2017-01-06T21:52:19.754Z,0
2017-01-06T21:53:29.815Z,0
2017-01-06T21:54:39.864Z,0
2017-01-06T21:55:50.378Z,0
2017-01-06T21:57:00.870Z,0
2017-01-06T21:58:11.880Z,0
2017-01-06T21:59:22.356Z,0
2017-01-06T22:00:33.674Z,0
2017-01-06T22:01:44.571Z,0
2017-01-06T22:02:55.904Z,0
2017-01-06T22:04:06.861Z,0
2017-01-06T22:05:18.187Z,0
2017-01-06T22:06:29.080Z,0
2017-01-06T22:07:40.005Z,0
2017-01-06T22:08:50.894Z,0
2017-01-06T22:10:02.264Z,0
2017-01-06T22:11:13.592Z,0
2017-01-06T22:12:24.070Z,0
2017-01-06T22:13:34.963Z,0
2017-01-06T22:14:45.864Z,0
2017-01-06T22:15:56.833Z,0
2017-01-06T22:17:07.751Z,0
2017-01-06T22:18:19.084Z,0
2017-01-06T22:19:29.985Z,0
2017-01-06T22:20:41.302Z,0
2017-01-06T22:21:52.679Z,0
2017-01-06T22:23:03.601Z,0
2017-01-06T22:24:14.494Z,0
2017-01-06T22:25:25.839Z,0
2017-01-06T22:26:36.736Z,0
2017-01-06T22:27:48.117Z,0
2017-01-06T22:28:59.010Z,0
2017-01-06T22:30:10.331Z,0
2017-01-06T22:31:21.229Z,0
2017-01-06T22:32:32.130Z,0
2017-01-06T22:33:43.123Z,0
2017-01-06T22:34:54.448Z,0
2017-01-06T22:36:05.765Z,0
2017-01-06T22:37:17.079Z,0
2017-01-06T22:38:27.572Z,0
2017-01-06T22:39:38.521Z,0
2017-01-06T22:40:49.414Z,0
2017-01-06T22:42:00.736Z,0
2017-01-06T22:43:11.633Z,0
2017-01-06T22:44:22.526Z,0
2017-01-06T22:45:33.467Z,0
2017-01-06T22:46:44.792Z,0
2017-01-06T22:47:56.117Z,0
