createdAt,value
2019-01-28T00:00:29.248Z,6.00
2019-01-28T00:02:56.697Z,6.00
2019-01-28T00:05:24.921Z,5.90
2019-01-28T00:07:52.392Z,5.90
2019-01-28T00:10:19.846Z,6.00
2019-01-28T00:12:47.322Z,6.00
2019-01-28T00:15:14.782Z,6.00
2019-01-28T00:17:42.251Z,6.00
2019-01-28T00:20:09.725Z,6.00
2019-01-28T00:22:37.274Z,6.00
2019-01-28T00:25:06.265Z,5.90
2019-01-28T00:27:33.717Z,5.90
2019-01-28T00:30:01.288Z,5.90
2019-01-28T00:32:29.189Z,5.90
2019-01-28T00:35:00.265Z,5.90
2019-01-28T00:37:28.085Z,5.90
2019-01-28T00:39:58.444Z,5.90
2019-01-28T00:42:31.695Z,5.90
2019-01-28T00:45:00.247Z,5.90
2019-01-28T00:47:27.861Z,5.80
2019-01-28T00:49:57.625Z,5.80
2019-01-28T00:52:25.417Z,5.80
2019-01-28T00:54:54.582Z,5.90
2019-01-28T00:57:23.875Z,5.80
2019-01-28T00:59:53.283Z,5.80
2019-01-28T01:02:22.207Z,5.80
2019-01-28T01:04:49.723Z,5.80
2019-01-28T01:07:17.209Z,5.80
2019-01-28T01:09:45.447Z,5.80
2019-01-28T01:12:12.908Z,5.80
2019-01-28T01:14:40.473Z,5.80
2019-01-28T01:17:07.934Z,5.80
2019-01-28T01:19:35.406Z,5.80
2019-01-28T01:22:03.770Z,5.80
2019-01-28T01:24:31.348Z,5.80
2019-01-28T01:26:58.811Z,5.80
2019-01-28T01:29:26.264Z,5.80
2019-01-28T01:31:53.730Z,5.80
2019-01-28T01:34:21.288Z,5.90
2019-01-28T01:36:48.739Z,5.90
2019-01-28T01:39:16.209Z,5.90
2019-01-28T01:41:43.661Z,5.90
2019-01-28T01:44:11.129Z,6.00
2019-01-28T01:46:38.572Z,6.00
2019-01-28T01:49:06.057Z,5.90
2019-01-28T01:51:33.507Z,6.00
2019-01-28T01:54:01.201Z,5.90
2019-01-28T01:56:29.426Z,6.00
2019-01-28T01:58:56.897Z,6.00
2019-01-28T02:01:24.387Z,6.00
2019-01-28T02:03:51.955Z,6.00
2019-01-28T02:06:19.525Z,6.00
2019-01-28T02:08:47.089Z,6.00
2019-01-28T02:11:14.645Z,6.00
2019-01-28T02:13:42.205Z,6.10
2019-01-28T02:16:09.765Z,6.00
2019-01-28T02:18:37.567Z,5.90
2019-01-28T02:21:05.789Z,5.80
2019-01-28T02:23:33.276Z,5.80
2019-01-28T02:26:00.743Z,5.80
2019-01-28T02:28:28.199Z,5.80
2019-01-28T02:30:55.649Z,5.80
2019-01-28T02:33:23.111Z,5.80
2019-01-28T02:35:50.595Z,5.80
2019-01-28T02:38:18.156Z,5.80
2019-01-28T02:40:45.633Z,5.80
2019-01-28T02:43:13.093Z,5.80
2019-01-28T02:45:40.552Z,5.80
2019-01-28T02:48:08.104Z,5.80
2019-01-28T02:50:35.557Z,5.80
2019-01-28T02:53:04.777Z,5.80
2019-01-28T02:55:32.230Z,5.80
2019-01-28T02:57:59.680Z,5.80
2019-01-28T03:00:31.000Z,5.90
2019-01-28T03:02:58.458Z,5.90
2019-01-28T03:05:26.350Z,5.90
2019-01-28T03:07:53.802Z,5.90
2019-01-28T03:10:23.204Z,5.90
2019-01-28T03:12:53.168Z,5.90
2019-01-28T03:15:21.410Z,6.00
2019-01-28T03:17:49.527Z,5.90
2019-01-28T03:20:18.301Z,5.90
2019-01-28T03:22:49.063Z,5.80
2019-01-28T03:25:17.941Z,5.80
2019-01-28T03:27:45.510Z,5.80
2019-01-28T03:30:13.893Z,5.80
2019-01-28T03:32:41.359Z,5.80
2019-01-28T03:35:09.589Z,5.80
2019-01-28T03:37:37.065Z,5.80
2019-01-28T03:40:06.205Z,5.80
2019-01-28T03:42:33.654Z,5.70
2019-01-28T03:45:01.121Z,5.70
2019-01-28T03:47:29.353Z,5.70
2019-01-28T03:49:56.796Z,5.70
2019-01-28T03:52:24.260Z,5.70
2019-01-28T03:54:51.714Z,5.80
2019-01-28T03:57:19.951Z,5.80
2019-01-28T03:59:47.404Z,5.80
2019-01-28T04:02:14.877Z,5.80
2019-01-28T04:04:42.335Z,5.90
2019-01-28T04:07:09.805Z,5.90
2019-01-28T04:09:37.361Z,5.90
2019-01-28T04:12:04.815Z,5.90
2019-01-28T04:14:32.269Z,5.90
2019-01-28T04:16:59.729Z,5.90
2019-01-28T04:19:27.199Z,5.90
2019-01-28T04:21:54.668Z,5.90
2019-01-28T04:24:22.143Z,5.90
2019-01-28T04:26:49.606Z,5.90
2019-01-28T04:29:17.825Z,5.80
2019-01-28T04:31:45.332Z,5.90
2019-01-28T04:34:12.894Z,5.80
2019-01-28T04:36:40.349Z,5.80
2019-01-28T04:39:07.821Z,5.70
2019-01-28T04:41:35.370Z,5.70
2019-01-28T04:44:03.757Z,5.70
2019-01-28T04:46:31.229Z,5.70
2019-01-28T04:48:58.791Z,5.60
2019-01-28T04:51:26.364Z,5.70
2019-01-28T04:53:53.833Z,5.60
2019-01-28T04:56:21.366Z,5.60
2019-01-28T04:58:49.786Z,5.70
2019-01-28T05:01:16.307Z,5.70
2019-01-28T05:03:43.765Z,5.70
2019-01-28T05:06:11.326Z,5.70
2019-01-28T05:08:38.889Z,5.70
2019-01-28T05:11:06.429Z,5.70
2019-01-28T05:13:33.910Z,5.60
2019-01-28T05:16:01.373Z,5.60
2019-01-28T05:18:28.944Z,5.60
2019-01-28T05:20:56.512Z,5.60
2019-01-28T05:23:24.076Z,5.50
2019-01-28T05:25:51.555Z,5.40
2019-01-28T05:28:19.872Z,5.30
2019-01-28T05:30:47.310Z,5.30
2019-01-28T05:33:15.541Z,5.30
2019-01-28T05:35:43.013Z,5.30
2019-01-28T05:38:10.575Z,5.30
2019-01-28T05:40:38.044Z,5.30
2019-01-28T05:43:05.505Z,5.30
2019-01-28T05:45:32.961Z,5.20
2019-01-28T05:48:00.444Z,5.20
2019-01-28T05:50:29.289Z,5.20
2019-01-28T05:52:55.567Z,5.20
2019-01-28T05:55:23.029Z,5.20
2019-01-28T05:57:50.491Z,5.20
2019-01-28T06:00:19.737Z,5.20
2019-01-28T06:02:47.197Z,5.10
2019-01-28T06:05:14.721Z,5.20
2019-01-28T06:07:42.273Z,5.10
2019-01-28T06:10:09.736Z,5.10
2019-01-28T06:12:37.290Z,5.00
2019-01-28T06:15:05.500Z,5.00
2019-01-28T06:17:38.900Z,5.00
2019-01-28T06:20:01.311Z,5.00
2019-01-28T06:22:28.891Z,5.00
2019-01-28T06:24:56.441Z,5.00
2019-01-28T06:27:24.013Z,5.00
2019-01-28T06:29:52.288Z,5.00
2019-01-28T06:32:19.794Z,5.00
2019-01-28T06:34:48.011Z,5.00
2019-01-28T06:37:15.533Z,5.00
2019-01-28T06:39:43.766Z,5.10
2019-01-28T06:42:11.216Z,5.10
2019-01-28T06:44:38.716Z,5.10
2019-01-28T06:47:06.967Z,5.00
2019-01-28T06:49:34.441Z,5.00
2019-01-28T06:52:02.030Z,5.00
2019-01-28T06:54:30.257Z,5.00
2019-01-28T06:56:57.770Z,5.00
2019-01-28T06:59:26.017Z,5.00
2019-01-28T07:01:53.577Z,5.00
2019-01-28T07:04:21.153Z,5.00
2019-01-28T07:06:48.708Z,4.90
2019-01-28T07:09:16.172Z,4.90
2019-01-28T07:11:43.741Z,4.90
2019-01-28T07:14:11.307Z,4.90
2019-01-28T07:16:38.851Z,4.90
2019-01-28T07:19:06.426Z,4.80
2019-01-28T07:21:33.990Z,4.90
2019-01-28T07:24:01.553Z,4.90
2019-01-28T07:26:29.133Z,4.90
2019-01-28T07:28:56.681Z,4.90
2019-01-28T07:31:24.139Z,4.90
2019-01-28T07:33:51.625Z,4.80
2019-01-28T07:36:19.071Z,4.80
2019-01-28T07:38:46.649Z,4.90
2019-01-28T07:41:14.125Z,4.80
2019-01-28T07:43:42.357Z,4.80
2019-01-28T07:46:09.810Z,4.80
2019-01-28T07:48:37.280Z,4.80
2019-01-28T07:51:04.756Z,4.80
2019-01-28T07:53:32.367Z,4.90
2019-01-28T07:55:59.893Z,4.90
2019-01-28T08:01:02.070Z,4.80
2019-01-28T08:03:29.534Z,4.80
2019-01-28T08:05:57.024Z,4.70
2019-01-28T08:08:25.269Z,4.70
2019-01-28T08:10:52.733Z,4.70
2019-01-28T08:13:20.204Z,4.70
2019-01-28T08:15:47.765Z,4.80
2019-01-28T08:18:15.233Z,4.80
2019-01-28T08:20:42.703Z,4.80
2019-01-28T08:23:10.267Z,4.70
2019-01-28T08:25:37.822Z,4.70
2019-01-28T08:28:05.607Z,4.70
2019-01-28T08:30:33.637Z,4.80
2019-01-28T08:33:03.039Z,4.70
2019-01-28T08:35:29.350Z,4.60
2019-01-28T08:37:56.809Z,4.70
2019-01-28T08:40:24.314Z,4.60
2019-01-28T08:42:51.800Z,4.60
2019-01-28T08:45:19.265Z,4.70
2019-01-28T08:47:46.801Z,4.70
2019-01-28T08:50:21.021Z,4.80
2019-01-28T08:52:49.268Z,4.90
2019-01-28T08:55:17.397Z,4.90
2019-01-28T08:57:44.873Z,5.00
2019-01-28T09:00:14.782Z,5.10
2019-01-28T09:02:42.997Z,5.10
2019-01-28T09:05:10.465Z,5.10
2019-01-28T09:07:37.972Z,5.10
2019-01-28T09:10:06.159Z,5.10
2019-01-28T09:12:34.399Z,5.20
2019-01-28T09:15:02.927Z,5.10
2019-01-28T09:17:29.320Z,5.20
2019-01-28T09:19:56.784Z,5.20
2019-01-28T09:22:24.264Z,5.20
2019-01-28T09:24:51.730Z,5.30
2019-01-28T09:27:19.199Z,5.30
2019-01-28T09:29:46.666Z,5.30
2019-01-28T09:32:14.125Z,5.40
2019-01-28T09:34:41.593Z,5.40
2019-01-28T09:37:09.813Z,5.40
2019-01-28T09:39:37.308Z,5.40
2019-01-28T09:42:04.776Z,5.40
2019-01-28T09:44:32.219Z,5.40
2019-01-28T09:46:59.689Z,5.40
2019-01-28T09:49:27.181Z,5.50
2019-01-28T09:51:56.141Z,5.50
2019-01-28T09:54:23.639Z,5.40
2019-01-28T09:56:51.914Z,5.50
2019-01-28T09:59:19.467Z,5.50
2019-01-28T10:01:46.930Z,5.40
2019-01-28T10:04:15.924Z,5.40
2019-01-28T10:06:43.392Z,5.50
2019-01-28T10:09:10.942Z,5.50
2019-01-28T10:11:38.510Z,5.50
2019-01-28T10:14:06.088Z,5.50
2019-01-28T10:16:33.621Z,5.50
2019-01-28T10:19:01.105Z,5.60
2019-01-28T10:21:29.321Z,5.60
2019-01-28T10:23:56.795Z,5.60
2019-01-28T10:26:24.243Z,5.60
2019-01-28T10:28:52.733Z,5.70
2019-01-28T10:31:20.030Z,5.70
2019-01-28T10:33:47.519Z,5.70
2019-01-28T10:36:15.738Z,5.80
2019-01-28T10:38:43.190Z,5.80
2019-01-28T10:41:10.710Z,5.80
2019-01-28T10:43:38.228Z,5.80
2019-01-28T10:46:05.742Z,5.80
2019-01-28T10:48:33.206Z,5.80
2019-01-28T10:51:00.660Z,5.90
2019-01-28T10:53:28.134Z,5.90
2019-01-28T10:55:55.600Z,6.00
2019-01-28T10:58:23.042Z,6.00
2019-01-28T11:00:50.501Z,6.10
2019-01-28T11:03:17.956Z,6.00
2019-01-28T11:05:45.414Z,6.00
2019-01-28T11:08:12.901Z,6.10
2019-01-28T11:10:40.485Z,6.10
2019-01-28T11:13:07.871Z,6.00
2019-01-28T11:15:35.474Z,6.00
2019-01-28T11:18:04.720Z,6.00
2019-01-28T11:20:33.561Z,6.10
2019-01-28T11:23:01.113Z,6.10
2019-01-28T11:25:29.657Z,6.20
2019-01-28T11:27:57.827Z,6.00
2019-01-28T11:30:27.103Z,6.00
2019-01-28T11:32:54.557Z,6.00
2019-01-28T11:35:22.058Z,6.00
2019-01-28T11:37:50.281Z,6.10
2019-01-28T11:40:18.615Z,6.10
2019-01-28T11:42:45.991Z,6.10
2019-01-28T11:45:17.821Z,6.30
2019-01-28T11:47:46.122Z,6.20
2019-01-28T11:50:13.557Z,6.20
2019-01-28T11:52:41.020Z,6.20
2019-01-28T11:55:08.474Z,6.20
2019-01-28T11:57:36.032Z,6.20
2019-01-28T12:00:05.411Z,6.30
2019-01-28T12:02:34.468Z,6.30
2019-01-28T12:05:00.344Z,6.30
2019-01-28T12:07:27.838Z,6.20
2019-01-28T12:09:55.289Z,6.30
2019-01-28T12:12:22.856Z,6.30
2019-01-28T12:14:50.323Z,6.40
2019-01-28T12:17:17.775Z,6.40
2019-01-28T12:19:45.257Z,6.40
2019-01-28T12:22:12.723Z,6.40
2019-01-28T12:24:40.972Z,6.30
2019-01-28T12:27:08.439Z,6.30
2019-01-28T12:29:36.211Z,6.30
2019-01-28T12:32:04.451Z,6.50
2019-01-28T12:34:31.940Z,6.50
2019-01-28T12:36:59.398Z,6.50
2019-01-28T12:39:26.857Z,6.50
2019-01-28T12:41:54.312Z,6.50
2019-01-28T12:44:21.794Z,6.60
2019-01-28T12:46:50.652Z,6.50
2019-01-28T12:49:22.110Z,5.70
2019-01-28T12:51:46.441Z,5.30
2019-01-28T12:54:14.013Z,5.30
2019-01-28T12:56:41.465Z,5.30
2019-01-28T12:59:09.384Z,5.30
2019-01-28T13:01:37.170Z,5.20
2019-01-28T13:04:04.630Z,5.20
2019-01-28T13:06:32.079Z,5.30
2019-01-28T13:08:59.548Z,5.30
2019-01-28T13:11:27.054Z,5.40
2019-01-28T13:13:54.529Z,5.50
2019-01-28T13:16:21.987Z,5.50
2019-01-28T13:18:49.535Z,5.60
2019-01-28T13:21:16.995Z,5.60
2019-01-28T13:23:44.451Z,5.70
2019-01-28T13:26:11.904Z,5.70
2019-01-28T13:28:39.555Z,5.80
2019-01-28T13:31:07.008Z,5.80
2019-01-28T13:33:34.502Z,5.70
2019-01-28T13:36:03.202Z,5.80
2019-01-28T13:38:30.985Z,5.70
2019-01-28T13:40:58.534Z,5.70
2019-01-28T13:43:25.993Z,5.70
2019-01-28T13:45:53.453Z,5.70
2019-01-28T13:48:20.910Z,5.70
2019-01-28T13:50:48.371Z,5.70
2019-01-28T13:53:15.838Z,5.70
2019-01-28T13:55:43.398Z,5.70
2019-01-28T13:58:10.872Z,5.80
2019-01-28T14:00:38.315Z,5.80
2019-01-28T14:03:05.809Z,5.90
2019-01-28T14:05:34.077Z,5.90
2019-01-28T14:08:01.580Z,5.90
2019-01-28T14:10:29.074Z,5.90
2019-01-28T14:12:56.538Z,5.90
2019-01-28T14:15:28.505Z,6.00
2019-01-28T14:17:55.963Z,5.90
2019-01-28T14:20:24.190Z,6.00
2019-01-28T14:22:52.420Z,6.20
2019-01-28T14:25:19.865Z,6.20
2019-01-28T14:27:49.743Z,6.30
2019-01-28T14:30:21.506Z,5.40
2019-01-28T14:32:49.730Z,5.00
2019-01-28T14:35:17.199Z,5.00
2019-01-28T14:37:44.776Z,4.80
2019-01-28T14:40:13.846Z,4.70
2019-01-28T14:42:41.341Z,4.70
2019-01-28T14:45:08.806Z,4.80
2019-01-28T14:47:36.273Z,4.70
2019-01-28T14:50:04.614Z,4.80
2019-01-28T14:52:32.085Z,4.70
2019-01-28T14:54:59.540Z,4.70
2019-01-28T14:57:27.021Z,4.80
2019-01-28T14:59:54.485Z,4.90
2019-01-28T15:02:22.057Z,5.00
2019-01-28T15:04:49.629Z,5.10
2019-01-28T15:07:17.072Z,5.10
2019-01-28T15:09:44.536Z,5.10
2019-01-28T15:12:12.820Z,5.20
2019-01-28T15:14:41.053Z,5.30
2019-01-28T15:17:08.511Z,5.30
2019-01-28T15:19:35.959Z,5.40
2019-01-28T15:22:03.806Z,5.40
2019-01-28T15:24:31.351Z,5.30
2019-01-28T15:26:58.915Z,5.20
2019-01-28T15:29:26.385Z,5.00
2019-01-28T15:31:53.831Z,5.00
2019-01-28T15:34:21.311Z,5.00
2019-01-28T15:36:48.749Z,4.90
2019-01-28T15:39:16.216Z,4.90
2019-01-28T15:41:43.678Z,4.90
2019-01-28T15:44:11.135Z,4.90
2019-01-28T15:46:38.593Z,4.90
2019-01-28T15:49:06.053Z,5.20
2019-01-28T15:51:33.538Z,5.30
2019-01-28T15:54:01.111Z,5.30
2019-01-28T15:56:28.581Z,5.10
2019-01-28T15:58:56.053Z,5.00
2019-01-28T16:01:24.305Z,5.00
2019-01-28T16:03:53.273Z,5.00
2019-01-28T16:06:19.339Z,5.10
2019-01-28T16:08:46.881Z,5.00
2019-01-28T16:11:14.361Z,5.00
2019-01-28T16:13:43.078Z,5.00
2019-01-28T16:16:11.291Z,5.00
2019-01-28T16:18:38.789Z,5.00
2019-01-28T16:21:07.378Z,5.10
2019-01-28T16:23:33.869Z,5.10
2019-01-28T16:26:02.104Z,5.10
2019-01-28T16:28:29.556Z,5.10
2019-01-28T16:30:57.119Z,5.00
2019-01-28T16:33:24.580Z,4.90
2019-01-28T16:35:52.026Z,4.90
2019-01-28T16:38:19.535Z,4.90
2019-01-28T16:40:47.078Z,4.80
2019-01-28T16:43:14.524Z,4.80
2019-01-28T16:45:41.993Z,4.70
2019-01-28T16:48:09.452Z,4.70
2019-01-28T16:50:36.909Z,4.60
2019-01-28T16:53:04.479Z,4.60
2019-01-28T16:55:31.946Z,4.70
2019-01-28T16:57:59.395Z,4.70
2019-01-28T17:00:27.543Z,4.70
2019-01-28T17:02:55.002Z,4.60
2019-01-28T17:05:22.470Z,4.50
2019-01-28T17:07:49.969Z,4.50
2019-01-28T17:10:18.255Z,4.50
2019-01-28T17:12:45.720Z,4.40
2019-01-28T17:15:13.972Z,4.70
2019-01-28T17:17:41.417Z,4.60
2019-01-28T17:20:08.868Z,4.60
2019-01-28T17:22:36.324Z,4.50
2019-01-28T17:25:03.842Z,4.40
2019-01-28T17:27:31.299Z,4.30
2019-01-28T17:29:58.875Z,4.30
2019-01-28T17:32:27.075Z,4.30
2019-01-28T17:34:54.533Z,4.30
2019-01-28T17:37:22.768Z,4.40
2019-01-28T17:39:50.239Z,4.40
2019-01-28T17:42:17.799Z,4.40
2019-01-28T17:44:45.257Z,4.50
2019-01-28T17:47:12.727Z,4.50
2019-01-28T17:49:40.431Z,4.50
2019-01-28T17:52:08.574Z,4.60
2019-01-28T17:54:36.137Z,4.60
2019-01-28T17:57:04.656Z,4.70
2019-01-28T17:59:32.889Z,4.70
2019-01-28T18:02:00.363Z,4.70
2019-01-28T18:04:27.921Z,4.80
2019-01-28T18:06:55.505Z,4.70
2019-01-28T18:09:24.465Z,4.70
2019-01-28T18:11:51.922Z,4.70
2019-01-28T18:14:19.386Z,4.80
2019-01-28T18:16:46.872Z,4.70
2019-01-28T18:19:14.333Z,4.70
2019-01-28T18:21:41.799Z,4.80
2019-01-28T18:24:09.311Z,4.80
2019-01-28T18:26:36.777Z,4.70
2019-01-28T18:29:04.281Z,4.60
2019-01-28T18:31:31.938Z,4.60
2019-01-28T18:33:59.417Z,4.70
2019-01-28T18:36:26.882Z,4.70
2019-01-28T18:38:56.142Z,4.70
2019-01-28T18:41:22.601Z,4.70
2019-01-28T18:43:50.083Z,4.70
2019-01-28T18:46:18.342Z,4.70
2019-01-28T18:48:45.929Z,4.70
2019-01-28T18:51:13.507Z,4.70
2019-01-28T18:53:41.745Z,4.70
2019-01-28T18:56:09.223Z,4.70
2019-01-28T18:58:36.698Z,4.70
2019-01-28T19:01:04.149Z,4.60
2019-01-28T19:03:32.423Z,4.60
2019-01-28T19:05:59.894Z,4.60
2019-01-28T19:08:43.742Z,4.60
2019-01-28T19:11:11.756Z,4.60
2019-01-28T19:13:39.986Z,4.50
2019-01-28T19:16:23.870Z,4.60
2019-01-28T19:18:52.748Z,4.50
2019-01-28T19:21:20.199Z,4.60
2019-01-28T19:23:48.452Z,4.50
2019-01-28T19:26:15.999Z,4.50
2019-01-28T19:28:43.466Z,4.50
2019-01-28T19:31:10.926Z,4.60
2019-01-28T19:33:38.373Z,4.50
2019-01-28T19:36:05.834Z,4.60
2019-01-28T19:38:33.298Z,4.60
2019-01-28T19:41:00.769Z,4.50
2019-01-28T19:43:28.259Z,4.50
2019-01-28T19:45:55.713Z,4.50
2019-01-28T19:48:23.171Z,4.60
2019-01-28T19:50:50.619Z,4.60
2019-01-28T19:53:18.197Z,4.60
2019-01-28T19:55:45.641Z,4.50
2019-01-28T19:58:13.097Z,4.40
2019-01-28T20:00:40.557Z,4.40
2019-01-28T20:03:08.817Z,4.40
2019-01-28T20:05:36.314Z,4.30
2019-01-28T20:08:03.779Z,4.40
2019-01-28T20:10:31.238Z,4.40
2019-01-28T20:12:58.688Z,4.30
2019-01-28T20:15:26.201Z,4.40
2019-01-28T20:17:54.441Z,4.40
2019-01-28T20:20:21.893Z,4.50
2019-01-28T20:22:49.384Z,4.50
2019-01-28T20:25:16.844Z,4.50
2019-01-28T20:27:44.401Z,4.50
2019-01-28T20:30:13.409Z,4.40
2019-01-28T20:32:41.662Z,4.40
2019-01-28T20:35:09.132Z,4.30
2019-01-28T20:37:37.714Z,4.30
2019-01-28T20:40:05.180Z,4.30
2019-01-28T20:42:32.732Z,4.30
2019-01-28T20:45:00.313Z,4.30
2019-01-28T20:47:27.813Z,4.20
2019-01-28T20:49:56.037Z,4.20
2019-01-28T20:52:23.501Z,4.20
2019-01-28T20:54:50.986Z,4.20
2019-01-28T20:57:18.459Z,4.20
2019-01-28T20:59:46.014Z,4.20
2019-01-28T21:02:13.495Z,4.10
2019-01-28T21:04:40.961Z,4.10
2019-01-28T21:07:09.239Z,4.10
2019-01-28T21:09:36.685Z,4.10
2019-01-28T21:12:04.154Z,4.10
2019-01-28T21:14:32.424Z,4.00
2019-01-28T21:16:59.959Z,4.00
2019-01-28T21:19:27.414Z,4.00
2019-01-28T21:21:54.871Z,4.00
2019-01-28T21:24:22.471Z,3.90
2019-01-28T21:26:49.905Z,3.80
2019-01-28T21:29:17.475Z,3.80
2019-01-28T21:31:44.937Z,3.80
2019-01-28T21:34:12.389Z,3.80
2019-01-28T21:36:40.313Z,3.80
2019-01-28T21:39:08.544Z,4.00
2019-01-28T21:41:36.002Z,4.00
2019-01-28T21:44:04.519Z,3.90
2019-01-28T21:46:31.957Z,3.90
2019-01-28T21:48:59.426Z,3.80
2019-01-28T21:51:26.894Z,3.90
2019-01-28T21:53:54.360Z,3.80
2019-01-28T21:56:21.812Z,3.80
2019-01-28T21:58:49.276Z,3.80
2019-01-28T22:01:16.736Z,3.70
2019-01-28T22:03:44.434Z,3.70
2019-01-28T22:06:12.680Z,3.60
2019-01-28T22:08:40.129Z,3.60
2019-01-28T22:11:07.613Z,3.50
2019-01-28T22:13:35.173Z,3.50
2019-01-28T22:16:03.640Z,3.50
2019-01-28T22:18:31.098Z,3.40
2019-01-28T22:20:58.687Z,3.50
2019-01-28T22:23:26.901Z,3.40
2019-01-28T22:25:54.362Z,3.40
2019-01-28T22:28:21.832Z,3.40
2019-01-28T22:30:49.290Z,3.30
2019-01-28T22:33:16.749Z,3.30
2019-01-28T22:35:44.269Z,3.30
2019-01-28T22:38:11.730Z,3.30
2019-01-28T22:40:39.974Z,3.30
2019-01-28T22:43:07.440Z,3.30
2019-01-28T22:45:34.900Z,3.20
2019-01-28T22:48:02.357Z,3.20
2019-01-28T22:50:29.821Z,3.10
2019-01-28T22:52:57.313Z,3.10
2019-01-28T22:55:24.789Z,3.10
2019-01-28T22:57:53.022Z,3.20
2019-01-28T23:00:34.834Z,3.10
2019-01-28T23:03:02.295Z,3.30
2019-01-28T23:05:29.746Z,3.30
2019-01-28T23:07:57.225Z,3.30
2019-01-28T23:10:24.678Z,3.40
2019-01-28T23:12:52.132Z,3.50
2019-01-28T23:15:19.584Z,3.60
2019-01-28T23:17:47.043Z,3.60
2019-01-28T23:20:14.495Z,3.60
2019-01-28T23:22:42.010Z,3.60
2019-01-28T23:25:09.457Z,3.60
2019-01-28T23:27:36.926Z,3.60
2019-01-28T23:30:04.391Z,3.60
2019-01-28T23:32:31.902Z,3.60
2019-01-28T23:35:00.267Z,3.50
2019-01-28T23:37:27.599Z,3.50
2019-01-28T23:39:55.070Z,3.40
2019-01-28T23:42:22.545Z,3.40
2019-01-28T23:44:50.763Z,3.40
2019-01-28T23:47:18.255Z,3.40
2019-01-28T23:49:45.720Z,3.40
2019-01-28T23:52:13.998Z,3.30
2019-01-28T23:54:41.451Z,3.30
2019-01-28T23:57:08.899Z,3.30
2019-01-28T23:59:36.384Z,3.30
