createdAt,value
2023-05-03T00:01:22.782Z,100.00
2023-05-03T00:03:54.967Z,100.00
2023-05-03T00:06:23.699Z,100.00
2023-05-03T00:08:52.163Z,100.00
2023-05-03T00:11:21.332Z,100.00
2023-05-03T00:13:49.926Z,100.00
2023-05-03T00:16:18.402Z,100.00
2023-05-03T00:18:49.138Z,100.00
2023-05-03T00:21:19.376Z,100.00
2023-05-03T00:23:47.921Z,100.00
2023-05-03T00:26:16.416Z,100.00
2023-05-03T00:28:45.429Z,100.00
2023-05-03T00:31:14.340Z,100.00
2023-05-03T00:33:43.551Z,100.00
2023-05-03T00:36:13.815Z,100.00
2023-05-03T00:38:44.318Z,100.00
2023-05-03T00:41:13.843Z,100.00
2023-05-03T00:43:42.239Z,100.00
2023-05-03T00:46:17.215Z,100.00
2023-05-03T00:48:46.656Z,100.00
2023-05-03T00:51:16.940Z,100.00
2023-05-03T00:53:47.054Z,100.00
2023-05-03T00:56:21.473Z,100.00
2023-05-03T00:58:50.236Z,100.00
2023-05-03T01:01:18.841Z,100.00
2023-05-03T01:03:48.101Z,100.00
2023-05-03T01:06:27.892Z,100.00
2023-05-03T01:09:05.009Z,100.00
2023-05-03T01:11:43.697Z,99.73
2023-05-03T01:14:23.337Z,100.00
2023-05-03T01:16:58.147Z,100.00
2023-05-03T01:19:31.146Z,100.00
2023-05-03T01:22:11.663Z,100.00
2023-05-03T01:24:43.315Z,100.00
2023-05-03T01:27:13.909Z,100.00
2023-05-03T01:29:42.337Z,100.00
2023-05-03T01:32:17.179Z,100.00
2023-05-03T01:34:52.962Z,100.00
2023-05-03T01:37:22.325Z,99.55
2023-05-03T01:39:53.472Z,99.73
2023-05-03T01:42:28.281Z,100.00
2023-05-03T01:44:57.138Z,100.00
2023-05-03T01:47:27.064Z,100.00
2023-05-03T01:49:55.745Z,100.00
2023-05-03T01:52:25.901Z,100.00
2023-05-03T01:54:54.484Z,100.00
2023-05-03T01:57:24.393Z,100.00
2023-05-03T01:59:52.923Z,100.00
2023-05-03T02:02:21.384Z,99.73
2023-05-03T02:04:50.085Z,100.00
2023-05-03T02:07:18.514Z,100.00
2023-05-03T02:09:47.226Z,100.00
2023-05-03T02:12:15.908Z,100.00
2023-05-03T02:14:45.679Z,100.00
2023-05-03T02:17:14.872Z,100.00
2023-05-03T02:19:43.257Z,100.00
2023-05-03T02:22:11.820Z,100.00
2023-05-03T02:24:40.548Z,99.63
2023-05-03T02:27:08.999Z,100.00
2023-05-03T02:29:38.001Z,100.00
2023-05-03T02:32:08.845Z,100.00
2023-05-03T02:34:37.585Z,99.79
2023-05-03T02:37:06.628Z,100.00
2023-05-03T02:39:35.091Z,100.00
2023-05-03T02:42:03.829Z,99.80
2023-05-03T02:44:33.624Z,99.31
2023-05-03T02:47:02.272Z,100.00
2023-05-03T02:49:32.146Z,100.00
2023-05-03T02:52:00.675Z,100.00
2023-05-03T02:54:29.210Z,100.00
2023-05-03T02:56:57.714Z,100.00
2023-05-03T02:59:26.282Z,100.00
2023-05-03T03:01:54.807Z,100.00
2023-05-03T03:04:23.835Z,100.00
2023-05-03T03:06:54.770Z,100.00
2023-05-03T03:09:23.212Z,100.00
2023-05-03T03:11:53.530Z,100.00
2023-05-03T03:14:22.012Z,100.00
2023-05-03T03:16:53.674Z,100.00
2023-05-03T03:19:22.093Z,100.00
2023-05-03T03:21:51.101Z,100.00
2023-05-03T03:24:20.969Z,100.00
2023-05-03T03:26:49.430Z,100.00
2023-05-03T03:29:17.920Z,100.00
2023-05-03T03:31:46.684Z,100.00
2023-05-03T03:34:15.325Z,100.00
2023-05-03T03:36:43.766Z,99.89
2023-05-03T03:39:12.148Z,100.00
2023-05-03T03:41:42.619Z,100.00
2023-05-03T03:44:11.861Z,100.00
2023-05-03T03:46:40.467Z,100.00
2023-05-03T03:49:09.724Z,100.00
2023-05-03T03:51:39.190Z,100.00
2023-05-03T03:54:07.992Z,100.00
2023-05-03T03:56:36.848Z,100.00
2023-05-03T03:59:08.436Z,100.00
2023-05-03T04:01:37.072Z,100.00
2023-05-03T04:04:06.686Z,100.00
2023-05-03T04:06:35.390Z,100.00
2023-05-03T04:09:03.937Z,100.00
2023-05-03T04:11:32.545Z,100.00
2023-05-03T04:14:01.816Z,100.00
2023-05-03T04:16:31.927Z,100.00
2023-05-03T04:19:00.411Z,100.00
2023-05-03T04:21:29.589Z,100.00
2023-05-03T04:23:58.259Z,100.00
2023-05-03T04:26:31.182Z,100.00
2023-05-03T04:29:00.174Z,100.00
2023-05-03T04:31:29.048Z,100.00
2023-05-03T04:33:59.492Z,100.00
2023-05-03T04:36:30.671Z,100.00
2023-05-03T04:38:59.385Z,100.00
2023-05-03T04:41:28.025Z,100.00
2023-05-03T04:43:56.602Z,100.00
2023-05-03T04:46:25.186Z,100.00
2023-05-03T04:48:53.663Z,100.00
2023-05-03T04:51:23.906Z,100.00
2023-05-03T04:53:52.639Z,100.00
2023-05-03T04:56:26.485Z,100.00
2023-05-03T04:58:55.302Z,100.00
2023-05-03T05:01:28.269Z,100.00
2023-05-03T05:03:57.488Z,100.00
2023-05-03T05:06:27.852Z,100.00
2023-05-03T05:08:56.713Z,100.00
2023-05-03T05:11:26.751Z,100.00
2023-05-03T05:13:55.326Z,100.00
2023-05-03T05:16:24.132Z,100.00
2023-05-03T05:18:52.921Z,100.00
2023-05-03T05:21:21.486Z,100.00
2023-05-03T05:23:51.844Z,100.00
2023-05-03T05:26:20.816Z,100.00
2023-05-03T05:28:49.539Z,100.00
2023-05-03T05:31:18.740Z,100.00
2023-05-03T05:33:47.522Z,100.00
2023-05-03T05:36:16.306Z,100.00
2023-05-03T05:38:44.996Z,100.00
2023-05-03T05:41:15.110Z,100.00
2023-05-03T05:43:43.820Z,100.00
2023-05-03T05:46:12.614Z,100.00
2023-05-03T05:48:43.685Z,100.00
2023-05-03T05:51:12.637Z,100.00
2023-05-03T05:53:41.268Z,100.00
2023-05-03T05:56:11.555Z,100.00
2023-05-03T05:58:41.587Z,100.00
2023-05-03T06:01:13.148Z,100.00
2023-05-03T06:03:44.094Z,100.00
2023-05-03T06:06:12.958Z,100.00
2023-05-03T06:08:42.297Z,100.00
2023-05-03T06:11:14.373Z,100.00
2023-05-03T06:13:44.900Z,100.00
2023-05-03T06:16:13.906Z,100.00
2023-05-03T06:18:42.596Z,100.00
2023-05-03T06:21:11.901Z,100.00
2023-05-03T06:23:41.130Z,100.00
2023-05-03T06:26:09.932Z,100.00
2023-05-03T06:28:39.110Z,100.00
2023-05-03T06:31:09.255Z,100.00
2023-05-03T06:33:37.888Z,99.98
2023-05-03T06:36:07.139Z,100.00
2023-05-03T06:38:35.787Z,98.28
2023-05-03T06:41:05.310Z,98.14
2023-05-03T06:43:34.495Z,98.44
2023-05-03T06:46:03.811Z,98.71
2023-05-03T06:48:33.912Z,98.47
2023-05-03T06:51:02.408Z,98.80
2023-05-03T06:53:33.332Z,97.99
2023-05-03T06:56:02.270Z,97.01
2023-05-03T06:58:31.093Z,97.05
2023-05-03T07:01:00.382Z,96.41
2023-05-03T07:03:29.423Z,97.12
2023-05-03T07:05:59.587Z,96.90
2023-05-03T07:08:28.757Z,96.39
2023-05-03T07:10:57.444Z,96.24
2023-05-03T07:13:26.421Z,94.86
2023-05-03T07:15:55.181Z,94.78
2023-05-03T07:18:24.137Z,93.85
2023-05-03T07:20:52.759Z,93.79
2023-05-03T07:23:22.945Z,94.59
2023-05-03T07:25:51.863Z,90.81
2023-05-03T07:28:21.298Z,90.60
2023-05-03T07:30:49.936Z,90.10
2023-05-03T07:33:19.406Z,88.57
2023-05-03T07:35:48.548Z,88.18
2023-05-03T07:38:17.695Z,88.69
2023-05-03T07:40:48.433Z,89.17
2023-05-03T07:43:20.103Z,90.05
2023-05-03T07:45:48.881Z,89.19
2023-05-03T07:48:17.924Z,84.82
2023-05-03T07:50:47.166Z,85.74
2023-05-03T07:53:16.717Z,81.44
2023-05-03T07:55:46.652Z,79.99
2023-05-03T07:58:15.290Z,77.18
2023-05-03T08:00:44.077Z,78.28
2023-05-03T08:03:12.768Z,77.91
2023-05-03T08:05:42.396Z,76.23
2023-05-03T08:08:10.971Z,75.89
2023-05-03T08:10:39.460Z,75.62
2023-05-03T08:13:09.686Z,77.13
2023-05-03T08:15:38.201Z,75.40
2023-05-03T08:18:06.994Z,70.94
2023-05-03T08:20:37.091Z,68.85
2023-05-03T08:23:05.819Z,70.56
2023-05-03T08:25:34.576Z,73.58
2023-05-03T08:28:04.174Z,73.51
2023-05-03T08:30:34.755Z,70.42
2023-05-03T08:33:03.912Z,67.78
2023-05-03T08:35:32.338Z,71.14
2023-05-03T08:38:00.873Z,65.20
2023-05-03T08:40:30.146Z,67.17
2023-05-03T08:43:08.756Z,67.93
2023-05-03T08:45:38.707Z,66.96
2023-05-03T08:48:08.978Z,64.83
2023-05-03T08:50:42.834Z,62.42
2023-05-03T08:53:11.646Z,64.55
2023-05-03T08:55:40.882Z,61.95
2023-05-03T08:58:13.300Z,65.26
2023-05-03T09:00:45.482Z,61.12
2023-05-03T09:03:14.124Z,63.44
2023-05-03T09:05:44.580Z,61.97
2023-05-03T09:08:14.919Z,62.84
2023-05-03T09:10:44.085Z,61.97
2023-05-03T09:13:13.272Z,64.61
2023-05-03T09:15:45.600Z,62.79
2023-05-03T09:18:17.615Z,64.97
2023-05-03T09:20:52.667Z,62.98
2023-05-03T09:23:31.757Z,65.59
2023-05-03T09:26:01.049Z,65.92
2023-05-03T09:28:30.028Z,63.04
2023-05-03T09:31:11.453Z,65.06
2023-05-03T09:33:41.360Z,69.14
2023-05-03T09:36:11.232Z,64.13
2023-05-03T09:38:39.728Z,60.63
2023-05-03T09:41:08.435Z,60.51
2023-05-03T09:43:37.559Z,60.82
2023-05-03T09:46:14.611Z,56.81
2023-05-03T09:48:43.682Z,61.65
2023-05-03T09:51:12.917Z,60.12
2023-05-03T09:53:42.978Z,60.73
2023-05-03T09:56:14.172Z,54.82
2023-05-03T09:58:44.654Z,61.46
2023-05-03T10:01:16.463Z,62.75
2023-05-03T10:03:47.799Z,67.03
2023-05-03T10:06:27.033Z,68.97
2023-05-03T10:09:02.385Z,64.09
2023-05-03T10:11:31.170Z,66.20
2023-05-03T10:14:00.042Z,63.98
2023-05-03T10:16:33.963Z,64.29
2023-05-03T10:19:16.480Z,64.74
2023-05-03T10:21:57.284Z,61.28
2023-05-03T10:24:26.097Z,54.28
2023-05-03T10:26:57.512Z,63.97
2023-05-03T10:29:53.016Z,60.80
2023-05-03T10:32:44.874Z,57.69
2023-05-03T10:35:16.762Z,60.87
2023-05-03T10:37:47.308Z,61.13
2023-05-03T10:40:18.180Z,59.96
2023-05-03T10:42:51.223Z,58.87
2023-05-03T10:45:25.629Z,59.50
2023-05-03T10:48:25.620Z,56.79
2023-05-03T10:50:54.546Z,51.88
2023-05-03T10:53:40.505Z,52.96
2023-05-03T10:56:12.639Z,54.37
2023-05-03T10:58:44.483Z,54.82
2023-05-03T11:01:15.129Z,56.97
2023-05-03T11:03:53.596Z,53.75
2023-05-03T11:06:33.559Z,54.88
2023-05-03T11:09:04.521Z,54.98
2023-05-03T11:11:33.129Z,51.02
2023-05-03T11:14:02.393Z,54.87
2023-05-03T11:16:31.466Z,55.66
2023-05-03T11:19:01.978Z,50.79
2023-05-03T11:21:31.348Z,52.99
2023-05-03T11:24:01.930Z,52.75
2023-05-03T11:26:39.487Z,47.77
2023-05-03T11:29:11.093Z,50.95
2023-05-03T11:31:43.563Z,50.02
2023-05-03T11:34:14.817Z,50.44
2023-05-03T11:36:44.015Z,51.29
2023-05-03T11:39:14.818Z,46.20
2023-05-03T11:41:43.384Z,46.29
2023-05-03T11:44:17.885Z,45.38
2023-05-03T11:46:48.300Z,48.53
2023-05-03T11:49:21.864Z,46.31
2023-05-03T11:51:53.648Z,48.06
2023-05-03T11:54:26.968Z,45.53
2023-05-03T11:56:59.620Z,48.74
2023-05-03T11:59:39.852Z,45.74
2023-05-03T12:02:09.706Z,46.69
2023-05-03T12:04:43.554Z,45.96
2023-05-03T12:07:14.944Z,45.03
2023-05-03T12:09:48.550Z,46.00
2023-05-03T12:12:27.701Z,45.50
2023-05-03T12:15:03.806Z,45.45
2023-05-03T12:17:38.819Z,43.09
2023-05-03T12:22:51.952Z,48.23
2023-05-03T12:25:21.711Z,46.85
2023-05-03T12:28:12.347Z,43.88
2023-05-03T12:30:45.847Z,44.06
2023-05-03T12:33:16.494Z,44.46
2023-05-03T12:35:48.264Z,42.27
2023-05-03T12:38:18.099Z,40.93
2023-05-03T12:40:49.373Z,41.82
2023-05-03T12:43:18.313Z,38.73
2023-05-03T12:45:53.104Z,42.29
2023-05-03T12:48:27.586Z,40.80
2023-05-03T12:51:17.165Z,41.26
2023-05-03T12:53:47.769Z,40.30
2023-05-03T12:56:17.072Z,40.77
2023-05-03T13:02:19.204Z,41.18
2023-05-03T13:06:57.757Z,40.79
2023-05-03T13:12:34.339Z,39.16
2023-05-03T13:15:04.272Z,39.26
2023-05-03T13:17:36.015Z,39.24
2023-05-03T13:20:08.491Z,38.24
2023-05-03T13:22:47.031Z,37.09
2023-05-03T13:25:15.776Z,40.90
2023-05-03T13:27:44.357Z,38.95
2023-05-03T13:30:14.697Z,38.68
2023-05-03T13:32:43.323Z,39.30
2023-05-03T13:35:12.573Z,40.19
2023-05-03T13:37:41.195Z,39.50
2023-05-03T13:40:13.156Z,40.33
2023-05-03T13:42:41.650Z,40.59
2023-05-03T13:45:11.412Z,40.95
2023-05-03T13:48:04.724Z,39.05
2023-05-03T13:50:31.530Z,36.89
2023-05-03T13:53:00.165Z,40.30
2023-05-03T13:55:30.088Z,39.64
2023-05-03T13:57:58.821Z,39.36
2023-05-03T14:00:27.428Z,39.84
2023-05-03T14:02:56.713Z,40.56
2023-05-03T14:05:25.148Z,40.11
2023-05-03T14:07:54.201Z,39.33
2023-05-03T14:10:22.956Z,38.62
2023-05-03T14:12:53.313Z,35.72
2023-05-03T14:15:22.267Z,36.95
2023-05-03T14:17:51.230Z,37.69
2023-05-03T14:20:20.199Z,38.28
2023-05-03T14:22:48.739Z,38.60
2023-05-03T14:25:17.560Z,38.47
2023-05-03T14:27:46.151Z,38.70
2023-05-03T14:30:17.404Z,37.57
2023-05-03T14:32:46.115Z,37.58
2023-05-03T14:35:14.731Z,36.54
2023-05-03T14:37:43.305Z,36.91
2023-05-03T14:40:13.075Z,37.93
2023-05-03T14:42:41.646Z,36.77
2023-05-03T14:45:12.833Z,37.80
2023-05-03T14:47:43.275Z,38.19
2023-05-03T14:50:12.507Z,38.35
2023-05-03T14:52:40.968Z,38.62
2023-05-03T14:55:11.242Z,38.33
2023-05-03T14:57:39.776Z,37.35
2023-05-03T15:00:14.558Z,37.54
2023-05-03T15:02:44.668Z,36.75
2023-05-03T15:05:13.920Z,37.29
2023-05-03T15:07:42.397Z,36.73
2023-05-03T15:10:11.555Z,37.07
2023-05-03T15:12:40.446Z,37.44
2023-05-03T15:15:12.279Z,37.49
2023-05-03T15:17:40.839Z,37.48
2023-05-03T15:20:14.100Z,37.11
2023-05-03T15:22:42.562Z,38.03
2023-05-03T15:25:11.576Z,38.04
2023-05-03T15:27:40.368Z,37.34
2023-05-03T15:30:12.366Z,35.99
2023-05-03T15:32:40.936Z,38.72
2023-05-03T15:35:11.424Z,37.60
2023-05-03T15:37:40.043Z,39.54
2023-05-03T15:40:11.839Z,37.83
2023-05-03T15:42:40.716Z,39.45
2023-05-03T15:45:10.028Z,39.34
2023-05-03T15:47:39.072Z,37.94
2023-05-03T15:50:09.114Z,38.46
2023-05-03T15:52:39.247Z,39.82
2023-05-03T15:55:10.011Z,38.99
2023-05-03T15:57:38.570Z,38.77
2023-05-03T16:00:15.271Z,38.63
2023-05-03T16:02:44.185Z,39.08
2023-05-03T16:05:13.467Z,38.44
2023-05-03T16:07:43.396Z,38.20
2023-05-03T16:10:12.063Z,36.84
2023-05-03T16:12:41.126Z,38.03
2023-05-03T16:15:12.579Z,37.39
2023-05-03T16:17:41.209Z,37.83
2023-05-03T16:20:11.827Z,37.84
2023-05-03T16:22:40.389Z,37.75
2023-05-03T16:25:11.479Z,37.82
2023-05-03T16:27:41.798Z,37.82
2023-05-03T16:30:11.010Z,37.96
2023-05-03T16:32:41.521Z,37.96
2023-05-03T16:35:11.078Z,38.56
2023-05-03T16:37:41.032Z,38.47
2023-05-03T16:40:11.714Z,38.24
2023-05-03T16:42:41.430Z,38.08
2023-05-03T16:45:11.243Z,37.99
2023-05-03T16:47:41.145Z,38.24
2023-05-03T16:50:10.818Z,38.73
2023-05-03T16:52:41.567Z,37.65
2023-05-03T16:55:13.626Z,38.84
2023-05-03T16:57:42.970Z,38.84
2023-05-03T17:00:12.777Z,39.13
2023-05-03T17:02:42.300Z,38.59
2023-05-03T17:05:14.502Z,38.73
2023-05-03T17:07:43.208Z,39.17
2023-05-03T17:10:13.504Z,39.09
2023-05-03T17:12:42.215Z,39.69
2023-05-03T17:15:11.697Z,39.59
2023-05-03T17:17:40.650Z,39.76
2023-05-03T17:20:10.944Z,39.92
2023-05-03T17:22:39.518Z,39.63
2023-05-03T17:25:09.875Z,39.90
2023-05-03T17:27:40.332Z,39.99
2023-05-03T17:30:11.290Z,40.22
2023-05-03T17:32:40.144Z,40.62
2023-05-03T17:35:11.327Z,40.51
2023-05-03T17:37:39.995Z,40.67
2023-05-03T17:40:09.539Z,41.00
2023-05-03T17:42:39.547Z,41.00
2023-05-03T17:45:10.000Z,41.33
2023-05-03T17:47:38.520Z,41.71
2023-05-03T17:50:08.212Z,41.99
2023-05-03T17:52:36.755Z,41.95
2023-05-03T17:55:05.670Z,42.24
2023-05-03T17:57:34.180Z,42.39
2023-05-03T18:00:06.039Z,42.79
2023-05-03T18:02:34.872Z,42.99
2023-05-03T18:05:04.118Z,43.07
2023-05-03T18:07:32.604Z,43.15
2023-05-03T18:10:02.327Z,43.35
2023-05-03T18:12:31.215Z,43.52
2023-05-03T18:15:00.852Z,43.76
2023-05-03T18:17:31.732Z,43.94
2023-05-03T18:20:00.254Z,44.31
2023-05-03T18:22:29.394Z,44.84
2023-05-03T18:25:02.094Z,45.37
2023-05-03T18:27:30.867Z,45.94
2023-05-03T18:29:59.530Z,45.84
2023-05-03T18:32:28.143Z,46.36
2023-05-03T18:34:58.444Z,46.70
2023-05-03T18:37:27.247Z,47.19
2023-05-03T18:39:55.676Z,47.34
2023-05-03T18:42:24.929Z,47.62
2023-05-03T18:44:53.927Z,47.92
2023-05-03T18:47:25.419Z,48.40
2023-05-03T18:49:54.313Z,49.16
2023-05-03T18:52:24.730Z,49.53
2023-05-03T18:54:53.196Z,49.83
2023-05-03T18:57:21.977Z,49.92
2023-05-03T18:59:59.866Z,50.49
2023-05-03T19:02:31.651Z,51.43
2023-05-03T19:05:01.216Z,51.69
2023-05-03T19:07:32.031Z,52.48
2023-05-03T19:10:01.384Z,52.23
2023-05-03T19:12:30.144Z,52.51
2023-05-03T19:14:59.176Z,53.00
2023-05-03T19:17:30.739Z,53.54
2023-05-03T19:20:00.220Z,53.45
2023-05-03T19:22:28.864Z,53.96
2023-05-03T19:25:04.121Z,54.51
2023-05-03T19:27:33.735Z,55.10
2023-05-03T19:30:02.614Z,56.68
2023-05-03T19:32:35.525Z,56.56
2023-05-03T19:35:08.602Z,57.44
2023-05-03T19:37:37.165Z,57.98
2023-05-03T19:40:08.736Z,58.93
2023-05-03T19:42:38.073Z,58.64
2023-05-03T19:45:07.552Z,59.59
2023-05-03T19:47:36.278Z,59.55
2023-05-03T19:50:05.410Z,59.69
2023-05-03T19:52:35.331Z,60.54
2023-05-03T19:55:07.442Z,60.36
2023-05-03T19:57:37.644Z,60.92
2023-05-03T20:00:07.588Z,60.78
2023-05-03T20:02:37.512Z,60.64
2023-05-03T20:05:07.215Z,61.23
2023-05-03T20:07:35.860Z,62.01
2023-05-03T20:10:05.836Z,62.67
2023-05-03T20:12:34.656Z,63.51
2023-05-03T20:15:07.225Z,64.04
2023-05-03T20:17:36.741Z,65.13
2023-05-03T20:20:11.030Z,66.15
2023-05-03T20:22:39.638Z,67.01
2023-05-03T20:25:09.143Z,67.08
2023-05-03T20:27:37.952Z,67.94
2023-05-03T20:30:09.400Z,67.34
2023-05-03T20:32:39.331Z,67.82
2023-05-03T20:35:11.708Z,68.85
2023-05-03T20:37:40.667Z,68.37
2023-05-03T20:40:11.447Z,68.83
2023-05-03T20:42:39.879Z,69.20
2023-05-03T20:45:10.674Z,69.00
2023-05-03T20:47:39.227Z,69.03
2023-05-03T20:50:09.743Z,69.12
2023-05-03T20:52:38.662Z,69.42
2023-05-03T20:55:07.668Z,69.46
2023-05-03T20:57:36.630Z,69.46
2023-05-03T21:00:05.576Z,70.20
2023-05-03T21:02:35.897Z,71.03
2023-05-03T21:05:05.482Z,71.53
2023-05-03T21:07:34.042Z,72.37
2023-05-03T21:10:02.689Z,73.25
2023-05-03T21:12:31.587Z,73.06
2023-05-03T21:14:59.974Z,73.71
2023-05-03T21:17:28.506Z,73.30
2023-05-03T21:19:58.474Z,73.98
2023-05-03T21:22:27.040Z,74.24
2023-05-03T21:24:55.752Z,75.59
2023-05-03T21:27:24.251Z,75.67
2023-05-03T21:29:53.001Z,76.41
2023-05-03T21:32:21.813Z,76.72
2023-05-03T21:34:50.948Z,77.48
2023-05-03T21:37:20.880Z,77.38
2023-05-03T21:40:00.473Z,77.66
2023-05-03T21:42:30.421Z,78.45
2023-05-03T21:44:59.775Z,78.93
2023-05-03T21:47:29.405Z,78.65
2023-05-03T21:49:57.998Z,78.89
2023-05-03T21:52:28.254Z,79.34
2023-05-03T21:54:56.839Z,79.28
2023-05-03T21:57:25.471Z,81.18
2023-05-03T21:59:55.106Z,81.20
2023-05-03T22:02:24.081Z,81.54
2023-05-03T22:04:52.969Z,81.41
2023-05-03T22:07:21.475Z,81.79
2023-05-03T22:09:51.710Z,81.58
2023-05-03T22:12:24.094Z,82.10
2023-05-03T22:14:53.339Z,81.64
2023-05-03T22:17:21.886Z,82.33
2023-05-03T22:19:50.768Z,82.10
2023-05-03T22:22:19.495Z,82.54
2023-05-03T22:24:47.964Z,81.97
2023-05-03T22:27:17.902Z,83.33
2023-05-03T22:29:46.609Z,82.63
2023-05-03T22:32:15.165Z,82.42
2023-05-03T22:34:44.755Z,82.95
2023-05-03T22:37:13.397Z,82.86
2023-05-03T22:39:41.932Z,83.16
2023-05-03T22:42:10.357Z,82.51
2023-05-03T22:44:40.167Z,83.50
2023-05-03T22:47:08.548Z,83.56
2023-05-03T22:49:37.249Z,83.73
2023-05-03T22:52:05.864Z,84.55
2023-05-03T22:54:34.273Z,84.28
2023-05-03T22:57:02.690Z,84.76
2023-05-03T22:59:31.625Z,85.08
2023-05-03T23:02:01.534Z,85.01
2023-05-03T23:04:29.919Z,84.38
2023-05-03T23:06:58.478Z,84.75
2023-05-03T23:09:27.243Z,84.57
2023-05-03T23:11:56.901Z,84.84
2023-05-03T23:14:25.695Z,85.08
2023-05-03T23:16:54.199Z,85.10
2023-05-03T23:19:24.096Z,85.64
2023-05-03T23:21:52.792Z,85.59
2023-05-03T23:24:21.456Z,85.52
2023-05-03T23:26:49.878Z,86.75
2023-05-03T23:29:18.733Z,87.10
2023-05-03T23:31:47.426Z,86.91
2023-05-03T23:34:16.565Z,86.83
2023-05-03T23:36:46.489Z,86.23
2023-05-03T23:39:15.653Z,87.17
2023-05-03T23:41:44.064Z,87.09
2023-05-03T23:44:12.758Z,87.20
2023-05-03T23:46:41.352Z,87.73
2023-05-03T23:49:10.006Z,87.52
2023-05-03T23:51:38.474Z,88.57
2023-05-03T23:54:08.845Z,88.40
2023-05-03T23:56:37.303Z,88.79
2023-05-03T23:59:06.437Z,88.23
